createdAt,value
2022-11-30T00:02:43.143Z,72.59
2022-11-30T00:05:47.410Z,71.92
2022-11-30T00:08:50.411Z,72.12
2022-11-30T00:11:55.763Z,73.28
2022-11-30T00:14:59.788Z,72.72
2022-11-30T00:18:02.520Z,72.29
2022-11-30T00:21:09.848Z,72.68
2022-11-30T00:24:12.668Z,72.92
2022-11-30T00:27:18.045Z,70.91
2022-11-30T00:30:20.934Z,71.36
2022-11-30T00:33:24.932Z,71.80
2022-11-30T00:36:28.901Z,71.27
2022-11-30T00:39:35.937Z,71.57
2022-11-30T00:42:41.286Z,71.91
2022-11-30T00:45:44.103Z,71.06
2022-11-30T00:48:48.371Z,72.21
2022-11-30T00:51:51.148Z,71.85
2022-11-30T00:54:53.811Z,71.50
2022-11-30T00:57:59.230Z,71.17
2022-11-30T01:01:02.156Z,70.94
2022-11-30T01:04:07.221Z,70.78
2022-11-30T01:07:10.029Z,71.70
2022-11-30T01:10:14.051Z,72.57
2022-11-30T01:13:18.120Z,72.26
2022-11-30T01:16:24.801Z,71.88
2022-11-30T01:19:28.875Z,71.41
2022-11-30T01:22:31.618Z,71.58
2022-11-30T01:25:35.522Z,71.07
2022-11-30T01:28:40.845Z,71.62
2022-11-30T01:31:44.707Z,71.99
2022-11-30T01:34:47.564Z,72.38
2022-11-30T01:41:15.560Z,72.63
2022-11-30T01:44:53.027Z,71.60
2022-11-30T01:47:58.338Z,71.77
2022-11-30T01:51:03.009Z,71.87
2022-11-30T01:54:09.635Z,71.93
2022-11-30T01:57:17.574Z,72.08
2022-11-30T02:00:22.276Z,70.88
2022-11-30T02:03:33.518Z,71.78
2022-11-30T02:06:37.458Z,71.06
2022-11-30T02:09:44.028Z,71.16
2022-11-30T02:13:04.831Z,71.83
2022-11-30T02:16:19.620Z,71.98
2022-11-30T02:19:49.772Z,71.96
2022-11-30T02:23:10.367Z,71.75
2022-11-30T02:26:30.070Z,71.41
2022-11-30T02:29:40.065Z,70.91
2022-11-30T02:32:49.235Z,71.02
2022-11-30T02:35:56.624Z,71.14
2022-11-30T02:39:00.897Z,71.17
2022-11-30T02:42:04.777Z,71.89
2022-11-30T02:45:10.500Z,71.43
2022-11-30T02:48:18.330Z,71.86
2022-11-30T02:51:27.394Z,71.37
2022-11-30T02:54:30.161Z,70.92
2022-11-30T02:57:34.269Z,71.36
2022-11-30T03:00:39.609Z,71.80
2022-11-30T03:03:42.299Z,71.14
2022-11-30T03:06:46.190Z,69.65
2022-11-30T03:09:48.918Z,71.21
2022-11-30T03:12:52.790Z,70.09
2022-11-30T03:15:56.865Z,69.88
2022-11-30T03:19:01.463Z,70.59
2022-11-30T03:22:04.335Z,71.41
2022-11-30T03:25:08.930Z,70.89
2022-11-30T03:28:11.654Z,71.19
2022-11-30T03:31:16.982Z,70.20
2022-11-30T03:34:20.990Z,70.85
2022-11-30T03:37:23.718Z,71.14
2022-11-30T03:40:27.608Z,69.96
2022-11-30T03:43:30.863Z,70.73
2022-11-30T03:46:36.216Z,69.87
2022-11-30T03:49:38.951Z,70.37
2022-11-30T03:52:42.823Z,69.68
2022-11-30T03:55:45.592Z,70.39
2022-11-30T03:58:49.473Z,69.86
2022-11-30T04:01:54.832Z,70.68
2022-11-30T04:04:57.576Z,70.69
2022-11-30T04:08:01.516Z,70.25
2022-11-30T04:11:05.209Z,70.59
2022-11-30T04:14:09.203Z,70.62
2022-11-30T04:17:14.451Z,70.30
2022-11-30T04:20:17.270Z,70.29
2022-11-30T04:26:43.573Z,69.74
2022-11-30T04:29:47.555Z,69.80
2022-11-30T04:32:51.629Z,70.46
2022-11-30T04:35:57.459Z,70.68
2022-11-30T04:39:01.310Z,69.93
2022-11-30T04:42:04.107Z,69.93
2022-11-30T04:45:07.695Z,69.96
2022-11-30T04:48:12.259Z,69.19
2022-11-30T04:51:16.126Z,69.63
2022-11-30T04:54:18.887Z,69.80
2022-11-30T04:57:22.804Z,69.80
2022-11-30T05:00:25.936Z,70.20
2022-11-30T05:03:31.191Z,69.77
2022-11-30T05:06:35.041Z,69.60
2022-11-30T05:09:37.788Z,69.96
2022-11-30T05:12:40.484Z,70.56
2022-11-30T05:15:43.188Z,70.09
2022-11-30T05:18:47.375Z,70.17
2022-11-30T05:21:51.343Z,69.76
2022-11-30T05:24:54.034Z,70.28
2022-11-30T05:27:57.897Z,70.26
2022-11-30T05:31:04.898Z,69.06
2022-11-30T05:34:10.211Z,70.47
2022-11-30T05:37:12.871Z,69.64
2022-11-30T05:40:15.855Z,69.52
2022-11-30T05:43:19.549Z,69.18
2022-11-30T05:46:23.468Z,68.37
2022-11-30T05:49:27.598Z,69.49
2022-11-30T05:52:31.488Z,69.44
2022-11-30T05:55:34.658Z,69.93
2022-11-30T05:58:40.329Z,68.80
2022-11-30T06:01:44.328Z,69.63
2022-11-30T06:04:48.744Z,69.85
2022-11-30T06:07:53.028Z,69.09
2022-11-30T06:10:55.726Z,69.21
2022-11-30T06:13:59.669Z,70.43
2022-11-30T06:17:03.638Z,69.79
2022-11-30T06:20:09.088Z,68.87
2022-11-30T06:23:11.808Z,69.60
2022-11-30T06:26:14.505Z,70.21
2022-11-30T06:29:20.035Z,69.11
2022-11-30T06:32:22.720Z,69.81
2022-11-30T06:35:28.007Z,69.56
2022-11-30T06:38:30.874Z,68.86
2022-11-30T06:41:34.733Z,69.16
2022-11-30T06:44:38.756Z,70.06
2022-11-30T06:47:41.601Z,69.61
2022-11-30T06:50:50.027Z,69.47
2022-11-30T06:53:53.031Z,68.91
2022-11-30T06:56:57.795Z,68.73
2022-11-30T07:00:00.493Z,69.03
2022-11-30T07:06:26.187Z,69.70
2022-11-30T07:09:30.044Z,69.17
2022-11-30T07:12:35.678Z,69.47
2022-11-30T07:15:39.719Z,69.19
2022-11-30T07:18:42.432Z,69.95
2022-11-30T07:21:47.731Z,70.35
2022-11-30T07:25:08.164Z,69.56
2022-11-30T07:28:12.045Z,68.97
2022-11-30T07:31:16.846Z,68.99
2022-11-30T07:34:21.312Z,69.40
2022-11-30T07:37:26.593Z,69.24
2022-11-30T07:40:30.481Z,69.78
2022-11-30T07:43:33.566Z,69.29
2022-11-30T07:46:37.547Z,68.66
2022-11-30T07:49:40.262Z,68.27
2022-11-30T07:52:45.470Z,69.21
2022-11-30T07:55:55.485Z,69.15
2022-11-30T07:59:01.801Z,68.53
2022-11-30T08:02:04.662Z,68.34
2022-11-30T08:05:11.204Z,68.48
2022-11-30T08:08:15.378Z,67.99
2022-11-30T08:11:19.919Z,67.63
2022-11-30T08:14:23.825Z,68.51
2022-11-30T08:17:26.586Z,68.98
2022-11-30T08:20:30.519Z,68.63
2022-11-30T08:23:36.696Z,68.98
2022-11-30T08:26:40.678Z,67.58
2022-11-30T08:29:43.340Z,68.18
2022-11-30T08:32:47.386Z,68.48
2022-11-30T08:35:50.119Z,68.02
2022-11-30T08:38:55.546Z,67.57
2022-11-30T08:41:58.420Z,65.00
2022-11-30T08:45:01.461Z,66.26
2022-11-30T08:48:06.183Z,66.96
2022-11-30T08:51:12.404Z,67.58
2022-11-30T08:54:16.494Z,67.44
2022-11-30T08:57:22.698Z,66.23
2022-11-30T09:00:25.470Z,66.49
2022-11-30T09:03:29.428Z,67.24
2022-11-30T09:06:32.217Z,66.50
2022-11-30T09:09:36.844Z,66.33
2022-11-30T09:12:42.402Z,66.07
2022-11-30T09:15:45.179Z,66.46
2022-11-30T09:18:49.895Z,65.60
2022-11-30T09:21:52.971Z,66.22
2022-11-30T09:24:58.435Z,64.82
2022-11-30T09:28:01.148Z,65.08
2022-11-30T09:31:06.871Z,65.91
2022-11-30T09:34:12.717Z,65.85
2022-11-30T09:37:15.475Z,65.34
2022-11-30T09:40:22.520Z,63.75
2022-11-30T09:43:37.834Z,65.15
2022-11-30T09:46:43.751Z,65.01
2022-11-30T09:49:48.558Z,64.41
2022-11-30T09:52:55.797Z,65.22
2022-11-30T09:56:02.726Z,63.60
2022-11-30T09:59:13.976Z,64.22
2022-11-30T10:02:18.820Z,64.31
2022-11-30T10:05:25.344Z,64.30
2022-11-30T10:08:50.603Z,63.41
2022-11-30T10:12:03.661Z,63.82
2022-11-30T10:15:19.716Z,63.33
2022-11-30T10:18:28.767Z,63.93
2022-11-30T10:21:46.089Z,63.87
2022-11-30T10:25:11.643Z,63.50
2022-11-30T10:28:45.647Z,62.75
2022-11-30T10:31:45.647Z,62.55
2022-11-30T10:34:52.686Z,62.72
2022-11-30T10:37:58.465Z,62.58
2022-11-30T10:41:06.575Z,63.65
2022-11-30T10:44:19.481Z,63.88
2022-11-30T10:47:28.484Z,63.02
2022-11-30T10:50:32.621Z,63.08
2022-11-30T10:53:36.666Z,63.69
2022-11-30T10:56:39.408Z,63.77
2022-11-30T10:59:48.239Z,63.85
2022-11-30T11:02:53.454Z,63.86
2022-11-30T11:06:09.042Z,62.60
2022-11-30T11:09:30.033Z,63.28
2022-11-30T11:12:34.191Z,62.23
2022-11-30T11:15:38.738Z,63.39
2022-11-30T11:18:53.770Z,63.44
2022-11-30T11:21:57.771Z,63.67
2022-11-30T11:25:12.663Z,63.71
2022-11-30T11:28:20.193Z,64.12
2022-11-30T11:31:37.555Z,63.90
2022-11-30T11:34:40.377Z,64.53
2022-11-30T11:37:53.373Z,64.56
2022-11-30T11:40:58.668Z,63.97
2022-11-30T11:44:04.604Z,63.14
2022-11-30T11:47:10.258Z,63.32
2022-11-30T11:51:05.008Z,64.11
2022-11-30T11:53:57.777Z,62.48
2022-11-30T11:57:00.717Z,63.10
2022-11-30T12:00:12.495Z,62.78
2022-11-30T12:03:27.984Z,63.85
2022-11-30T12:06:35.245Z,64.99
2022-11-30T12:09:46.620Z,63.79
2022-11-30T12:12:54.690Z,63.69
2022-11-30T12:16:11.026Z,64.21
2022-11-30T12:19:21.471Z,64.67
2022-11-30T12:22:50.731Z,63.71
2022-11-30T12:26:06.450Z,64.00
2022-11-30T12:29:26.436Z,64.66
2022-11-30T12:32:40.802Z,64.54
2022-11-30T12:36:04.411Z,65.31
2022-11-30T12:39:10.818Z,65.23
2022-11-30T12:42:21.878Z,64.33
2022-11-30T12:45:30.577Z,64.53
2022-11-30T12:48:41.835Z,65.06
2022-11-30T12:51:54.246Z,63.78
2022-11-30T12:55:05.019Z,64.90
2022-11-30T12:58:18.375Z,65.57
2022-11-30T13:01:35.392Z,65.32
2022-11-30T13:04:43.031Z,65.21
2022-11-30T13:07:52.395Z,64.46
2022-11-30T13:14:24.029Z,65.85
2022-11-30T13:17:28.923Z,65.16
2022-11-30T13:20:38.737Z,65.54
2022-11-30T13:23:50.120Z,65.97
2022-11-30T13:26:58.796Z,65.55
2022-11-30T13:30:21.553Z,66.09
2022-11-30T13:33:48.112Z,66.30
2022-11-30T13:36:51.011Z,66.11
2022-11-30T13:39:56.750Z,67.22
2022-11-30T13:42:59.670Z,66.66
2022-11-30T13:46:20.016Z,65.50
2022-11-30T13:49:27.325Z,65.44
2022-11-30T13:53:06.285Z,65.45
2022-11-30T13:56:35.607Z,64.89
2022-11-30T13:59:47.782Z,65.92
2022-11-30T14:02:54.174Z,65.99
2022-11-30T14:09:57.031Z,66.18
2022-11-30T14:13:03.720Z,66.94
2022-11-30T14:16:21.748Z,67.73
2022-11-30T14:19:25.897Z,66.72
2022-11-30T14:22:30.784Z,68.02
2022-11-30T14:25:36.715Z,67.75
2022-11-30T14:28:48.189Z,68.60
2022-11-30T14:31:58.035Z,68.32
2022-11-30T14:35:10.317Z,68.08
2022-11-30T14:38:26.265Z,67.57
2022-11-30T14:41:32.311Z,66.51
2022-11-30T14:44:40.263Z,67.86
2022-11-30T14:47:48.114Z,66.83
2022-11-30T14:50:54.793Z,68.38
2022-11-30T14:54:06.329Z,68.74
2022-11-30T14:57:22.580Z,68.84
2022-11-30T15:00:27.098Z,68.68
2022-11-30T15:03:38.922Z,69.32
2022-11-30T15:06:44.364Z,69.04
2022-11-30T15:09:50.967Z,69.88
2022-11-30T15:12:55.178Z,70.98
2022-11-30T15:15:59.573Z,71.16
2022-11-30T15:19:18.963Z,70.16
2022-11-30T15:22:23.950Z,70.80
2022-11-30T15:25:35.355Z,70.61
2022-11-30T15:28:43.676Z,71.34
2022-11-30T15:35:30.737Z,71.21
2022-11-30T15:38:52.955Z,71.79
2022-11-30T15:41:58.506Z,71.40
2022-11-30T15:45:22.559Z,70.32
2022-11-30T15:48:33.462Z,71.37
2022-11-30T15:51:41.864Z,72.19
2022-11-30T15:54:48.228Z,72.18
2022-11-30T15:58:03.621Z,72.22
2022-11-30T16:01:12.171Z,71.85
2022-11-30T16:04:17.646Z,71.31
2022-11-30T16:07:20.594Z,71.43
2022-11-30T16:10:26.471Z,71.69
2022-11-30T16:13:32.032Z,72.33
2022-11-30T16:16:36.088Z,71.93
2022-11-30T16:19:40.203Z,71.52
2022-11-30T16:22:44.682Z,70.91
2022-11-30T16:25:49.017Z,71.73
2022-11-30T16:28:52.969Z,71.07
2022-11-30T16:31:55.756Z,71.47
2022-11-30T16:35:00.290Z,71.45
2022-11-30T16:38:03.980Z,72.15
2022-11-30T16:41:15.584Z,71.95
2022-11-30T16:44:19.622Z,71.02
2022-11-30T16:47:22.388Z,71.46
2022-11-30T16:50:27.719Z,72.54
2022-11-30T16:53:31.743Z,72.36
2022-11-30T16:56:35.704Z,72.21
2022-11-30T16:59:38.417Z,71.50
2022-11-30T17:02:47.102Z,71.76
2022-11-30T17:05:51.254Z,72.97
2022-11-30T17:08:54.201Z,72.60
2022-11-30T17:11:58.349Z,73.07
2022-11-30T17:15:01.115Z,73.61
2022-11-30T17:18:05.139Z,71.79
2022-11-30T17:21:14.231Z,72.87
2022-11-30T17:24:18.323Z,72.62
2022-11-30T17:27:22.282Z,73.00
2022-11-30T17:30:26.451Z,73.23
2022-11-30T17:33:32.465Z,72.39
2022-11-30T17:36:37.794Z,72.57
2022-11-30T17:39:44.032Z,72.85
2022-11-30T17:42:46.699Z,72.76
2022-11-30T17:45:49.666Z,72.87
2022-11-30T17:48:53.995Z,72.86
2022-11-30T17:51:58.056Z,72.57
2022-11-30T17:55:02.042Z,73.01
2022-11-30T17:58:04.734Z,73.11
2022-11-30T18:01:08.309Z,74.18
2022-11-30T18:04:11.131Z,73.90
2022-11-30T18:07:16.449Z,73.95
2022-11-30T18:10:20.321Z,73.46
2022-11-30T18:13:24.346Z,73.88
2022-11-30T18:16:30.418Z,73.32
2022-11-30T18:22:56.420Z,73.99
2022-11-30T18:25:59.127Z,73.69
2022-11-30T18:29:04.058Z,73.39
2022-11-30T18:32:09.244Z,74.45
2022-11-30T18:35:12.211Z,74.77
2022-11-30T18:38:16.698Z,73.25
2022-11-30T18:41:19.469Z,72.82
2022-11-30T18:44:23.546Z,74.69
2022-11-30T18:47:26.263Z,73.75
2022-11-30T18:50:31.070Z,73.78
2022-11-30T18:53:35.200Z,73.11
2022-11-30T18:56:40.803Z,72.90
2022-11-30T18:59:43.490Z,72.96
2022-11-30T19:02:48.474Z,73.73
2022-11-30T19:05:51.248Z,73.44
2022-11-30T19:08:56.687Z,72.78
2022-11-30T19:12:00.677Z,73.57
2022-11-30T19:15:04.761Z,73.24
2022-11-30T19:18:08.064Z,73.25
2022-11-30T19:21:13.599Z,73.49
2022-11-30T19:24:18.025Z,73.45
2022-11-30T19:27:21.984Z,73.38
2022-11-30T19:30:26.130Z,73.81
2022-11-30T19:33:30.138Z,72.55
2022-11-30T19:36:34.101Z,72.92
2022-11-30T19:39:38.131Z,73.15
2022-11-30T19:42:42.082Z,73.33
2022-11-30T19:45:44.798Z,74.22
2022-11-30T19:48:48.773Z,74.16
2022-11-30T19:51:51.460Z,72.90
2022-11-30T19:54:56.780Z,72.39
2022-11-30T19:57:59.469Z,72.92
2022-11-30T20:01:03.802Z,72.38
2022-11-30T20:04:06.692Z,71.84
2022-11-30T20:07:09.540Z,70.95
2022-11-30T20:10:14.453Z,72.97
2022-11-30T20:13:18.153Z,72.28
2022-11-30T20:16:23.427Z,71.38
2022-11-30T20:19:26.247Z,71.80
2022-11-30T20:22:30.499Z,71.97
2022-11-30T20:25:34.974Z,72.88
2022-11-30T20:28:41.967Z,71.93
2022-11-30T20:31:47.091Z,72.22
2022-11-30T20:34:50.005Z,73.08
2022-11-30T20:37:53.052Z,72.24
2022-11-30T20:40:57.396Z,73.72
2022-11-30T20:47:21.783Z,71.92
2022-11-30T20:50:25.902Z,72.64
2022-11-30T20:53:29.826Z,72.51
2022-11-30T20:56:35.184Z,73.21
2022-11-30T20:59:40.699Z,72.99
2022-11-30T21:02:44.686Z,71.71
2022-11-30T21:05:47.406Z,71.38
2022-11-30T21:08:51.396Z,72.83
2022-11-30T21:11:55.670Z,71.76
2022-11-30T21:14:59.829Z,73.01
2022-11-30T21:18:02.553Z,73.12
2022-11-30T21:21:08.257Z,73.40
2022-11-30T21:24:13.098Z,72.68
2022-11-30T21:27:18.490Z,73.39
2022-11-30T21:30:21.342Z,72.29
2022-11-30T21:33:25.352Z,72.89
2022-11-30T21:36:29.110Z,72.92
2022-11-30T21:39:33.709Z,72.65
2022-11-30T21:42:37.799Z,72.34
2022-11-30T21:45:41.713Z,72.23
2022-11-30T21:52:07.770Z,71.68
2022-11-30T21:55:12.097Z,72.72
2022-11-30T21:58:17.426Z,72.88
2022-11-30T22:01:22.372Z,72.57
2022-11-30T22:04:26.381Z,71.07
2022-11-30T22:07:32.518Z,72.22
2022-11-30T22:10:36.504Z,73.05
2022-11-30T22:13:42.294Z,72.18
2022-11-30T22:16:45.577Z,72.38
2022-11-30T22:19:49.726Z,72.53
2022-11-30T22:22:52.576Z,72.59
2022-11-30T22:25:56.525Z,72.28
2022-11-30T22:29:02.678Z,71.03
2022-11-30T22:32:07.190Z,72.10
2022-11-30T22:35:10.335Z,71.17
2022-11-30T22:38:16.023Z,71.02
2022-11-30T22:41:20.057Z,71.62
2022-11-30T22:44:25.479Z,71.61
2022-11-30T22:50:50.950Z,72.30
2022-11-30T22:53:54.558Z,73.16
2022-11-30T22:56:58.565Z,73.02
2022-11-30T23:00:02.584Z,72.71
2022-11-30T23:03:06.678Z,72.33
2022-11-30T23:06:10.809Z,70.81
2022-11-30T23:09:17.032Z,71.57
2022-11-30T23:12:43.340Z,71.84
2022-11-30T23:15:45.060Z,72.70
2022-11-30T23:18:50.873Z,71.83
2022-11-30T23:21:54.900Z,72.40
2022-11-30T23:24:57.583Z,73.45
2022-11-30T23:28:01.565Z,73.02
2022-11-30T23:31:07.158Z,73.15
2022-11-30T23:34:12.012Z,73.12
2022-11-30T23:37:15.997Z,72.71
2022-11-30T23:40:20.246Z,73.17
2022-11-30T23:43:24.198Z,72.92
2022-11-30T23:46:29.589Z,72.82
2022-11-30T23:49:32.589Z,72.88
2022-11-30T23:52:36.736Z,72.92
2022-11-30T23:55:39.433Z,70.31
2022-11-30T23:58:43.811Z,71.98
