createdAt,value
2023-03-23T00:01:53.571Z,14.10
2023-03-23T00:04:21.961Z,14.10
2023-03-23T00:06:50.635Z,14.20
2023-03-23T00:09:18.595Z,14.20
2023-03-23T00:11:45.776Z,14.20
2023-03-23T00:14:14.412Z,14.20
2023-03-23T00:16:42.399Z,14.20
2023-03-23T00:19:15.664Z,14.20
2023-03-23T00:21:44.069Z,14.20
2023-03-23T00:24:17.918Z,14.30
2023-03-23T00:26:48.079Z,14.20
2023-03-23T00:29:25.522Z,14.30
2023-03-23T00:31:53.276Z,14.30
2023-03-23T00:34:25.956Z,14.20
2023-03-23T00:37:03.554Z,14.30
2023-03-23T00:39:30.926Z,14.30
2023-03-23T00:42:02.025Z,14.30
2023-03-23T00:44:29.865Z,14.30
2023-03-23T00:46:57.619Z,14.20
2023-03-23T00:49:28.509Z,14.20
2023-03-23T00:51:57.409Z,14.30
2023-03-23T00:54:25.584Z,14.30
2023-03-23T00:56:53.227Z,14.30
2023-03-23T00:59:20.337Z,14.30
2023-03-23T01:01:48.340Z,14.30
2023-03-23T01:04:16.869Z,14.30
2023-03-23T01:06:45.849Z,14.30
2023-03-23T01:09:16.351Z,14.40
2023-03-23T01:11:46.390Z,14.30
2023-03-23T01:14:14.697Z,14.30
2023-03-23T01:16:41.777Z,14.40
2023-03-23T01:19:09.275Z,14.30
2023-03-23T01:21:36.966Z,14.30
2023-03-23T01:24:04.338Z,14.30
2023-03-23T01:26:31.488Z,14.40
2023-03-23T01:28:58.622Z,14.40
2023-03-23T01:31:27.597Z,14.40
2023-03-23T01:33:56.593Z,14.40
2023-03-23T01:36:33.741Z,14.30
2023-03-23T01:39:03.697Z,14.40
2023-03-23T01:41:34.769Z,14.30
2023-03-23T01:44:05.015Z,14.40
2023-03-23T01:46:36.716Z,14.40
2023-03-23T01:49:14.699Z,14.40
2023-03-23T01:51:45.592Z,14.40
2023-03-23T01:54:15.207Z,14.40
2023-03-23T01:56:46.410Z,14.40
2023-03-23T01:59:14.308Z,14.40
2023-03-23T02:01:46.338Z,14.50
2023-03-23T02:04:15.631Z,14.40
2023-03-23T02:06:42.748Z,14.40
2023-03-23T02:09:10.538Z,14.40
2023-03-23T02:11:37.741Z,14.40
2023-03-23T02:14:04.859Z,14.40
2023-03-23T02:16:31.907Z,14.40
2023-03-23T02:19:17.092Z,14.50
2023-03-23T02:21:44.091Z,14.50
2023-03-23T02:24:23.375Z,14.50
2023-03-23T02:27:02.015Z,14.40
2023-03-23T02:29:45.780Z,14.50
2023-03-23T02:32:31.432Z,14.40
2023-03-23T02:35:00.779Z,14.40
2023-03-23T02:37:37.722Z,14.40
2023-03-23T02:40:12.426Z,14.40
2023-03-23T02:42:41.587Z,14.40
2023-03-23T02:45:10.584Z,14.50
2023-03-23T02:47:39.707Z,14.50
2023-03-23T02:50:08.787Z,14.50
2023-03-23T02:52:37.452Z,14.50
2023-03-23T02:55:05.413Z,14.50
2023-03-23T02:57:33.077Z,14.60
2023-03-23T03:00:12.148Z,14.50
2023-03-23T03:02:42.137Z,14.60
2023-03-23T03:05:19.918Z,14.60
2023-03-23T03:07:49.892Z,14.60
2023-03-23T03:10:22.888Z,14.60
2023-03-23T03:13:02.178Z,14.60
2023-03-23T03:15:33.045Z,14.70
2023-03-23T03:18:04.957Z,14.60
2023-03-23T03:20:33.068Z,14.60
2023-03-23T03:23:00.725Z,14.70
2023-03-23T03:25:29.257Z,14.60
2023-03-23T03:27:56.861Z,14.50
2023-03-23T03:30:27.875Z,14.50
2023-03-23T03:32:55.898Z,14.50
2023-03-23T03:35:23.741Z,14.50
2023-03-23T03:37:52.118Z,14.50
2023-03-23T03:40:20.133Z,14.50
2023-03-23T03:42:47.772Z,14.50
2023-03-23T03:45:16.861Z,14.50
2023-03-23T03:47:43.991Z,14.60
2023-03-23T03:50:11.599Z,14.50
2023-03-23T03:52:39.844Z,14.50
2023-03-23T03:55:09.135Z,14.40
2023-03-23T03:57:36.782Z,14.40
2023-03-23T04:00:15.273Z,14.40
2023-03-23T04:02:48.919Z,14.40
2023-03-23T04:05:16.116Z,14.20
2023-03-23T04:07:43.400Z,14.20
2023-03-23T04:10:12.270Z,14.20
2023-03-23T04:12:39.541Z,14.10
2023-03-23T04:15:07.338Z,14.10
2023-03-23T04:17:35.272Z,14.10
2023-03-23T04:20:08.266Z,14.10
2023-03-23T04:22:35.415Z,14.10
2023-03-23T04:25:06.948Z,14.10
2023-03-23T04:27:34.111Z,14.10
2023-03-23T04:30:02.242Z,14.10
2023-03-23T04:32:30.688Z,14.10
2023-03-23T04:34:59.258Z,14.10
2023-03-23T04:37:40.533Z,14.10
2023-03-23T04:40:12.128Z,14.10
2023-03-23T04:42:39.722Z,14.10
2023-03-23T04:45:08.122Z,14.10
2023-03-23T04:47:41.216Z,14.20
2023-03-23T04:50:14.045Z,14.20
2023-03-23T04:52:46.159Z,14.10
2023-03-23T04:55:16.385Z,14.20
2023-03-23T04:57:43.629Z,14.10
2023-03-23T05:00:15.931Z,14.10
2023-03-23T05:02:43.765Z,14.10
2023-03-23T05:05:13.042Z,14.10
2023-03-23T05:07:40.419Z,14.10
2023-03-23T05:10:09.008Z,14.00
2023-03-23T05:12:36.280Z,14.00
2023-03-23T05:15:04.042Z,14.10
2023-03-23T05:17:31.461Z,14.00
2023-03-23T05:19:58.453Z,14.00
2023-03-23T05:22:27.839Z,14.00
2023-03-23T05:24:55.172Z,14.00
2023-03-23T05:27:22.228Z,13.90
2023-03-23T05:29:52.779Z,13.90
2023-03-23T05:32:20.972Z,13.90
2023-03-23T05:34:48.493Z,13.90
2023-03-23T05:37:15.675Z,13.90
2023-03-23T05:39:42.772Z,13.90
2023-03-23T05:42:10.128Z,13.90
2023-03-23T05:44:37.606Z,13.90
2023-03-23T05:47:04.928Z,13.90
2023-03-23T05:49:32.025Z,13.90
2023-03-23T05:51:59.023Z,13.90
2023-03-23T05:54:27.110Z,13.90
2023-03-23T05:56:54.192Z,13.90
2023-03-23T05:59:21.726Z,13.90
2023-03-23T06:01:48.879Z,13.90
2023-03-23T06:04:18.242Z,13.90
2023-03-23T06:06:45.337Z,13.90
2023-03-23T06:09:12.640Z,13.90
2023-03-23T06:11:40.201Z,13.90
2023-03-23T06:14:07.384Z,13.90
2023-03-23T06:16:34.701Z,13.90
2023-03-23T06:19:02.268Z,13.90
2023-03-23T06:21:29.432Z,13.90
2023-03-23T06:23:57.585Z,13.90
2023-03-23T06:26:26.801Z,13.80
2023-03-23T06:28:53.832Z,13.80
2023-03-23T06:31:21.706Z,13.80
2023-03-23T06:33:48.755Z,13.90
2023-03-23T06:36:15.966Z,13.90
2023-03-23T06:38:43.058Z,13.90
2023-03-23T06:41:10.250Z,13.90
2023-03-23T06:54:41.431Z,13.90
2023-03-23T06:57:08.782Z,13.90
2023-03-23T06:59:36.010Z,13.90
2023-03-23T07:02:03.771Z,13.90
2023-03-23T07:04:30.902Z,13.90
2023-03-23T07:06:58.069Z,13.90
2023-03-23T07:09:37.658Z,13.80
2023-03-23T07:12:11.136Z,13.70
2023-03-23T07:14:38.151Z,13.50
2023-03-23T07:17:05.832Z,13.40
2023-03-23T07:19:33.106Z,13.30
2023-03-23T07:22:00.313Z,13.30
2023-03-23T07:24:27.676Z,13.20
2023-03-23T07:26:54.774Z,13.20
2023-03-23T07:29:21.797Z,13.10
2023-03-23T07:31:49.042Z,13.00
2023-03-23T07:34:16.181Z,12.90
2023-03-23T07:36:43.293Z,12.90
2023-03-23T07:39:10.323Z,12.80
2023-03-23T07:41:37.584Z,12.70
2023-03-23T07:44:04.735Z,12.70
2023-03-23T07:46:31.814Z,12.70
2023-03-23T07:48:58.936Z,12.60
2023-03-23T07:51:26.080Z,12.50
2023-03-23T07:53:53.074Z,12.50
2023-03-23T07:56:20.937Z,12.50
2023-03-23T07:58:48.218Z,12.50
2023-03-23T08:01:15.516Z,12.50
2023-03-23T08:03:43.202Z,12.50
2023-03-23T08:06:11.125Z,12.40
2023-03-23T08:08:38.530Z,12.40
2023-03-23T08:11:05.681Z,12.30
2023-03-23T08:13:34.694Z,12.30
2023-03-23T08:16:04.892Z,12.30
2023-03-23T08:18:32.663Z,12.30
2023-03-23T08:20:59.698Z,12.30
2023-03-23T08:23:26.840Z,12.30
2023-03-23T08:25:54.848Z,12.40
2023-03-23T08:28:22.074Z,12.40
2023-03-23T08:30:49.572Z,12.40
2023-03-23T08:33:17.159Z,12.50
2023-03-23T08:35:45.229Z,12.60
2023-03-23T08:38:12.843Z,12.60
2023-03-23T08:40:40.616Z,12.60
2023-03-23T08:43:07.575Z,12.70
2023-03-23T08:45:34.604Z,12.70
2023-03-23T08:48:01.548Z,12.70
2023-03-23T08:50:29.267Z,12.70
2023-03-23T08:52:56.362Z,12.60
2023-03-23T08:55:23.605Z,12.60
2023-03-23T08:57:50.624Z,12.60
2023-03-23T09:00:19.436Z,12.60
2023-03-23T09:02:48.651Z,12.60
2023-03-23T09:05:16.915Z,12.70
2023-03-23T09:07:47.046Z,12.70
2023-03-23T09:10:14.552Z,12.70
2023-03-23T09:12:42.378Z,12.70
2023-03-23T09:15:10.348Z,12.80
2023-03-23T09:17:38.606Z,12.90
2023-03-23T09:20:13.114Z,12.90
2023-03-23T09:22:45.161Z,13.00
2023-03-23T09:25:13.494Z,13.00
2023-03-23T09:27:42.094Z,13.00
2023-03-23T09:30:11.653Z,13.00
2023-03-23T09:32:39.473Z,13.10
2023-03-23T09:35:13.195Z,13.20
2023-03-23T09:37:40.945Z,13.20
2023-03-23T09:40:11.429Z,13.30
2023-03-23T09:42:50.548Z,13.30
2023-03-23T09:45:34.990Z,13.30
2023-03-23T09:48:18.366Z,13.40
2023-03-23T09:50:47.314Z,13.40
2023-03-23T09:53:19.567Z,13.50
2023-03-23T09:55:47.453Z,13.60
2023-03-23T09:58:39.443Z,13.80
2023-03-23T10:01:14.302Z,13.90
2023-03-23T10:03:42.371Z,14.00
2023-03-23T10:06:11.560Z,14.10
2023-03-23T10:08:42.942Z,14.20
2023-03-23T10:11:14.360Z,14.30
2023-03-23T10:13:44.686Z,14.40
2023-03-23T10:16:14.176Z,14.50
2023-03-23T10:19:00.425Z,14.60
2023-03-23T10:21:28.232Z,14.60
2023-03-23T10:23:57.653Z,14.70
2023-03-23T10:26:38.221Z,14.80
2023-03-23T10:29:13.226Z,14.70
2023-03-23T10:31:46.811Z,14.80
2023-03-23T10:34:34.080Z,14.80
2023-03-23T10:37:07.546Z,14.80
2023-03-23T10:40:00.638Z,14.80
2023-03-23T10:42:30.819Z,14.90
2023-03-23T10:44:59.322Z,14.90
2023-03-23T10:47:26.301Z,15.00
2023-03-23T10:49:55.864Z,15.00
2023-03-23T10:52:39.398Z,15.00
2023-03-23T10:55:16.214Z,15.00
2023-03-23T10:57:45.068Z,15.00
2023-03-23T11:00:23.117Z,15.10
2023-03-23T11:03:05.848Z,15.00
2023-03-23T11:05:37.470Z,15.10
2023-03-23T11:08:05.041Z,15.10
2023-03-23T11:10:39.818Z,15.20
2023-03-23T11:13:12.127Z,15.10
2023-03-23T11:15:40.620Z,15.10
2023-03-23T11:18:11.305Z,15.10
2023-03-23T11:20:41.159Z,15.20
2023-03-23T11:23:21.372Z,15.30
2023-03-23T11:25:52.750Z,15.40
2023-03-23T11:28:20.283Z,15.40
2023-03-23T11:30:47.621Z,15.50
2023-03-23T11:33:16.668Z,15.50
2023-03-23T11:35:45.667Z,15.60
2023-03-23T11:38:20.602Z,15.70
2023-03-23T11:40:50.049Z,15.80
2023-03-23T11:43:21.054Z,15.80
2023-03-23T11:45:53.813Z,15.80
2023-03-23T11:48:36.453Z,15.80
2023-03-23T11:51:06.704Z,15.90
2023-03-23T11:53:33.638Z,16.00
2023-03-23T11:56:23.926Z,16.10
2023-03-23T11:58:50.992Z,16.20
2023-03-23T12:01:30.416Z,16.30
2023-03-23T12:04:12.853Z,16.40
2023-03-23T12:06:46.286Z,16.50
2023-03-23T12:09:23.332Z,16.40
2023-03-23T12:12:02.261Z,16.40
2023-03-23T12:14:58.943Z,16.40
2023-03-23T12:17:25.115Z,16.50
2023-03-23T12:20:01.194Z,16.60
2023-03-23T12:22:43.559Z,16.80
2023-03-23T12:25:19.722Z,17.00
2023-03-23T12:27:46.785Z,17.10
2023-03-23T12:30:13.962Z,17.40
2023-03-23T12:32:47.100Z,17.60
2023-03-23T12:35:29.510Z,17.80
2023-03-23T12:38:13.685Z,17.90
2023-03-23T12:40:46.751Z,17.90
2023-03-23T12:43:13.894Z,18.00
2023-03-23T12:45:59.790Z,18.00
2023-03-23T12:48:29.801Z,17.90
2023-03-23T12:50:59.677Z,18.00
2023-03-23T12:53:34.565Z,18.10
2023-03-23T12:56:10.405Z,18.30
2023-03-23T12:58:43.818Z,18.40
2023-03-23T13:01:19.545Z,18.40
2023-03-23T13:04:05.060Z,18.50
2023-03-23T13:06:34.885Z,18.60
2023-03-23T13:09:08.150Z,18.60
2023-03-23T13:11:37.327Z,18.60
2023-03-23T13:14:04.266Z,18.60
2023-03-23T13:16:39.412Z,18.80
2023-03-23T13:19:35.640Z,18.80
2023-03-23T13:22:09.044Z,18.70
2023-03-23T13:24:39.034Z,18.70
2023-03-23T13:27:06.545Z,18.80
2023-03-23T13:29:33.807Z,18.70
2023-03-23T13:32:26.737Z,18.60
2023-03-23T13:34:53.850Z,18.50
2023-03-23T13:37:22.667Z,18.50
2023-03-23T13:39:57.610Z,18.60
2023-03-23T13:42:25.900Z,18.50
2023-03-23T13:44:53.088Z,18.50
2023-03-23T13:47:23.472Z,18.30
2023-03-23T13:50:02.987Z,18.30
2023-03-23T13:52:45.395Z,18.20
2023-03-23T13:55:18.165Z,18.30
2023-03-23T13:57:58.828Z,18.40
2023-03-23T14:00:28.543Z,18.50
2023-03-23T14:03:10.852Z,18.60
2023-03-23T14:05:39.335Z,18.70
2023-03-23T14:08:09.690Z,18.80
2023-03-23T14:10:57.384Z,18.90
2023-03-23T14:13:24.326Z,19.00
2023-03-23T14:15:59.397Z,19.00
2023-03-23T14:18:30.807Z,19.00
2023-03-23T14:20:58.490Z,19.00
2023-03-23T14:23:25.923Z,19.00
2023-03-23T14:25:57.286Z,19.00
2023-03-23T14:28:24.421Z,18.90
2023-03-23T14:30:55.055Z,18.90
2023-03-23T14:33:22.403Z,19.00
2023-03-23T14:35:50.584Z,18.90
2023-03-23T14:38:20.592Z,18.90
2023-03-23T14:40:48.210Z,18.90
2023-03-23T14:43:16.973Z,18.80
2023-03-23T14:45:44.580Z,18.80
2023-03-23T14:48:14.196Z,18.70
2023-03-23T14:50:42.272Z,18.60
2023-03-23T14:53:26.119Z,18.60
2023-03-23T14:55:54.112Z,18.60
2023-03-23T14:58:23.048Z,18.60
2023-03-23T15:01:10.330Z,18.70
2023-03-23T15:03:40.324Z,18.80
2023-03-23T15:06:13.146Z,18.90
2023-03-23T15:08:40.733Z,19.00
2023-03-23T15:11:08.201Z,19.10
2023-03-23T15:13:39.045Z,19.00
2023-03-23T15:16:07.727Z,18.90
2023-03-23T15:18:36.519Z,18.80
2023-03-23T15:21:10.973Z,18.80
2023-03-23T15:23:42.421Z,18.80
2023-03-23T15:26:24.957Z,18.70
2023-03-23T15:29:00.247Z,18.70
2023-03-23T15:31:27.405Z,18.60
2023-03-23T15:33:57.926Z,18.60
2023-03-23T15:36:25.835Z,18.60
2023-03-23T15:38:53.858Z,18.50
2023-03-23T15:41:25.542Z,18.40
2023-03-23T15:43:54.304Z,18.30
2023-03-23T15:46:22.835Z,18.40
2023-03-23T15:48:58.746Z,18.40
2023-03-23T15:51:27.559Z,18.50
2023-03-23T15:53:58.130Z,18.50
2023-03-23T15:56:26.462Z,18.60
2023-03-23T15:58:54.095Z,18.60
2023-03-23T16:01:23.541Z,18.60
2023-03-23T16:03:53.234Z,18.60
2023-03-23T16:06:24.523Z,18.70
2023-03-23T16:08:54.967Z,18.70
2023-03-23T16:11:22.882Z,18.80
2023-03-23T16:13:50.451Z,18.80
2023-03-23T16:16:19.295Z,18.90
2023-03-23T16:18:46.366Z,18.90
2023-03-23T16:21:13.369Z,18.90
2023-03-23T16:23:41.223Z,18.90
2023-03-23T16:26:08.246Z,18.90
2023-03-23T16:28:35.227Z,18.90
2023-03-23T16:31:02.273Z,18.80
2023-03-23T16:33:29.427Z,18.80
2023-03-23T16:35:57.878Z,18.60
2023-03-23T16:38:25.387Z,18.50
2023-03-23T16:40:52.436Z,18.40
2023-03-23T16:43:19.573Z,18.20
2023-03-23T16:45:47.052Z,18.10
2023-03-23T16:48:15.170Z,18.00
2023-03-23T16:50:43.297Z,18.00
2023-03-23T16:53:10.592Z,18.00
2023-03-23T16:55:38.012Z,17.90
2023-03-23T16:58:16.557Z,17.90
2023-03-23T17:00:46.073Z,17.90
2023-03-23T17:03:13.660Z,17.90
2023-03-23T17:05:41.268Z,17.80
2023-03-23T17:08:08.350Z,17.80
2023-03-23T17:10:37.593Z,17.80
2023-03-23T17:13:04.725Z,17.80
2023-03-23T17:15:31.786Z,17.70
2023-03-23T17:17:58.743Z,17.70
2023-03-23T17:20:26.301Z,17.70
2023-03-23T17:22:54.135Z,17.70
2023-03-23T17:25:21.194Z,17.70
2023-03-23T17:27:48.207Z,17.70
2023-03-23T17:30:15.191Z,17.50
2023-03-23T17:32:42.284Z,17.50
2023-03-23T17:35:09.449Z,17.50
2023-03-23T17:37:38.224Z,17.40
2023-03-23T17:40:08.601Z,17.40
2023-03-23T17:42:35.786Z,17.40
2023-03-23T17:45:03.854Z,17.40
2023-03-23T17:47:30.995Z,17.30
2023-03-23T17:49:58.067Z,17.20
2023-03-23T17:52:25.184Z,17.20
2023-03-23T17:54:52.312Z,17.20
2023-03-23T17:57:19.562Z,17.10
2023-03-23T17:59:46.691Z,17.10
2023-03-23T18:02:14.318Z,17.00
2023-03-23T18:04:42.755Z,17.00
2023-03-23T18:07:09.860Z,17.00
2023-03-23T18:09:36.974Z,17.00
2023-03-23T18:12:04.068Z,16.90
2023-03-23T18:14:31.086Z,16.90
2023-03-23T18:16:58.089Z,16.80
2023-03-23T18:19:25.230Z,16.80
2023-03-23T18:21:52.228Z,16.80
2023-03-23T18:24:20.919Z,16.80
2023-03-23T18:26:48.017Z,16.70
2023-03-23T18:29:15.815Z,16.60
2023-03-23T18:31:44.494Z,16.60
2023-03-23T18:34:11.625Z,16.70
2023-03-23T18:36:39.063Z,16.70
2023-03-23T18:39:06.494Z,16.70
2023-03-23T18:41:33.909Z,16.60
2023-03-23T18:44:01.024Z,16.60
2023-03-23T18:46:28.174Z,16.70
2023-03-23T18:48:55.335Z,16.60
2023-03-23T18:51:22.595Z,16.70
2023-03-23T18:53:49.648Z,16.60
2023-03-23T18:56:17.581Z,16.60
2023-03-23T18:58:45.359Z,16.60
2023-03-23T19:01:15.150Z,16.60
2023-03-23T19:03:42.395Z,16.60
2023-03-23T19:06:18.175Z,16.60
2023-03-23T19:08:45.550Z,16.60
2023-03-23T19:11:12.829Z,16.60
2023-03-23T19:13:44.378Z,16.60
2023-03-23T19:16:17.823Z,16.60
2023-03-23T19:18:44.837Z,16.60
2023-03-23T19:21:15.566Z,16.60
2023-03-23T19:23:44.364Z,16.50
2023-03-23T19:26:17.625Z,16.50
2023-03-23T19:29:23.302Z,16.40
2023-03-23T19:31:31.952Z,16.40
2023-03-23T19:33:59.206Z,16.40
2023-03-23T19:36:27.007Z,16.30
2023-03-23T19:38:58.070Z,16.30
2023-03-23T19:41:30.183Z,16.20
2023-03-23T19:43:57.662Z,16.20
2023-03-23T19:46:26.478Z,16.20
2023-03-23T19:51:37.411Z,16.10
2023-03-23T19:54:07.373Z,16.00
2023-03-23T19:56:35.406Z,16.00
2023-03-23T19:59:02.536Z,16.00
2023-03-23T20:01:30.053Z,16.00
2023-03-23T20:04:00.009Z,16.00
2023-03-23T20:06:29.206Z,15.90
2023-03-23T20:08:59.637Z,15.90
2023-03-23T20:11:28.156Z,15.90
2023-03-23T20:13:56.045Z,15.90
2023-03-23T20:16:23.746Z,15.90
2023-03-23T20:18:51.040Z,15.90
2023-03-23T20:21:20.509Z,15.90
2023-03-23T20:23:47.825Z,15.90
2023-03-23T20:26:17.278Z,15.90
2023-03-23T20:28:45.828Z,15.80
2023-03-23T20:31:20.004Z,15.80
2023-03-23T20:34:00.832Z,15.80
2023-03-23T20:36:36.068Z,15.80
2023-03-23T20:39:10.859Z,15.70
2023-03-23T20:41:39.167Z,15.70
2023-03-23T20:44:07.332Z,15.70
2023-03-23T20:46:34.704Z,15.70
2023-03-23T20:49:01.928Z,15.70
2023-03-23T20:51:29.175Z,15.70
2023-03-23T20:53:56.372Z,15.60
2023-03-23T20:56:24.717Z,15.60
2023-03-23T20:58:52.196Z,15.60
2023-03-23T21:01:19.246Z,15.60
2023-03-23T21:03:46.361Z,15.60
2023-03-23T21:06:14.042Z,15.50
2023-03-23T21:08:41.101Z,15.50
2023-03-23T21:11:09.387Z,15.50
2023-03-23T21:13:37.090Z,15.40
2023-03-23T21:16:05.483Z,15.40
2023-03-23T21:18:32.930Z,15.30
2023-03-23T21:21:00.696Z,15.30
2023-03-23T21:23:29.908Z,15.30
2023-03-23T21:26:02.091Z,15.20
2023-03-23T21:28:29.412Z,15.20
2023-03-23T21:31:04.791Z,15.10
2023-03-23T21:33:32.032Z,15.10
2023-03-23T21:36:00.565Z,15.00
2023-03-23T21:38:28.260Z,15.00
2023-03-23T21:40:56.219Z,15.00
2023-03-23T21:43:27.879Z,14.90
2023-03-23T21:45:57.513Z,14.90
2023-03-23T21:48:25.441Z,14.90
2023-03-23T21:50:52.664Z,14.90
2023-03-23T21:53:20.635Z,14.80
2023-03-23T21:55:51.692Z,14.80
2023-03-23T21:58:23.390Z,14.80
2023-03-23T22:00:57.428Z,14.80
2023-03-23T22:03:24.716Z,14.70
2023-03-23T22:05:54.613Z,14.70
2023-03-23T22:08:22.615Z,14.70
2023-03-23T22:11:00.756Z,14.70
2023-03-23T22:13:30.624Z,14.60
2023-03-23T22:15:58.819Z,14.60
2023-03-23T22:18:26.253Z,14.60
2023-03-23T22:20:53.873Z,14.60
2023-03-23T22:23:21.053Z,14.60
2023-03-23T22:25:48.003Z,14.70
2023-03-23T22:28:15.051Z,14.70
2023-03-23T22:30:42.032Z,14.70
2023-03-23T22:33:09.080Z,14.60
2023-03-23T22:35:36.233Z,14.60
2023-03-23T22:38:03.445Z,14.60
2023-03-23T22:40:31.297Z,14.60
2023-03-23T22:42:58.405Z,14.60
2023-03-23T22:45:26.322Z,14.60
2023-03-23T22:47:53.411Z,14.60
2023-03-23T22:50:21.695Z,14.60
2023-03-23T22:52:48.731Z,14.60
2023-03-23T22:55:15.822Z,14.60
2023-03-23T22:57:42.825Z,14.60
2023-03-23T23:00:14.987Z,14.60
2023-03-23T23:02:42.690Z,14.60
2023-03-23T23:05:10.503Z,14.60
2023-03-23T23:07:37.903Z,14.60
2023-03-23T23:10:05.921Z,14.60
2023-03-23T23:12:35.465Z,14.60
2023-03-23T23:15:04.439Z,14.60
2023-03-23T23:17:32.872Z,14.60
2023-03-23T23:20:00.259Z,14.50
2023-03-23T23:22:27.682Z,14.50
2023-03-23T23:24:54.804Z,14.60
2023-03-23T23:27:21.837Z,14.50
2023-03-23T23:29:49.094Z,14.50
2023-03-23T23:32:16.384Z,14.50
2023-03-23T23:34:43.444Z,14.50
2023-03-23T23:37:10.642Z,14.50
2023-03-23T23:39:38.665Z,14.50
2023-03-23T23:42:06.122Z,14.50
2023-03-23T23:44:33.232Z,14.50
2023-03-23T23:47:00.360Z,14.50
2023-03-23T23:49:29.053Z,14.50
2023-03-23T23:51:56.785Z,14.50
2023-03-23T23:54:30.582Z,14.50
2023-03-23T23:57:01.482Z,14.60
2023-03-23T23:59:29.249Z,14.50
