createdAt,value
2023-12-23T00:01:11.451Z,1.50
2023-12-23T00:03:49.095Z,1.10
2023-12-23T00:06:17.735Z,1.30
2023-12-23T00:08:46.315Z,1.00
2023-12-23T00:11:14.877Z,1.40
2023-12-23T00:13:43.406Z,1.60
2023-12-23T00:16:12.063Z,1.20
2023-12-23T00:18:40.683Z,1.20
2023-12-23T00:21:09.491Z,1.10
2023-12-23T00:23:38.225Z,0.90
2023-12-23T00:26:07.953Z,1.40
2023-12-23T00:28:36.802Z,1.60
2023-12-23T00:31:05.865Z,1.80
2023-12-23T00:33:34.670Z,1.20
2023-12-23T00:36:03.428Z,3.70
2023-12-23T00:38:32.040Z,1.90
2023-12-23T00:41:00.564Z,2.30
2023-12-23T00:45:57.357Z,2.10
2023-12-23T00:48:26.072Z,1.40
2023-12-23T00:50:54.444Z,1.50
2023-12-23T00:53:27.098Z,1.10
2023-12-23T00:55:55.726Z,1.60
2023-12-23T00:58:24.160Z,2.20
2023-12-23T01:03:21.123Z,1.70
2023-12-23T01:05:49.880Z,2.00
2023-12-23T01:08:18.574Z,3.10
2023-12-23T01:10:47.081Z,1.70
2023-12-23T01:13:15.439Z,1.90
2023-12-23T01:18:12.196Z,1.20
2023-12-23T01:20:43.576Z,1.40
2023-12-23T01:23:12.375Z,2.10
2023-12-23T01:25:41.729Z,2.10
2023-12-23T01:28:10.275Z,1.20
2023-12-23T01:33:09.270Z,1.40
2023-12-23T01:35:40.758Z,1.40
2023-12-23T01:38:09.408Z,3.00
2023-12-23T01:40:38.703Z,1.80
2023-12-23T01:43:07.361Z,2.80
2023-12-23T01:45:36.616Z,1.10
2023-12-23T01:48:06.972Z,1.90
2023-12-23T01:50:35.744Z,1.90
2023-12-23T01:53:04.792Z,1.30
2023-12-23T01:55:35.071Z,2.50
2023-12-23T01:58:03.806Z,2.60
2023-12-23T02:00:32.776Z,2.40
2023-12-23T02:03:01.526Z,2.00
2023-12-23T02:05:30.548Z,3.30
2023-12-23T02:07:59.374Z,2.20
2023-12-23T02:10:28.605Z,4.00
2023-12-23T02:13:20.329Z,2.10
2023-12-23T02:15:50.402Z,2.50
2023-12-23T02:18:18.972Z,2.00
2023-12-23T02:20:51.400Z,2.30
2023-12-23T02:23:20.210Z,1.40
2023-12-23T02:25:57.528Z,2.50
2023-12-23T02:28:26.999Z,1.20
2023-12-23T02:30:57.069Z,1.50
2023-12-23T02:33:26.304Z,1.30
2023-12-23T02:35:54.962Z,2.60
2023-12-23T02:38:24.874Z,1.50
2023-12-23T02:40:53.306Z,1.60
2023-12-23T02:43:21.905Z,2.00
2023-12-23T02:45:50.950Z,1.30
2023-12-23T02:50:48.439Z,1.10
2023-12-23T02:53:17.095Z,0.90
2023-12-23T02:55:45.602Z,0.90
2023-12-23T02:58:14.222Z,1.10
2023-12-23T03:03:10.877Z,0.90
2023-12-23T03:05:39.436Z,0.90
2023-12-23T03:08:08.156Z,1.10
2023-12-23T03:10:37.013Z,1.70
2023-12-23T03:13:05.708Z,2.60
2023-12-23T03:15:34.367Z,1.70
2023-12-23T03:18:03.148Z,1.50
2023-12-23T03:20:32.282Z,1.20
2023-12-23T03:23:00.731Z,1.60
2023-12-23T03:25:30.459Z,0.60
2023-12-23T03:27:59.104Z,1.50
2023-12-23T03:30:27.467Z,1.10
2023-12-23T03:32:56.668Z,1.30
2023-12-23T03:35:25.237Z,1.50
2023-12-23T03:37:53.939Z,1.40
2023-12-23T03:40:23.253Z,1.40
2023-12-23T03:42:51.748Z,1.30
2023-12-23T03:45:22.349Z,1.20
2023-12-23T03:47:51.660Z,1.70
2023-12-23T03:50:20.436Z,1.20
2023-12-23T03:52:49.197Z,0.80
2023-12-23T03:55:18.156Z,0.70
2023-12-23T03:57:46.504Z,0.70
2023-12-23T04:00:16.622Z,1.80
2023-12-23T04:02:47.765Z,1.20
2023-12-23T04:05:17.422Z,0.80
2023-12-23T04:07:49.882Z,1.40
2023-12-23T04:10:19.315Z,1.30
2023-12-23T04:12:48.054Z,1.40
2023-12-23T04:15:16.987Z,1.10
2023-12-23T04:17:45.799Z,1.20
2023-12-23T04:20:14.433Z,1.30
2023-12-23T04:22:46.078Z,0.90
2023-12-23T04:25:15.773Z,1.40
2023-12-23T04:27:44.118Z,0.90
2023-12-23T04:30:13.301Z,1.10
2023-12-23T04:32:42.499Z,0.90
2023-12-23T04:35:11.750Z,1.30
2023-12-23T04:37:43.280Z,1.00
2023-12-23T04:40:12.574Z,1.00
2023-12-23T04:42:41.980Z,1.20
2023-12-23T04:45:11.333Z,1.00
2023-12-23T04:47:39.869Z,1.50
2023-12-23T04:50:08.994Z,1.70
2023-12-23T04:52:37.944Z,2.50
2023-12-23T04:55:09.799Z,1.20
2023-12-23T04:57:39.488Z,0.70
2023-12-23T05:00:08.978Z,1.50
2023-12-23T05:02:37.458Z,1.40
2023-12-23T05:05:06.644Z,1.20
2023-12-23T05:07:35.205Z,0.70
2023-12-23T05:12:33.206Z,2.10
2023-12-23T05:15:02.351Z,1.60
2023-12-23T05:17:31.112Z,2.20
2023-12-23T05:20:01.389Z,1.50
2023-12-23T05:22:29.968Z,1.20
2023-12-23T05:24:58.742Z,1.90
2023-12-23T05:27:27.377Z,0.70
2023-12-23T05:29:57.714Z,1.30
2023-12-23T05:32:27.823Z,0.80
2023-12-23T05:34:58.305Z,0.90
2023-12-23T05:37:27.196Z,1.20
2023-12-23T05:39:55.575Z,0.90
2023-12-23T05:42:25.454Z,1.10
2023-12-23T05:44:54.108Z,1.60
2023-12-23T05:47:22.929Z,1.40
2023-12-23T05:49:51.520Z,2.40
2023-12-23T05:52:19.931Z,1.30
2023-12-23T05:54:50.661Z,1.20
2023-12-23T05:57:19.744Z,2.30
2023-12-23T05:59:48.450Z,1.60
2023-12-23T06:02:16.823Z,1.10
2023-12-23T06:07:14.918Z,1.10
2023-12-23T06:09:43.540Z,1.80
2023-12-23T06:12:12.307Z,1.20
2023-12-23T06:14:41.902Z,1.10
2023-12-23T06:17:10.659Z,1.00
2023-12-23T06:19:39.097Z,1.30
2023-12-23T06:22:09.298Z,1.40
2023-12-23T06:24:38.152Z,1.60
2023-12-23T06:27:06.782Z,0.70
2023-12-23T06:29:35.376Z,0.80
2023-12-23T06:34:32.345Z,0.90
2023-12-23T06:39:29.315Z,1.20
2023-12-23T06:41:58.232Z,1.80
2023-12-23T06:44:27.220Z,3.90
2023-12-23T06:46:56.385Z,1.10
2023-12-23T06:49:25.966Z,0.40
2023-12-23T06:51:55.459Z,0.70
2023-12-23T06:54:24.090Z,1.30
2023-12-23T06:56:52.738Z,1.10
2023-12-23T06:59:21.294Z,2.20
2023-12-23T07:01:49.819Z,1.40
2023-12-23T07:04:19.014Z,1.20
2023-12-23T07:06:47.482Z,2.40
2023-12-23T07:11:44.561Z,1.30
2023-12-23T07:14:13.012Z,0.80
2023-12-23T07:16:43.121Z,1.70
2023-12-23T07:19:12.070Z,0.80
2023-12-23T07:21:40.885Z,0.80
2023-12-23T07:24:09.698Z,0.90
2023-12-23T07:26:38.443Z,0.80
2023-12-23T07:29:07.002Z,0.90
2023-12-23T07:31:35.723Z,0.60
2023-12-23T07:34:05.834Z,1.00
2023-12-23T07:36:35.537Z,1.50
2023-12-23T07:39:06.761Z,2.00
2023-12-23T07:41:35.395Z,0.90
2023-12-23T07:44:04.115Z,1.00
2023-12-23T07:46:32.888Z,1.00
2023-12-23T07:49:01.409Z,1.80
2023-12-23T07:51:30.172Z,1.30
2023-12-23T07:53:59.163Z,1.90
2023-12-23T07:56:28.963Z,2.80
2023-12-23T07:58:59.176Z,1.60
2023-12-23T08:01:28.249Z,2.50
2023-12-23T08:03:59.787Z,1.50
2023-12-23T08:06:28.589Z,1.80
2023-12-23T08:08:57.088Z,1.90
2023-12-23T08:13:54.276Z,1.70
2023-12-23T08:18:51.111Z,1.50
2023-12-23T08:21:19.729Z,2.30
2023-12-23T08:23:48.459Z,5.00
2023-12-23T08:26:16.947Z,1.60
2023-12-23T08:28:46.879Z,1.30
2023-12-23T08:31:15.896Z,1.40
2023-12-23T08:33:45.057Z,1.20
2023-12-23T08:36:14.461Z,3.10
2023-12-23T08:38:45.423Z,1.20
2023-12-23T08:41:14.352Z,1.50
2023-12-23T08:43:43.043Z,2.00
2023-12-23T08:46:11.695Z,2.20
2023-12-23T08:48:40.252Z,1.80
2023-12-23T08:51:09.719Z,1.10
2023-12-23T08:53:38.711Z,1.30
2023-12-23T08:56:07.844Z,2.40
2023-12-23T08:58:36.587Z,0.80
2023-12-23T09:01:05.515Z,1.00
2023-12-23T09:03:34.232Z,1.60
2023-12-23T09:06:02.848Z,1.20
2023-12-23T09:08:31.555Z,1.90
2023-12-23T09:11:03.544Z,2.10
2023-12-23T09:13:32.404Z,0.50
2023-12-23T09:16:07.042Z,1.30
2023-12-23T09:18:35.497Z,3.50
2023-12-23T09:21:04.609Z,1.80
2023-12-23T09:23:33.115Z,2.20
2023-12-23T09:26:02.040Z,1.50
2023-12-23T09:28:31.675Z,1.10
2023-12-23T09:31:00.330Z,1.20
2023-12-23T09:33:29.357Z,1.20
2023-12-23T09:35:57.962Z,1.50
2023-12-23T09:38:26.357Z,1.20
2023-12-23T09:40:55.183Z,2.30
2023-12-23T09:43:24.618Z,2.90
2023-12-23T09:45:54.047Z,1.30
2023-12-23T09:48:22.670Z,0.80
2023-12-23T09:50:51.285Z,1.80
2023-12-23T09:53:22.599Z,1.60
2023-12-23T09:55:51.521Z,1.10
2023-12-23T09:58:19.915Z,1.00
2023-12-23T10:00:49.196Z,0.90
2023-12-23T10:03:22.958Z,1.70
2023-12-23T10:05:53.552Z,1.80
2023-12-23T10:08:22.905Z,1.60
2023-12-23T10:10:51.497Z,2.60
2023-12-23T10:13:20.714Z,1.60
2023-12-23T10:15:49.762Z,1.60
2023-12-23T10:18:18.473Z,1.10
2023-12-23T10:20:47.474Z,0.90
2023-12-23T10:23:16.227Z,1.70
2023-12-23T10:25:45.575Z,1.30
2023-12-23T10:28:17.295Z,1.80
2023-12-23T10:30:51.662Z,1.50
2023-12-23T10:33:26.566Z,3.20
2023-12-23T10:35:59.259Z,1.80
2023-12-23T10:38:28.831Z,1.00
2023-12-23T10:41:07.922Z,1.40
2023-12-23T10:43:37.842Z,1.40
2023-12-23T10:46:08.623Z,0.60
2023-12-23T10:48:39.427Z,1.30
2023-12-23T10:51:09.669Z,1.30
2023-12-23T10:53:39.289Z,1.40
2023-12-23T10:56:09.728Z,0.90
2023-12-23T10:58:41.000Z,1.40
2023-12-23T11:01:14.610Z,0.90
2023-12-23T11:03:45.341Z,1.50
2023-12-23T11:06:15.189Z,1.10
2023-12-23T11:08:44.426Z,2.20
2023-12-23T11:11:13.871Z,0.80
2023-12-23T11:13:43.372Z,1.90
2023-12-23T11:16:13.383Z,0.90
2023-12-23T11:18:42.384Z,0.50
2023-12-23T11:21:20.967Z,0.50
2023-12-23T11:23:50.169Z,0.60
2023-12-23T11:26:41.314Z,1.00
2023-12-23T11:29:16.749Z,1.30
2023-12-23T11:31:45.262Z,1.80
2023-12-23T11:34:16.745Z,0.70
2023-12-23T11:36:47.673Z,0.70
2023-12-23T11:39:19.904Z,2.30
2023-12-23T11:41:49.114Z,0.40
2023-12-23T11:44:19.453Z,0.50
2023-12-23T11:46:47.883Z,0.50
2023-12-23T11:49:16.954Z,1.90
2023-12-23T11:51:46.210Z,1.10
2023-12-23T11:54:15.441Z,0.90
2023-12-23T11:56:44.069Z,0.60
2023-12-23T11:59:12.820Z,1.40
2023-12-23T12:01:41.345Z,1.80
2023-12-23T12:04:10.091Z,1.90
2023-12-23T12:06:39.682Z,0.80
2023-12-23T12:09:08.522Z,1.30
2023-12-23T12:11:38.926Z,1.60
2023-12-23T12:14:08.855Z,0.90
2023-12-23T12:16:38.996Z,0.80
2023-12-23T12:19:07.845Z,1.90
2023-12-23T12:21:36.411Z,2.40
2023-12-23T12:26:33.299Z,1.40
2023-12-23T12:29:01.885Z,1.20
2023-12-23T12:31:31.177Z,1.30
2023-12-23T12:33:59.695Z,1.10
2023-12-23T12:36:28.440Z,2.20
2023-12-23T12:38:57.193Z,1.10
2023-12-23T12:41:26.966Z,1.30
2023-12-23T12:43:56.516Z,1.40
2023-12-23T12:46:25.386Z,1.90
2023-12-23T12:48:54.094Z,0.80
2023-12-23T12:51:23.453Z,1.80
2023-12-23T12:53:52.171Z,1.60
2023-12-23T12:56:23.915Z,1.20
2023-12-23T12:58:52.937Z,1.00
2023-12-23T13:01:22.717Z,0.80
2023-12-23T13:03:51.380Z,1.40
2023-12-23T13:06:20.601Z,2.00
2023-12-23T13:08:49.072Z,0.70
2023-12-23T13:13:46.621Z,2.00
2023-12-23T13:16:15.681Z,0.70
2023-12-23T13:18:52.687Z,1.50
2023-12-23T13:21:25.740Z,1.80
2023-12-23T13:23:54.960Z,1.60
2023-12-23T13:26:24.025Z,1.10
2023-12-23T13:28:53.021Z,1.60
2023-12-23T13:31:22.353Z,1.10
2023-12-23T13:33:51.060Z,1.30
2023-12-23T13:36:19.713Z,0.90
2023-12-23T13:38:48.388Z,1.20
2023-12-23T13:41:27.099Z,2.00
2023-12-23T13:43:56.007Z,2.50
2023-12-23T13:46:24.737Z,1.90
2023-12-23T13:48:53.831Z,2.40
2023-12-23T13:51:22.469Z,2.20
2023-12-23T13:53:51.294Z,1.80
2023-12-23T13:56:21.238Z,0.90
2023-12-23T13:58:49.877Z,1.70
2023-12-23T14:01:18.676Z,1.80
2023-12-23T14:03:47.119Z,2.20
2023-12-23T14:06:16.197Z,2.30
2023-12-23T14:08:44.632Z,2.40
2023-12-23T14:13:41.793Z,1.80
2023-12-23T14:16:10.489Z,2.50
2023-12-23T14:18:39.250Z,1.30
2023-12-23T14:21:08.889Z,2.00
2023-12-23T14:23:37.749Z,2.30
2023-12-23T14:26:06.608Z,1.30
2023-12-23T14:28:36.580Z,1.10
2023-12-23T14:31:05.532Z,1.30
2023-12-23T14:33:34.347Z,2.00
2023-12-23T14:36:03.750Z,1.30
2023-12-23T14:38:32.317Z,1.60
2023-12-23T14:41:02.188Z,1.80
2023-12-23T14:43:30.888Z,1.00
2023-12-23T14:45:59.398Z,3.20
2023-12-23T14:50:56.628Z,2.00
2023-12-23T14:53:24.922Z,2.80
2023-12-23T14:55:53.686Z,4.30
2023-12-23T14:58:23.014Z,2.30
2023-12-23T15:00:51.737Z,1.30
2023-12-23T15:03:20.188Z,2.90
2023-12-23T15:08:17.370Z,2.30
2023-12-23T15:10:46.267Z,3.20
2023-12-23T15:13:20.769Z,1.80
2023-12-23T15:15:49.547Z,2.70
2023-12-23T15:18:18.058Z,4.80
2023-12-23T15:20:46.543Z,4.60
2023-12-23T15:25:44.211Z,3.80
2023-12-23T15:28:12.798Z,2.40
2023-12-23T15:30:42.432Z,3.10
2023-12-23T15:33:10.946Z,2.60
2023-12-23T15:35:39.632Z,2.70
2023-12-23T15:38:08.415Z,2.80
2023-12-23T15:40:36.994Z,1.40
2023-12-23T15:45:34.352Z,1.80
2023-12-23T15:48:05.110Z,3.00
2023-12-23T15:50:33.816Z,3.20
2023-12-23T15:53:02.928Z,2.20
2023-12-23T15:55:33.893Z,1.50
2023-12-23T15:58:05.733Z,1.40
2023-12-23T16:00:34.412Z,2.60
2023-12-23T16:03:04.036Z,2.10
2023-12-23T16:05:32.865Z,4.30
2023-12-23T16:08:04.710Z,3.50
2023-12-23T16:10:33.676Z,5.00
2023-12-23T16:13:02.146Z,6.90
2023-12-23T16:15:30.698Z,6.90
2023-12-23T16:17:59.761Z,5.80
2023-12-23T16:20:28.502Z,5.50
2023-12-23T16:22:56.807Z,3.40
2023-12-23T16:27:53.819Z,3.30
2023-12-23T16:30:22.334Z,2.80
2023-12-23T16:32:52.613Z,3.80
2023-12-23T16:35:21.464Z,2.60
2023-12-23T16:37:50.286Z,3.80
2023-12-23T16:40:18.760Z,5.00
2023-12-23T16:45:17.294Z,3.00
2023-12-23T16:47:46.274Z,6.00
2023-12-23T16:50:16.399Z,7.20
2023-12-23T16:52:45.472Z,3.90
2023-12-23T16:55:14.430Z,2.90
2023-12-23T16:57:42.868Z,3.50
2023-12-23T17:00:12.219Z,3.50
2023-12-23T17:02:40.594Z,3.40
2023-12-23T17:07:39.040Z,3.70
2023-12-23T17:10:08.339Z,2.50
2023-12-23T17:12:36.872Z,4.80
2023-12-23T17:15:06.079Z,2.70
2023-12-23T17:17:34.670Z,3.50
2023-12-23T17:20:06.223Z,4.30
2023-12-23T17:22:34.664Z,4.40
2023-12-23T17:27:31.375Z,3.80
2023-12-23T17:30:01.342Z,4.70
2023-12-23T17:32:30.672Z,4.90
2023-12-23T17:34:59.573Z,4.70
2023-12-23T17:37:28.141Z,4.50
2023-12-23T17:42:25.680Z,4.10
2023-12-23T17:44:55.387Z,4.90
2023-12-23T17:47:26.676Z,4.10
2023-12-23T17:49:55.716Z,3.10
2023-12-23T17:52:24.549Z,4.30
2023-12-23T17:54:53.423Z,3.90
2023-12-23T17:57:21.816Z,3.80
2023-12-23T17:59:50.336Z,3.90
2023-12-23T18:02:21.431Z,4.20
2023-12-23T18:04:49.910Z,2.80
2023-12-23T18:07:18.324Z,4.00
2023-12-23T18:09:46.834Z,2.90
2023-12-23T18:12:15.254Z,4.60
2023-12-23T18:14:43.937Z,6.30
2023-12-23T18:17:12.411Z,5.60
2023-12-23T18:19:40.918Z,7.70
2023-12-23T18:24:38.103Z,2.30
2023-12-23T18:27:07.046Z,2.40
2023-12-23T18:29:35.812Z,5.70
2023-12-23T18:32:04.625Z,4.00
2023-12-23T18:34:34.797Z,3.20
2023-12-23T18:37:03.399Z,3.30
2023-12-23T18:42:00.747Z,3.50
2023-12-23T18:44:29.241Z,6.20
2023-12-23T18:46:57.771Z,3.70
2023-12-23T18:51:54.847Z,3.80
2023-12-23T18:54:23.267Z,2.10
2023-12-23T18:56:51.785Z,4.50
2023-12-23T18:59:20.651Z,3.10
2023-12-23T19:01:49.604Z,1.90
2023-12-23T19:04:18.217Z,2.50
2023-12-23T19:06:46.836Z,1.70
2023-12-23T19:09:15.346Z,2.40
2023-12-23T19:11:43.826Z,2.50
2023-12-23T19:16:40.659Z,2.20
2023-12-23T19:19:09.398Z,2.10
2023-12-23T19:21:43.675Z,1.60
2023-12-23T19:24:14.444Z,1.20
2023-12-23T19:26:42.954Z,1.60
2023-12-23T19:29:12.055Z,1.50
2023-12-23T19:31:42.167Z,1.70
2023-12-23T19:34:10.892Z,1.70
2023-12-23T19:36:39.686Z,2.00
2023-12-23T19:39:08.461Z,1.60
2023-12-23T19:41:37.049Z,1.50
2023-12-23T19:44:08.282Z,2.80
2023-12-23T19:46:37.729Z,1.30
2023-12-23T19:49:06.254Z,2.50
2023-12-23T19:54:05.608Z,1.10
2023-12-23T19:56:34.338Z,1.90
2023-12-23T19:59:05.409Z,1.90
2023-12-23T20:01:34.165Z,2.20
2023-12-23T20:04:03.146Z,2.40
2023-12-23T20:06:33.201Z,1.10
2023-12-23T20:09:04.387Z,1.10
2023-12-23T20:11:32.971Z,2.10
2023-12-23T20:14:03.757Z,2.20
2023-12-23T20:16:32.382Z,1.70
2023-12-23T20:21:29.324Z,1.80
2023-12-23T20:26:26.289Z,1.60
2023-12-23T20:31:23.610Z,1.50
2023-12-23T20:33:52.254Z,2.10
2023-12-23T20:36:22.502Z,1.50
2023-12-23T20:38:52.364Z,1.50
2023-12-23T20:41:20.814Z,1.70
2023-12-23T20:43:49.476Z,1.80
2023-12-23T20:46:18.066Z,2.30
2023-12-23T20:48:47.563Z,1.40
2023-12-23T20:51:16.252Z,1.10
2023-12-23T20:53:46.977Z,1.70
2023-12-23T20:56:22.952Z,1.50
2023-12-23T20:58:54.514Z,2.50
2023-12-23T21:01:26.413Z,1.80
2023-12-23T21:03:56.141Z,1.40
2023-12-23T21:06:25.082Z,2.80
2023-12-23T21:08:53.639Z,1.80
2023-12-23T21:11:22.248Z,2.20
2023-12-23T21:16:20.156Z,1.80
2023-12-23T21:18:49.462Z,3.00
2023-12-23T21:21:18.288Z,2.00
2023-12-23T21:23:46.553Z,3.30
2023-12-23T21:26:21.520Z,2.10
2023-12-23T21:28:50.277Z,2.20
2023-12-23T21:31:18.899Z,1.60
2023-12-23T21:33:47.367Z,1.80
2023-12-23T21:36:16.106Z,1.60
2023-12-23T21:38:44.640Z,1.60
2023-12-23T21:41:13.121Z,1.80
2023-12-23T21:43:41.805Z,1.60
2023-12-23T21:46:10.476Z,1.70
2023-12-23T21:48:40.203Z,1.60
2023-12-23T21:51:09.360Z,1.60
2023-12-23T21:53:37.632Z,1.90
2023-12-23T21:58:36.281Z,3.00
2023-12-23T22:01:08.053Z,2.20
2023-12-23T22:03:36.832Z,2.10
2023-12-23T22:06:06.395Z,1.40
2023-12-23T22:08:34.983Z,5.70
2023-12-23T22:11:03.646Z,1.20
2023-12-23T22:16:01.067Z,2.60
2023-12-23T22:18:29.644Z,1.80
2023-12-23T22:20:58.412Z,1.90
2023-12-23T22:23:26.926Z,2.60
2023-12-23T22:25:55.432Z,1.90
2023-12-23T22:30:52.130Z,2.30
2023-12-23T22:33:20.939Z,2.90
2023-12-23T22:35:49.526Z,1.70
2023-12-23T22:38:18.428Z,2.20
2023-12-23T22:40:47.076Z,2.80
2023-12-23T22:45:43.813Z,2.80
2023-12-23T22:48:12.494Z,2.20
2023-12-23T22:50:43.150Z,1.40
2023-12-23T22:53:13.015Z,1.50
2023-12-23T22:55:41.584Z,1.80
2023-12-23T23:00:38.836Z,1.80
2023-12-23T23:03:07.641Z,1.80
2023-12-23T23:05:36.740Z,2.50
2023-12-23T23:08:07.400Z,2.10
2023-12-23T23:10:36.970Z,1.60
2023-12-23T23:13:05.624Z,2.50
2023-12-23T23:15:34.437Z,1.50
2023-12-23T23:18:02.924Z,1.80
2023-12-23T23:20:31.789Z,2.00
2023-12-23T23:23:00.501Z,1.20
2023-12-23T23:25:29.689Z,1.50
2023-12-23T23:27:58.193Z,1.80
2023-12-23T23:32:55.271Z,1.60
2023-12-23T23:35:24.187Z,0.90
2023-12-23T23:37:52.794Z,1.80
2023-12-23T23:40:21.567Z,1.40
2023-12-23T23:45:18.603Z,1.90
2023-12-23T23:50:16.007Z,1.80
2023-12-23T23:52:45.477Z,1.70
2023-12-23T23:55:14.067Z,1.40
