createdAt,value
2024-05-09T00:00:18.472Z,328.33
2024-05-09T00:00:57.549Z,329.00
2024-05-09T00:01:29.034Z,328.67
2024-05-09T00:02:00.449Z,328.00
2024-05-09T00:02:31.901Z,327.67
2024-05-09T00:03:05.784Z,326.67
2024-05-09T00:03:39.933Z,325.67
2024-05-09T00:04:11.426Z,325.33
2024-05-09T00:04:42.993Z,325.67
2024-05-09T00:05:14.648Z,324.33
2024-05-09T00:05:46.207Z,322.00
2024-05-09T00:06:17.801Z,320.67
2024-05-09T00:06:49.221Z,320.67
2024-05-09T00:07:20.631Z,321.67
2024-05-09T00:07:52.068Z,322.00
2024-05-09T00:08:23.631Z,323.00
2024-05-09T00:08:55.064Z,327.67
2024-05-09T00:09:26.484Z,329.67
2024-05-09T00:09:57.895Z,329.33
2024-05-09T00:10:35.954Z,313.33
2024-05-09T00:11:12.560Z,293.00
2024-05-09T00:11:44.118Z,296.00
2024-05-09T00:12:16.610Z,305.00
2024-05-09T00:12:48.054Z,309.00
2024-05-09T00:13:19.466Z,310.67
2024-05-09T00:13:50.962Z,311.00
2024-05-09T00:14:22.482Z,311.33
2024-05-09T00:14:53.912Z,312.00
2024-05-09T00:15:25.301Z,312.00
2024-05-09T00:15:58.891Z,312.00
2024-05-09T00:16:30.298Z,312.67
2024-05-09T00:17:01.735Z,313.00
2024-05-09T00:17:33.282Z,313.00
2024-05-09T00:18:06.195Z,308.33
2024-05-09T00:18:38.012Z,297.00
2024-05-09T00:19:09.619Z,298.00
2024-05-09T00:19:42.497Z,302.00
2024-05-09T00:20:20.254Z,303.67
2024-05-09T00:20:55.819Z,306.00
2024-05-09T00:21:27.213Z,310.33
2024-05-09T00:21:58.644Z,321.33
2024-05-09T00:22:30.936Z,335.33
2024-05-09T00:23:02.411Z,340.00
2024-05-09T00:23:34.058Z,339.00
2024-05-09T00:24:05.543Z,336.00
2024-05-09T00:24:36.956Z,333.33
2024-05-09T00:25:08.396Z,330.67
2024-05-09T00:25:43.150Z,324.00
2024-05-09T00:26:16.698Z,311.00
2024-05-09T00:26:48.103Z,301.33
2024-05-09T00:27:19.715Z,294.33
2024-05-09T00:27:51.142Z,291.00
2024-05-09T00:28:24.570Z,296.00
2024-05-09T00:28:56.050Z,300.00
2024-05-09T00:29:27.624Z,294.67
2024-05-09T00:29:59.205Z,278.00
2024-05-09T00:30:35.032Z,256.00
2024-05-09T00:31:08.174Z,240.33
2024-05-09T00:31:39.586Z,233.00
2024-05-09T00:32:11.231Z,227.67
2024-05-09T00:32:42.786Z,223.33
2024-05-09T00:33:14.531Z,218.67
2024-05-09T00:33:46.242Z,223.33
2024-05-09T00:34:17.822Z,218.67
2024-05-09T00:34:49.279Z,201.33
2024-05-09T00:35:20.682Z,180.33
2024-05-09T00:35:52.099Z,168.00
2024-05-09T00:36:23.510Z,170.67
2024-05-09T00:36:54.925Z,173.67
2024-05-09T00:37:26.333Z,170.00
2024-05-09T00:37:57.881Z,165.00
2024-05-09T00:38:29.328Z,166.67
2024-05-09T00:39:00.761Z,167.00
2024-05-09T00:39:32.162Z,163.67
2024-05-09T00:40:05.805Z,157.00
2024-05-09T00:40:41.440Z,152.67
2024-05-09T00:41:16.330Z,150.00
2024-05-09T00:41:48.517Z,138.00
2024-05-09T00:42:19.927Z,133.33
2024-05-09T00:42:51.334Z,133.00
2024-05-09T00:43:22.751Z,126.33
2024-05-09T00:43:54.195Z,117.00
2024-05-09T00:44:25.703Z,106.33
2024-05-09T00:44:57.199Z,97.00
2024-05-09T00:45:28.611Z,94.00
2024-05-09T00:46:00.851Z,94.00
2024-05-09T00:46:32.349Z,95.67
2024-05-09T00:47:04.651Z,95.33
2024-05-09T00:47:36.280Z,95.67
2024-05-09T00:48:11.602Z,92.67
2024-05-09T00:48:44.435Z,89.33
2024-05-09T00:49:15.998Z,88.00
2024-05-09T00:49:47.544Z,87.33
2024-05-09T00:50:22.913Z,87.67
2024-05-09T00:51:02.680Z,95.33
2024-05-09T00:51:34.762Z,103.33
2024-05-09T00:52:06.542Z,111.67
2024-05-09T00:52:38.927Z,115.67
2024-05-09T00:53:12.825Z,115.00
2024-05-09T00:53:45.187Z,112.33
2024-05-09T00:54:18.711Z,110.33
2024-05-09T00:54:50.265Z,107.00
2024-05-09T00:55:22.767Z,101.00
2024-05-09T00:55:56.952Z,94.67
2024-05-09T00:56:28.513Z,89.00
2024-05-09T00:57:02.249Z,87.67
2024-05-09T00:57:33.670Z,86.33
2024-05-09T00:58:08.751Z,86.67
2024-05-09T00:58:41.729Z,89.00
2024-05-09T00:59:13.201Z,92.33
2024-05-09T00:59:45.266Z,90.00
2024-05-09T01:00:26.214Z,88.00
2024-05-09T01:01:05.261Z,90.00
2024-05-09T01:01:36.802Z,92.67
2024-05-09T01:02:08.848Z,93.67
2024-05-09T01:02:40.355Z,94.33
2024-05-09T01:03:13.744Z,95.33
2024-05-09T01:03:47.936Z,96.00
2024-05-09T01:04:20.972Z,96.33
2024-05-09T01:04:52.501Z,94.33
2024-05-09T01:05:24.012Z,91.00
2024-05-09T01:05:55.613Z,89.67
2024-05-09T01:06:27.333Z,90.00
2024-05-09T01:06:58.810Z,91.00
2024-05-09T01:07:30.250Z,90.33
2024-05-09T01:08:01.907Z,88.67
2024-05-09T01:08:33.448Z,86.00
2024-05-09T01:09:05.295Z,85.67
2024-05-09T01:09:36.687Z,86.33
2024-05-09T01:10:14.104Z,87.33
2024-05-09T01:10:52.443Z,90.33
2024-05-09T01:11:24.120Z,97.33
2024-05-09T01:11:55.652Z,107.67
2024-05-09T01:12:27.252Z,122.00
2024-05-09T01:12:58.767Z,126.00
2024-05-09T01:13:30.168Z,126.00
2024-05-09T01:14:01.685Z,125.33
2024-05-09T01:14:38.695Z,130.00
2024-05-09T01:15:10.111Z,131.67
2024-05-09T01:15:42.360Z,130.33
2024-05-09T01:16:13.826Z,132.00
2024-05-09T01:16:45.253Z,131.67
2024-05-09T01:17:16.868Z,129.00
2024-05-09T01:17:48.563Z,127.33
2024-05-09T01:18:20.558Z,130.33
2024-05-09T01:18:52.247Z,136.33
2024-05-09T01:19:29.217Z,141.00
2024-05-09T01:20:00.775Z,154.67
2024-05-09T01:20:40.481Z,164.33
2024-05-09T01:21:14.857Z,166.33
2024-05-09T01:21:46.342Z,174.33
2024-05-09T01:22:18.216Z,185.67
2024-05-09T01:22:51.355Z,179.00
2024-05-09T01:23:22.783Z,171.67
2024-05-09T01:23:54.191Z,168.00
2024-05-09T01:24:25.702Z,168.67
2024-05-09T01:24:57.117Z,176.33
2024-05-09T01:25:28.547Z,181.00
2024-05-09T01:25:59.990Z,184.67
2024-05-09T01:26:31.443Z,185.00
2024-05-09T01:27:03.036Z,185.00
2024-05-09T01:27:34.436Z,185.00
2024-05-09T01:28:06.161Z,187.33
2024-05-09T01:28:37.817Z,191.67
2024-05-09T01:29:09.262Z,194.00
2024-05-09T01:29:40.674Z,199.33
2024-05-09T01:30:17.299Z,212.33
2024-05-09T01:30:52.558Z,224.00
2024-05-09T01:31:23.988Z,215.33
2024-05-09T01:31:58.025Z,209.00
2024-05-09T01:32:29.634Z,204.67
2024-05-09T01:33:01.714Z,199.00
2024-05-09T01:33:33.712Z,196.00
2024-05-09T01:34:05.215Z,193.33
2024-05-09T01:34:36.603Z,194.00
2024-05-09T01:35:08.042Z,199.00
2024-05-09T01:35:39.660Z,206.33
2024-05-09T01:36:11.218Z,210.33
2024-05-09T01:36:42.800Z,213.00
2024-05-09T01:37:14.237Z,215.00
2024-05-09T01:37:45.666Z,218.33
2024-05-09T01:38:18.676Z,222.00
2024-05-09T01:38:50.077Z,217.67
2024-05-09T01:39:21.633Z,215.33
2024-05-09T01:39:53.032Z,214.33
2024-05-09T01:40:33.554Z,213.33
2024-05-09T01:41:09.207Z,212.00
2024-05-09T01:41:40.638Z,211.00
2024-05-09T01:42:12.079Z,211.00
2024-05-09T01:42:43.599Z,215.00
2024-05-09T01:43:15.296Z,222.00
2024-05-09T01:43:46.728Z,230.00
2024-05-09T01:44:18.154Z,229.00
2024-05-09T01:44:49.548Z,225.00
2024-05-09T01:45:21.036Z,224.33
2024-05-09T01:45:52.487Z,230.33
2024-05-09T01:46:23.909Z,229.67
2024-05-09T01:46:55.377Z,226.00
2024-05-09T01:47:27.225Z,223.33
2024-05-09T01:47:59.126Z,222.00
2024-05-09T01:48:31.054Z,217.67
2024-05-09T01:49:03.390Z,207.00
2024-05-09T01:49:36.140Z,191.67
2024-05-09T01:50:10.655Z,182.67
2024-05-09T01:50:43.349Z,185.67
2024-05-09T01:51:15.125Z,184.00
2024-05-09T01:51:46.573Z,185.00
2024-05-09T01:52:17.988Z,189.67
2024-05-09T01:52:49.432Z,190.00
2024-05-09T01:53:20.889Z,189.00
2024-05-09T01:53:53.328Z,188.33
2024-05-09T01:54:24.742Z,186.33
2024-05-09T01:54:56.147Z,188.00
2024-05-09T01:55:27.568Z,189.00
2024-05-09T01:55:59.075Z,189.00
2024-05-09T01:56:30.826Z,189.67
2024-05-09T01:57:02.385Z,189.33
2024-05-09T01:57:33.777Z,187.00
2024-05-09T01:58:05.300Z,181.33
2024-05-09T01:58:37.593Z,172.00
2024-05-09T01:59:09.374Z,168.67
2024-05-09T01:59:40.832Z,164.67
2024-05-09T02:00:15.727Z,174.00
2024-05-09T02:00:50.146Z,281.67
2024-05-09T02:01:21.590Z,323.67
2024-05-09T02:01:56.898Z,313.67
2024-05-09T02:02:29.463Z,287.67
2024-05-09T02:03:01.195Z,268.33
2024-05-09T02:03:32.930Z,257.00
2024-05-09T02:04:04.715Z,271.33
2024-05-09T02:04:36.379Z,261.67
2024-05-09T02:05:07.884Z,245.67
2024-05-09T02:05:39.531Z,240.00
2024-05-09T02:06:11.399Z,223.00
2024-05-09T02:06:42.957Z,204.00
2024-05-09T02:07:14.846Z,198.00
2024-05-09T02:07:46.299Z,196.00
2024-05-09T02:08:19.553Z,189.00
2024-05-09T02:08:51.171Z,181.33
2024-05-09T02:09:22.716Z,172.33
2024-05-09T02:09:54.109Z,173.00
2024-05-09T02:10:32.062Z,180.33
2024-05-09T02:11:04.664Z,180.67
2024-05-09T02:11:43.205Z,178.33
2024-05-09T02:12:14.920Z,176.33
2024-05-09T02:12:46.443Z,170.33
2024-05-09T02:13:18.014Z,165.00
2024-05-09T02:13:49.499Z,159.33
2024-05-09T02:14:21.091Z,159.00
2024-05-09T02:14:52.617Z,160.67
2024-05-09T02:15:24.015Z,162.33
2024-05-09T02:15:55.431Z,166.67
2024-05-09T02:16:26.848Z,171.67
2024-05-09T02:16:58.328Z,172.00
2024-05-09T02:17:29.880Z,166.67
2024-05-09T02:18:01.551Z,160.00
2024-05-09T02:18:33.051Z,154.00
2024-05-09T02:19:05.176Z,152.67
2024-05-09T02:19:36.670Z,149.67
2024-05-09T02:20:13.145Z,148.33
2024-05-09T02:20:47.996Z,163.00
2024-05-09T02:21:19.451Z,188.00
2024-05-09T02:21:50.859Z,192.00
2024-05-09T02:22:22.327Z,189.67
2024-05-09T02:22:53.757Z,187.00
2024-05-09T02:23:25.252Z,183.00
2024-05-09T02:23:56.647Z,182.00
2024-05-09T02:24:28.167Z,179.67
2024-05-09T02:24:59.782Z,172.67
2024-05-09T02:25:31.606Z,164.33
2024-05-09T02:26:03.172Z,152.00
2024-05-09T02:26:34.710Z,136.33
2024-05-09T02:27:06.206Z,122.00
2024-05-09T02:27:37.604Z,112.00
2024-05-09T02:28:09.077Z,107.00
2024-05-09T02:28:40.484Z,107.33
2024-05-09T02:29:11.937Z,115.67
2024-05-09T02:29:44.285Z,121.00
2024-05-09T02:30:22.858Z,123.00
2024-05-09T02:31:01.767Z,116.00
2024-05-09T02:31:33.168Z,111.00
2024-05-09T02:32:04.874Z,104.00
2024-05-09T02:32:36.404Z,93.33
2024-05-09T02:33:09.560Z,95.00
2024-05-09T02:33:42.880Z,106.67
2024-05-09T02:34:14.512Z,111.67
2024-05-09T02:34:45.979Z,108.00
2024-05-09T02:35:17.438Z,102.00
2024-05-09T02:35:48.845Z,100.33
2024-05-09T02:36:21.371Z,98.00
2024-05-09T02:36:55.001Z,92.00
2024-05-09T02:37:26.406Z,112.33
2024-05-09T02:37:57.837Z,209.67
2024-05-09T02:38:29.301Z,227.33
2024-05-09T02:39:00.716Z,209.33
2024-05-09T02:39:32.361Z,183.33
2024-05-09T02:40:05.545Z,162.00
2024-05-09T02:40:39.072Z,154.67
2024-05-09T02:41:11.515Z,131.67
2024-05-09T02:41:42.970Z,113.00
2024-05-09T02:42:14.381Z,106.33
2024-05-09T02:42:46.059Z,113.67
2024-05-09T02:43:17.484Z,117.00
2024-05-09T02:43:48.950Z,117.67
2024-05-09T02:44:20.410Z,118.33
2024-05-09T02:44:51.883Z,118.67
2024-05-09T02:45:23.766Z,110.00
2024-05-09T02:45:55.162Z,103.67
2024-05-09T02:46:26.587Z,117.33
2024-05-09T02:46:58.107Z,130.33
2024-05-09T02:47:29.675Z,131.67
2024-05-09T02:48:01.967Z,122.00
2024-05-09T02:48:33.834Z,100.00
2024-05-09T02:49:05.345Z,89.33
2024-05-09T02:49:37.038Z,85.67
2024-05-09T02:50:08.630Z,101.33
2024-05-09T02:50:40.466Z,127.00
2024-05-09T02:51:12.137Z,150.33
2024-05-09T02:51:43.609Z,171.67
2024-05-09T02:52:17.142Z,164.00
2024-05-09T02:52:48.585Z,148.33
2024-05-09T02:53:20.037Z,144.67
2024-05-09T02:53:51.473Z,138.00
2024-05-09T02:54:22.894Z,119.67
2024-05-09T02:54:54.329Z,105.00
2024-05-09T02:55:25.718Z,94.67
2024-05-09T02:55:57.192Z,84.67
2024-05-09T02:56:28.849Z,76.00
2024-05-09T02:57:00.437Z,71.33
2024-05-09T02:57:31.865Z,70.00
2024-05-09T02:58:03.449Z,70.33
2024-05-09T02:58:34.840Z,94.67
2024-05-09T02:59:06.300Z,142.67
2024-05-09T02:59:37.749Z,152.00
2024-05-09T03:00:18.399Z,139.33
2024-05-09T03:00:53.861Z,129.67
2024-05-09T03:01:25.381Z,115.33
2024-05-09T03:01:56.954Z,96.33
2024-05-09T03:02:30.663Z,83.00
2024-05-09T03:03:02.448Z,75.33
2024-05-09T03:03:34.203Z,74.00
2024-05-09T03:04:06.084Z,70.33
2024-05-09T03:04:37.745Z,66.33
2024-05-09T03:05:09.676Z,66.00
2024-05-09T03:05:42.599Z,83.67
2024-05-09T03:06:14.141Z,88.00
2024-05-09T03:06:45.553Z,90.00
2024-05-09T03:07:19.729Z,90.67
2024-05-09T03:07:51.576Z,91.00
2024-05-09T03:08:23.080Z,92.00
2024-05-09T03:08:54.540Z,92.00
2024-05-09T03:09:26.155Z,90.67
2024-05-09T03:09:57.560Z,85.00
2024-05-09T03:10:34.926Z,80.00
2024-05-09T03:11:08.583Z,77.33
2024-05-09T03:11:40.313Z,79.00
2024-05-09T03:12:12.203Z,81.67
2024-05-09T03:12:43.686Z,83.00
2024-05-09T03:13:16.189Z,84.33
2024-05-09T03:13:53.277Z,85.67
2024-05-09T03:14:24.869Z,86.00
2024-05-09T03:14:56.360Z,87.00
2024-05-09T03:15:31.065Z,87.00
2024-05-09T03:16:02.566Z,88.33
2024-05-09T03:16:40.207Z,90.67
2024-05-09T03:17:11.747Z,115.33
2024-05-09T03:17:43.561Z,124.33
2024-05-09T03:18:16.084Z,115.67
2024-05-09T03:18:47.635Z,112.33
2024-05-09T03:19:19.169Z,111.00
2024-05-09T03:19:50.644Z,110.33
2024-05-09T03:20:27.368Z,110.67
2024-05-09T03:21:02.364Z,111.33
2024-05-09T03:21:39.646Z,110.33
2024-05-09T03:22:11.543Z,106.00
2024-05-09T03:22:42.973Z,98.67
2024-05-09T03:23:14.407Z,87.67
2024-05-09T03:23:45.889Z,76.00
2024-05-09T03:24:17.304Z,66.00
2024-05-09T03:24:48.718Z,60.33
2024-05-09T03:25:20.111Z,56.33
2024-05-09T03:25:53.063Z,56.00
2024-05-09T03:26:24.529Z,58.00
2024-05-09T03:26:55.949Z,58.00
2024-05-09T03:27:27.356Z,57.00
2024-05-09T03:27:58.810Z,59.67
2024-05-09T03:28:30.229Z,69.33
2024-05-09T03:29:01.834Z,98.33
2024-05-09T03:29:33.467Z,113.67
2024-05-09T03:30:07.456Z,116.00
2024-05-09T03:30:42.296Z,115.00
2024-05-09T03:31:17.486Z,152.33
2024-05-09T03:31:49.067Z,234.67
2024-05-09T03:32:20.580Z,241.00
2024-05-09T03:32:52.071Z,230.67
2024-05-09T03:33:24.031Z,235.67
2024-05-09T03:33:55.762Z,249.33
2024-05-09T03:34:27.297Z,248.33
2024-05-09T03:34:58.760Z,262.67
2024-05-09T03:35:30.296Z,259.33
2024-05-09T03:36:03.199Z,252.67
2024-05-09T03:36:34.584Z,225.33
2024-05-09T03:37:06.047Z,202.67
2024-05-09T03:37:37.446Z,191.33
2024-05-09T03:38:09.180Z,208.00
2024-05-09T03:38:40.707Z,231.67
2024-05-09T03:39:12.275Z,224.67
2024-05-09T03:39:43.805Z,211.00
2024-05-09T03:40:21.017Z,207.00
2024-05-09T03:40:57.567Z,205.33
2024-05-09T03:41:29.101Z,199.00
2024-05-09T03:42:00.663Z,191.00
2024-05-09T03:42:32.070Z,165.67
2024-05-09T03:43:03.632Z,135.33
2024-05-09T03:43:35.042Z,107.67
2024-05-09T03:44:06.943Z,101.33
2024-05-09T03:44:38.355Z,107.00
2024-05-09T03:45:09.763Z,97.67
2024-05-09T03:45:42.245Z,87.33
2024-05-09T03:46:13.673Z,97.33
2024-05-09T03:46:45.168Z,132.00
2024-05-09T03:47:16.706Z,135.67
2024-05-09T03:47:48.497Z,132.00
2024-05-09T03:48:20.379Z,127.00
2024-05-09T03:48:51.924Z,115.00
2024-05-09T03:49:23.409Z,102.67
2024-05-09T03:49:54.876Z,112.00
2024-05-09T03:50:33.568Z,154.00
2024-05-09T03:51:07.371Z,236.33
2024-05-09T03:51:38.914Z,249.00
2024-05-09T03:52:10.451Z,216.67
2024-05-09T03:52:41.858Z,249.00
2024-05-09T03:53:14.291Z,348.67
2024-05-09T03:53:45.910Z,369.00
2024-05-09T03:54:17.317Z,333.00
2024-05-09T03:54:48.736Z,291.33
2024-05-09T03:55:20.149Z,310.00
2024-05-09T03:55:51.567Z,364.00
2024-05-09T03:56:23.438Z,348.67
2024-05-09T03:56:54.902Z,324.00
2024-05-09T03:57:26.316Z,318.00
2024-05-09T03:57:57.727Z,348.67
2024-05-09T03:58:29.138Z,326.33
2024-05-09T03:59:00.624Z,345.00
2024-05-09T03:59:32.179Z,342.00
2024-05-09T04:00:05.552Z,298.00
2024-05-09T04:00:39.462Z,273.33
2024-05-09T04:01:11.772Z,205.33
2024-05-09T04:01:43.312Z,152.67
2024-05-09T04:02:14.949Z,117.00
2024-05-09T04:02:47.271Z,93.33
2024-05-09T04:03:19.319Z,74.33
2024-05-09T04:03:51.213Z,61.00
2024-05-09T04:04:22.769Z,52.00
2024-05-09T04:04:54.289Z,48.67
2024-05-09T04:05:25.956Z,49.67
2024-05-09T04:05:57.520Z,50.33
2024-05-09T04:06:28.919Z,55.00
2024-05-09T04:07:00.354Z,65.00
2024-05-09T04:07:32.255Z,76.67
2024-05-09T04:08:04.010Z,96.33
2024-05-09T04:08:35.749Z,111.33
2024-05-09T04:09:07.235Z,113.00
2024-05-09T04:09:38.647Z,113.00
2024-05-09T04:10:20.568Z,106.00
2024-05-09T04:10:55.659Z,102.33
2024-05-09T04:11:27.135Z,110.67
2024-05-09T04:11:58.781Z,122.00
2024-05-09T04:12:30.396Z,125.33
2024-05-09T04:13:03.058Z,126.00
2024-05-09T04:13:34.731Z,127.00
2024-05-09T04:14:06.304Z,127.33
2024-05-09T04:14:37.789Z,137.00
2024-05-09T04:15:12.849Z,165.33
2024-05-09T04:15:44.880Z,185.33
2024-05-09T04:16:16.318Z,197.33
2024-05-09T04:16:47.767Z,210.00
2024-05-09T04:17:21.476Z,219.00
2024-05-09T04:17:53.224Z,214.33
2024-05-09T04:18:24.830Z,196.67
2024-05-09T04:18:56.367Z,183.33
2024-05-09T04:19:27.937Z,185.67
2024-05-09T04:19:59.395Z,185.67
2024-05-09T04:20:37.822Z,171.00
2024-05-09T04:21:11.810Z,120.33
2024-05-09T04:21:43.219Z,100.00
2024-05-09T04:22:14.636Z,86.67
2024-05-09T04:22:46.184Z,75.33
2024-05-09T04:23:17.696Z,74.33
2024-05-09T04:23:49.297Z,79.33
2024-05-09T04:24:20.677Z,75.33
2024-05-09T04:24:52.115Z,66.00
2024-05-09T04:25:23.507Z,61.00
2024-05-09T04:25:55.113Z,60.00
2024-05-09T04:26:26.613Z,61.33
2024-05-09T04:26:58.057Z,55.00
2024-05-09T04:27:29.477Z,51.33
2024-05-09T04:28:00.960Z,47.67
2024-05-09T04:28:32.362Z,43.67
2024-05-09T04:29:03.807Z,39.00
2024-05-09T04:29:36.360Z,39.00
2024-05-09T04:30:15.443Z,45.33
2024-05-09T04:30:53.104Z,64.67
2024-05-09T04:31:24.508Z,75.00
2024-05-09T04:31:56.008Z,93.33
2024-05-09T04:32:27.695Z,110.00
2024-05-09T04:32:59.332Z,111.33
2024-05-09T04:33:31.020Z,120.67
2024-05-09T04:34:02.996Z,157.00
2024-05-09T04:34:34.901Z,193.67
2024-05-09T04:35:06.375Z,219.33
2024-05-09T04:35:37.899Z,230.33
2024-05-09T04:36:09.391Z,216.67
2024-05-09T04:36:43.133Z,190.33
2024-05-09T04:37:16.299Z,175.67
2024-05-09T04:37:48.378Z,166.00
2024-05-09T04:38:19.887Z,150.00
2024-05-09T04:38:51.465Z,121.33
2024-05-09T04:39:22.879Z,88.33
2024-05-09T04:39:54.314Z,70.00
2024-05-09T04:40:33.000Z,58.33
2024-05-09T04:41:07.249Z,50.33
2024-05-09T04:41:38.703Z,43.67
2024-05-09T04:42:10.145Z,39.67
2024-05-09T04:42:41.577Z,35.67
2024-05-09T04:43:18.237Z,34.33
2024-05-09T04:43:49.831Z,33.67
2024-05-09T04:44:21.301Z,37.67
2024-05-09T04:44:54.180Z,46.67
2024-05-09T04:45:27.060Z,56.00
2024-05-09T04:45:58.449Z,59.33
2024-05-09T04:46:29.861Z,53.00
2024-05-09T04:47:01.354Z,46.00
2024-05-09T04:47:32.896Z,50.00
2024-05-09T04:48:04.990Z,57.67
2024-05-09T04:48:36.624Z,58.33
2024-05-09T04:49:08.221Z,53.00
2024-05-09T04:49:41.307Z,44.67
2024-05-09T04:50:17.890Z,42.67
2024-05-09T04:50:56.873Z,34.67
2024-05-09T04:51:28.292Z,30.00
2024-05-09T04:51:59.701Z,26.33
2024-05-09T04:52:31.120Z,23.67
2024-05-09T04:53:02.562Z,21.67
2024-05-09T04:53:33.998Z,20.67
2024-05-09T04:54:05.628Z,18.33
2024-05-09T04:54:38.210Z,15.67
2024-05-09T04:55:09.629Z,14.67
2024-05-09T04:55:41.114Z,13.33
2024-05-09T04:56:12.685Z,13.00
2024-05-09T04:56:44.206Z,13.00
2024-05-09T04:57:15.655Z,14.00
2024-05-09T04:57:47.072Z,14.67
2024-05-09T04:58:18.480Z,17.00
2024-05-09T04:58:49.917Z,20.00
2024-05-09T04:59:21.388Z,22.00
2024-05-09T04:59:52.821Z,24.67
2024-05-09T05:00:32.009Z,25.67
2024-05-09T05:01:07.880Z,26.67
2024-05-09T05:01:39.300Z,27.00
2024-05-09T05:02:10.821Z,154.67
2024-05-09T05:02:42.395Z,352.67
2024-05-09T05:03:15.813Z,350.00
2024-05-09T05:03:48.293Z,354.67
2024-05-09T05:04:19.817Z,272.67
2024-05-09T05:04:51.417Z,227.00
2024-05-09T05:05:23.026Z,204.00
2024-05-09T05:05:54.693Z,165.33
2024-05-09T05:06:26.268Z,141.67
2024-05-09T05:06:59.752Z,129.00
2024-05-09T05:07:32.754Z,106.33
2024-05-09T05:08:05.008Z,240.33
2024-05-09T05:08:36.650Z,314.67
2024-05-09T05:09:08.106Z,291.67
2024-05-09T05:09:39.525Z,257.00
2024-05-09T05:10:15.035Z,233.00
2024-05-09T05:10:52.979Z,212.33
2024-05-09T05:11:24.589Z,202.33
2024-05-09T05:11:58.362Z,183.00
2024-05-09T05:12:48.429Z,152.33
2024-05-09T05:13:22.816Z,125.00
2024-05-09T05:13:55.085Z,88.67
2024-05-09T05:14:26.588Z,68.67
2024-05-09T05:14:58.062Z,56.33
2024-05-09T05:15:29.462Z,47.00
2024-05-09T05:16:01.183Z,48.00
2024-05-09T05:16:32.597Z,45.67
2024-05-09T05:17:04.189Z,34.67
2024-05-09T05:17:35.826Z,26.33
2024-05-09T05:18:07.515Z,22.00
2024-05-09T05:18:39.095Z,21.33
2024-05-09T05:19:12.709Z,22.33
2024-05-09T05:19:45.899Z,26.00
2024-05-09T05:20:27.013Z,25.00
2024-05-09T05:21:02.720Z,22.00
2024-05-09T05:21:34.146Z,20.67
2024-05-09T05:22:05.588Z,16.67
2024-05-09T05:22:36.972Z,14.00
2024-05-09T05:23:14.039Z,12.67
2024-05-09T05:23:45.629Z,13.00
2024-05-09T05:24:17.024Z,17.00
2024-05-09T05:24:48.437Z,18.00
2024-05-09T05:25:19.844Z,15.33
2024-05-09T05:25:51.688Z,15.00
2024-05-09T05:26:23.245Z,15.67
2024-05-09T05:26:54.644Z,16.67
2024-05-09T05:27:26.248Z,16.67
2024-05-09T05:27:57.637Z,16.00
2024-05-09T05:28:29.104Z,17.00
2024-05-09T05:29:00.555Z,18.00
2024-05-09T05:29:32.079Z,17.33
2024-05-09T05:30:07.364Z,15.67
2024-05-09T05:30:41.646Z,15.00
2024-05-09T05:31:16.219Z,16.33
2024-05-09T05:31:47.744Z,19.33
2024-05-09T05:32:19.470Z,21.67
2024-05-09T05:32:51.187Z,33.33
2024-05-09T05:33:23.587Z,78.67
2024-05-09T05:33:55.261Z,82.67
2024-05-09T05:34:26.685Z,70.00
2024-05-09T05:34:58.144Z,59.67
2024-05-09T05:35:29.813Z,55.67
2024-05-09T05:36:01.329Z,43.33
2024-05-09T05:36:32.744Z,30.00
2024-05-09T05:37:04.166Z,21.33
2024-05-09T05:37:35.555Z,17.67
2024-05-09T05:38:08.196Z,16.33
2024-05-09T05:38:39.742Z,18.00
2024-05-09T05:39:11.168Z,17.00
2024-05-09T05:39:42.578Z,14.67
2024-05-09T05:40:24.643Z,12.33
2024-05-09T05:40:59.691Z,10.00
2024-05-09T05:41:31.129Z,9.33
2024-05-09T05:42:02.711Z,11.33
2024-05-09T05:42:34.149Z,12.00
2024-05-09T05:43:10.143Z,15.00
2024-05-09T05:43:41.877Z,21.00
2024-05-09T05:44:14.722Z,25.33
2024-05-09T05:44:46.148Z,29.67
2024-05-09T05:45:17.536Z,30.00
2024-05-09T05:45:48.965Z,27.67
2024-05-09T05:46:20.364Z,23.00
2024-05-09T05:46:51.809Z,18.33
2024-05-09T05:47:23.608Z,15.00
2024-05-09T05:47:55.359Z,15.33
2024-05-09T05:48:27.114Z,16.67
2024-05-09T05:48:58.839Z,17.33
2024-05-09T05:49:30.483Z,18.33
2024-05-09T05:50:02.284Z,20.00
2024-05-09T05:50:37.007Z,27.67
2024-05-09T05:51:09.930Z,34.67
2024-05-09T05:51:41.336Z,34.33
2024-05-09T05:52:12.759Z,33.00
2024-05-09T05:52:44.241Z,30.33
2024-05-09T05:53:15.963Z,29.33
2024-05-09T05:53:47.492Z,29.00
2024-05-09T05:54:18.911Z,27.00
2024-05-09T05:54:53.313Z,22.00
2024-05-09T05:55:24.728Z,16.33
2024-05-09T05:55:56.151Z,13.33
2024-05-09T05:56:27.699Z,13.00
2024-05-09T05:56:59.459Z,13.67
2024-05-09T05:57:30.897Z,14.00
2024-05-09T05:58:02.430Z,15.00
2024-05-09T05:58:33.854Z,15.67
2024-05-09T05:59:05.371Z,16.00
2024-05-09T05:59:36.959Z,16.00
2024-05-09T06:00:09.877Z,16.33
2024-05-09T06:00:42.530Z,16.33
2024-05-09T06:01:14.480Z,16.00
2024-05-09T06:01:46.474Z,14.67
2024-05-09T06:02:18.083Z,13.33
2024-05-09T06:02:49.661Z,12.33
2024-05-09T06:03:21.217Z,12.00
2024-05-09T06:03:52.765Z,11.33
2024-05-09T06:04:24.324Z,11.00
2024-05-09T06:04:55.822Z,11.00
2024-05-09T06:05:27.843Z,11.00
2024-05-09T06:06:01.770Z,11.00
2024-05-09T06:06:33.213Z,12.00
2024-05-09T06:07:07.821Z,12.00
2024-05-09T06:07:39.224Z,12.00
2024-05-09T06:08:11.039Z,12.67
2024-05-09T06:08:42.534Z,13.33
2024-05-09T06:09:13.986Z,14.00
2024-05-09T06:09:47.616Z,15.00
2024-05-09T06:10:25.667Z,16.33
2024-05-09T06:11:02.103Z,21.00
2024-05-09T06:11:33.580Z,23.33
2024-05-09T06:12:05.250Z,24.00
2024-05-09T06:12:38.485Z,23.33
2024-05-09T06:13:12.098Z,23.00
2024-05-09T06:13:43.840Z,24.00
2024-05-09T06:14:15.319Z,23.00
2024-05-09T06:14:46.734Z,23.33
2024-05-09T06:15:18.125Z,24.67
2024-05-09T06:15:49.565Z,26.00
2024-05-09T06:16:20.954Z,27.67
2024-05-09T06:16:54.098Z,29.00
2024-05-09T06:17:26.863Z,28.00
2024-05-09T06:17:58.618Z,28.00
2024-05-09T06:18:30.740Z,28.33
2024-05-09T06:19:02.266Z,31.00
2024-05-09T06:19:33.894Z,33.67
2024-05-09T06:20:13.242Z,35.00
2024-05-09T06:20:48.278Z,36.33
2024-05-09T06:21:19.764Z,39.00
2024-05-09T06:21:51.167Z,41.33
2024-05-09T06:22:22.580Z,44.67
2024-05-09T06:22:54.060Z,45.00
2024-05-09T06:23:25.516Z,44.33
2024-05-09T06:23:56.899Z,45.00
2024-05-09T06:24:28.369Z,49.33
2024-05-09T06:24:59.791Z,60.33
2024-05-09T06:25:34.156Z,70.67
2024-05-09T06:26:07.820Z,69.67
2024-05-09T06:26:42.503Z,61.33
2024-05-09T06:27:13.927Z,55.00
2024-05-09T06:27:45.345Z,53.67
2024-05-09T06:28:16.766Z,51.00
2024-05-09T06:28:48.286Z,46.33
2024-05-09T06:29:19.863Z,43.33
2024-05-09T06:29:51.280Z,42.33
2024-05-09T06:30:30.089Z,41.33
2024-05-09T06:31:08.492Z,33.00
2024-05-09T06:31:43.186Z,23.33
2024-05-09T06:32:15.034Z,15.33
2024-05-09T06:32:46.621Z,12.00
2024-05-09T06:33:18.432Z,9.00
2024-05-09T06:33:50.125Z,7.00
2024-05-09T06:34:21.983Z,6.33
2024-05-09T06:34:53.471Z,7.00
2024-05-09T06:35:24.950Z,12.33
2024-05-09T06:35:58.350Z,14.33
2024-05-09T06:36:29.790Z,15.00
2024-05-09T06:37:01.216Z,24.00
2024-05-09T06:37:32.669Z,102.67
2024-05-09T06:38:05.163Z,98.33
2024-05-09T06:38:36.893Z,73.33
2024-05-09T06:39:09.041Z,55.67
2024-05-09T06:39:40.449Z,53.00
2024-05-09T06:40:12.600Z,50.33
2024-05-09T06:40:46.043Z,44.00
2024-05-09T06:41:17.478Z,39.00
2024-05-09T06:41:49.230Z,33.00
2024-05-09T06:42:20.613Z,29.33
2024-05-09T06:42:52.943Z,27.67
2024-05-09T06:43:24.350Z,28.67
2024-05-09T06:43:55.787Z,29.00
2024-05-09T06:44:27.372Z,27.33
2024-05-09T06:44:58.821Z,26.33
2024-05-09T06:45:30.233Z,24.00
2024-05-09T06:46:01.654Z,21.67
2024-05-09T06:46:33.049Z,19.00
2024-05-09T06:47:04.542Z,15.67
2024-05-09T06:47:36.170Z,18.33
2024-05-09T06:48:08.460Z,19.00
2024-05-09T06:48:42.167Z,18.67
2024-05-09T06:49:14.012Z,15.33
2024-05-09T06:49:45.666Z,11.00