createdAt,value
2018-05-25T00:00:29.995Z,25.78
2018-05-25T00:01:29.681Z,25.85
2018-05-25T00:02:29.762Z,25.76
2018-05-25T00:03:29.747Z,25.81
2018-05-25T00:04:29.776Z,25.74
2018-05-25T00:05:29.823Z,25.83
2018-05-25T00:06:30.212Z,25.86
2018-05-25T00:07:29.979Z,25.79
2018-05-25T00:08:29.918Z,25.78
2018-05-25T00:09:29.946Z,25.90
2018-05-25T00:10:29.983Z,25.85
2018-05-25T00:11:30.014Z,25.85
2018-05-25T00:12:30.446Z,25.76
2018-05-25T00:13:30.093Z,25.82
2018-05-25T00:14:30.117Z,25.74
2018-05-25T00:15:30.150Z,25.83
2018-05-25T00:16:30.178Z,25.78
2018-05-25T00:17:30.212Z,25.79
2018-05-25T00:18:30.599Z,25.75
2018-05-25T00:19:30.281Z,25.79
2018-05-25T00:20:30.363Z,25.71
2018-05-25T00:21:30.353Z,25.75
2018-05-25T00:22:30.391Z,25.86
2018-05-25T00:23:30.413Z,25.76
2018-05-25T00:24:30.499Z,25.74
2018-05-25T00:25:30.781Z,25.72
2018-05-25T00:26:30.518Z,25.81
2018-05-25T00:27:30.549Z,25.72
2018-05-25T00:28:30.582Z,25.81
2018-05-25T00:29:30.616Z,25.75
2018-05-25T00:30:30.658Z,25.76
2018-05-25T00:31:30.680Z,25.78
2018-05-25T00:32:31.018Z,25.76
2018-05-25T00:33:30.799Z,25.75
2018-05-25T00:34:30.782Z,25.76
2018-05-25T00:35:30.816Z,25.74
2018-05-25T00:36:30.847Z,25.67
2018-05-25T00:37:30.880Z,25.75
2018-05-25T00:38:30.918Z,25.76
2018-05-25T00:39:31.304Z,25.74
2018-05-25T00:40:30.980Z,25.76
2018-05-25T00:41:31.065Z,25.67
2018-05-25T00:42:31.088Z,25.69
2018-05-25T00:43:31.089Z,25.67
2018-05-25T00:44:31.121Z,25.72
2018-05-25T00:45:31.150Z,25.71
2018-05-25T00:46:31.534Z,25.63
2018-05-25T00:47:31.219Z,25.64
2018-05-25T00:48:31.252Z,25.61
2018-05-25T00:49:31.288Z,25.67
2018-05-25T00:50:31.318Z,25.69
2018-05-25T00:51:31.354Z,25.69
2018-05-25T00:52:31.445Z,25.63
2018-05-25T00:53:31.720Z,25.75
2018-05-25T00:54:31.450Z,25.74
2018-05-25T00:55:31.487Z,25.66
2018-05-25T00:56:31.525Z,25.64
2018-05-25T00:57:31.552Z,25.69
2018-05-25T00:58:31.689Z,25.64
2018-05-25T00:59:31.618Z,25.66
2018-05-25T01:00:31.953Z,25.71
2018-05-25T01:01:31.689Z,25.64
2018-05-25T01:02:31.724Z,25.67
2018-05-25T01:03:31.754Z,25.60
2018-05-25T01:04:31.788Z,25.64
2018-05-25T01:05:31.818Z,25.64
2018-05-25T01:06:31.903Z,25.67
2018-05-25T01:07:32.240Z,25.66
2018-05-25T01:08:31.919Z,25.63
2018-05-25T01:09:32.007Z,25.64
2018-05-25T01:10:31.988Z,25.64
2018-05-25T01:11:32.022Z,25.64
2018-05-25T01:12:32.052Z,25.63
2018-05-25T01:13:32.112Z,25.56
2018-05-25T01:14:32.421Z,25.63
2018-05-25T01:15:32.255Z,25.59
2018-05-25T01:16:32.192Z,25.64
2018-05-25T01:17:32.224Z,25.59
2018-05-25T01:18:32.358Z,25.57
2018-05-25T01:19:32.299Z,25.64
2018-05-25T01:20:32.322Z,25.59
2018-05-25T01:21:32.656Z,25.64
2018-05-25T01:22:32.389Z,25.59
2018-05-25T01:23:32.421Z,25.59
2018-05-25T01:24:32.506Z,25.60
2018-05-25T01:25:32.491Z,25.56
2018-05-25T01:26:32.623Z,25.57
2018-05-25T01:27:32.556Z,25.57
2018-05-25T01:28:32.898Z,25.59
2018-05-25T01:29:32.679Z,25.51
2018-05-25T01:30:32.657Z,25.59
2018-05-25T01:31:32.690Z,25.54
2018-05-25T01:32:32.825Z,25.54
2018-05-25T01:33:32.764Z,25.53
2018-05-25T01:34:32.791Z,25.53
2018-05-25T01:35:33.125Z,25.51
2018-05-25T01:36:32.853Z,25.51
2018-05-25T01:37:32.941Z,25.49
2018-05-25T01:38:32.973Z,25.54
2018-05-25T01:39:32.962Z,25.49
2018-05-25T01:40:32.990Z,25.49
2018-05-25T01:41:33.023Z,25.51
2018-05-25T01:42:33.410Z,25.51
2018-05-25T01:43:33.092Z,25.49
2018-05-25T01:44:33.223Z,25.45
2018-05-25T01:45:33.156Z,25.48
2018-05-25T01:46:33.194Z,25.54
2018-05-25T01:47:33.271Z,25.46
2018-05-25T01:48:33.557Z,25.45
2018-05-25T01:49:33.292Z,25.45
2018-05-25T01:50:33.333Z,25.45
2018-05-25T01:51:33.360Z,25.41
2018-05-25T01:52:33.390Z,25.46
2018-05-25T01:53:33.431Z,25.44
2018-05-25T01:54:33.761Z,25.44
2018-05-25T01:55:33.540Z,25.45
2018-05-25T01:56:33.526Z,25.41
2018-05-25T01:57:33.557Z,25.49
2018-05-25T01:58:33.592Z,25.46
2018-05-25T01:59:33.664Z,25.44
2018-05-25T02:00:34.026Z,25.39
2018-05-25T02:01:33.747Z,25.44
2018-05-25T02:02:33.731Z,25.48
2018-05-25T02:03:33.856Z,25.46
2018-05-25T02:04:33.790Z,25.35
2018-05-25T02:05:33.822Z,25.36
2018-05-25T02:06:34.207Z,25.38
2018-05-25T02:07:33.889Z,25.39
2018-05-25T02:08:33.922Z,25.35
2018-05-25T02:09:34.008Z,25.42
2018-05-25T02:10:33.998Z,25.38
2018-05-25T02:11:34.069Z,25.41
2018-05-25T02:12:34.358Z,25.38
2018-05-25T02:13:34.106Z,25.44
2018-05-25T02:14:34.125Z,25.39
2018-05-25T02:15:34.208Z,25.36
2018-05-25T02:16:34.195Z,25.42
2018-05-25T02:17:34.220Z,25.46
2018-05-25T02:18:34.561Z,25.41
2018-05-25T02:19:34.288Z,25.34
2018-05-25T02:20:34.376Z,25.35
2018-05-25T02:21:34.356Z,25.39
2018-05-25T02:22:34.394Z,25.46
2018-05-25T02:23:34.425Z,25.31
2018-05-25T02:24:34.804Z,25.46
2018-05-25T02:25:34.539Z,25.41
2018-05-25T02:26:34.524Z,25.45
2018-05-25T02:27:34.555Z,25.34
2018-05-25T02:28:34.590Z,25.39
2018-05-25T02:29:34.629Z,25.38
2018-05-25T02:30:35.010Z,25.30
2018-05-25T02:31:34.695Z,25.31
2018-05-25T02:32:34.781Z,25.31
2018-05-25T02:33:34.775Z,25.35
2018-05-25T02:34:34.795Z,25.34
2018-05-25T02:35:34.824Z,25.35
2018-05-25T02:36:35.206Z,25.38
2018-05-25T02:37:34.892Z,25.34
2018-05-25T02:38:34.947Z,25.29
2018-05-25T02:39:34.956Z,25.30
2018-05-25T02:40:34.989Z,25.24
2018-05-25T02:41:35.026Z,25.22
2018-05-25T02:42:35.407Z,25.30
2018-05-25T02:43:35.141Z,25.20
2018-05-25T02:44:35.134Z,25.26
2018-05-25T02:45:35.555Z,25.19
2018-05-25T02:46:35.188Z,25.30
2018-05-25T02:47:35.283Z,25.24
2018-05-25T02:48:35.561Z,25.26
2018-05-25T02:49:35.290Z,25.22
2018-05-25T02:50:35.323Z,25.23
2018-05-25T02:51:35.405Z,25.26
2018-05-25T02:52:35.388Z,25.30
2018-05-25T02:53:35.422Z,25.30
2018-05-25T02:54:35.752Z,25.31
2018-05-25T02:55:35.486Z,25.22
2018-05-25T02:56:35.577Z,25.22
2018-05-25T02:57:35.552Z,25.26
2018-05-25T02:58:35.587Z,25.24
2018-05-25T02:59:35.620Z,25.24
2018-05-25T03:00:35.652Z,25.22
2018-05-25T03:01:35.689Z,25.19
2018-05-25T03:02:35.719Z,25.24
2018-05-25T03:03:35.756Z,25.19
2018-05-25T03:04:35.790Z,25.23
2018-05-25T03:05:35.818Z,25.24
2018-05-25T03:06:36.502Z,25.19
2018-05-25T03:07:35.891Z,25.20
2018-05-25T03:08:35.918Z,25.19
2018-05-25T03:09:35.950Z,25.16
2018-05-25T03:10:35.989Z,25.17
2018-05-25T03:11:36.031Z,25.14
2018-05-25T03:12:36.166Z,25.12
2018-05-25T03:13:36.385Z,25.16
2018-05-25T03:14:36.116Z,25.14
2018-05-25T03:15:36.153Z,25.09
2018-05-25T03:16:36.186Z,25.12
2018-05-25T03:17:36.232Z,25.07
2018-05-25T03:18:36.400Z,25.12
2018-05-25T03:19:36.284Z,25.12
2018-05-25T03:20:36.666Z,25.14
2018-05-25T03:21:36.351Z,25.14
2018-05-25T03:22:36.380Z,25.16
2018-05-25T03:23:36.421Z,25.20
2018-05-25T03:24:36.501Z,25.12
2018-05-25T03:25:36.536Z,25.14
2018-05-25T03:26:36.523Z,25.11
2018-05-25T03:27:36.902Z,25.12
2018-05-25T03:28:36.582Z,25.16
2018-05-25T03:29:36.613Z,25.07
2018-05-25T03:30:36.646Z,25.16
2018-05-25T03:31:36.690Z,25.09
2018-05-25T03:32:36.760Z,25.09
2018-05-25T03:33:36.745Z,25.09
2018-05-25T03:34:37.080Z,25.07
2018-05-25T03:35:36.821Z,25.11
2018-05-25T03:36:36.845Z,25.11
2018-05-25T03:37:36.932Z,25.12
2018-05-25T03:38:36.961Z,25.05
2018-05-25T03:39:36.949Z,25.02
2018-05-25T03:40:36.978Z,25.12
2018-05-25T03:41:37.308Z,25.05
2018-05-25T03:42:37.041Z,25.04
2018-05-25T03:43:37.192Z,25.02
2018-05-25T03:44:37.108Z,24.99
2018-05-25T03:45:37.146Z,24.98
2018-05-25T03:46:37.183Z,24.97
2018-05-25T03:47:37.259Z,24.97
2018-05-25T03:48:37.592Z,25.08
2018-05-25T03:49:37.331Z,25.05
2018-05-25T03:50:37.318Z,25.04
2018-05-25T03:51:37.345Z,25.01
2018-05-25T03:52:37.380Z,25.07
2018-05-25T03:53:37.516Z,25.04
2018-05-25T03:54:37.481Z,25.07
2018-05-25T03:55:37.783Z,25.05
2018-05-25T03:56:37.508Z,25.07
2018-05-25T03:57:37.542Z,25.04
2018-05-25T03:58:37.675Z,25.01
2018-05-25T03:59:37.605Z,25.02
2018-05-25T04:00:37.636Z,25.02
2018-05-25T04:01:37.719Z,25.02
2018-05-25T04:02:38.005Z,25.02
2018-05-25T04:03:37.737Z,25.01
2018-05-25T04:04:37.769Z,24.98
2018-05-25T04:05:37.804Z,25.04
2018-05-25T04:06:37.838Z,24.94
2018-05-25T04:07:37.873Z,25.01
2018-05-25T04:08:37.902Z,25.01
2018-05-25T04:09:38.336Z,25.01
2018-05-25T04:10:37.973Z,24.98
2018-05-25T04:11:38.003Z,25.02
2018-05-25T04:12:38.037Z,25.05
2018-05-25T04:13:38.070Z,24.99
2018-05-25T04:14:38.108Z,24.94
2018-05-25T04:15:38.186Z,25.01
2018-05-25T04:16:38.516Z,25.01
2018-05-25T04:17:38.200Z,25.01
2018-05-25T04:18:38.234Z,25.04
2018-05-25T04:19:38.265Z,25.04
2018-05-25T04:20:38.297Z,24.99
2018-05-25T04:21:38.381Z,24.98
2018-05-25T04:22:38.389Z,25.05
2018-05-25T04:23:38.698Z,25.02
2018-05-25T04:24:38.429Z,25.02
2018-05-25T04:25:38.471Z,25.01
2018-05-25T04:26:38.497Z,25.05
2018-05-25T04:27:38.744Z,24.99
2018-05-25T04:28:38.565Z,25.01
2018-05-25T04:29:38.897Z,25.02
2018-05-25T04:30:38.641Z,24.99
2018-05-25T04:31:38.666Z,25.05
2018-05-25T04:32:38.694Z,24.97
2018-05-25T04:33:38.785Z,24.99
2018-05-25T04:34:38.761Z,25.04
2018-05-25T04:35:39.163Z,24.99
2018-05-25T04:36:38.828Z,24.99
2018-05-25T04:37:38.866Z,25.01
2018-05-25T04:38:38.892Z,25.12
2018-05-25T04:39:38.930Z,24.99
2018-05-25T04:40:39.009Z,25.01
2018-05-25T04:41:39.294Z,25.02
2018-05-25T04:42:39.048Z,25.05
2018-05-25T04:43:39.127Z,25.08
2018-05-25T04:44:39.193Z,25.11
2018-05-25T04:45:39.146Z,25.07
2018-05-25T04:46:39.160Z,25.12
2018-05-25T04:47:39.542Z,25.08
2018-05-25T04:48:39.228Z,25.09
2018-05-25T04:49:39.313Z,25.09
2018-05-25T04:50:39.297Z,25.08
2018-05-25T04:51:39.328Z,25.16
2018-05-25T04:52:39.363Z,25.11
2018-05-25T04:53:39.741Z,25.14
2018-05-25T04:54:39.476Z,25.14
2018-05-25T04:55:39.458Z,25.16
2018-05-25T04:56:39.492Z,25.09
2018-05-25T04:57:39.570Z,25.08
2018-05-25T04:58:39.557Z,25.19
2018-05-25T04:59:39.890Z,25.22
2018-05-25T05:00:39.673Z,25.20
2018-05-25T05:01:39.660Z,25.24
2018-05-25T05:02:39.690Z,25.19
2018-05-25T05:03:39.724Z,25.23
2018-05-25T05:04:39.757Z,25.24
2018-05-25T05:05:40.204Z,25.23
2018-05-25T05:06:39.828Z,25.26
2018-05-25T05:07:39.862Z,25.26
2018-05-25T05:08:39.905Z,25.26
2018-05-25T05:09:39.921Z,25.23
2018-05-25T05:10:39.957Z,25.27
2018-05-25T05:11:40.340Z,25.35
2018-05-25T05:12:40.022Z,25.34
2018-05-25T05:13:40.056Z,25.36
2018-05-25T05:14:40.726Z,25.35
2018-05-25T05:15:40.173Z,25.36
2018-05-25T05:16:40.158Z,25.44
2018-05-25T05:17:40.550Z,25.38
2018-05-25T05:18:40.224Z,25.41
2018-05-25T05:19:40.256Z,25.44
2018-05-25T05:20:40.303Z,25.44
2018-05-25T05:21:40.376Z,25.38
2018-05-25T05:22:40.356Z,25.36
2018-05-25T05:23:40.692Z,25.44
2018-05-25T05:24:40.425Z,25.39
2018-05-25T05:25:40.506Z,25.45
2018-05-25T05:26:40.541Z,25.45
2018-05-25T05:27:40.524Z,25.45
2018-05-25T05:28:40.565Z,25.46
2018-05-25T05:29:40.892Z,25.42
2018-05-25T05:30:40.626Z,25.49
2018-05-25T05:31:40.758Z,25.49
2018-05-25T05:32:40.696Z,25.46
2018-05-25T05:33:40.836Z,25.49
2018-05-25T05:34:40.772Z,25.57
2018-05-25T05:35:41.099Z,25.54
2018-05-25T05:36:40.824Z,25.56
2018-05-25T05:37:40.920Z,25.49
2018-05-25T05:38:40.893Z,25.49
2018-05-25T05:39:40.982Z,25.54
2018-05-25T05:40:40.957Z,25.54
2018-05-25T05:41:41.350Z,25.59
2018-05-25T05:42:41.028Z,25.59
2018-05-25T05:43:41.076Z,25.51
2018-05-25T05:44:41.091Z,25.60
2018-05-25T05:45:41.125Z,25.61
2018-05-25T05:46:41.185Z,25.60
2018-05-25T05:47:41.305Z,25.57
2018-05-25T05:48:41.575Z,25.64
2018-05-25T05:49:41.260Z,25.67
2018-05-25T05:50:41.294Z,25.63
2018-05-25T05:51:41.378Z,25.67
2018-05-25T05:52:41.360Z,25.67
2018-05-25T05:53:41.518Z,25.66
2018-05-25T05:54:41.447Z,25.72
2018-05-25T05:55:41.764Z,25.74
2018-05-25T05:56:41.493Z,25.69
2018-05-25T05:57:41.536Z,25.69
2018-05-25T05:58:41.565Z,25.67
2018-05-25T05:59:41.645Z,25.67
2018-05-25T06:00:41.629Z,25.67
2018-05-25T06:01:41.665Z,25.71
2018-05-25T06:02:42.002Z,25.66
2018-05-25T06:03:41.730Z,25.66
2018-05-25T06:04:41.917Z,25.74
2018-05-25T06:05:41.801Z,25.78
2018-05-25T06:06:41.844Z,25.75
2018-05-25T06:07:41.867Z,25.75
2018-05-25T06:08:41.917Z,25.76
2018-05-25T06:09:42.233Z,25.83
2018-05-25T06:10:42.026Z,25.82
2018-05-25T06:11:41.999Z,25.79
2018-05-25T06:12:42.085Z,25.75
2018-05-25T06:13:42.065Z,25.78
2018-05-25T06:14:42.103Z,25.86
2018-05-25T06:15:42.134Z,25.82
2018-05-25T06:16:42.469Z,25.81
2018-05-25T06:17:42.250Z,25.76
2018-05-25T06:18:42.234Z,25.78
2018-05-25T06:19:42.271Z,25.75
2018-05-25T06:20:42.300Z,25.83
2018-05-25T06:21:42.337Z,25.82
2018-05-25T06:22:42.528Z,25.86
2018-05-25T06:23:42.761Z,25.81
2018-05-25T06:24:42.438Z,25.89
2018-05-25T06:25:42.472Z,25.81
2018-05-25T06:26:42.505Z,25.79
2018-05-25T06:27:42.544Z,25.93
2018-05-25T06:28:42.577Z,25.81
2018-05-25T06:29:42.618Z,25.93
2018-05-25T06:30:42.991Z,25.94
2018-05-25T06:31:42.730Z,25.91
2018-05-25T06:32:42.719Z,25.91
2018-05-25T06:33:42.893Z,25.97
2018-05-25T06:34:42.844Z,25.96
2018-05-25T06:35:42.809Z,25.98
2018-05-25T06:36:42.843Z,26.01
2018-05-25T06:37:43.176Z,26.03
2018-05-25T06:38:42.912Z,26.03
2018-05-25T06:39:43.196Z,25.98
2018-05-25T06:40:43.047Z,26.06
2018-05-25T06:41:43.011Z,26.01
2018-05-25T06:42:43.108Z,26.03
2018-05-25T06:43:43.081Z,25.98
2018-05-25T06:44:43.412Z,26.03
2018-05-25T06:45:43.196Z,26.04
2018-05-25T06:46:43.183Z,26.03
2018-05-25T06:47:43.227Z,26.11
2018-05-25T06:48:43.300Z,26.12
2018-05-25T06:49:43.282Z,26.11
2018-05-25T06:50:43.368Z,26.09
2018-05-25T06:51:43.704Z,26.09
2018-05-25T06:52:43.385Z,26.16
2018-05-25T06:53:43.417Z,26.19
2018-05-25T06:54:43.552Z,26.06
2018-05-25T06:55:43.715Z,26.21
2018-05-25T06:56:43.520Z,26.21
2018-05-25T06:57:43.615Z,26.13
2018-05-25T06:58:43.941Z,26.21
2018-05-25T06:59:43.636Z,26.20
2018-05-25T07:00:43.677Z,26.28
2018-05-25T07:01:43.694Z,26.24
2018-05-25T07:02:43.739Z,26.28
2018-05-25T07:03:43.757Z,26.24
2018-05-25T07:04:43.791Z,26.24
2018-05-25T07:05:44.136Z,26.13
2018-05-25T07:06:43.861Z,26.20
2018-05-25T07:07:43.945Z,26.19
2018-05-25T07:08:43.939Z,26.31
2018-05-25T07:09:43.966Z,26.28
2018-05-25T07:10:43.997Z,26.29
2018-05-25T07:11:44.383Z,26.24
2018-05-25T07:12:44.129Z,26.27
2018-05-25T07:13:44.151Z,26.31
2018-05-25T07:14:44.142Z,26.31
2018-05-25T07:15:44.170Z,26.28
2018-05-25T07:16:44.208Z,26.31
2018-05-25T07:17:44.586Z,26.31
2018-05-25T07:18:44.280Z,26.32
2018-05-25T07:19:44.368Z,26.36
2018-05-25T07:20:44.338Z,26.34
2018-05-25T07:21:44.389Z,26.36
2018-05-25T07:22:44.410Z,26.38
2018-05-25T07:23:44.843Z,26.36
2018-05-25T07:24:44.479Z,26.36
2018-05-25T07:25:44.566Z,26.35
2018-05-25T07:26:44.552Z,26.34
2018-05-25T07:27:44.587Z,26.42
2018-05-25T07:28:44.634Z,26.35
2018-05-25T07:29:45.150Z,26.46
2018-05-25T07:30:44.683Z,26.38
2018-05-25T07:31:44.719Z,26.42
2018-05-25T07:32:44.799Z,26.36
2018-05-25T07:33:44.883Z,26.53
2018-05-25T07:34:44.878Z,26.47
2018-05-25T07:35:45.210Z,26.47
2018-05-25T07:36:44.891Z,26.47
2018-05-25T07:37:44.939Z,26.47
2018-05-25T07:38:44.966Z,26.47
2018-05-25T07:39:45.000Z,26.49
2018-05-25T07:40:45.026Z,26.49
2018-05-25T07:41:45.409Z,26.46
2018-05-25T07:42:45.095Z,26.47
2018-05-25T07:43:45.144Z,26.53
2018-05-25T07:44:45.165Z,26.53
2018-05-25T07:45:45.244Z,26.53
2018-05-25T07:46:45.232Z,26.57
2018-05-25T07:47:45.567Z,26.61
2018-05-25T07:48:45.300Z,26.57
2018-05-25T07:49:45.333Z,26.51
2018-05-25T07:50:45.378Z,26.53
2018-05-25T07:51:45.406Z,26.59
2018-05-25T07:52:45.438Z,26.64
2018-05-25T07:53:45.824Z,26.50
2018-05-25T07:54:45.567Z,26.56
2018-05-25T07:55:45.553Z,26.60
2018-05-25T07:56:45.584Z,26.64
2018-05-25T07:57:45.661Z,26.64
2018-05-25T07:58:45.674Z,26.64
2018-05-25T07:59:46.032Z,26.64
2018-05-25T08:00:45.719Z,26.60
2018-05-25T08:01:45.750Z,26.61
2018-05-25T08:02:45.785Z,26.59
2018-05-25T08:03:45.821Z,26.69
2018-05-25T08:04:45.850Z,26.71
2018-05-25T08:05:46.238Z,26.60
2018-05-25T08:06:45.922Z,26.71
2018-05-25T08:07:45.958Z,26.73
2018-05-25T08:08:46.060Z,26.69
2018-05-25T08:09:46.091Z,26.75
2018-05-25T08:10:46.127Z,26.72
2018-05-25T08:11:46.445Z,26.73
2018-05-25T08:12:46.204Z,26.78
2018-05-25T08:13:46.170Z,26.78
2018-05-25T08:14:46.299Z,26.79
2018-05-25T08:15:46.234Z,26.83
2018-05-25T08:16:46.315Z,26.73
2018-05-25T08:17:46.657Z,26.76
2018-05-25T08:18:46.343Z,26.78
2018-05-25T08:19:46.384Z,26.79
2018-05-25T08:20:46.461Z,26.86
2018-05-25T08:21:46.462Z,26.86
2018-05-25T08:22:46.475Z,26.86
2018-05-25T08:23:46.868Z,26.84
2018-05-25T08:24:46.553Z,26.83
2018-05-25T08:25:46.686Z,26.84
2018-05-25T08:26:46.612Z,26.86
2018-05-25T08:27:46.704Z,26.88
2018-05-25T08:28:46.753Z,26.91
2018-05-25T08:29:46.715Z,26.84
2018-05-25T08:30:47.110Z,26.90
2018-05-25T08:31:46.839Z,26.91
2018-05-25T08:32:46.848Z,26.86
2018-05-25T08:33:46.859Z,26.84
2018-05-25T08:34:46.900Z,26.96
2018-05-25T08:35:47.074Z,26.88
2018-05-25T08:36:46.983Z,26.84
2018-05-25T08:37:47.344Z,26.90
2018-05-25T08:38:47.029Z,26.91
2018-05-25T08:39:47.064Z,26.88
2018-05-25T08:40:47.301Z,26.90
2018-05-25T08:41:47.133Z,26.88
2018-05-25T08:42:47.187Z,26.88
2018-05-25T08:43:47.204Z,26.88
2018-05-25T08:44:47.540Z,26.91
2018-05-25T08:45:47.419Z,26.91
2018-05-25T08:46:47.358Z,26.91
2018-05-25T08:47:47.415Z,26.90
2018-05-25T08:48:47.395Z,26.96
2018-05-25T08:49:47.420Z,26.94
2018-05-25T08:50:47.452Z,26.96
2018-05-25T08:51:47.854Z,26.94
2018-05-25T08:52:47.520Z,26.98
2018-05-25T08:53:47.547Z,26.97
2018-05-25T08:54:47.596Z,27.02
2018-05-25T08:55:47.671Z,26.97
2018-05-25T08:56:47.651Z,26.97
2018-05-25T08:57:47.736Z,26.96
2018-05-25T08:58:48.028Z,26.94
2018-05-25T08:59:47.759Z,27.02
2018-05-25T09:00:47.794Z,27.01
2018-05-25T09:01:47.827Z,27.01
2018-05-25T09:02:47.875Z,26.97
2018-05-25T09:03:48.002Z,26.97
2018-05-25T09:04:47.942Z,27.01
2018-05-25T09:05:48.403Z,26.94
2018-05-25T09:06:48.034Z,26.98
2018-05-25T09:07:48.034Z,26.97
2018-05-25T09:08:48.071Z,27.01
2018-05-25T09:09:48.162Z,26.97
2018-05-25T09:10:48.143Z,26.97
2018-05-25T09:11:48.236Z,26.94
2018-05-25T09:12:48.559Z,26.98
2018-05-25T09:13:48.244Z,26.98
2018-05-25T09:14:48.287Z,27.02
2018-05-25T09:15:48.314Z,26.98
2018-05-25T09:16:48.396Z,27.01
2018-05-25T09:17:48.388Z,26.98
2018-05-25T09:18:48.422Z,27.02
2018-05-25T09:19:48.755Z,26.94
2018-05-25T09:20:48.492Z,27.05
2018-05-25T09:21:48.650Z,26.97
2018-05-25T09:22:48.608Z,27.08
2018-05-25T09:23:48.648Z,27.02
2018-05-25T09:24:48.638Z,27.02
2018-05-25T09:25:48.673Z,27.01
2018-05-25T09:26:49.048Z,27.09
2018-05-25T09:27:48.773Z,27.08
2018-05-25T09:28:48.868Z,27.03
2018-05-25T09:29:48.901Z,27.16
2018-05-25T09:30:48.904Z,27.02
2018-05-25T09:31:48.880Z,27.06
2018-05-25T09:32:48.917Z,27.13
2018-05-25T09:33:49.298Z,27.08
2018-05-25T09:34:49.232Z,27.20
2018-05-25T09:35:49.015Z,27.21
2018-05-25T09:36:49.104Z,27.20
2018-05-25T09:37:49.085Z,27.21
2018-05-25T09:38:49.122Z,27.16
2018-05-25T09:39:49.220Z,27.15
2018-05-25T09:40:49.493Z,27.12
2018-05-25T09:41:49.225Z,27.18
2018-05-25T09:42:49.258Z,27.21
2018-05-25T09:43:49.394Z,27.20
2018-05-25T09:44:49.326Z,27.18
2018-05-25T09:45:49.421Z,27.16
2018-05-25T09:46:49.397Z,27.18
2018-05-25T09:47:49.812Z,27.20
2018-05-25T09:48:49.489Z,27.13
2018-05-25T09:49:49.503Z,27.23
2018-05-25T09:50:49.585Z,27.24
2018-05-25T09:51:49.573Z,27.23
2018-05-25T09:52:49.674Z,27.18
2018-05-25T09:53:49.994Z,27.20
2018-05-25T09:54:49.679Z,27.18
2018-05-25T09:55:49.712Z,27.21
2018-05-25T09:56:49.798Z,27.13
2018-05-25T09:57:49.839Z,27.23
2018-05-25T09:58:49.819Z,27.27
2018-05-25T09:59:50.162Z,27.25
2018-05-25T10:00:49.895Z,27.27
2018-05-25T10:01:49.938Z,27.25
2018-05-25T10:02:49.967Z,27.31
2018-05-25T10:03:50.044Z,27.31
2018-05-25T10:04:50.033Z,27.34
2018-05-25T10:05:50.416Z,27.31
2018-05-25T10:06:50.252Z,27.33
2018-05-25T10:07:50.195Z,27.25
2018-05-25T10:08:50.242Z,27.33
2018-05-25T10:09:50.208Z,27.34
2018-05-25T10:10:50.255Z,27.28
2018-05-25T10:11:50.575Z,27.31
2018-05-25T10:12:50.391Z,27.40
2018-05-25T10:13:50.346Z,27.40
2018-05-25T10:14:50.420Z,27.40
2018-05-25T10:15:50.430Z,27.42
2018-05-25T10:16:50.451Z,27.40
2018-05-25T10:17:50.592Z,27.38
2018-05-25T10:18:50.528Z,27.39
2018-05-25T10:19:50.557Z,27.39
2018-05-25T10:20:50.592Z,27.48
2018-05-25T10:21:50.642Z,27.42
2018-05-25T10:22:50.760Z,27.40
2018-05-25T10:23:51.066Z,27.43
2018-05-25T10:24:50.759Z,27.40
2018-05-25T10:25:50.774Z,27.46
2018-05-25T10:26:50.856Z,27.35
2018-05-25T10:27:50.919Z,27.38
2018-05-25T10:28:50.991Z,27.46
2018-05-25T10:29:51.262Z,27.39
2018-05-25T10:30:50.948Z,27.39
2018-05-25T10:31:50.980Z,27.45
2018-05-25T10:32:51.067Z,27.46
2018-05-25T10:33:51.051Z,27.38
2018-05-25T10:34:51.091Z,27.48
2018-05-25T10:35:51.149Z,27.50
2018-05-25T10:36:51.158Z,27.48
2018-05-25T10:37:51.246Z,27.46
2018-05-25T10:38:51.228Z,27.50
2018-05-25T10:39:51.312Z,27.50
2018-05-25T10:40:51.388Z,27.50
2018-05-25T10:41:51.643Z,27.55
2018-05-25T10:42:51.378Z,27.58
2018-05-25T10:43:51.443Z,27.52
2018-05-25T10:44:51.443Z,27.49
2018-05-25T10:45:51.630Z,27.59
2018-05-25T10:46:51.512Z,27.50
2018-05-25T10:47:51.866Z,27.50
2018-05-25T10:48:51.581Z,27.55
2018-05-25T10:49:51.610Z,27.55
2018-05-25T10:50:51.789Z,27.58
2018-05-25T10:51:51.746Z,27.62
2018-05-25T10:52:51.716Z,27.61
2018-05-25T10:53:52.105Z,27.55
2018-05-25T10:54:51.791Z,27.65
2018-05-25T10:55:51.837Z,27.65
2018-05-25T10:56:51.958Z,27.72
2018-05-25T10:57:52.207Z,27.66
2018-05-25T10:58:51.935Z,27.66
2018-05-25T10:59:52.316Z,27.63
2018-05-25T11:00:52.100Z,27.65
2018-05-25T11:01:52.042Z,27.72
2018-05-25T11:02:52.428Z,27.74
2018-05-25T11:03:52.169Z,27.71
2018-05-25T11:04:52.147Z,27.71
2018-05-25T11:06:52.215Z,27.72
2018-05-25T11:07:52.251Z,27.72
2018-05-25T11:08:52.347Z,27.72
2018-05-25T11:09:52.324Z,27.77
2018-05-25T11:10:52.416Z,27.77
2018-05-25T11:11:52.459Z,27.71
2018-05-25T11:12:52.459Z,27.76
2018-05-25T11:13:52.615Z,27.74
2018-05-25T11:14:52.764Z,27.78
2018-05-25T11:15:52.545Z,27.74
2018-05-25T11:16:52.657Z,27.76
2018-05-25T11:17:52.973Z,27.76
2018-05-25T11:18:52.753Z,27.77
2018-05-25T11:19:52.919Z,27.83
2018-05-25T11:20:52.815Z,27.78
2018-05-25T11:21:52.749Z,27.84
2018-05-25T11:22:52.939Z,27.87
2018-05-25T11:23:52.829Z,27.84
2018-05-25T11:24:53.228Z,27.87
2018-05-25T11:25:52.979Z,27.88
2018-05-25T11:26:52.991Z,27.86
2018-05-25T11:27:52.967Z,27.88
2018-05-25T11:28:53.056Z,27.90
2018-05-25T11:29:53.099Z,27.86
2018-05-25T11:30:53.070Z,27.88
2018-05-25T11:31:53.464Z,27.84
2018-05-25T11:32:53.147Z,27.78
2018-05-25T11:33:53.182Z,27.88
2018-05-25T11:34:53.244Z,27.91
2018-05-25T11:35:53.252Z,27.84
2018-05-25T11:36:53.294Z,27.87
2018-05-25T11:37:53.375Z,27.95
2018-05-25T11:38:53.658Z,27.93
2018-05-25T11:39:53.544Z,27.96
2018-05-25T11:40:53.431Z,27.95
2018-05-25T11:41:53.477Z,27.88
2018-05-25T11:42:53.503Z,27.87
2018-05-25T11:43:53.548Z,27.90
2018-05-25T11:44:53.579Z,27.96
2018-05-25T11:45:54.062Z,27.95
2018-05-25T11:46:53.646Z,27.98
2018-05-25T11:47:53.697Z,28.02
2018-05-25T11:48:53.728Z,27.96
2018-05-25T11:49:53.807Z,27.98
2018-05-25T11:50:53.790Z,27.91
2018-05-25T11:51:53.826Z,28.01
2018-05-25T11:52:54.209Z,27.93
2018-05-25T11:53:53.900Z,28.01
2018-05-25T11:54:53.931Z,27.96
2018-05-25T11:55:54.030Z,27.99
2018-05-25T11:56:54.007Z,28.03
2018-05-25T11:57:54.052Z,28.03
2018-05-25T11:58:54.076Z,28.06
2018-05-25T11:59:54.470Z,28.01
2018-05-25T12:00:54.272Z,28.03
2018-05-25T12:01:54.269Z,28.06
2018-05-25T12:02:54.233Z,28.06
2018-05-25T12:03:54.254Z,28.05
2018-05-25T12:04:54.451Z,28.06
2018-05-25T12:05:54.331Z,28.03
2018-05-25T12:06:54.665Z,28.09
2018-05-25T12:07:54.404Z,28.13
2018-05-25T12:08:54.437Z,28.17
2018-05-25T12:09:54.477Z,28.14
2018-05-25T12:10:54.560Z,28.18
2018-05-25T12:11:54.543Z,28.17
2018-05-25T12:12:54.584Z,28.20
2018-05-25T12:13:54.916Z,28.20
2018-05-25T12:14:54.651Z,28.15
2018-05-25T12:15:54.740Z,28.23
2018-05-25T12:16:54.787Z,28.15
2018-05-25T12:17:54.763Z,28.20
2018-05-25T12:18:54.850Z,28.17
2018-05-25T12:19:54.840Z,28.30
2018-05-25T12:20:55.176Z,28.18
2018-05-25T12:21:54.917Z,28.25
2018-05-25T12:22:55.193Z,28.28
2018-05-25T12:23:54.985Z,28.23
2018-05-25T12:24:55.019Z,28.21
2018-05-25T12:25:55.102Z,28.27
2018-05-25T12:26:55.095Z,28.35
2018-05-25T12:27:55.481Z,28.28
2018-05-25T12:28:55.263Z,28.27
2018-05-25T12:29:55.195Z,28.32
2018-05-25T12:30:55.245Z,28.33
2018-05-25T12:31:55.271Z,28.33
2018-05-25T12:32:55.386Z,28.28
2018-05-25T12:33:55.347Z,28.27
2018-05-25T12:34:55.882Z,28.30
2018-05-25T12:35:55.419Z,28.36
2018-05-25T12:36:55.452Z,28.32
2018-05-25T12:37:55.538Z,28.38
2018-05-25T12:39:55.558Z,28.32
2018-05-25T12:40:56.052Z,28.36
2018-05-25T12:41:55.648Z,28.40
2018-05-25T12:42:55.675Z,28.33
2018-05-25T12:43:55.704Z,28.42
2018-05-25T12:44:55.795Z,28.38
2018-05-25T12:45:55.797Z,28.38
2018-05-25T12:46:56.319Z,28.40
2018-05-25T12:47:55.891Z,28.52
2018-05-25T12:48:55.896Z,28.52
2018-05-25T12:49:55.933Z,28.54
2018-05-25T12:50:55.971Z,28.50
2018-05-25T12:51:56.004Z,28.54
2018-05-25T12:52:56.491Z,28.52
2018-05-25T12:53:56.119Z,28.55
2018-05-25T12:54:56.116Z,28.57