createdAt,value
2017-12-29T00:01:33.211Z,2.27
2017-12-29T00:04:01.980Z,6.63
2017-12-29T00:06:30.504Z,3.70
2017-12-29T00:08:58.944Z,3.87
2017-12-29T00:11:27.427Z,5.07
2017-12-29T00:13:56.527Z,2.80
2017-12-29T00:16:24.943Z,6.57
2017-12-29T00:18:54.844Z,3.97
2017-12-29T00:21:23.290Z,3.20
2017-12-29T00:23:51.779Z,3.20
2017-12-29T00:26:20.254Z,1.70
2017-12-29T00:29:12.043Z,3.10
2017-12-29T00:31:41.219Z,3.70
2017-12-29T00:34:11.108Z,4.40
2017-12-29T00:36:39.473Z,6.10
2017-12-29T00:39:07.956Z,4.00
2017-12-29T00:41:36.315Z,3.97
2017-12-29T00:44:06.413Z,3.50
2017-12-29T00:46:35.579Z,1.93
2017-12-29T00:49:04.022Z,6.53
2017-12-29T00:51:32.426Z,3.63
2017-12-29T00:54:00.889Z,5.37
2017-12-29T00:56:29.464Z,3.23
2017-12-29T00:58:57.894Z,3.20
2017-12-29T01:01:26.446Z,4.53
2017-12-29T01:03:54.902Z,3.07
2017-12-29T01:06:25.026Z,6.77
2017-12-29T01:08:53.506Z,3.43
2017-12-29T01:11:21.888Z,3.07
2017-12-29T01:13:51.325Z,7.40
2017-12-29T01:16:20.923Z,6.00
2017-12-29T01:18:53.135Z,7.63
2017-12-29T01:21:22.567Z,4.10
2017-12-29T01:23:50.953Z,4.47
2017-12-29T01:26:19.529Z,2.40
2017-12-29T01:28:48.009Z,3.50
2017-12-29T01:31:17.725Z,4.53
2017-12-29T01:33:46.078Z,2.93
2017-12-29T01:36:15.215Z,3.53
2017-12-29T01:38:43.989Z,4.40
2017-12-29T01:41:12.567Z,4.00
2017-12-29T01:43:41.181Z,8.70
2017-12-29T01:46:09.737Z,2.43
2017-12-29T01:48:38.319Z,2.33
2017-12-29T01:51:06.733Z,4.70
2017-12-29T01:53:35.124Z,3.63
2017-12-29T01:56:03.614Z,2.43
2017-12-29T01:58:39.748Z,3.50
2017-12-29T02:01:17.591Z,6.27
2017-12-29T02:03:46.044Z,2.93
2017-12-29T02:06:24.278Z,3.40
2017-12-29T02:08:59.474Z,3.20
2017-12-29T02:11:27.917Z,3.37
2017-12-29T02:13:56.502Z,3.47
2017-12-29T02:16:26.210Z,5.03
2017-12-29T02:18:54.638Z,4.00
2017-12-29T02:21:23.210Z,2.70
2017-12-29T02:23:51.754Z,5.67
2017-12-29T02:26:26.282Z,1.77
2017-12-29T02:28:54.764Z,3.00
2017-12-29T02:31:23.239Z,2.77
2017-12-29T02:33:51.869Z,3.63
2017-12-29T02:36:20.305Z,2.90
2017-12-29T02:38:48.786Z,2.50
2017-12-29T02:41:17.265Z,2.50
2017-12-29T02:43:53.021Z,5.50
2017-12-29T02:46:21.429Z,1.70
2017-12-29T02:48:49.981Z,2.17
2017-12-29T02:51:18.355Z,2.93
2017-12-29T02:53:46.747Z,2.47
2017-12-29T02:56:15.221Z,4.47
2017-12-29T02:58:43.580Z,2.03
2017-12-29T03:01:13.095Z,2.93
2017-12-29T03:03:41.580Z,4.13
2017-12-29T03:06:10.061Z,3.90
2017-12-29T03:08:38.538Z,2.27
2017-12-29T03:11:07.023Z,2.77
2017-12-29T03:13:35.507Z,3.80
2017-12-29T03:16:04.401Z,6.83
2017-12-29T03:18:32.920Z,2.83
2017-12-29T03:21:01.613Z,3.83
2017-12-29T03:23:30.140Z,2.60
2017-12-29T03:26:00.195Z,4.83
2017-12-29T03:28:28.639Z,5.23
2017-12-29T03:30:57.250Z,3.20
2017-12-29T03:33:27.704Z,2.37
2017-12-29T03:35:59.618Z,4.53
2017-12-29T03:38:28.090Z,5.27
2017-12-29T03:40:56.581Z,8.90
2017-12-29T03:43:24.955Z,2.50
2017-12-29T03:45:59.574Z,2.73
2017-12-29T03:48:27.905Z,2.93
2017-12-29T03:50:56.435Z,2.83
2017-12-29T03:53:24.766Z,4.07
2017-12-29T03:55:53.295Z,3.17
2017-12-29T03:58:21.780Z,2.13
2017-12-29T04:00:50.328Z,6.80
2017-12-29T04:03:19.562Z,3.23
2017-12-29T04:05:47.934Z,2.87
2017-12-29T04:08:16.321Z,5.70
2017-12-29T04:10:44.652Z,7.87
2017-12-29T04:13:13.889Z,4.77
2017-12-29T04:15:42.318Z,10.17
2017-12-29T04:18:11.667Z,3.17
2017-12-29T04:20:40.147Z,4.57
2017-12-29T04:23:09.146Z,5.13
2017-12-29T04:25:37.624Z,8.80
2017-12-29T04:28:06.051Z,4.33
2017-12-29T04:30:35.304Z,6.43
2017-12-29T04:33:16.076Z,6.97
2017-12-29T04:35:44.555Z,6.70
2017-12-29T04:38:13.029Z,5.97
2017-12-29T04:40:41.615Z,5.00
2017-12-29T04:43:10.097Z,11.80
2017-12-29T04:45:38.869Z,7.90
2017-12-29T04:48:08.417Z,7.97
2017-12-29T04:50:36.876Z,8.90
2017-12-29T04:53:05.261Z,3.50
2017-12-29T04:55:33.613Z,4.00
2017-12-29T04:58:08.151Z,4.87
2017-12-29T05:00:36.633Z,10.40
2017-12-29T05:03:05.107Z,8.13
2017-12-29T05:05:33.595Z,9.43
2017-12-29T05:08:02.071Z,5.40
2017-12-29T05:10:30.960Z,3.43
2017-12-29T05:12:59.651Z,8.17
2017-12-29T05:15:31.196Z,9.77
2017-12-29T05:17:59.679Z,7.57
2017-12-29T05:20:28.261Z,6.43
2017-12-29T05:22:56.746Z,8.13
2017-12-29T05:25:25.127Z,6.57
2017-12-29T05:27:54.158Z,4.37
2017-12-29T05:30:22.594Z,6.07
2017-12-29T05:32:57.117Z,9.10
2017-12-29T05:35:25.644Z,9.67
2017-12-29T05:37:54.182Z,11.23
2017-12-29T05:40:22.527Z,19.70
2017-12-29T05:42:51.755Z,18.90
2017-12-29T05:45:20.240Z,16.93
2017-12-29T05:47:48.642Z,17.87
2017-12-29T05:50:17.201Z,20.63
2017-12-29T05:52:45.626Z,20.23
2017-12-29T05:55:13.979Z,24.57
2017-12-29T05:57:42.286Z,12.33
2017-12-29T06:00:12.624Z,13.40
2017-12-29T06:02:41.584Z,15.63
2017-12-29T06:05:10.265Z,16.73
2017-12-29T06:07:40.816Z,20.67
2017-12-29T06:10:23.783Z,16.93
2017-12-29T06:12:52.270Z,13.77
2017-12-29T06:15:20.863Z,88.67
2017-12-29T06:17:50.254Z,21.53
2017-12-29T06:20:18.737Z,16.30
2017-12-29T06:22:47.215Z,13.53
2017-12-29T06:25:15.793Z,11.07
2017-12-29T06:27:44.285Z,17.43
2017-12-29T06:30:12.659Z,12.63
2017-12-29T06:32:41.036Z,29.33
2017-12-29T06:35:10.542Z,18.37
2017-12-29T06:37:39.223Z,13.23
2017-12-29T06:40:07.543Z,27.70
2017-12-29T06:42:42.335Z,19.50
2017-12-29T06:45:10.815Z,24.07
2017-12-29T06:47:39.288Z,22.67
2017-12-29T06:50:07.770Z,29.80
2017-12-29T06:52:36.164Z,16.47
2017-12-29T06:55:04.491Z,21.70
2017-12-29T06:57:32.879Z,20.97
2017-12-29T07:00:05.921Z,13.30
2017-12-29T07:02:34.376Z,14.33
2017-12-29T07:05:02.755Z,25.10
2017-12-29T07:07:31.335Z,23.30
2017-12-29T07:10:00.090Z,29.87
2017-12-29T07:12:28.604Z,16.47
2017-12-29T07:14:57.085Z,17.63
2017-12-29T07:17:25.564Z,28.33
2017-12-29T07:19:54.048Z,27.00
2017-12-29T07:22:22.458Z,31.70
2017-12-29T07:24:52.039Z,19.87
2017-12-29T07:27:21.233Z,35.43
2017-12-29T07:29:49.713Z,17.70
2017-12-29T07:32:18.190Z,23.83
2017-12-29T07:34:46.670Z,29.07
2017-12-29T07:37:15.237Z,18.77
2017-12-29T07:39:43.735Z,16.03
2017-12-29T07:42:12.218Z,11.10
2017-12-29T07:44:40.694Z,7.73
2017-12-29T07:47:09.953Z,13.47
2017-12-29T07:49:43.106Z,15.87
2017-12-29T07:52:12.212Z,14.33
2017-12-29T07:54:40.864Z,17.47
2017-12-29T07:57:09.555Z,21.80
2017-12-29T07:59:38.133Z,41.33
2017-12-29T08:02:07.024Z,36.60
2017-12-29T08:04:37.057Z,31.87
2017-12-29T08:07:05.401Z,16.33
2017-12-29T08:09:34.110Z,24.57
2017-12-29T08:12:02.686Z,24.30
2017-12-29T08:14:31.286Z,13.73
2017-12-29T08:17:01.392Z,17.10
2017-12-29T08:19:29.872Z,17.73
2017-12-29T08:22:04.336Z,13.50
2017-12-29T08:24:32.698Z,12.43
2017-12-29T08:27:01.268Z,12.73
2017-12-29T08:29:29.839Z,8.17
2017-12-29T08:31:58.310Z,16.00
2017-12-29T08:34:26.711Z,14.77
2017-12-29T08:36:55.166Z,12.30
2017-12-29T08:39:23.546Z,18.97
2017-12-29T08:41:51.935Z,15.87
2017-12-29T08:44:21.496Z,11.13
2017-12-29T08:46:49.962Z,11.13
2017-12-29T08:49:18.352Z,26.17
2017-12-29T08:51:46.750Z,19.37
2017-12-29T08:54:15.891Z,18.37
2017-12-29T08:56:44.284Z,16.67
2017-12-29T08:59:12.785Z,10.43
2017-12-29T09:01:42.982Z,15.77
2017-12-29T09:04:12.257Z,14.70
2017-12-29T09:06:40.725Z,17.03
2017-12-29T09:09:09.221Z,20.13
2017-12-29T09:11:39.532Z,13.47
2017-12-29T09:14:07.896Z,30.03
2017-12-29T09:16:44.797Z,15.57
2017-12-29T09:19:14.043Z,10.77
2017-12-29T09:21:42.495Z,16.20
2017-12-29T09:24:10.939Z,14.03
2017-12-29T09:26:39.366Z,22.23
2017-12-29T09:29:07.742Z,16.63
2017-12-29T09:31:37.270Z,9.13
2017-12-29T09:34:05.631Z,9.40
2017-12-29T09:36:34.111Z,15.57
2017-12-29T09:39:02.591Z,17.63
2017-12-29T09:41:32.290Z,24.60
2017-12-29T09:44:00.686Z,15.27
2017-12-29T09:46:36.916Z,29.30
2017-12-29T09:49:05.420Z,31.50
2017-12-29T09:51:39.887Z,32.30
2017-12-29T09:54:09.091Z,30.90
2017-12-29T09:56:37.521Z,26.80
2017-12-29T09:59:05.907Z,30.47
2017-12-29T10:01:34.311Z,28.90
2017-12-29T10:04:03.434Z,21.23
2017-12-29T10:06:31.788Z,34.10
2017-12-29T10:09:01.028Z,25.67
2017-12-29T10:11:29.420Z,22.37
2017-12-29T10:13:57.758Z,28.63
2017-12-29T10:16:26.942Z,22.70
2017-12-29T10:18:56.690Z,28.97
2017-12-29T10:21:25.993Z,22.93
2017-12-29T10:23:54.991Z,26.50
2017-12-29T10:26:23.339Z,32.67
2017-12-29T10:28:57.854Z,31.73
2017-12-29T10:31:27.021Z,45.10
2017-12-29T10:33:55.765Z,30.03
2017-12-29T10:36:24.977Z,22.93
2017-12-29T10:38:53.490Z,38.10
2017-12-29T10:41:30.789Z,37.40
2017-12-29T10:44:00.598Z,29.33
2017-12-29T10:46:29.336Z,33.60
2017-12-29T10:48:59.687Z,27.13
2017-12-29T10:51:29.058Z,18.40
2017-12-29T10:53:57.572Z,27.00
2017-12-29T10:56:26.054Z,26.17
2017-12-29T10:58:54.495Z,37.20
2017-12-29T11:01:29.022Z,27.30
2017-12-29T11:03:57.601Z,27.77
2017-12-29T11:06:26.133Z,28.40
2017-12-29T11:08:54.771Z,21.67
2017-12-29T11:11:32.261Z,21.77
2017-12-29T11:14:00.761Z,20.53
2017-12-29T11:16:35.366Z,14.97
2017-12-29T11:19:04.872Z,16.60
2017-12-29T11:21:35.710Z,14.97
2017-12-29T11:24:04.142Z,31.27
2017-12-29T11:26:34.163Z,24.60
2017-12-29T11:29:02.749Z,18.33
2017-12-29T11:31:37.643Z,22.40
2017-12-29T11:34:06.110Z,21.67
2017-12-29T11:36:45.183Z,24.10
2017-12-29T11:39:14.426Z,35.77
2017-12-29T11:41:42.783Z,22.40
2017-12-29T11:44:12.047Z,21.47
2017-12-29T11:46:40.400Z,32.40
2017-12-29T11:49:08.806Z,25.50
2017-12-29T11:51:39.832Z,22.40
2017-12-29T11:54:16.246Z,31.27
2017-12-29T11:56:44.958Z,25.50
2017-12-29T11:59:23.264Z,29.47
2017-12-29T12:01:51.655Z,18.13
2017-12-29T12:07:13.723Z,18.43
2017-12-29T12:09:42.387Z,26.20
2017-12-29T12:12:12.396Z,33.93
2017-12-29T12:14:40.841Z,15.27
2017-12-29T12:17:10.080Z,22.50
2017-12-29T12:19:38.686Z,26.70
2017-12-29T12:22:07.970Z,21.03
2017-12-29T12:24:37.743Z,21.17
2017-12-29T12:27:06.262Z,26.97
2017-12-29T12:29:34.688Z,21.70
2017-12-29T12:32:03.247Z,24.63
2017-12-29T12:34:34.110Z,19.20
2017-12-29T12:37:03.277Z,24.43
2017-12-29T12:39:31.834Z,24.23
2017-12-29T12:42:00.321Z,19.97
2017-12-29T12:44:29.201Z,20.00
2017-12-29T12:46:57.578Z,18.57
2017-12-29T12:49:25.928Z,29.67
2017-12-29T12:51:55.161Z,16.23
2017-12-29T12:54:23.639Z,22.87
2017-12-29T12:57:06.403Z,23.63
2017-12-29T12:59:34.896Z,28.77
2017-12-29T13:02:04.284Z,29.50
2017-12-29T13:04:33.394Z,20.00
2017-12-29T13:07:14.285Z,20.27
2017-12-29T13:09:42.686Z,19.77
2017-12-29T13:12:11.909Z,14.23
2017-12-29T13:14:40.282Z,19.10
2017-12-29T13:17:09.576Z,26.93
2017-12-29T13:19:47.105Z,23.93
2017-12-29T13:22:31.205Z,25.20
2017-12-29T13:24:59.599Z,23.47
2017-12-29T13:27:28.092Z,26.20
2017-12-29T13:29:56.478Z,20.40
2017-12-29T13:32:26.070Z,37.70
2017-12-29T13:34:54.672Z,20.47
2017-12-29T13:37:29.846Z,14.23
2017-12-29T13:39:58.351Z,14.93
2017-12-29T13:42:26.745Z,14.93
2017-12-29T13:44:55.248Z,21.33
2017-12-29T13:47:23.640Z,10.50
2017-12-29T13:49:59.796Z,14.80
2017-12-29T13:52:28.270Z,8.00
2017-12-29T13:54:56.656Z,15.87
2017-12-29T13:57:25.360Z,7.13
2017-12-29T13:59:54.557Z,12.97
2017-12-29T14:02:23.695Z,8.70
2017-12-29T14:04:52.100Z,15.07
2017-12-29T14:07:20.726Z,8.27
2017-12-29T14:09:49.536Z,15.70
2017-12-29T14:12:17.946Z,13.77
2017-12-29T14:14:46.394Z,8.00
2017-12-29T14:17:14.759Z,9.30
2017-12-29T14:19:49.205Z,8.27
2017-12-29T14:22:17.646Z,10.23
2017-12-29T14:24:46.800Z,6.77
2017-12-29T14:27:17.142Z,6.33
2017-12-29T14:29:58.883Z,18.40
2017-12-29T14:32:27.490Z,11.67
2017-12-29T14:34:56.117Z,13.87
2017-12-29T14:37:25.350Z,9.67
2017-12-29T14:39:54.306Z,9.53
2017-12-29T14:42:32.273Z,10.60
2017-12-29T14:45:00.733Z,12.60
2017-12-29T14:47:29.118Z,11.07
2017-12-29T14:49:57.527Z,10.53
2017-12-29T14:52:25.979Z,9.93
2017-12-29T14:54:54.413Z,14.13
2017-12-29T14:57:25.034Z,6.00
2017-12-29T14:59:54.022Z,6.80
2017-12-29T15:02:23.402Z,11.47
2017-12-29T15:04:52.546Z,8.73
2017-12-29T15:07:21.836Z,9.57
2017-12-29T15:09:51.302Z,9.93
2017-12-29T15:12:19.910Z,12.13
2017-12-29T15:14:57.440Z,11.97
2017-12-29T15:17:25.955Z,8.27
2017-12-29T15:19:54.517Z,6.27
2017-12-29T15:22:22.956Z,5.50
2017-12-29T15:24:52.128Z,10.97
2017-12-29T15:27:22.457Z,9.80
2017-12-29T15:29:50.906Z,12.20
2017-12-29T15:32:19.240Z,10.83
2017-12-29T15:34:48.401Z,7.93
2017-12-29T15:37:16.749Z,13.20
2017-12-29T15:39:59.308Z,6.13
2017-12-29T15:42:33.473Z,13.67
2017-12-29T15:45:10.970Z,12.13
2017-12-29T15:47:39.346Z,3.87
2017-12-29T15:50:08.295Z,7.93
2017-12-29T15:52:37.804Z,6.03
2017-12-29T15:55:07.021Z,4.43
2017-12-29T15:57:43.810Z,5.07
2017-12-29T16:00:12.215Z,9.83
2017-12-29T16:02:40.573Z,3.00
2017-12-29T16:07:38.927Z,5.57
2017-12-29T16:10:07.451Z,6.23
2017-12-29T16:12:35.895Z,5.33
2017-12-29T16:15:05.825Z,7.77
2017-12-29T16:17:34.217Z,6.90
2017-12-29T16:20:02.619Z,11.07
2017-12-29T16:22:31.158Z,8.97
2017-12-29T16:25:00.289Z,10.73
2017-12-29T16:27:29.800Z,4.37
2017-12-29T16:29:58.270Z,9.17
2017-12-29T16:32:27.751Z,10.80
2017-12-29T16:34:57.206Z,8.30
2017-12-29T16:37:26.670Z,8.00
2017-12-29T16:40:01.143Z,9.90
2017-12-29T16:42:29.543Z,3.33
2017-12-29T16:44:59.602Z,5.87
2017-12-29T16:47:28.077Z,6.57
2017-12-29T16:49:56.486Z,5.60
2017-12-29T16:52:25.036Z,4.37
2017-12-29T16:54:53.424Z,9.73
2017-12-29T16:57:21.996Z,4.33
2017-12-29T16:59:50.501Z,4.07
2017-12-29T17:02:26.998Z,9.80
2017-12-29T17:04:56.433Z,12.57
2017-12-29T17:07:24.863Z,5.17
2017-12-29T17:09:53.386Z,4.10
2017-12-29T17:12:22.503Z,8.37
2017-12-29T17:14:50.988Z,8.23
2017-12-29T17:17:19.469Z,8.13
2017-12-29T17:19:47.891Z,5.13
2017-12-29T17:22:30.493Z,9.13
2017-12-29T17:25:12.563Z,10.37
2017-12-29T17:27:41.149Z,8.57
2017-12-29T17:30:09.626Z,8.63
2017-12-29T17:32:38.001Z,16.70
2017-12-29T17:35:06.334Z,15.33
2017-12-29T17:37:35.003Z,10.13
2017-12-29T17:40:03.363Z,13.03
2017-12-29T17:42:31.824Z,12.77
2017-12-29T17:45:00.484Z,4.90
2017-12-29T17:47:30.430Z,4.87
2017-12-29T17:49:59.935Z,3.73
2017-12-29T17:52:28.308Z,9.00
2017-12-29T17:54:56.736Z,5.13
2017-12-29T17:57:25.238Z,8.50
2017-12-29T17:59:54.470Z,5.43
2017-12-29T18:02:22.853Z,4.70
2017-12-29T18:04:51.325Z,5.60
2017-12-29T18:07:19.806Z,6.93
2017-12-29T18:10:01.783Z,3.10
2017-12-29T18:12:31.122Z,3.20
2017-12-29T18:15:06.579Z,8.60
2017-12-29T18:17:36.678Z,5.13
2017-12-29T18:20:06.839Z,6.70
2017-12-29T18:22:41.393Z,7.63
2017-12-29T18:25:09.801Z,7.70
2017-12-29T18:27:41.359Z,6.43
2017-12-29T18:30:11.328Z,5.27
2017-12-29T18:32:42.638Z,2.80
2017-12-29T18:35:12.583Z,4.37
2017-12-29T18:37:41.783Z,14.70
2017-12-29T18:40:10.534Z,3.20
2017-12-29T18:42:41.034Z,4.07
2017-12-29T18:45:09.654Z,5.67
2017-12-29T18:47:38.543Z,4.80
2017-12-29T18:50:07.911Z,5.47
2017-12-29T18:52:36.319Z,5.63
2017-12-29T18:55:13.599Z,5.53
2017-12-29T18:57:42.059Z,4.97
2017-12-29T19:00:10.411Z,3.93
2017-12-29T19:02:39.497Z,4.67
2017-12-29T19:05:16.800Z,4.27
2017-12-29T19:07:45.460Z,4.47
2017-12-29T19:10:16.042Z,11.37
2017-12-29T19:12:44.496Z,3.00
2017-12-29T19:15:12.888Z,11.83
2017-12-29T19:17:41.581Z,9.57
2017-12-29T19:20:10.500Z,7.83
2017-12-29T19:22:39.697Z,4.20
2017-12-29T19:25:13.954Z,6.40
2017-12-29T19:27:43.140Z,4.33
2017-12-29T19:30:12.527Z,4.47
2017-12-29T19:32:44.633Z,3.00
2017-12-29T19:35:13.247Z,5.03
2017-12-29T19:37:41.649Z,2.90
2017-12-29T19:40:10.066Z,6.80
2017-12-29T19:42:39.496Z,6.13
2017-12-29T19:45:08.006Z,3.87
2017-12-29T19:47:36.371Z,4.07
2017-12-29T19:50:08.564Z,5.50
2017-12-29T19:52:38.645Z,3.87
2017-12-29T19:55:07.034Z,4.63
2017-12-29T19:57:38.275Z,5.27
2017-12-29T20:00:07.418Z,4.30
2017-12-29T20:02:36.570Z,4.00
2017-12-29T20:05:06.472Z,2.97
2017-12-29T20:07:35.514Z,5.93
2017-12-29T20:10:05.964Z,6.80
2017-12-29T20:12:37.352Z,2.17
2017-12-29T20:15:08.196Z,5.93
2017-12-29T20:17:37.260Z,3.57
2017-12-29T20:20:07.002Z,6.37
2017-12-29T20:22:35.896Z,5.30
2017-12-29T20:25:07.384Z,8.07
2017-12-29T20:27:35.914Z,11.23
2017-12-29T20:30:06.366Z,12.43
2017-12-29T20:32:36.397Z,12.37
2017-12-29T20:35:06.886Z,8.10
2017-12-29T20:37:38.732Z,7.37
2017-12-29T20:40:07.743Z,11.63
2017-12-29T20:42:39.880Z,9.10
2017-12-29T20:45:08.701Z,8.13
2017-12-29T20:47:51.803Z,6.60
2017-12-29T20:50:20.500Z,7.57
2017-12-29T20:52:49.752Z,6.83
2017-12-29T20:55:26.263Z,6.63
2017-12-29T20:58:01.445Z,13.23
2017-12-29T21:00:29.960Z,5.87
2017-12-29T21:02:59.212Z,6.77
2017-12-29T21:05:36.081Z,6.97
2017-12-29T21:08:04.453Z,8.70
2017-12-29T21:10:32.896Z,5.43
2017-12-29T21:13:01.488Z,8.27
2017-12-29T21:15:30.026Z,6.20
2017-12-29T21:17:58.967Z,7.93
2017-12-29T21:20:27.402Z,2.73
2017-12-29T21:23:03.568Z,4.80
2017-12-29T21:25:31.938Z,4.67
2017-12-29T21:28:00.378Z,4.47
2017-12-29T21:30:28.746Z,4.20
2017-12-29T21:32:57.107Z,3.67
2017-12-29T21:35:33.601Z,6.83
2017-12-29T21:38:02.142Z,6.40
2017-12-29T21:40:31.286Z,3.40
2017-12-29T21:42:59.726Z,3.20
2017-12-29T21:45:28.401Z,5.20
2017-12-29T21:47:58.352Z,7.13
2017-12-29T21:50:26.964Z,3.33
2017-12-29T21:53:09.728Z,5.47
2017-12-29T21:55:38.862Z,3.63
2017-12-29T21:58:08.640Z,3.93
2017-12-29T22:00:37.792Z,3.77
2017-12-29T22:03:06.315Z,3.33
2017-12-29T22:05:34.826Z,5.17
2017-12-29T22:08:03.235Z,4.60
2017-12-29T22:10:46.598Z,8.73
2017-12-29T22:13:15.950Z,9.50
2017-12-29T22:15:44.409Z,7.30
2017-12-29T22:18:12.954Z,7.27
2017-12-29T22:21:01.124Z,7.13
2017-12-29T22:23:29.531Z,7.40
2017-12-29T22:25:58.496Z,4.47
2017-12-29T22:28:27.768Z,6.00
2017-12-29T22:30:56.942Z,6.63
2017-12-29T22:33:26.588Z,9.53
2017-12-29T22:35:55.180Z,7.33
2017-12-29T22:38:27.116Z,3.50
2017-12-29T22:40:56.242Z,7.87
2017-12-29T22:43:24.727Z,4.13
2017-12-29T22:45:53.175Z,3.50
2017-12-29T22:48:41.289Z,5.40
2017-12-29T22:51:09.737Z,3.77
2017-12-29T22:53:39.008Z,5.47
2017-12-29T22:56:08.131Z,5.23
2017-12-29T22:58:36.611Z,6.63
2017-12-29T23:01:05.652Z,4.57
2017-12-29T23:03:34.424Z,6.63
2017-12-29T23:06:03.161Z,7.50
2017-12-29T23:08:32.773Z,14.17
2017-12-29T23:11:03.587Z,3.73
2017-12-29T23:13:36.309Z,5.00
2017-12-29T23:16:05.522Z,2.77
2017-12-29T23:18:34.196Z,3.33
2017-12-29T23:21:02.824Z,4.33
2017-12-29T23:23:31.284Z,8.23
2017-12-29T23:25:59.700Z,3.57
2017-12-29T23:28:28.557Z,3.03
2017-12-29T23:30:57.410Z,9.93
2017-12-29T23:33:25.819Z,4.00
2017-12-29T23:35:55.601Z,3.93
2017-12-29T23:38:24.191Z,6.73
2017-12-29T23:40:55.813Z,6.50
2017-12-29T23:43:30.907Z,6.13
2017-12-29T23:45:59.330Z,7.23
2017-12-29T23:48:28.511Z,4.20
2017-12-29T23:50:57.044Z,4.27
2017-12-29T23:53:25.672Z,4.40
2017-12-29T23:55:54.167Z,5.43
2017-12-29T23:58:36.454Z,4.47
