createdAt,value
2022-08-01T00:00:33.558Z,0.00
2022-08-01T00:01:33.549Z,0.00
2022-08-01T00:02:33.589Z,0.00
2022-08-01T00:03:33.529Z,0.00
2022-08-01T00:04:33.529Z,0.00
2022-08-01T00:05:33.503Z,0.00
2022-08-01T00:06:33.490Z,0.00
2022-08-01T00:07:33.481Z,0.00
2022-08-01T00:08:33.468Z,0.00
2022-08-01T00:09:33.511Z,0.00
2022-08-01T00:10:33.448Z,0.00
2022-08-01T00:11:33.440Z,0.00
2022-08-01T00:12:33.433Z,0.00
2022-08-01T00:13:33.411Z,0.00
2022-08-01T00:14:33.402Z,0.00
2022-08-01T00:15:33.416Z,0.00
2022-08-01T00:16:33.382Z,0.00
2022-08-01T00:17:33.370Z,0.00
2022-08-01T00:18:33.361Z,0.00
2022-08-01T00:19:33.353Z,0.00
2022-08-01T00:20:33.357Z,0.00
2022-08-01T00:21:33.334Z,0.00
2022-08-01T00:22:33.311Z,0.00
2022-08-01T00:23:33.302Z,0.00
2022-08-01T00:24:33.295Z,0.00
2022-08-01T00:25:33.699Z,0.00
2022-08-01T00:26:33.283Z,0.00
2022-08-01T00:27:33.262Z,0.00
2022-08-01T00:28:33.243Z,0.00
2022-08-01T00:30:13.385Z,0.00
2022-08-01T00:30:34.223Z,0.00
2022-08-01T00:31:33.243Z,0.00
2022-08-01T00:32:33.194Z,0.00
2022-08-01T00:33:33.194Z,0.00
2022-08-01T00:34:33.183Z,0.00
2022-08-01T00:35:33.168Z,0.00
2022-08-01T00:36:33.153Z,0.00
2022-08-01T00:37:33.163Z,0.00
2022-08-01T00:38:33.173Z,0.00
2022-08-01T00:39:33.124Z,0.00
2022-08-01T00:40:33.114Z,0.00
2022-08-01T00:41:33.094Z,0.00
2022-08-01T00:42:33.086Z,0.00
2022-08-01T00:43:33.095Z,0.00
2022-08-01T00:44:33.064Z,0.00
2022-08-01T00:45:33.059Z,0.00
2022-08-01T00:46:33.047Z,0.00
2022-08-01T00:47:33.037Z,0.00
2022-08-01T00:48:33.036Z,0.00
2022-08-01T00:49:33.055Z,0.00
2022-08-01T00:50:32.995Z,0.00
2022-08-01T00:51:32.985Z,0.00
2022-08-01T00:52:32.977Z,0.00
2022-08-01T00:53:50.714Z,0.00
2022-08-01T00:54:33.968Z,0.00
2022-08-01T00:55:32.939Z,0.00
2022-08-01T00:56:32.927Z,0.00
2022-08-01T00:58:02.174Z,0.00
2022-08-01T00:58:33.906Z,0.00
2022-08-01T00:59:32.895Z,0.00
2022-08-01T01:00:34.867Z,0.00
2022-08-01T01:01:39.523Z,0.00
2022-08-01T01:02:33.861Z,0.00
2022-08-01T01:03:57.609Z,0.00
2022-08-01T01:04:33.837Z,0.00
2022-08-01T01:05:37.080Z,0.00
2022-08-01T01:06:32.829Z,0.00
2022-08-01T01:07:32.808Z,0.00
2022-08-01T01:08:32.787Z,0.00
2022-08-01T01:09:32.778Z,0.00
2022-08-01T01:10:32.769Z,0.00
2022-08-01T01:11:32.799Z,0.00
2022-08-01T01:12:37.417Z,0.00
2022-08-01T01:13:33.738Z,0.00
2022-08-01T01:14:32.719Z,0.00
2022-08-01T01:15:32.709Z,0.00
2022-08-01T01:16:32.700Z,0.00
2022-08-01T01:17:51.188Z,0.00
2022-08-01T01:18:33.672Z,0.00
2022-08-01T01:19:32.669Z,0.00
2022-08-01T01:20:32.649Z,0.00
2022-08-01T01:21:32.640Z,0.00
2022-08-01T01:22:32.630Z,0.00
2022-08-01T01:23:32.640Z,0.00
2022-08-01T01:24:32.610Z,0.00
2022-08-01T01:25:32.598Z,0.00
2022-08-01T01:26:32.592Z,0.00
2022-08-01T01:27:32.574Z,0.00
2022-08-01T01:28:32.560Z,0.00
2022-08-01T01:29:58.484Z,0.00
2022-08-01T01:30:33.541Z,0.00
2022-08-01T01:31:32.530Z,0.00
2022-08-01T01:32:32.521Z,0.00
2022-08-01T01:33:32.503Z,0.00
2022-08-01T01:34:32.491Z,0.00
2022-08-01T01:35:32.502Z,0.00
2022-08-01T01:36:32.471Z,0.00
2022-08-01T01:37:32.451Z,0.00
2022-08-01T01:38:32.452Z,0.00
2022-08-01T01:39:32.432Z,0.00
2022-08-01T01:40:32.438Z,0.00
2022-08-01T01:41:32.432Z,0.00
2022-08-01T01:42:32.404Z,0.00
2022-08-01T01:43:33.426Z,0.00
2022-08-01T01:44:32.381Z,0.00
2022-08-01T01:45:32.363Z,0.00
2022-08-01T01:46:32.356Z,0.00
2022-08-01T01:47:32.363Z,0.00
2022-08-01T01:48:32.335Z,0.00
2022-08-01T01:49:32.355Z,0.00
2022-08-01T01:50:32.312Z,0.00
2022-08-01T01:51:32.297Z,0.00
2022-08-01T01:52:32.284Z,0.00
2022-08-01T01:53:32.287Z,0.00
2022-08-01T01:54:32.270Z,0.00
2022-08-01T01:55:32.245Z,0.00
2022-08-01T01:56:32.238Z,0.00
2022-08-01T01:57:32.224Z,0.00
2022-08-01T01:58:32.237Z,0.00
2022-08-01T01:59:32.205Z,0.00
2022-08-01T02:00:32.194Z,0.00
2022-08-01T02:02:08.241Z,0.00
2022-08-01T02:02:33.222Z,0.00
2022-08-01T02:03:32.157Z,0.00
2022-08-01T02:04:32.166Z,0.00
2022-08-01T02:05:32.135Z,0.00
2022-08-01T02:06:32.126Z,0.00
2022-08-01T02:07:32.106Z,0.00
2022-08-01T02:08:32.097Z,0.00
2022-08-01T02:09:32.089Z,0.00
2022-08-01T02:10:32.097Z,0.00
2022-08-01T02:11:32.068Z,0.00
2022-08-01T02:12:32.059Z,0.00
2022-08-01T02:13:32.055Z,0.00
2022-08-01T02:14:32.036Z,0.00
2022-08-01T02:15:32.067Z,0.00
2022-08-01T02:16:32.008Z,0.00
2022-08-01T02:17:32.012Z,0.00
2022-08-01T02:18:31.989Z,0.00
2022-08-01T02:19:31.968Z,0.00
2022-08-01T02:20:31.969Z,0.00
2022-08-01T02:21:31.969Z,0.00
2022-08-01T02:22:31.948Z,0.00
2022-08-01T02:23:31.953Z,0.00
2022-08-01T02:24:31.919Z,0.00
2022-08-01T02:25:31.911Z,0.00
2022-08-01T02:26:31.891Z,0.00
2022-08-01T02:27:31.899Z,0.00
2022-08-01T02:28:31.879Z,0.00
2022-08-01T02:29:31.858Z,0.00
2022-08-01T02:30:31.850Z,0.00
2022-08-01T02:31:31.835Z,0.00
2022-08-01T02:32:31.860Z,0.00
2022-08-01T02:33:31.811Z,0.00
2022-08-01T02:34:31.801Z,0.00
2022-08-01T02:35:31.791Z,0.00
2022-08-01T02:36:33.455Z,0.00
2022-08-01T02:37:31.772Z,0.00
2022-08-01T02:38:31.771Z,0.00
2022-08-01T02:39:31.746Z,0.00
2022-08-01T02:40:31.742Z,0.00
2022-08-01T02:41:31.730Z,0.00
2022-08-01T02:42:31.715Z,0.00
2022-08-01T02:43:31.732Z,0.00
2022-08-01T02:44:31.692Z,0.00
2022-08-01T02:45:31.682Z,0.00
2022-08-01T02:46:31.680Z,0.00
2022-08-01T02:47:31.664Z,0.00
2022-08-01T02:48:31.653Z,0.00
2022-08-01T02:49:31.680Z,0.00
2022-08-01T02:50:31.633Z,0.00
2022-08-01T02:51:31.615Z,0.00
2022-08-01T02:52:31.625Z,0.00
2022-08-01T02:53:41.614Z,0.00
2022-08-01T02:54:32.603Z,0.00
2022-08-01T02:55:31.564Z,0.00
2022-08-01T02:56:38.629Z,0.00
2022-08-01T02:57:47.312Z,0.00
2022-08-01T02:58:32.546Z,0.00
2022-08-01T02:59:31.528Z,0.00
2022-08-01T03:00:31.556Z,0.00
2022-08-01T03:01:31.567Z,0.00
2022-08-01T03:02:31.497Z,0.00
2022-08-01T03:03:31.480Z,0.00
2022-08-01T03:04:31.479Z,0.00
2022-08-01T03:05:31.455Z,0.00
2022-08-01T03:06:31.469Z,0.00
2022-08-01T03:07:34.139Z,0.00
2022-08-01T03:08:31.429Z,0.00
2022-08-01T03:09:31.409Z,0.00
2022-08-01T03:10:31.400Z,0.00
2022-08-01T03:11:31.389Z,0.00
2022-08-01T03:12:31.401Z,0.00
2022-08-01T03:13:31.362Z,0.00
2022-08-01T03:14:31.349Z,0.00
2022-08-01T03:15:31.340Z,0.00
2022-08-01T03:16:31.341Z,0.00
2022-08-01T03:17:31.367Z,4.00
2022-08-01T03:18:31.322Z,4.00
2022-08-01T03:19:31.292Z,4.00
2022-08-01T03:20:31.293Z,4.00
2022-08-01T03:21:31.271Z,8.00
2022-08-01T03:22:31.272Z,4.00
2022-08-01T03:23:38.313Z,8.00
2022-08-01T03:24:32.239Z,8.00
2022-08-01T03:25:31.233Z,8.00
2022-08-01T03:26:31.211Z,12.00
2022-08-01T03:27:31.201Z,12.00
2022-08-01T03:28:31.220Z,16.00
2022-08-01T03:29:31.194Z,20.00
2022-08-01T03:30:31.173Z,20.00
2022-08-01T03:31:31.161Z,24.00
2022-08-01T03:32:31.142Z,28.00
2022-08-01T03:33:31.135Z,36.00
2022-08-01T03:34:31.143Z,40.00
2022-08-01T03:35:31.104Z,48.00
2022-08-01T03:36:31.106Z,52.00
2022-08-01T03:37:31.083Z,60.00
2022-08-01T03:38:31.083Z,64.00
2022-08-01T03:39:31.075Z,68.00
2022-08-01T03:40:31.053Z,80.00
2022-08-01T03:41:31.035Z,88.00
2022-08-01T03:42:31.033Z,100.00
2022-08-01T03:43:31.014Z,116.00
2022-08-01T03:44:31.029Z,120.00
2022-08-01T03:45:30.984Z,132.00
2022-08-01T03:46:30.984Z,144.00
2022-08-01T03:47:30.965Z,156.00
2022-08-01T03:48:30.954Z,176.00
2022-08-01T03:49:31.027Z,196.00
2022-08-01T03:50:30.955Z,212.00
2022-08-01T03:51:30.936Z,228.00
2022-08-01T03:52:30.920Z,252.00
2022-08-01T03:53:30.896Z,276.00
2022-08-01T03:54:30.895Z,296.00
2022-08-01T03:55:30.897Z,316.00
2022-08-01T03:56:30.865Z,332.00
2022-08-01T03:57:36.540Z,348.00
2022-08-01T03:58:31.850Z,356.00
2022-08-01T03:59:30.826Z,368.00
2022-08-01T04:00:30.826Z,388.00
2022-08-01T04:01:30.900Z,400.00
2022-08-01T04:02:30.806Z,424.00
2022-08-01T04:03:30.786Z,460.00
2022-08-01T04:04:30.777Z,504.00
2022-08-01T04:05:30.807Z,548.00
2022-08-01T04:06:30.777Z,584.00
2022-08-01T04:07:30.747Z,632.00
2022-08-01T04:08:30.738Z,680.00
2022-08-01T04:09:30.725Z,712.00
2022-08-01T04:10:30.709Z,752.00
2022-08-01T04:11:30.697Z,760.00
2022-08-01T04:12:30.717Z,728.00
2022-08-01T04:13:37.141Z,640.00
2022-08-01T04:14:31.668Z,552.00
2022-08-01T04:15:30.649Z,508.00
2022-08-01T04:16:30.647Z,472.00
2022-08-01T04:17:30.635Z,476.00
2022-08-01T04:18:30.700Z,480.00
2022-08-01T04:19:30.608Z,464.00
2022-08-01T04:20:30.599Z,452.00
2022-08-01T04:21:30.699Z,440.00
2022-08-01T04:22:30.577Z,416.00
2022-08-01T04:23:30.559Z,400.00
2022-08-01T04:24:30.639Z,392.00
2022-08-01T04:25:30.537Z,384.00
2022-08-01T04:26:30.529Z,376.00
2022-08-01T04:27:50.031Z,376.00
2022-08-01T04:28:31.513Z,372.00
2022-08-01T04:29:30.521Z,380.00
2022-08-01T04:30:30.480Z,408.00
2022-08-01T04:31:30.471Z,452.00
2022-08-01T04:32:30.461Z,488.00
2022-08-01T04:33:30.449Z,532.00
2022-08-01T04:34:30.440Z,568.00
2022-08-01T04:36:01.757Z,588.00
2022-08-01T04:36:31.422Z,584.00
2022-08-01T04:37:30.399Z,580.00
2022-08-01T04:38:30.395Z,612.00
2022-08-01T04:39:30.382Z,676.00
2022-08-01T04:40:30.362Z,756.00
2022-08-01T04:41:30.372Z,836.00
2022-08-01T04:42:33.578Z,892.00
2022-08-01T04:43:30.331Z,964.00
2022-08-01T04:44:32.715Z,1020.00
2022-08-01T04:45:30.304Z,1024.00
2022-08-01T04:46:30.300Z,1036.00
2022-08-01T04:47:30.303Z,1080.00
2022-08-01T04:48:30.285Z,1140.00
2022-08-01T04:49:30.298Z,1188.00
2022-08-01T04:50:30.397Z,1244.00
2022-08-01T04:51:30.233Z,1336.00
2022-08-01T04:52:30.225Z,1468.00
2022-08-01T04:53:30.245Z,1608.00
2022-08-01T04:54:30.207Z,1748.00
2022-08-01T04:55:30.193Z,1896.00
2022-08-01T04:56:30.183Z,2012.00
2022-08-01T04:57:30.164Z,2096.00
2022-08-01T04:58:30.162Z,2092.00
2022-08-01T04:59:30.154Z,2112.00
2022-08-01T05:00:30.144Z,2164.00
2022-08-01T05:01:30.157Z,2576.00
2022-08-01T05:02:30.126Z,3180.00
2022-08-01T05:03:30.094Z,2936.00
2022-08-01T05:04:30.114Z,2416.00
2022-08-01T05:05:30.065Z,2044.00
2022-08-01T05:06:30.065Z,1992.00
2022-08-01T05:07:30.046Z,2212.00
2022-08-01T05:08:30.045Z,2296.00
2022-08-01T05:09:31.282Z,2312.00
2022-08-01T05:10:30.037Z,2604.00
2022-08-01T05:11:30.003Z,2896.00
2022-08-01T05:12:29.998Z,3460.00
2022-08-01T05:13:29.977Z,4484.00
2022-08-01T05:14:29.966Z,5048.00
2022-08-01T05:15:29.956Z,4612.00
2022-08-01T05:16:29.986Z,4692.00
2022-08-01T05:17:29.937Z,5136.00
2022-08-01T05:18:29.928Z,5612.00
2022-08-01T05:19:29.916Z,6080.00
2022-08-01T05:20:29.907Z,6080.00
2022-08-01T05:21:29.918Z,5832.00
2022-08-01T05:22:29.897Z,5684.00
2022-08-01T05:23:37.761Z,5184.00
2022-08-01T05:24:30.883Z,4760.00
2022-08-01T05:25:49.651Z,4808.00
2022-08-01T05:26:30.858Z,4788.00
2022-08-01T05:27:29.829Z,4488.00
2022-08-01T05:28:29.817Z,4200.00
2022-08-01T05:29:29.811Z,4328.00
2022-08-01T05:30:29.798Z,5008.00
2022-08-01T05:31:29.789Z,5732.00
2022-08-01T05:32:29.796Z,6056.00
2022-08-01T05:33:29.769Z,6252.00
2022-08-01T05:34:29.752Z,6252.00
2022-08-01T05:35:48.636Z,6304.00
2022-08-01T05:36:30.728Z,6544.00
2022-08-01T05:37:29.742Z,7068.00
2022-08-01T05:38:29.700Z,7604.00
2022-08-01T05:39:29.690Z,6824.00
2022-08-01T05:40:29.680Z,5620.00
2022-08-01T05:41:29.671Z,5408.00
2022-08-01T05:42:29.682Z,5392.00
2022-08-01T05:43:29.682Z,5732.00
2022-08-01T05:44:29.640Z,6664.00
2022-08-01T05:45:29.633Z,6996.00
2022-08-01T05:46:29.612Z,5852.00
2022-08-01T05:47:29.611Z,4576.00
2022-08-01T05:48:29.592Z,4212.00
2022-08-01T05:49:29.705Z,4124.00
2022-08-01T05:50:29.572Z,3760.00
2022-08-01T05:51:29.564Z,3784.00
2022-08-01T05:52:29.554Z,4548.00
2022-08-01T05:53:29.552Z,5656.00
2022-08-01T05:54:29.534Z,7136.00
2022-08-01T05:55:29.546Z,8088.00
2022-08-01T05:56:32.333Z,9476.00
2022-08-01T05:57:29.496Z,10852.00
2022-08-01T05:58:29.485Z,11080.00
2022-08-01T05:59:29.502Z,10740.00
2022-08-01T06:00:29.462Z,10540.00
2022-08-01T06:01:29.463Z,10808.00
2022-08-01T06:02:29.519Z,10488.00
2022-08-01T06:03:29.424Z,9364.00
2022-08-01T06:04:29.414Z,6808.00
2022-08-01T06:05:29.404Z,5376.00
2022-08-01T06:06:29.425Z,5272.00
2022-08-01T06:07:29.385Z,5520.00
2022-08-01T06:08:29.367Z,6036.00
2022-08-01T06:09:29.369Z,6336.00
2022-08-01T06:10:29.486Z,6332.00
2022-08-01T06:11:29.338Z,5528.00
2022-08-01T06:12:32.494Z,5372.00
2022-08-01T06:13:30.317Z,5528.00
2022-08-01T06:14:29.317Z,5316.00
2022-08-01T06:15:29.296Z,4764.00
2022-08-01T06:16:29.299Z,4340.00
2022-08-01T06:17:29.318Z,4220.00
2022-08-01T06:18:29.286Z,4200.00
2022-08-01T06:19:29.323Z,4404.00
2022-08-01T06:20:29.247Z,4568.00
2022-08-01T06:21:29.228Z,4676.00
2022-08-01T06:22:29.217Z,4636.00
2022-08-01T06:23:32.013Z,4432.00
2022-08-01T06:24:29.242Z,4144.00
2022-08-01T06:25:29.198Z,4040.00
2022-08-01T06:26:29.169Z,5224.00
2022-08-01T06:27:29.160Z,4524.00
2022-08-01T06:28:29.147Z,4884.00
2022-08-01T06:29:29.139Z,5228.00
2022-08-01T06:30:29.141Z,5588.00
2022-08-01T06:31:33.417Z,5872.00
2022-08-01T06:32:29.100Z,6092.00
2022-08-01T06:33:29.090Z,6152.00
2022-08-01T06:34:29.079Z,5748.00
2022-08-01T06:35:29.091Z,5084.00
2022-08-01T06:36:29.058Z,4684.00
2022-08-01T06:37:29.049Z,4544.00
2022-08-01T06:38:29.030Z,4496.00
2022-08-01T06:39:29.031Z,4440.00
2022-08-01T06:40:29.012Z,4324.00
2022-08-01T06:41:29.041Z,4180.00
2022-08-01T06:42:28.990Z,4004.00
2022-08-01T06:43:28.984Z,3868.00
2022-08-01T06:44:28.969Z,3812.00
2022-08-01T06:45:28.974Z,3832.00
2022-08-01T06:46:30.252Z,3856.00
2022-08-01T06:47:28.965Z,3868.00
2022-08-01T06:48:28.949Z,3876.00
2022-08-01T06:49:28.976Z,3932.00
2022-08-01T06:50:28.901Z,4120.00
2022-08-01T06:51:28.893Z,4452.00
2022-08-01T06:52:28.875Z,4852.00
2022-08-01T06:53:30.092Z,5248.00
2022-08-01T06:54:28.852Z,5716.00
2022-08-01T06:55:28.843Z,6292.00
2022-08-01T06:56:28.833Z,6860.00
2022-08-01T06:57:28.823Z,7356.00
2022-08-01T06:58:28.815Z,7948.00
2022-08-01T06:59:28.825Z,8632.00
2022-08-01T07:00:28.816Z,9164.00
2022-08-01T07:01:28.811Z,9632.00
2022-08-01T07:02:28.794Z,10160.00
2022-08-01T07:03:44.562Z,10968.00
2022-08-01T07:04:29.772Z,11868.00
2022-08-01T07:05:28.735Z,13012.00
2022-08-01T07:06:28.717Z,13808.00
2022-08-01T07:07:28.716Z,14224.00
2022-08-01T07:08:28.705Z,14164.00
2022-08-01T07:09:28.685Z,13680.00
2022-08-01T07:10:28.696Z,13580.00
2022-08-01T07:11:28.675Z,13720.00
2022-08-01T07:12:28.653Z,13784.00
2022-08-01T07:13:36.687Z,13832.00
2022-08-01T07:14:29.647Z,13804.00
2022-08-01T07:15:28.657Z,13708.00
2022-08-01T07:16:28.614Z,13428.00
2022-08-01T07:17:28.607Z,13360.00
2022-08-01T07:18:28.587Z,13756.00
2022-08-01T07:19:28.578Z,14348.00
2022-08-01T07:20:28.568Z,14500.00
2022-08-01T07:21:39.286Z,14028.00
2022-08-01T07:22:29.538Z,12380.00
2022-08-01T07:23:30.446Z,11008.00
2022-08-01T07:24:29.527Z,10048.00
2022-08-01T07:25:28.527Z,10000.00
2022-08-01T07:26:28.570Z,10660.00
2022-08-01T07:27:28.556Z,11532.00
2022-08-01T07:28:28.483Z,12180.00
2022-08-01T07:29:28.474Z,11776.00
2022-08-01T07:30:28.450Z,11020.00
2022-08-01T07:31:32.026Z,10228.00
2022-08-01T07:32:28.438Z,9824.00
2022-08-01T07:33:28.452Z,9228.00
2022-08-01T07:34:29.413Z,8560.00
2022-08-01T07:35:28.408Z,7992.00
2022-08-01T07:36:28.390Z,7616.00
2022-08-01T07:37:42.092Z,7356.00
2022-08-01T07:38:29.392Z,7116.00
2022-08-01T07:39:28.360Z,6932.00
2022-08-01T07:40:28.351Z,7072.00
2022-08-01T07:41:53.604Z,7400.00
2022-08-01T07:42:29.325Z,8000.00
2022-08-01T07:43:28.325Z,8940.00
2022-08-01T07:44:29.163Z,10436.00
2022-08-01T07:45:28.298Z,12052.00
2022-08-01T07:46:28.272Z,13568.00
2022-08-01T07:47:28.280Z,14944.00
2022-08-01T07:48:28.264Z,16204.00
2022-08-01T07:49:28.320Z,16516.00
2022-08-01T07:50:28.258Z,16528.00
2022-08-01T07:51:29.231Z,16556.00
2022-08-01T07:52:28.217Z,17024.00
2022-08-01T07:53:28.215Z,17376.00
2022-08-01T07:54:33.559Z,18272.00
2022-08-01T07:55:29.204Z,19520.00
2022-08-01T07:56:28.197Z,20704.00
2022-08-01T07:57:28.182Z,22176.00
2022-08-01T07:58:28.154Z,23776.00
2022-08-01T07:59:28.169Z,25088.00
2022-08-01T08:00:28.135Z,27552.00
2022-08-01T08:01:28.193Z,28256.00
2022-08-01T08:02:28.150Z,43392.00
2022-08-01T08:03:28.095Z,28704.00
2022-08-01T08:04:28.078Z,26016.00
2022-08-01T08:05:58.371Z,25376.00
2022-08-01T08:06:29.057Z,26048.00
2022-08-01T08:07:28.075Z,28192.00
2022-08-01T08:08:28.036Z,27776.00
2022-08-01T08:09:28.029Z,29888.00
2022-08-01T08:10:28.014Z,28768.00
2022-08-01T08:11:28.007Z,23872.00
2022-08-01T08:12:28.905Z,24160.00
2022-08-01T08:13:28.016Z,25728.00
2022-08-01T08:14:32.238Z,26304.00
2022-08-01T08:15:28.969Z,25088.00
2022-08-01T08:16:27.951Z,23200.00
2022-08-01T08:17:27.939Z,21312.00
2022-08-01T08:18:28.010Z,20640.00
2022-08-01T08:19:38.540Z,20416.00
2022-08-01T08:20:28.908Z,19456.00
2022-08-01T08:21:27.910Z,18016.00
2022-08-01T08:22:27.881Z,16540.00
2022-08-01T08:23:43.015Z,16340.00
2022-08-01T08:24:28.880Z,16076.00
2022-08-01T08:25:27.860Z,15224.00
2022-08-01T08:26:27.842Z,14072.00
2022-08-01T08:27:27.851Z,13248.00
2022-08-01T08:28:28.330Z,13244.00
2022-08-01T08:29:27.842Z,12952.00
2022-08-01T08:30:27.792Z,12572.00
2022-08-01T08:31:51.917Z,12176.00
2022-08-01T08:32:28.782Z,11780.00
2022-08-01T08:33:27.773Z,11512.00
2022-08-01T08:34:27.765Z,11484.00
2022-08-01T08:35:40.265Z,11808.00
2022-08-01T08:36:31.138Z,12128.00
2022-08-01T08:37:31.428Z,12632.00
2022-08-01T08:38:30.068Z,13488.00
2022-08-01T08:39:27.714Z,14460.00
2022-08-01T08:40:27.760Z,15576.00
2022-08-01T08:41:27.695Z,16992.00
2022-08-01T08:42:28.674Z,18304.00
2022-08-01T08:43:27.659Z,20096.00
2022-08-01T08:44:27.651Z,22912.00
2022-08-01T08:45:58.063Z,26784.00
2022-08-01T08:46:28.637Z,31232.00
2022-08-01T08:47:27.626Z,36576.00
2022-08-01T08:48:27.916Z,42848.00
2022-08-01T08:49:27.608Z,77024.00
2022-08-01T08:50:28.578Z,108224.00
2022-08-01T08:51:27.588Z,30208.00
2022-08-01T08:52:27.588Z,25920.00
2022-08-01T08:53:34.452Z,44448.00
2022-08-01T08:54:31.212Z,95744.00
2022-08-01T08:55:27.528Z,95776.00
2022-08-01T08:56:28.299Z,97088.00
2022-08-01T08:57:34.577Z,95456.00
2022-08-01T08:58:31.452Z,74080.00
2022-08-01T08:59:28.494Z,37600.00
2022-08-01T09:00:29.097Z,32320.00
2022-08-01T09:01:27.471Z,32800.00
2022-08-01T09:02:27.477Z,60256.00
2022-08-01T09:03:27.530Z,85152.00
2022-08-01T09:04:27.436Z,104096.00
2022-08-01T09:05:39.122Z,102976.00
2022-08-01T09:06:28.411Z,97408.00
2022-08-01T09:07:27.402Z,30112.00
2022-08-01T09:08:27.391Z,24000.00
2022-08-01T09:09:27.419Z,24000.00
2022-08-01T09:10:27.370Z,21152.00
2022-08-01T09:11:27.430Z,23136.00
2022-08-01T09:12:27.370Z,102208.00
2022-08-01T09:13:27.340Z,100896.00
2022-08-01T09:14:27.373Z,35008.00
2022-08-01T09:15:27.323Z,24992.00
2022-08-01T09:16:28.312Z,21312.00
2022-08-01T09:17:27.301Z,20416.00
2022-08-01T09:18:27.290Z,18400.00
2022-08-01T09:19:40.106Z,17664.00
2022-08-01T09:20:28.395Z,17632.00
2022-08-01T09:21:27.324Z,19232.00
2022-08-01T09:22:27.260Z,24320.00
2022-08-01T09:23:27.236Z,24640.00
2022-08-01T09:24:30.691Z,27264.00
2022-08-01T09:25:29.852Z,45120.00
2022-08-01T09:26:28.225Z,39072.00
2022-08-01T09:27:27.195Z,23648.00
2022-08-01T09:28:27.178Z,33312.00
2022-08-01T09:29:37.668Z,22272.00
2022-08-01T09:30:28.156Z,22656.00
2022-08-01T09:31:27.166Z,56640.00
2022-08-01T09:32:32.789Z,25440.00
2022-08-01T09:33:28.127Z,29056.00
2022-08-01T09:34:27.118Z,31360.00
2022-08-01T09:35:29.982Z,30688.00
2022-08-01T09:36:27.097Z,23424.00
2022-08-01T09:37:27.108Z,22624.00
2022-08-01T09:38:28.105Z,25568.00
2022-08-01T09:39:27.075Z,95392.00
2022-08-01T09:40:27.052Z,22592.00
2022-08-01T09:41:27.039Z,16408.00
2022-08-01T09:42:28.394Z,16376.00
2022-08-01T09:43:27.103Z,86240.00
2022-08-01T09:44:31.420Z,93824.00
2022-08-01T09:45:27.990Z,72768.00
2022-08-01T09:46:28.607Z,21536.00
2022-08-01T09:47:26.971Z,20288.00
2022-08-01T09:48:28.512Z,19392.00
2022-08-01T09:49:27.014Z,20448.00
2022-08-01T09:50:27.943Z,18560.00
2022-08-01T09:51:59.658Z,18336.00
2022-08-01T09:52:28.916Z,19520.00
2022-08-01T09:53:30.182Z,19744.00
2022-08-01T09:54:26.902Z,20288.00
2022-08-01T09:55:26.882Z,23200.00
2022-08-01T09:56:26.888Z,23904.00
2022-08-01T09:57:26.863Z,21184.00
2022-08-01T09:58:26.853Z,21088.00
2022-08-01T09:59:40.992Z,21088.00
2022-08-01T10:00:44.381Z,22496.00
2022-08-01T10:01:36.716Z,22912.00
2022-08-01T10:02:27.805Z,22624.00
2022-08-01T10:03:26.830Z,24128.00
2022-08-01T10:04:26.785Z,23040.00
2022-08-01T10:05:26.791Z,23872.00
2022-08-01T10:06:26.776Z,22688.00
2022-08-01T10:07:42.554Z,21280.00
2022-08-01T10:08:27.737Z,19008.00
2022-08-01T10:09:26.729Z,14656.00
2022-08-01T10:10:28.794Z,13816.00
2022-08-01T10:11:36.130Z,13988.00
2022-08-01T10:12:27.710Z,14360.00
2022-08-01T10:13:26.689Z,15504.00
2022-08-01T10:14:27.682Z,16276.00
2022-08-01T10:15:37.210Z,16116.00
2022-08-01T10:16:27.679Z,16708.00
2022-08-01T10:17:50.050Z,19008.00
2022-08-01T10:18:27.638Z,19328.00
2022-08-01T10:19:28.859Z,19264.00
2022-08-01T10:20:30.174Z,18944.00
2022-08-01T10:21:56.899Z,17088.00
2022-08-01T10:22:27.625Z,14572.00
2022-08-01T10:23:40.836Z,13572.00
2022-08-01T10:24:27.571Z,12608.00
2022-08-01T10:25:42.417Z,11596.00
2022-08-01T10:26:27.561Z,10496.00
2022-08-01T10:27:37.899Z,9920.00
2022-08-01T10:28:27.551Z,9976.00
2022-08-01T10:29:59.880Z,10400.00
2022-08-01T10:30:27.513Z,10996.00
2022-08-01T10:31:30.695Z,11680.00
2022-08-01T10:32:28.785Z,12448.00
2022-08-01T10:33:51.575Z,13528.00
2022-08-01T10:34:27.491Z,14636.00
2022-08-01T10:35:47.520Z,16008.00
2022-08-01T10:36:27.456Z,18880.00
2022-08-01T10:37:26.842Z,19136.00
2022-08-01T10:38:26.426Z,19008.00
2022-08-01T10:39:26.436Z,19776.00
2022-08-01T10:40:29.944Z,20192.00
2022-08-01T10:41:26.385Z,20288.00
2022-08-01T10:42:26.386Z,19360.00
2022-08-01T10:43:26.368Z,18656.00
2022-08-01T10:44:26.365Z,17696.00
2022-08-01T10:45:26.366Z,16676.00
2022-08-01T10:46:26.336Z,15888.00
2022-08-01T10:47:50.034Z,15416.00
2022-08-01T10:48:27.320Z,14900.00
2022-08-01T10:49:26.356Z,14448.00
2022-08-01T10:50:26.393Z,14008.00
2022-08-01T10:51:51.125Z,13896.00
2022-08-01T10:52:27.279Z,13920.00
2022-08-01T10:53:31.584Z,14180.00
2022-08-01T10:54:27.277Z,14268.00
2022-08-01T10:55:26.251Z,14372.00
2022-08-01T10:56:26.949Z,15032.00
2022-08-01T10:57:27.553Z,15224.00
2022-08-01T10:58:26.219Z,15388.00
2022-08-01T10:59:49.294Z,15120.00
2022-08-01T11:00:27.190Z,14712.00
2022-08-01T11:01:26.543Z,14028.00
2022-08-01T11:02:26.202Z,13556.00
2022-08-01T11:03:54.482Z,12936.00
2022-08-01T11:04:27.152Z,13160.00
2022-08-01T11:05:26.141Z,13228.00
2022-08-01T11:06:26.131Z,13892.00
2022-08-01T11:07:26.144Z,14168.00
2022-08-01T11:08:27.132Z,14020.00
2022-08-01T11:09:30.449Z,13760.00
2022-08-01T11:10:27.103Z,14260.00
2022-08-01T11:11:26.074Z,14272.00
2022-08-01T11:12:26.089Z,15376.00
2022-08-01T11:13:26.052Z,16220.00
2022-08-01T11:14:46.748Z,16832.00
2022-08-01T11:15:30.218Z,16732.00
2022-08-01T11:16:26.026Z,16552.00
2022-08-01T11:17:26.006Z,16736.00
2022-08-01T11:18:27.380Z,16964.00
2022-08-01T11:19:25.986Z,16772.00
2022-08-01T11:20:25.995Z,16020.00
2022-08-01T11:21:59.305Z,15400.00
2022-08-01T11:22:26.956Z,15276.00
2022-08-01T11:23:25.945Z,15544.00
2022-08-01T11:24:25.936Z,15868.00
2022-08-01T11:26:05.732Z,15672.00
2022-08-01T11:26:29.117Z,15144.00
2022-08-01T11:27:25.898Z,14788.00
2022-08-01T11:28:32.070Z,14432.00
2022-08-01T11:29:26.879Z,14236.00
2022-08-01T11:30:25.871Z,14352.00
2022-08-01T11:31:25.856Z,14532.00
2022-08-01T11:32:25.917Z,14816.00
2022-08-01T11:33:25.839Z,14932.00
2022-08-01T11:34:25.830Z,14532.00
2022-08-01T11:35:25.835Z,14256.00
2022-08-01T11:36:56.636Z,14436.00
2022-08-01T11:37:30.405Z,15456.00
2022-08-01T11:38:25.791Z,15624.00
2022-08-01T11:39:25.771Z,15856.00
2022-08-01T11:40:25.761Z,14944.00
2022-08-01T11:41:38.102Z,13832.00
2022-08-01T11:42:26.857Z,13016.00
2022-08-01T11:43:25.757Z,12616.00
2022-08-01T11:44:25.721Z,12424.00
2022-08-01T11:45:25.731Z,11052.00
2022-08-01T11:46:25.702Z,10980.00
2022-08-01T11:47:25.713Z,11036.00
2022-08-01T11:48:27.758Z,11820.00
2022-08-01T11:49:25.763Z,12372.00
2022-08-01T11:50:25.653Z,12484.00
2022-08-01T11:51:25.811Z,13028.00
2022-08-01T11:52:25.633Z,12812.00
2022-08-01T11:53:27.018Z,12268.00
2022-08-01T11:54:35.044Z,11728.00
2022-08-01T11:55:26.605Z,12004.00
2022-08-01T11:56:28.800Z,12680.00
2022-08-01T11:57:34.532Z,13488.00
2022-08-01T11:58:27.753Z,15172.00
2022-08-01T11:59:25.554Z,14636.00
2022-08-01T12:00:26.567Z,14716.00
2022-08-01T12:01:25.534Z,15136.00
2022-08-01T12:02:30.652Z,14700.00
2022-08-01T12:03:33.601Z,13936.00
2022-08-01T12:04:26.497Z,13344.00
2022-08-01T12:05:25.487Z,12772.00
2022-08-01T12:06:25.586Z,12128.00
2022-08-01T12:07:25.467Z,11688.00
2022-08-01T12:08:25.457Z,11568.00
2022-08-01T12:09:25.448Z,11832.00
2022-08-01T12:10:25.437Z,12304.00
2022-08-01T12:11:25.420Z,12388.00
2022-08-01T12:12:26.439Z,12352.00
2022-08-01T12:13:25.402Z,12380.00
2022-08-01T12:14:25.391Z,12640.00
2022-08-01T12:15:25.398Z,12952.00
2022-08-01T12:16:27.618Z,13660.00
2022-08-01T12:17:26.352Z,14632.00