createdAt,value
2019-01-23T00:01:44.463Z,14.30
2019-01-23T00:04:14.345Z,13.27
2019-01-23T00:06:43.865Z,12.50
2019-01-23T00:09:13.373Z,13.50
2019-01-23T00:11:42.911Z,13.27
2019-01-23T00:14:12.389Z,12.40
2019-01-23T00:16:41.896Z,11.10
2019-01-23T00:19:11.368Z,11.83
2019-01-23T00:21:41.011Z,11.63
2019-01-23T00:24:10.488Z,11.33
2019-01-23T00:26:40.094Z,11.40
2019-01-23T00:29:09.602Z,12.93
2019-01-23T00:31:39.062Z,10.17
2019-01-23T00:34:08.859Z,13.47
2019-01-23T00:36:38.385Z,13.47
2019-01-23T00:39:09.113Z,9.60
2019-01-23T00:41:38.632Z,13.40
2019-01-23T00:44:08.139Z,10.07
2019-01-23T00:46:37.637Z,8.20
2019-01-23T00:49:07.124Z,10.67
2019-01-23T00:51:36.622Z,11.40
2019-01-23T00:54:06.393Z,10.10
2019-01-23T00:56:35.900Z,9.40
2019-01-23T00:59:05.491Z,8.17
2019-01-23T01:01:35.104Z,7.47
2019-01-23T01:04:04.696Z,7.60
2019-01-23T01:06:34.208Z,8.37
2019-01-23T01:09:05.162Z,7.33
2019-01-23T01:11:34.670Z,7.00
2019-01-23T01:14:04.454Z,6.70
2019-01-23T01:16:33.923Z,6.73
2019-01-23T01:19:03.397Z,6.80
2019-01-23T01:21:32.842Z,7.23
2019-01-23T01:24:02.388Z,7.30
2019-01-23T01:26:31.893Z,7.20
2019-01-23T01:29:01.412Z,6.97
2019-01-23T01:31:32.694Z,7.53
2019-01-23T01:34:02.174Z,7.37
2019-01-23T01:36:31.656Z,10.70
2019-01-23T01:39:01.222Z,7.50
2019-01-23T01:41:30.728Z,6.70
2019-01-23T01:44:00.201Z,6.90
2019-01-23T01:46:29.670Z,7.23
2019-01-23T01:48:59.122Z,6.23
2019-01-23T01:51:28.604Z,7.27
2019-01-23T01:53:58.112Z,7.50
2019-01-23T01:56:27.625Z,7.77
2019-01-23T01:59:02.749Z,6.80
2019-01-23T02:01:28.347Z,7.13
2019-01-23T02:03:57.790Z,6.97
2019-01-23T02:06:27.272Z,6.70
2019-01-23T02:08:56.770Z,6.93
2019-01-23T02:11:26.225Z,7.23
2019-01-23T02:13:55.714Z,7.43
2019-01-23T02:16:25.185Z,8.13
2019-01-23T02:18:54.696Z,7.70
2019-01-23T02:21:24.190Z,7.80
2019-01-23T02:23:53.707Z,7.70
2019-01-23T02:26:23.204Z,7.67
2019-01-23T02:28:52.726Z,7.57
2019-01-23T02:31:22.203Z,9.47
2019-01-23T02:33:51.945Z,9.77
2019-01-23T02:36:21.452Z,8.83
2019-01-23T02:38:50.939Z,10.53
2019-01-23T02:41:20.429Z,8.30
2019-01-23T02:43:49.901Z,8.27
2019-01-23T02:46:19.383Z,9.40
2019-01-23T02:48:48.832Z,9.27
2019-01-23T02:51:18.348Z,9.87
2019-01-23T02:53:47.819Z,9.50
2019-01-23T02:56:17.335Z,10.77
2019-01-23T02:58:46.821Z,10.33
2019-01-23T03:01:16.336Z,10.33
2019-01-23T03:03:45.841Z,10.00
2019-01-23T03:06:15.294Z,9.90
2019-01-23T03:08:44.830Z,11.60
2019-01-23T03:11:14.312Z,10.97
2019-01-23T03:13:43.811Z,11.77
2019-01-23T03:16:13.285Z,12.17
2019-01-23T03:18:42.816Z,10.27
2019-01-23T03:21:12.321Z,10.03
2019-01-23T03:23:41.819Z,12.10
2019-01-23T03:26:11.315Z,11.70
2019-01-23T03:28:40.775Z,12.83
2019-01-23T03:31:10.309Z,11.20
2019-01-23T03:33:39.776Z,13.40
2019-01-23T03:36:09.272Z,12.43
2019-01-23T03:38:38.755Z,12.00
2019-01-23T03:41:08.227Z,12.60
2019-01-23T03:43:37.719Z,12.87
2019-01-23T03:46:07.214Z,13.57
2019-01-23T03:48:36.726Z,15.43
2019-01-23T03:51:06.233Z,13.67
2019-01-23T03:53:35.727Z,14.27
2019-01-23T03:56:05.566Z,16.63
2019-01-23T03:58:35.106Z,13.70
2019-01-23T04:01:04.588Z,16.10
2019-01-23T04:03:34.192Z,15.07
2019-01-23T04:06:03.740Z,14.90
2019-01-23T04:08:33.234Z,15.77
2019-01-23T04:11:02.747Z,18.07
2019-01-23T04:13:32.243Z,19.10
2019-01-23T04:16:01.706Z,19.20
2019-01-23T04:18:31.186Z,16.73
2019-01-23T04:21:00.662Z,15.53
2019-01-23T04:23:30.203Z,14.87
2019-01-23T04:25:59.673Z,14.73
2019-01-23T04:28:29.203Z,17.23
2019-01-23T04:30:58.662Z,15.03
2019-01-23T04:33:28.120Z,16.47
2019-01-23T04:35:57.618Z,17.10
2019-01-23T04:38:27.116Z,17.60
2019-01-23T04:40:56.632Z,15.37
2019-01-23T04:43:26.101Z,15.07
2019-01-23T04:45:55.545Z,16.53
2019-01-23T04:48:25.039Z,16.97
2019-01-23T04:51:31.634Z,17.27
2019-01-23T04:54:01.460Z,17.43
2019-01-23T04:56:30.973Z,16.67
2019-01-23T04:59:00.484Z,18.03
2019-01-23T05:01:30.031Z,17.40
2019-01-23T05:03:59.578Z,16.80
2019-01-23T05:06:29.114Z,19.87
2019-01-23T05:08:58.646Z,19.97
2019-01-23T05:11:28.154Z,19.90
2019-01-23T05:13:57.759Z,21.40
2019-01-23T05:16:27.227Z,20.97
2019-01-23T05:18:56.842Z,19.83
2019-01-23T05:21:26.350Z,18.53
2019-01-23T05:23:55.849Z,21.37
2019-01-23T05:26:25.364Z,19.27
2019-01-23T05:28:54.904Z,20.43
2019-01-23T05:31:24.429Z,22.33
2019-01-23T05:33:53.959Z,24.53
2019-01-23T05:36:23.461Z,24.57
2019-01-23T05:38:52.938Z,22.80
2019-01-23T05:41:22.461Z,21.63
2019-01-23T05:43:51.953Z,21.07
2019-01-23T05:46:21.446Z,24.07
2019-01-23T05:48:50.956Z,26.23
2019-01-23T05:51:20.517Z,24.77
2019-01-23T05:53:50.004Z,23.40
2019-01-23T05:56:19.498Z,25.33
2019-01-23T05:58:48.970Z,26.93
2019-01-23T06:01:18.535Z,23.57
2019-01-23T06:03:47.988Z,27.47
2019-01-23T06:06:17.528Z,26.73
2019-01-23T06:08:47.025Z,30.37
2019-01-23T06:11:16.482Z,28.30
2019-01-23T06:13:46.408Z,29.20
2019-01-23T06:16:15.890Z,29.37
2019-01-23T06:18:45.654Z,32.37
2019-01-23T06:21:15.178Z,28.23
2019-01-23T06:23:44.657Z,29.20
2019-01-23T06:26:14.194Z,26.67
2019-01-23T06:28:43.760Z,30.07
2019-01-23T06:31:13.349Z,29.53
2019-01-23T06:33:42.855Z,25.00
2019-01-23T06:36:13.440Z,27.17
2019-01-23T06:38:42.937Z,28.97
2019-01-23T06:41:12.449Z,34.67
2019-01-23T06:43:41.966Z,33.13
2019-01-23T06:46:11.497Z,42.03
2019-01-23T06:48:41.423Z,49.77
2019-01-23T06:51:10.905Z,46.30
2019-01-23T06:53:40.502Z,39.03
2019-01-23T06:56:09.970Z,36.40
2019-01-23T06:58:39.466Z,31.00
2019-01-23T07:01:09.146Z,33.23
2019-01-23T07:03:38.687Z,30.17
2019-01-23T07:06:08.233Z,29.67
2019-01-23T07:08:37.731Z,28.63
2019-01-23T07:11:07.362Z,30.03
2019-01-23T07:13:36.908Z,29.30
2019-01-23T07:16:06.405Z,28.07
2019-01-23T07:18:35.959Z,25.43
2019-01-23T07:21:05.617Z,26.70
2019-01-23T07:23:38.932Z,28.43
2019-01-23T07:26:08.446Z,27.97
2019-01-23T07:28:37.928Z,29.27
2019-01-23T07:31:07.443Z,29.13
2019-01-23T07:33:36.910Z,32.70
2019-01-23T07:36:06.389Z,31.17
2019-01-23T07:38:35.885Z,34.37
2019-01-23T07:41:05.391Z,30.03
2019-01-23T07:43:34.878Z,37.67
2019-01-23T07:46:04.785Z,40.00
2019-01-23T07:48:34.268Z,45.23
2019-01-23T07:51:03.857Z,57.23
2019-01-23T07:53:33.416Z,65.30
2019-01-23T07:56:02.950Z,61.67
2019-01-23T07:58:32.513Z,63.80
2019-01-23T08:01:01.959Z,63.13
2019-01-23T08:03:31.489Z,65.67
2019-01-23T08:06:01.074Z,61.60
2019-01-23T08:08:31.023Z,58.13
2019-01-23T08:11:00.533Z,60.30
2019-01-23T08:13:30.043Z,58.90
2019-01-23T08:15:59.570Z,57.60
2019-01-23T08:18:29.049Z,62.70
2019-01-23T08:20:58.572Z,75.30
2019-01-23T08:23:28.060Z,74.80
2019-01-23T08:25:57.670Z,77.93
2019-01-23T08:28:27.183Z,74.20
2019-01-23T08:30:56.708Z,68.87
2019-01-23T08:33:26.255Z,69.50
2019-01-23T08:35:55.835Z,70.97
2019-01-23T08:38:25.369Z,62.60
2019-01-23T08:40:54.919Z,66.03
2019-01-23T08:43:24.420Z,61.23
2019-01-23T08:45:54.645Z,51.27
2019-01-23T08:48:24.161Z,48.53
2019-01-23T08:50:53.638Z,45.83
2019-01-23T08:53:23.117Z,47.20
2019-01-23T08:55:55.068Z,44.73
2019-01-23T08:58:24.587Z,45.13
2019-01-23T09:00:54.117Z,45.20
2019-01-23T09:03:23.782Z,48.60
2019-01-23T09:05:53.528Z,50.07
2019-01-23T09:08:22.998Z,44.90
2019-01-23T09:10:52.539Z,44.80
2019-01-23T09:13:22.006Z,44.20
2019-01-23T09:15:51.548Z,40.63
2019-01-23T09:18:21.154Z,43.83
2019-01-23T09:20:52.451Z,40.47
2019-01-23T09:23:22.044Z,29.40
2019-01-23T09:25:51.721Z,30.07
2019-01-23T09:28:21.280Z,26.50
2019-01-23T09:31:22.886Z,21.37
2019-01-23T09:34:26.164Z,19.10
2019-01-23T09:37:40.117Z,20.10
2019-01-23T09:40:33.652Z,21.93
2019-01-23T09:43:32.766Z,22.23
2019-01-23T09:46:24.541Z,21.10
2019-01-23T09:49:15.310Z,24.80
2019-01-23T09:52:28.827Z,21.83
2019-01-23T09:54:58.337Z,19.73
2019-01-23T09:57:27.875Z,23.20
2019-01-23T09:59:57.463Z,23.37
2019-01-23T10:02:27.040Z,24.00
2019-01-23T10:04:56.499Z,21.83
2019-01-23T10:07:26.017Z,24.20
2019-01-23T10:09:55.525Z,21.77
2019-01-23T10:12:25.057Z,17.93
2019-01-23T10:14:54.578Z,15.23
2019-01-23T10:17:24.277Z,16.40
2019-01-23T10:19:53.788Z,17.80
2019-01-23T10:22:23.517Z,16.87
2019-01-23T10:24:53.037Z,17.57
2019-01-23T10:27:22.581Z,16.93
2019-01-23T10:29:52.163Z,15.50
2019-01-23T10:32:21.815Z,17.30
2019-01-23T10:34:51.294Z,19.80
2019-01-23T10:37:20.794Z,16.80
2019-01-23T10:39:50.312Z,17.80
2019-01-23T10:42:19.828Z,21.43
2019-01-23T10:44:49.397Z,20.27
2019-01-23T10:47:18.934Z,19.60
2019-01-23T10:49:48.448Z,24.53
2019-01-23T10:52:18.058Z,17.57
2019-01-23T10:54:47.562Z,23.13
2019-01-23T10:57:17.054Z,10.00
2019-01-23T10:59:46.563Z,10.60
2019-01-23T11:02:16.129Z,9.53
2019-01-23T11:04:45.676Z,9.20
2019-01-23T11:07:15.224Z,7.23
2019-01-23T11:09:44.712Z,7.70
2019-01-23T11:12:14.231Z,7.90
2019-01-23T11:14:43.746Z,7.23
2019-01-23T11:17:13.377Z,7.73
2019-01-23T11:19:42.956Z,7.73
2019-01-23T11:22:12.501Z,8.80
2019-01-23T11:24:42.125Z,8.83
2019-01-23T11:27:11.674Z,9.77
2019-01-23T11:29:41.187Z,10.47
2019-01-23T11:32:10.697Z,8.93
2019-01-23T11:34:40.200Z,9.00
2019-01-23T11:37:09.729Z,8.50
2019-01-23T11:39:39.247Z,8.33
2019-01-23T11:42:08.759Z,11.20
2019-01-23T11:44:38.309Z,11.10
2019-01-23T11:47:07.801Z,10.57
2019-01-23T11:49:37.251Z,11.17
2019-01-23T11:52:06.880Z,11.30
2019-01-23T11:54:36.480Z,9.30
2019-01-23T11:57:06.173Z,12.67
2019-01-23T11:59:35.812Z,11.63
2019-01-23T12:02:05.952Z,12.37
2019-01-23T12:04:35.419Z,11.70
2019-01-23T12:07:05.237Z,10.73
2019-01-23T12:09:34.704Z,10.17
2019-01-23T12:12:04.280Z,11.30
2019-01-23T12:14:33.853Z,11.63
2019-01-23T12:17:03.290Z,13.50
2019-01-23T12:19:32.830Z,14.90
2019-01-23T12:22:02.355Z,12.13
2019-01-23T12:24:31.897Z,12.10
2019-01-23T12:27:01.421Z,16.43
2019-01-23T12:29:30.937Z,16.57
2019-01-23T12:32:00.456Z,16.00
2019-01-23T12:34:30.116Z,15.20
2019-01-23T12:36:59.970Z,14.97
2019-01-23T12:39:29.685Z,16.60
2019-01-23T12:41:59.521Z,14.13
2019-01-23T12:44:29.267Z,17.80
2019-01-23T12:46:58.895Z,15.87
2019-01-23T12:49:28.541Z,17.53
2019-01-23T12:52:00.829Z,13.10
2019-01-23T12:54:30.373Z,18.53
2019-01-23T12:57:00.138Z,15.57
2019-01-23T12:59:33.204Z,16.23
2019-01-23T13:02:09.600Z,15.67
2019-01-23T13:04:34.095Z,17.43
2019-01-23T13:07:03.653Z,20.03
2019-01-23T13:09:33.469Z,18.07
2019-01-23T13:12:03.108Z,16.63
2019-01-23T13:14:32.674Z,15.67
2019-01-23T13:17:02.160Z,15.37
2019-01-23T13:19:31.675Z,17.70
2019-01-23T13:22:01.501Z,22.60
2019-01-23T13:24:31.261Z,15.27
2019-01-23T13:27:02.875Z,17.03
2019-01-23T13:29:32.389Z,18.20
2019-01-23T13:32:01.991Z,19.03
2019-01-23T13:34:31.521Z,17.40
2019-01-23T13:37:01.133Z,18.37
2019-01-23T13:39:30.704Z,16.03
2019-01-23T13:42:00.185Z,18.93
2019-01-23T13:44:29.726Z,20.03
2019-01-23T13:46:59.301Z,18.00
2019-01-23T13:49:29.061Z,18.70
2019-01-23T13:51:58.698Z,17.87
2019-01-23T13:54:28.258Z,16.60
2019-01-23T13:56:57.866Z,14.07
2019-01-23T13:59:27.462Z,14.53
2019-01-23T14:01:57.116Z,21.63
2019-01-23T14:04:26.682Z,60.40
2019-01-23T14:06:56.281Z,14.00
2019-01-23T14:09:25.878Z,12.17
2019-01-23T14:11:55.479Z,15.97
2019-01-23T14:14:25.012Z,11.50
2019-01-23T14:16:54.538Z,10.97
2019-01-23T14:19:24.077Z,13.57
2019-01-23T14:21:53.615Z,13.07
2019-01-23T14:24:23.086Z,15.23
2019-01-23T14:26:52.560Z,11.13
2019-01-23T14:29:22.073Z,15.93
2019-01-23T14:31:51.613Z,18.77
2019-01-23T14:34:21.204Z,10.53
2019-01-23T14:36:50.707Z,14.73
2019-01-23T14:39:20.214Z,11.43
2019-01-23T14:41:49.828Z,10.27
2019-01-23T14:44:19.395Z,11.33
2019-01-23T14:46:49.751Z,14.27
2019-01-23T14:49:19.295Z,12.13
2019-01-23T14:51:48.898Z,10.57
2019-01-23T14:54:18.469Z,11.67
2019-01-23T14:56:47.986Z,11.03
2019-01-23T14:59:17.496Z,11.60
2019-01-23T15:01:47.104Z,12.17
2019-01-23T15:04:16.681Z,12.90
2019-01-23T15:06:46.213Z,12.53
2019-01-23T15:09:15.756Z,14.40
2019-01-23T15:11:45.265Z,13.83
2019-01-23T15:14:14.819Z,13.30
2019-01-23T15:16:44.385Z,15.03
2019-01-23T15:19:13.906Z,14.33
2019-01-23T15:21:43.505Z,13.00
2019-01-23T15:24:13.121Z,14.53
2019-01-23T15:26:42.568Z,14.67
2019-01-23T15:29:12.084Z,16.53
2019-01-23T15:31:41.662Z,15.40
2019-01-23T15:34:11.256Z,17.20
2019-01-23T15:36:40.831Z,14.87
2019-01-23T15:39:10.327Z,15.57
2019-01-23T15:41:39.875Z,16.93
2019-01-23T15:44:09.376Z,21.07
2019-01-23T15:46:38.869Z,19.53
2019-01-23T15:49:08.393Z,19.07
2019-01-23T15:51:38.023Z,17.80
2019-01-23T15:54:07.556Z,18.10
2019-01-23T15:56:37.039Z,17.93
2019-01-23T15:59:06.551Z,17.53
2019-01-23T16:01:36.014Z,18.50
2019-01-23T16:04:05.640Z,20.50
2019-01-23T16:06:35.208Z,22.67
2019-01-23T16:09:06.525Z,16.53
2019-01-23T16:11:36.064Z,20.17
2019-01-23T16:14:05.715Z,18.00
2019-01-23T16:16:35.218Z,19.50
2019-01-23T16:19:05.137Z,16.37
2019-01-23T16:21:36.623Z,16.87
2019-01-23T16:24:07.602Z,16.07
2019-01-23T16:26:37.473Z,16.30
2019-01-23T16:29:07.019Z,17.60
2019-01-23T16:31:36.823Z,16.57
2019-01-23T16:34:06.346Z,18.10
2019-01-23T16:36:35.915Z,16.30
2019-01-23T16:39:08.158Z,17.40
2019-01-23T16:41:37.675Z,17.23
2019-01-23T16:44:07.217Z,14.20
2019-01-23T16:46:36.846Z,18.53
2019-01-23T16:49:06.401Z,15.47
2019-01-23T16:51:35.914Z,17.23
2019-01-23T16:54:05.531Z,21.00
2019-01-23T16:56:35.162Z,18.60
2019-01-23T16:59:05.309Z,16.33
2019-01-23T17:01:34.926Z,15.30
2019-01-23T17:04:04.876Z,13.37
2019-01-23T17:06:36.751Z,16.50
2019-01-23T17:09:09.008Z,13.27
2019-01-23T17:11:38.535Z,16.93
2019-01-23T17:14:08.016Z,14.83
2019-01-23T17:16:37.517Z,14.23
2019-01-23T17:19:07.016Z,15.20
2019-01-23T17:21:36.574Z,14.33
2019-01-23T17:24:06.677Z,14.27
2019-01-23T17:26:36.185Z,17.27
2019-01-23T17:29:06.142Z,15.83
2019-01-23T17:31:35.707Z,16.40
2019-01-23T17:34:05.892Z,16.33
2019-01-23T17:36:35.421Z,13.43
2019-01-23T17:39:08.352Z,12.77
2019-01-23T17:41:37.983Z,12.53
2019-01-23T17:44:07.828Z,11.63
2019-01-23T17:46:37.483Z,11.63
2019-01-23T17:49:09.130Z,14.03
2019-01-23T17:51:38.825Z,10.93
2019-01-23T17:54:09.663Z,15.20
2019-01-23T17:56:39.503Z,12.27
2019-01-23T17:59:09.125Z,16.70
2019-01-23T18:01:39.869Z,11.23
2019-01-23T18:04:09.546Z,9.70
2019-01-23T18:06:39.077Z,12.47
2019-01-23T18:09:10.031Z,12.80
2019-01-23T18:11:39.568Z,11.57
2019-01-23T18:14:09.132Z,11.93
2019-01-23T18:16:38.697Z,11.40
2019-01-23T18:19:09.387Z,13.67
2019-01-23T18:21:39.067Z,10.87
2019-01-23T18:24:08.687Z,9.67
2019-01-23T18:26:38.288Z,10.37
2019-01-23T18:29:11.914Z,10.23
2019-01-23T18:31:52.337Z,11.13
2019-01-23T18:35:05.098Z,11.13
2019-01-23T18:37:52.456Z,10.77
2019-01-23T18:41:09.464Z,11.47
2019-01-23T18:44:13.177Z,10.53
2019-01-23T18:47:23.581Z,10.53
2019-01-23T18:50:30.906Z,13.53
2019-01-23T18:53:00.510Z,13.17
2019-01-23T18:55:31.863Z,13.40
2019-01-23T18:58:01.444Z,11.73
2019-01-23T19:00:31.307Z,13.70
2019-01-23T19:03:06.978Z,13.10
2019-01-23T19:05:32.100Z,11.87
2019-01-23T19:08:01.809Z,13.53
2019-01-23T19:10:31.584Z,12.20
2019-01-23T19:13:01.070Z,12.47
2019-01-23T19:15:31.836Z,11.03
2019-01-23T19:18:02.395Z,12.30
2019-01-23T19:20:33.011Z,11.03
2019-01-23T19:23:02.621Z,12.57
2019-01-23T19:25:32.125Z,12.67
2019-01-23T19:28:05.063Z,13.63
2019-01-23T19:30:34.894Z,13.30
2019-01-23T19:33:06.706Z,12.60
2019-01-23T19:35:37.049Z,13.50
2019-01-23T19:38:09.327Z,11.73
2019-01-23T19:40:38.902Z,12.60
2019-01-23T19:43:11.451Z,11.77
2019-01-23T19:45:41.182Z,12.27
2019-01-23T19:48:10.987Z,14.83
2019-01-23T19:50:40.757Z,13.07
2019-01-23T19:53:12.741Z,11.40
2019-01-23T19:55:43.516Z,12.07
2019-01-23T19:58:16.920Z,13.60
2019-01-23T20:00:47.446Z,17.07
2019-01-23T20:03:20.462Z,13.30
2019-01-23T20:05:48.396Z,13.77
2019-01-23T20:08:18.136Z,13.90
2019-01-23T20:10:47.845Z,15.50
2019-01-23T20:13:19.869Z,12.77
2019-01-23T20:15:51.105Z,14.93
2019-01-23T20:18:20.679Z,15.50
2019-01-23T20:20:50.330Z,14.83
2019-01-23T20:23:19.898Z,13.43
2019-01-23T20:25:49.463Z,14.10
2019-01-23T20:28:19.134Z,16.80
2019-01-23T20:30:51.394Z,15.47
2019-01-23T20:33:27.726Z,14.87
2019-01-23T20:35:52.422Z,14.13
2019-01-23T20:38:23.282Z,13.73
2019-01-23T20:40:52.927Z,14.07
2019-01-23T20:43:22.683Z,16.47
2019-01-23T20:45:52.319Z,12.10
2019-01-23T20:48:21.933Z,14.93
2019-01-23T20:50:53.854Z,13.23
2019-01-23T20:53:23.399Z,14.87
2019-01-23T20:55:53.022Z,14.77
2019-01-23T20:58:22.697Z,13.87
2019-01-23T21:00:52.395Z,10.50
2019-01-23T21:03:22.045Z,14.83
2019-01-23T21:05:52.217Z,11.90
2019-01-23T21:08:25.265Z,16.60
2019-01-23T21:10:55.138Z,12.07
2019-01-23T21:13:24.802Z,11.03
2019-01-23T21:15:54.589Z,12.60
2019-01-23T21:18:24.220Z,10.77
2019-01-23T21:20:53.868Z,10.70
2019-01-23T21:23:23.379Z,10.53
2019-01-23T21:25:53.141Z,13.30
2019-01-23T21:28:22.662Z,10.43
2019-01-23T21:30:54.129Z,12.77
2019-01-23T21:33:23.788Z,12.73
2019-01-23T21:35:53.471Z,13.20
2019-01-23T21:38:23.131Z,16.83
2019-01-23T21:40:52.825Z,23.07
2019-01-23T21:43:22.524Z,16.00
2019-01-23T21:45:52.240Z,20.13
2019-01-23T21:48:30.133Z,20.90
2019-01-23T21:51:02.237Z,17.90
2019-01-23T21:53:33.554Z,15.67
2019-01-23T21:56:06.764Z,14.30
2019-01-23T21:58:36.839Z,13.33
2019-01-23T22:01:11.336Z,11.10
2019-01-23T22:03:49.099Z,12.67
2019-01-23T22:06:14.382Z,19.17
2019-01-23T22:08:44.133Z,18.00
2019-01-23T22:11:13.791Z,12.50
2019-01-23T22:13:43.469Z,13.43
2019-01-23T22:16:13.263Z,10.20
2019-01-23T22:18:43.340Z,13.50
2019-01-23T22:21:14.760Z,10.57
2019-01-23T22:23:44.462Z,9.53
2019-01-23T22:26:14.044Z,10.53
2019-01-23T22:28:43.738Z,8.07
2019-01-23T22:31:13.279Z,8.43
2019-01-23T22:33:42.780Z,9.23
2019-01-23T22:36:12.353Z,9.77
2019-01-23T22:38:41.818Z,9.03
2019-01-23T22:41:11.278Z,10.17
2019-01-23T22:43:41.247Z,11.63
2019-01-23T22:46:10.768Z,17.43
2019-01-23T22:48:40.251Z,18.70
2019-01-23T22:51:09.747Z,20.37
2019-01-23T22:53:39.222Z,19.27
2019-01-23T22:56:08.668Z,20.37
2019-01-23T22:58:38.175Z,16.77
2019-01-23T23:01:14.530Z,18.27
2019-01-23T23:03:44.045Z,17.73
2019-01-23T23:06:13.524Z,16.87
2019-01-23T23:08:42.994Z,20.37
2019-01-23T23:11:12.495Z,12.70
2019-01-23T23:13:42.011Z,11.23
2019-01-23T23:16:11.597Z,7.63
2019-01-23T23:18:41.099Z,7.00
2019-01-23T23:21:10.629Z,6.13
2019-01-23T23:23:40.139Z,5.67
2019-01-23T23:26:09.607Z,8.27
2019-01-23T23:28:39.110Z,9.10
2019-01-23T23:31:08.618Z,6.20
2019-01-23T23:33:38.113Z,7.33
2019-01-23T23:36:07.727Z,7.17
2019-01-23T23:38:37.177Z,7.77
2019-01-23T23:41:06.659Z,6.97
2019-01-23T23:43:36.126Z,7.23
2019-01-23T23:46:05.646Z,6.63
2019-01-23T23:48:35.112Z,7.47
2019-01-23T23:51:04.700Z,8.57
2019-01-23T23:53:34.209Z,8.27
2019-01-23T23:56:03.778Z,7.67
2019-01-23T23:58:33.258Z,6.70
