createdAt,value
2018-09-03T00:00:43.939Z,18.50
2018-09-03T00:03:12.435Z,18.50
2018-09-03T00:05:40.923Z,18.50
2018-09-03T00:08:09.420Z,18.50
2018-09-03T00:10:37.952Z,18.50
2018-09-03T00:13:06.475Z,18.50
2018-09-03T00:15:35.002Z,18.50
2018-09-03T00:18:03.525Z,18.40
2018-09-03T00:20:32.025Z,18.40
2018-09-03T00:23:00.515Z,18.40
2018-09-03T00:25:29.002Z,18.40
2018-09-03T00:27:57.504Z,18.40
2018-09-03T00:30:26.011Z,18.40
2018-09-03T00:32:59.856Z,18.40
2018-09-03T00:35:33.594Z,18.40
2018-09-03T00:38:07.339Z,18.40
2018-09-03T00:40:41.052Z,18.40
2018-09-03T00:43:14.800Z,18.40
2018-09-03T00:45:48.582Z,18.40
2018-09-03T00:48:17.075Z,18.40
2018-09-03T00:50:45.609Z,18.40
2018-09-03T00:53:14.104Z,18.40
2018-09-03T00:55:42.591Z,18.40
2018-09-03T00:58:11.144Z,18.40
2018-09-03T01:00:39.641Z,18.40
2018-09-03T01:03:08.140Z,18.40
2018-09-03T01:05:36.647Z,18.40
2018-09-03T01:08:05.220Z,18.40
2018-09-03T01:10:33.723Z,18.30
2018-09-03T01:13:02.230Z,18.40
2018-09-03T01:15:31.283Z,18.40
2018-09-03T01:18:01.824Z,18.40
2018-09-03T01:20:30.709Z,18.30
2018-09-03T01:22:59.243Z,18.40
2018-09-03T01:25:28.100Z,18.30
2018-09-03T01:27:56.611Z,18.30
2018-09-03T01:30:25.123Z,18.30
2018-09-03T01:32:53.641Z,18.30
2018-09-03T01:35:22.154Z,18.30
2018-09-03T01:37:50.719Z,18.30
2018-09-03T01:40:19.230Z,18.30
2018-09-03T01:42:47.723Z,18.30
2018-09-03T01:45:16.216Z,18.30
2018-09-03T01:47:44.747Z,18.30
2018-09-03T01:50:13.232Z,18.30
2018-09-03T01:52:41.719Z,18.30
2018-09-03T01:55:10.225Z,18.30
2018-09-03T01:57:38.768Z,18.30
2018-09-03T02:00:07.907Z,18.30
2018-09-03T02:02:36.408Z,18.30
2018-09-03T02:05:04.990Z,18.30
2018-09-03T02:07:33.487Z,18.30
2018-09-03T02:10:01.980Z,18.30
2018-09-03T02:12:30.495Z,18.30
2018-09-03T02:14:59.065Z,18.30
2018-09-03T02:17:27.611Z,18.30
2018-09-03T02:19:56.114Z,18.30
2018-09-03T02:22:24.604Z,18.30
2018-09-03T02:24:53.161Z,18.30
2018-09-03T02:27:21.689Z,18.30
2018-09-03T02:29:50.192Z,18.30
2018-09-03T02:32:18.683Z,18.30
2018-09-03T02:34:47.172Z,18.30
2018-09-03T02:37:15.679Z,18.30
2018-09-03T02:39:44.207Z,18.30
2018-09-03T02:42:12.723Z,18.30
2018-09-03T02:44:41.226Z,18.30
2018-09-03T02:47:09.727Z,18.30
2018-09-03T02:49:38.220Z,18.30
2018-09-03T02:52:06.718Z,18.30
2018-09-03T02:54:35.219Z,18.30
2018-09-03T02:57:03.712Z,18.30
2018-09-03T02:59:32.200Z,18.30
2018-09-03T03:02:00.759Z,18.30
2018-09-03T03:04:29.268Z,18.30
2018-09-03T03:06:57.767Z,18.30
2018-09-03T03:09:26.275Z,18.30
2018-09-03T03:11:54.822Z,18.30
2018-09-03T03:14:23.307Z,18.30
2018-09-03T03:16:51.800Z,18.30
2018-09-03T03:19:20.291Z,18.20
2018-09-03T03:21:48.791Z,18.30
2018-09-03T03:24:17.283Z,18.20
2018-09-03T03:26:45.772Z,18.30
2018-09-03T03:29:14.300Z,18.30
2018-09-03T03:31:42.795Z,18.30
2018-09-03T03:34:11.287Z,18.30
2018-09-03T03:36:39.799Z,18.20
2018-09-03T03:39:08.887Z,18.30
2018-09-03T03:41:38.161Z,18.30
2018-09-03T03:44:06.635Z,18.30
2018-09-03T03:46:35.154Z,18.30
2018-09-03T03:49:03.658Z,18.30
2018-09-03T03:51:32.165Z,18.30
2018-09-03T03:54:00.660Z,18.20
2018-09-03T03:56:29.379Z,18.30
2018-09-03T03:58:58.139Z,18.30
2018-09-03T04:01:26.640Z,18.30
2018-09-03T04:03:55.139Z,18.20
2018-09-03T04:06:23.632Z,18.30
2018-09-03T04:08:52.128Z,18.20
2018-09-03T04:11:20.619Z,18.20
2018-09-03T04:13:49.108Z,18.30
2018-09-03T04:16:17.592Z,18.20
2018-09-03T04:18:46.084Z,18.20
2018-09-03T04:21:14.610Z,18.20
2018-09-03T04:23:43.171Z,18.20
2018-09-03T04:26:11.668Z,18.20
2018-09-03T04:28:40.188Z,18.20
2018-09-03T04:31:08.695Z,18.30
2018-09-03T04:33:37.187Z,18.20
2018-09-03T04:36:05.735Z,18.20
2018-09-03T04:38:34.247Z,18.20
2018-09-03T04:41:02.747Z,18.20
2018-09-03T04:43:31.283Z,18.20
2018-09-03T04:45:59.840Z,18.20
2018-09-03T04:48:28.337Z,18.20
2018-09-03T04:50:56.828Z,18.30
2018-09-03T04:53:25.318Z,18.20
2018-09-03T04:55:53.835Z,18.30
2018-09-03T04:58:22.387Z,18.30
2018-09-03T05:00:50.887Z,18.30
2018-09-03T05:03:19.379Z,18.30
2018-09-03T05:05:47.904Z,18.30
2018-09-03T05:08:16.383Z,18.30
2018-09-03T05:10:44.875Z,18.30
2018-09-03T05:13:13.383Z,18.30
2018-09-03T05:15:41.899Z,18.30
2018-09-03T05:18:10.460Z,18.30
2018-09-03T05:20:39.220Z,18.30
2018-09-03T05:23:07.771Z,18.30
2018-09-03T05:25:36.283Z,18.30
2018-09-03T05:28:04.799Z,18.30
2018-09-03T05:30:33.291Z,18.30
2018-09-03T05:33:02.187Z,18.30
2018-09-03T05:35:30.684Z,18.30
2018-09-03T05:37:59.343Z,18.30
2018-09-03T05:40:27.843Z,18.30
2018-09-03T05:42:56.390Z,18.30
2018-09-03T05:45:24.839Z,18.30
2018-09-03T05:47:53.341Z,18.40
2018-09-03T05:50:21.904Z,18.40
2018-09-03T05:52:50.362Z,18.40
2018-09-03T05:55:18.911Z,18.40
2018-09-03T05:57:47.402Z,18.40
2018-09-03T06:00:15.915Z,18.40
2018-09-03T06:02:44.412Z,18.40
2018-09-03T06:05:12.939Z,18.40
2018-09-03T06:07:42.097Z,18.40
2018-09-03T06:10:10.604Z,18.40
2018-09-03T06:12:39.399Z,18.40
2018-09-03T06:15:07.993Z,18.40
2018-09-03T06:17:36.491Z,18.40
2018-09-03T06:20:05.239Z,18.40
2018-09-03T06:22:33.739Z,18.40
2018-09-03T06:25:02.275Z,18.50
2018-09-03T06:27:30.775Z,18.60
2018-09-03T06:29:59.303Z,18.70
2018-09-03T06:32:28.156Z,18.90
2018-09-03T06:34:56.691Z,19.00
2018-09-03T06:37:25.200Z,19.10
2018-09-03T06:39:53.717Z,19.10
2018-09-03T06:42:22.260Z,19.10
2018-09-03T06:44:50.816Z,19.10
2018-09-03T06:47:19.367Z,19.00
2018-09-03T06:49:47.927Z,19.00
2018-09-03T06:52:16.467Z,18.90
2018-09-03T06:54:44.979Z,18.90
2018-09-03T06:57:13.895Z,18.90
2018-09-03T06:59:42.427Z,18.90
2018-09-03T07:02:10.976Z,19.00
2018-09-03T07:04:39.485Z,19.00
2018-09-03T07:07:08.636Z,19.10
2018-09-03T07:09:37.135Z,19.10
2018-09-03T07:12:05.787Z,19.10
2018-09-03T07:14:34.279Z,19.10
2018-09-03T07:17:02.771Z,19.10
2018-09-03T07:19:31.265Z,19.10
2018-09-03T07:21:59.776Z,19.10
2018-09-03T07:24:28.271Z,19.10
2018-09-03T07:26:56.803Z,19.10
2018-09-03T07:29:25.386Z,19.10
2018-09-03T07:31:53.899Z,19.10
2018-09-03T07:34:22.640Z,19.10
2018-09-03T07:36:51.140Z,19.10
2018-09-03T07:39:19.640Z,19.00
2018-09-03T07:41:48.131Z,19.10
2018-09-03T07:44:16.711Z,19.10
2018-09-03T07:46:45.139Z,19.10
2018-09-03T07:49:13.633Z,19.10
2018-09-03T07:51:42.138Z,19.10
2018-09-03T07:54:10.632Z,19.10
2018-09-03T07:56:39.132Z,19.10
2018-09-03T07:59:07.628Z,19.10
2018-09-03T08:01:36.152Z,19.20
2018-09-03T08:04:04.643Z,19.30
2018-09-03T08:06:33.143Z,19.30
2018-09-03T08:09:01.640Z,19.40
2018-09-03T08:11:30.140Z,19.50
2018-09-03T08:13:58.634Z,19.60
2018-09-03T08:16:27.193Z,19.50
2018-09-03T08:18:55.987Z,19.60
2018-09-03T08:21:24.488Z,19.60
2018-09-03T08:23:52.993Z,19.60
2018-09-03T08:26:21.491Z,19.60
2018-09-03T08:28:49.979Z,19.60
2018-09-03T08:31:18.678Z,19.60
2018-09-03T08:33:47.183Z,19.60
2018-09-03T08:36:15.678Z,19.50
2018-09-03T08:38:44.167Z,19.50
2018-09-03T08:41:12.659Z,19.50
2018-09-03T08:43:41.163Z,19.50
2018-09-03T08:46:09.695Z,19.40
2018-09-03T08:48:38.194Z,19.40
2018-09-03T08:51:06.697Z,19.40
2018-09-03T08:53:35.191Z,19.30
2018-09-03T08:56:03.739Z,19.30
2018-09-03T08:58:32.296Z,19.30
2018-09-03T09:01:00.793Z,19.30
2018-09-03T09:03:34.519Z,19.30
2018-09-03T09:06:03.060Z,19.30
2018-09-03T09:08:31.571Z,19.30
2018-09-03T09:11:00.120Z,19.30
2018-09-03T09:13:28.628Z,19.30
2018-09-03T09:15:57.129Z,19.30
2018-09-03T09:18:25.631Z,19.30
2018-09-03T09:20:54.135Z,19.30
2018-09-03T09:23:22.624Z,19.30
2018-09-03T09:25:51.129Z,19.30
2018-09-03T09:28:19.648Z,19.30
2018-09-03T09:30:48.147Z,19.30
2018-09-03T09:33:16.656Z,19.40
2018-09-03T09:35:45.175Z,19.40
2018-09-03T09:38:13.671Z,19.40
2018-09-03T09:40:42.171Z,19.50
2018-09-03T09:43:10.893Z,19.50
2018-09-03T09:45:39.219Z,19.60
2018-09-03T09:48:07.727Z,19.70
2018-09-03T09:50:36.239Z,19.70
2018-09-03T09:53:04.752Z,19.80
2018-09-03T09:55:33.268Z,19.70
2018-09-03T09:58:01.775Z,19.70
2018-09-03T10:00:35.523Z,19.70
2018-09-03T10:03:04.015Z,19.70
2018-09-03T10:05:32.511Z,19.60
2018-09-03T10:08:01.016Z,19.70
2018-09-03T10:10:30.147Z,19.60
2018-09-03T10:12:58.645Z,19.60
2018-09-03T10:15:27.139Z,19.60
2018-09-03T10:17:55.655Z,19.60
2018-09-03T10:20:24.156Z,19.70
2018-09-03T10:22:52.652Z,19.90
2018-09-03T10:25:21.147Z,20.00
2018-09-03T10:27:49.675Z,20.10
2018-09-03T10:30:18.183Z,20.20
2018-09-03T10:32:46.735Z,20.30
2018-09-03T10:35:15.243Z,20.40
2018-09-03T10:37:43.743Z,20.50
2018-09-03T10:40:12.243Z,20.50
2018-09-03T10:42:40.736Z,20.50
2018-09-03T10:45:09.256Z,20.50
2018-09-03T10:47:37.796Z,20.50
2018-09-03T10:50:06.696Z,20.50
2018-09-03T10:52:35.190Z,20.50
2018-09-03T10:55:03.713Z,20.50
2018-09-03T10:57:32.217Z,20.40
2018-09-03T11:00:00.724Z,20.40
2018-09-03T11:02:29.264Z,20.40
2018-09-03T11:04:57.786Z,20.40
2018-09-03T11:07:26.294Z,20.50
2018-09-03T11:09:54.811Z,20.60
2018-09-03T11:12:23.364Z,20.70
2018-09-03T11:14:51.868Z,20.70
2018-09-03T11:17:20.384Z,20.70
2018-09-03T11:19:52.180Z,20.60
2018-09-03T11:22:20.709Z,20.60
2018-09-03T11:24:49.195Z,20.50
2018-09-03T11:27:17.687Z,20.50
2018-09-03T11:29:46.527Z,20.50
2018-09-03T11:32:15.037Z,20.50
2018-09-03T11:34:43.528Z,20.60
2018-09-03T11:37:12.115Z,20.60
2018-09-03T11:39:40.617Z,20.60
2018-09-03T11:42:09.113Z,20.60
2018-09-03T11:44:37.640Z,20.60
2018-09-03T11:47:06.486Z,20.60
2018-09-03T11:49:34.928Z,20.60
2018-09-03T11:52:03.751Z,20.60
2018-09-03T11:54:32.307Z,20.60
2018-09-03T11:57:00.779Z,20.60
2018-09-03T11:59:29.343Z,20.60
2018-09-03T12:01:57.877Z,20.60
2018-09-03T12:04:26.365Z,20.60
2018-09-03T12:06:54.880Z,20.60
2018-09-03T12:09:23.372Z,20.60
2018-09-03T12:11:51.877Z,20.60
2018-09-03T12:14:30.297Z,20.60
2018-09-03T12:16:59.287Z,20.60
2018-09-03T12:19:27.791Z,20.50
2018-09-03T12:21:56.294Z,20.40
2018-09-03T12:24:24.791Z,20.40
2018-09-03T12:26:53.291Z,20.30
2018-09-03T12:29:21.785Z,20.30
2018-09-03T12:31:50.287Z,20.30
2018-09-03T12:34:18.806Z,20.40
2018-09-03T12:36:47.350Z,20.40
2018-09-03T12:39:15.861Z,20.40
2018-09-03T12:41:44.363Z,20.50
2018-09-03T12:44:12.868Z,20.50
2018-09-03T12:46:41.366Z,20.60
2018-09-03T12:49:09.860Z,20.60
2018-09-03T12:51:38.363Z,20.60
2018-09-03T12:54:06.876Z,20.60
2018-09-03T12:56:35.388Z,20.60
2018-09-03T12:59:04.124Z,20.50
2018-09-03T13:01:33.403Z,20.50
2018-09-03T13:04:01.907Z,20.50
2018-09-03T13:06:30.460Z,20.50
2018-09-03T13:08:58.959Z,20.50
2018-09-03T13:11:27.460Z,20.50
2018-09-03T13:13:55.956Z,20.50
2018-09-03T13:16:24.454Z,20.50
2018-09-03T13:18:53.008Z,20.50
2018-09-03T13:21:21.499Z,20.60
2018-09-03T13:23:49.995Z,20.60
2018-09-03T13:26:18.536Z,20.60
2018-09-03T13:28:47.027Z,20.60
2018-09-03T13:31:15.533Z,20.60
2018-09-03T13:33:44.087Z,20.60
2018-09-03T13:36:12.612Z,20.60
2018-09-03T13:38:41.419Z,20.60
2018-09-03T13:41:09.978Z,20.60
2018-09-03T13:43:38.913Z,20.60
2018-09-03T13:46:07.439Z,20.60
2018-09-03T13:48:35.953Z,20.60
2018-09-03T13:51:04.499Z,20.60
2018-09-03T13:53:33.000Z,20.60
2018-09-03T13:56:01.525Z,20.60
2018-09-03T13:58:30.123Z,20.60
2018-09-03T14:00:58.610Z,20.60
2018-09-03T14:03:27.112Z,20.60
2018-09-03T14:05:55.655Z,20.60
2018-09-03T14:08:24.151Z,20.60
2018-09-03T14:10:52.660Z,20.60
2018-09-03T14:13:21.172Z,20.50
2018-09-03T14:15:49.703Z,20.50
2018-09-03T14:18:18.204Z,20.40
2018-09-03T14:20:46.771Z,20.40
2018-09-03T14:23:15.299Z,20.40
2018-09-03T14:25:43.824Z,20.40
2018-09-03T14:28:12.323Z,20.30
2018-09-03T14:30:40.823Z,20.30
2018-09-03T14:33:09.315Z,20.20
2018-09-03T14:35:37.811Z,20.20
2018-09-03T14:38:06.609Z,20.20
2018-09-03T14:40:35.103Z,20.20
2018-09-03T14:43:03.672Z,20.10
2018-09-03T14:45:32.134Z,20.10
2018-09-03T14:48:00.643Z,20.10
2018-09-03T14:50:29.140Z,20.10
2018-09-03T14:52:58.121Z,20.10
2018-09-03T14:55:26.617Z,20.10
2018-09-03T14:57:55.108Z,20.00
2018-09-03T15:00:23.604Z,20.00
2018-09-03T15:02:52.093Z,20.10
2018-09-03T15:05:20.600Z,20.00
2018-09-03T15:07:49.119Z,20.10
2018-09-03T15:10:17.607Z,20.00
2018-09-03T15:12:46.103Z,20.00
2018-09-03T15:15:14.632Z,20.00
2018-09-03T15:17:43.131Z,20.00
2018-09-03T15:20:11.627Z,20.00
2018-09-03T15:22:40.131Z,20.00
2018-09-03T15:25:08.637Z,20.00
2018-09-03T15:27:37.148Z,20.00
2018-09-03T15:30:06.333Z,20.00
2018-09-03T15:32:34.849Z,20.10
2018-09-03T15:35:03.360Z,20.10
2018-09-03T15:37:31.859Z,20.10
2018-09-03T15:40:00.359Z,20.10
2018-09-03T15:42:28.859Z,20.10
2018-09-03T15:44:57.416Z,20.10
2018-09-03T15:47:25.915Z,20.10
2018-09-03T15:49:54.940Z,20.10
2018-09-03T15:52:23.439Z,20.10
2018-09-03T15:54:51.935Z,20.10
2018-09-03T15:57:20.455Z,20.10
2018-09-03T15:59:49.259Z,20.10
2018-09-03T16:02:17.744Z,20.10
2018-09-03T16:04:46.243Z,20.10
2018-09-03T16:07:14.736Z,20.10
2018-09-03T16:09:43.244Z,20.10
2018-09-03T16:12:11.755Z,20.10
2018-09-03T16:14:40.595Z,20.10
2018-09-03T16:17:09.097Z,20.00
2018-09-03T16:19:37.608Z,20.00
2018-09-03T16:22:06.631Z,20.00
2018-09-03T16:24:35.187Z,19.90
2018-09-03T16:27:03.743Z,19.90
2018-09-03T16:29:32.287Z,19.90
2018-09-03T16:32:00.793Z,19.80
2018-09-03T16:34:29.611Z,19.80
2018-09-03T16:36:58.107Z,19.80
2018-09-03T16:39:26.967Z,19.80
2018-09-03T16:41:55.486Z,19.80
2018-09-03T16:44:23.978Z,19.80
2018-09-03T16:46:52.491Z,19.80
2018-09-03T16:49:20.987Z,19.80
2018-09-03T16:51:49.496Z,19.80
2018-09-03T16:54:17.992Z,19.80
2018-09-03T16:56:46.490Z,19.80
2018-09-03T16:59:15.020Z,19.80
2018-09-03T17:01:43.512Z,19.80
2018-09-03T17:04:12.069Z,19.70
2018-09-03T17:06:40.993Z,19.70
2018-09-03T17:09:09.495Z,19.70
2018-09-03T17:11:38.005Z,19.70
2018-09-03T17:14:06.507Z,19.80
2018-09-03T17:16:35.018Z,19.70
2018-09-03T17:19:03.575Z,19.70
2018-09-03T17:21:32.076Z,19.70
2018-09-03T17:24:00.575Z,19.60
2018-09-03T17:26:29.065Z,19.60
2018-09-03T17:28:58.008Z,19.60
2018-09-03T17:31:26.465Z,19.60
2018-09-03T17:33:54.963Z,19.60
2018-09-03T17:36:23.467Z,19.50
2018-09-03T17:38:51.973Z,19.50
2018-09-03T17:41:20.468Z,19.50
2018-09-03T17:43:49.145Z,19.50
2018-09-03T17:46:17.923Z,19.50
2018-09-03T17:48:46.476Z,19.50
2018-09-03T17:51:14.975Z,19.40
2018-09-03T17:53:43.484Z,19.40
2018-09-03T17:56:11.980Z,19.40
2018-09-03T17:58:40.532Z,19.40
2018-09-03T18:01:09.065Z,19.40
2018-09-03T18:03:37.670Z,19.40
2018-09-03T18:06:06.492Z,19.30
2018-09-03T18:08:35.052Z,19.30
2018-09-03T18:11:03.561Z,19.30
2018-09-03T18:13:32.084Z,19.30
2018-09-03T18:16:00.591Z,19.30
2018-09-03T18:18:29.092Z,19.20
2018-09-03T18:20:57.595Z,19.30
2018-09-03T18:23:26.092Z,19.30
2018-09-03T18:25:54.595Z,19.20
2018-09-03T18:28:23.096Z,19.20
2018-09-03T18:30:51.631Z,19.20
2018-09-03T18:33:20.135Z,19.20
2018-09-03T18:35:48.780Z,19.20
2018-09-03T18:38:17.305Z,19.20
2018-09-03T18:40:45.878Z,19.20
2018-09-03T18:43:14.335Z,19.20
2018-09-03T18:45:42.831Z,19.20
2018-09-03T18:48:11.331Z,19.20
2018-09-03T18:50:39.826Z,19.20
2018-09-03T18:53:08.392Z,19.20
2018-09-03T18:55:36.894Z,19.20
2018-09-03T18:58:05.753Z,19.20
2018-09-03T19:00:34.252Z,19.20
2018-09-03T19:03:02.757Z,19.10
2018-09-03T19:05:31.247Z,19.10
2018-09-03T19:07:59.744Z,19.10
2018-09-03T19:10:28.235Z,19.10
2018-09-03T19:12:56.731Z,19.10
2018-09-03T19:15:25.226Z,19.10
2018-09-03T19:17:53.740Z,19.10
2018-09-03T19:20:22.232Z,19.00
2018-09-03T19:22:50.736Z,19.10
2018-09-03T19:25:19.228Z,19.10
2018-09-03T19:27:47.728Z,19.10
2018-09-03T19:30:16.221Z,19.10
2018-09-03T19:32:44.747Z,19.10
2018-09-03T19:35:13.247Z,19.00
2018-09-03T19:37:41.747Z,19.10
2018-09-03T19:40:10.256Z,19.00
2018-09-03T19:42:38.751Z,19.00
2018-09-03T19:45:07.238Z,19.00
2018-09-03T19:47:36.267Z,19.00
2018-09-03T19:50:04.792Z,19.00
2018-09-03T19:52:33.567Z,19.00
2018-09-03T19:55:02.062Z,19.00
2018-09-03T19:57:30.570Z,19.00
2018-09-03T19:59:59.095Z,19.00
2018-09-03T20:02:27.607Z,19.00
2018-09-03T20:04:56.129Z,19.00
2018-09-03T20:07:24.627Z,18.90
2018-09-03T20:09:53.130Z,18.90
2018-09-03T20:12:21.699Z,18.90
2018-09-03T20:14:50.242Z,18.90
2018-09-03T20:17:18.775Z,18.90
2018-09-03T20:19:47.268Z,18.90
2018-09-03T20:22:17.625Z,18.90
2018-09-03T20:24:46.155Z,18.90
2018-09-03T20:27:14.983Z,18.90
2018-09-03T20:29:44.591Z,18.90
2018-09-03T20:32:13.583Z,18.90
2018-09-03T20:34:42.708Z,18.90
2018-09-03T20:37:11.574Z,18.90
2018-09-03T20:39:40.078Z,18.80
2018-09-03T20:42:09.051Z,18.80
2018-09-03T20:44:37.891Z,18.80
2018-09-03T20:47:06.623Z,18.80
2018-09-03T20:49:35.126Z,18.80
2018-09-03T20:52:03.625Z,18.80
2018-09-03T20:54:32.127Z,18.80
2018-09-03T20:57:00.633Z,18.80
2018-09-03T20:59:29.167Z,18.80
2018-09-03T21:01:57.650Z,18.80
2018-09-03T21:04:26.142Z,18.80
2018-09-03T21:06:54.664Z,18.80
2018-09-03T21:09:23.167Z,18.80
2018-09-03T21:11:51.677Z,18.80
2018-09-03T21:14:20.190Z,18.80
2018-09-03T21:16:49.011Z,18.80
2018-09-03T21:19:17.512Z,18.80
2018-09-03T21:21:46.038Z,18.80
2018-09-03T21:24:14.542Z,18.80
2018-09-03T21:26:43.068Z,18.80
2018-09-03T21:29:11.567Z,18.80
2018-09-03T21:31:40.080Z,18.80
2018-09-03T21:34:08.577Z,18.80
2018-09-03T21:36:37.081Z,18.80
2018-09-03T21:39:06.503Z,18.70
2018-09-03T21:41:34.989Z,18.70
2018-09-03T21:44:03.564Z,18.70
2018-09-03T21:46:32.128Z,18.70
2018-09-03T21:49:00.989Z,18.70
2018-09-03T21:51:29.506Z,18.70
2018-09-03T21:53:58.016Z,18.70
2018-09-03T21:56:26.527Z,18.70
2018-09-03T21:58:55.036Z,18.70
2018-09-03T22:01:23.533Z,18.70
2018-09-03T22:03:52.175Z,18.70
2018-09-03T22:06:20.667Z,18.70
2018-09-03T22:08:49.184Z,18.70
2018-09-03T22:11:17.671Z,18.70
2018-09-03T22:13:46.326Z,18.70
2018-09-03T22:16:14.824Z,18.70
2018-09-03T22:18:43.352Z,18.70
2018-09-03T22:21:11.853Z,18.70
2018-09-03T22:23:40.355Z,18.70
2018-09-03T22:26:08.850Z,18.70
2018-09-03T22:28:37.341Z,18.60
2018-09-03T22:31:05.839Z,18.60
2018-09-03T22:33:34.368Z,18.70
2018-09-03T22:36:02.867Z,18.70
2018-09-03T22:38:31.390Z,18.70
2018-09-03T22:40:59.879Z,18.70
2018-09-03T22:43:28.379Z,18.60
2018-09-03T22:45:56.896Z,18.60
2018-09-03T22:48:25.401Z,18.60
2018-09-03T22:50:53.896Z,18.60
2018-09-03T22:53:22.389Z,18.60
2018-09-03T22:55:50.891Z,18.60
2018-09-03T22:58:19.403Z,18.60
2018-09-03T23:00:47.899Z,18.60
2018-09-03T23:03:16.397Z,18.60
2018-09-03T23:05:44.916Z,18.60
2018-09-03T23:08:13.421Z,18.60
2018-09-03T23:10:41.919Z,18.60
2018-09-03T23:13:10.415Z,18.60
2018-09-03T23:15:38.961Z,18.60
2018-09-03T23:18:07.527Z,18.60
2018-09-03T23:20:36.019Z,18.60
2018-09-03T23:23:04.535Z,18.60
2018-09-03T23:25:33.023Z,18.60
2018-09-03T23:28:01.519Z,18.60
2018-09-03T23:30:30.023Z,18.60
2018-09-03T23:32:58.524Z,18.60
2018-09-03T23:35:27.031Z,18.60
2018-09-03T23:37:55.544Z,18.60
2018-09-03T23:40:24.031Z,18.60
2018-09-03T23:42:52.542Z,18.50
2018-09-03T23:45:21.032Z,18.50
2018-09-03T23:47:49.574Z,18.50
2018-09-03T23:50:18.080Z,18.50
2018-09-03T23:52:47.493Z,18.50
2018-09-03T23:55:15.992Z,18.50
2018-09-03T23:57:44.519Z,18.50
