createdAt,value
2018-07-15T00:00:03.909Z,99.90
2018-07-15T00:02:34.401Z,99.90
2018-07-15T00:05:04.869Z,99.90
2018-07-15T00:07:35.290Z,99.90
2018-07-15T00:10:06.036Z,99.90
2018-07-15T00:12:36.330Z,99.90
2018-07-15T00:15:06.944Z,99.90
2018-07-15T00:17:37.280Z,99.90
2018-07-15T00:20:07.717Z,99.90
2018-07-15T00:22:38.156Z,99.90
2018-07-15T00:25:08.855Z,99.90
2018-07-15T00:27:39.313Z,99.90
2018-07-15T00:30:09.734Z,99.90
2018-07-15T00:32:40.224Z,99.90
2018-07-15T00:35:10.582Z,99.90
2018-07-15T00:37:41.114Z,99.90
2018-07-15T00:40:11.532Z,99.90
2018-07-15T00:42:41.969Z,99.90
2018-07-15T00:45:12.466Z,99.90
2018-07-15T00:47:42.786Z,99.90
2018-07-15T00:50:13.243Z,99.90
2018-07-15T00:52:43.636Z,99.90
2018-07-15T00:55:14.221Z,99.90
2018-07-15T00:57:44.687Z,99.90
2018-07-15T01:00:19.304Z,99.90
2018-07-15T01:02:49.542Z,99.90
2018-07-15T01:05:19.885Z,99.90
2018-07-15T01:07:50.417Z,99.90
2018-07-15T01:10:20.759Z,99.90
2018-07-15T01:12:51.253Z,99.90
2018-07-15T01:15:21.800Z,99.90
2018-07-15T01:17:52.296Z,99.90
2018-07-15T01:22:52.983Z,99.90
2018-07-15T01:25:23.408Z,99.90
2018-07-15T01:27:54.092Z,99.90
2018-07-15T01:30:24.644Z,99.90
2018-07-15T01:32:55.053Z,99.90
2018-07-15T01:35:25.572Z,99.90
2018-07-15T01:37:55.924Z,99.90
2018-07-15T01:40:26.226Z,99.90
2018-07-15T01:42:56.604Z,99.90
2018-07-15T01:45:27.155Z,99.90
2018-07-15T01:47:57.524Z,99.90
2018-07-15T01:50:28.049Z,99.90
2018-07-15T01:52:58.653Z,99.90
2018-07-15T01:55:29.668Z,99.90
2018-07-15T01:58:00.363Z,99.90
2018-07-15T02:00:30.780Z,99.90
2018-07-15T02:03:01.405Z,99.90
2018-07-15T02:05:31.956Z,99.90
2018-07-15T02:08:02.335Z,99.90
2018-07-15T02:10:32.856Z,99.90
2018-07-15T02:15:33.429Z,99.90
2018-07-15T02:18:03.744Z,99.90
2018-07-15T02:20:34.242Z,99.90
2018-07-15T02:23:04.789Z,99.90
2018-07-15T02:25:35.234Z,99.90
2018-07-15T02:28:05.576Z,99.90
2018-07-15T02:30:36.074Z,99.90
2018-07-15T02:33:06.417Z,99.90
2018-07-15T02:35:36.937Z,99.90
2018-07-15T02:38:07.437Z,99.90
2018-07-15T02:40:37.994Z,99.90
2018-07-15T02:43:08.597Z,99.90
2018-07-15T02:45:39.152Z,99.90
2018-07-15T02:48:09.653Z,99.90
2018-07-15T02:50:39.977Z,99.90
2018-07-15T02:53:10.404Z,99.90
2018-07-15T02:55:40.652Z,99.90
2018-07-15T02:58:10.949Z,99.90
2018-07-15T03:00:41.475Z,99.90
2018-07-15T03:03:12.001Z,99.90
2018-07-15T03:05:42.317Z,99.90
2018-07-15T03:08:12.642Z,99.90
2018-07-15T03:10:43.096Z,99.90
2018-07-15T03:13:13.592Z,99.90
2018-07-15T03:15:43.952Z,99.90
2018-07-15T03:18:14.336Z,99.90
2018-07-15T03:20:44.892Z,99.90
2018-07-15T03:23:15.300Z,99.90
2018-07-15T03:25:45.742Z,99.90
2018-07-15T03:28:16.273Z,99.90
2018-07-15T03:30:46.580Z,99.90
2018-07-15T03:33:16.985Z,99.90
2018-07-15T03:38:17.432Z,99.90
2018-07-15T03:40:47.974Z,99.90
2018-07-15T03:43:18.384Z,99.90
2018-07-15T03:45:48.736Z,99.90
2018-07-15T03:48:19.037Z,99.90
2018-07-15T03:50:49.472Z,99.90
2018-07-15T03:53:20.241Z,99.90
2018-07-15T03:55:50.722Z,99.90
2018-07-15T03:58:21.044Z,99.90
2018-07-15T04:00:51.699Z,99.90
2018-07-15T04:03:22.101Z,99.90
2018-07-15T04:05:52.808Z,99.90
2018-07-15T04:08:23.355Z,99.90
2018-07-15T04:10:53.896Z,99.90
2018-07-15T04:13:24.444Z,99.90
2018-07-15T04:15:54.917Z,99.90
2018-07-15T04:18:25.464Z,99.90
2018-07-15T04:20:56.025Z,99.90
2018-07-15T04:23:26.520Z,99.90
2018-07-15T04:28:27.295Z,99.90
2018-07-15T04:30:57.836Z,99.80
2018-07-15T04:33:28.335Z,99.60
2018-07-15T04:35:58.785Z,99.50
2018-07-15T04:38:29.184Z,99.60
2018-07-15T04:40:59.629Z,99.50
2018-07-15T04:43:29.896Z,99.50
2018-07-15T04:46:00.272Z,99.60
2018-07-15T04:48:30.700Z,99.70
2018-07-15T04:51:01.170Z,99.70
2018-07-15T04:53:31.732Z,99.60
2018-07-15T04:56:02.268Z,99.70
2018-07-15T04:58:32.776Z,99.80
2018-07-15T05:01:03.341Z,99.70
2018-07-15T05:03:33.868Z,99.60
2018-07-15T05:06:04.567Z,99.40
2018-07-15T05:11:05.213Z,99.90
2018-07-15T05:13:35.759Z,99.80
2018-07-15T05:16:06.212Z,99.80
2018-07-15T05:18:36.651Z,99.90
2018-07-15T05:21:07.341Z,99.90
2018-07-15T05:23:37.573Z,99.90
2018-07-15T05:26:08.054Z,99.20
2018-07-15T05:28:38.504Z,99.20
2018-07-15T05:31:09.056Z,98.90
2018-07-15T05:33:39.576Z,98.70
2018-07-15T05:36:10.112Z,98.50
2018-07-15T05:38:40.669Z,98.30
2018-07-15T05:41:11.280Z,98.30
2018-07-15T05:43:41.861Z,98.60
2018-07-15T05:46:12.320Z,98.60
2018-07-15T05:48:42.725Z,98.50
2018-07-15T05:51:13.204Z,98.40
2018-07-15T05:53:43.768Z,98.50
2018-07-15T05:56:14.208Z,98.30
2018-07-15T05:58:44.655Z,98.20
2018-07-15T06:01:15.026Z,98.30
2018-07-15T06:03:45.382Z,97.80
2018-07-15T06:06:15.804Z,97.90
2018-07-15T06:08:46.256Z,97.90
2018-07-15T06:11:16.657Z,97.70
2018-07-15T06:13:47.142Z,97.30
2018-07-15T06:16:17.638Z,97.10
2018-07-15T06:18:48.052Z,96.40
2018-07-15T06:21:18.531Z,95.60
2018-07-15T06:23:49.075Z,95.30
2018-07-15T06:26:19.512Z,94.60
2018-07-15T06:28:49.938Z,94.70
2018-07-15T06:31:20.588Z,94.50
2018-07-15T06:33:51.312Z,94.20
2018-07-15T06:36:21.846Z,93.80
2018-07-15T06:38:52.385Z,93.90
2018-07-15T06:41:23.264Z,93.30
2018-07-15T06:43:53.624Z,92.90
2018-07-15T06:46:24.037Z,93.10
2018-07-15T06:48:54.491Z,92.80
2018-07-15T06:51:24.984Z,92.50
2018-07-15T06:53:55.533Z,92.50
2018-07-15T06:56:26.048Z,92.10
2018-07-15T06:58:56.500Z,91.80
2018-07-15T07:01:27.246Z,90.90
2018-07-15T07:03:57.749Z,91.00
2018-07-15T07:06:28.233Z,90.20
2018-07-15T07:08:58.696Z,90.00
2018-07-15T07:11:29.346Z,90.30
2018-07-15T07:13:59.751Z,90.50
2018-07-15T07:16:30.072Z,88.40
2018-07-15T07:19:00.633Z,88.20
2018-07-15T07:21:31.143Z,87.80
2018-07-15T07:24:01.668Z,87.40
2018-07-15T07:26:32.179Z,86.70
2018-07-15T07:29:02.576Z,86.80
2018-07-15T07:31:33.233Z,87.70
2018-07-15T07:34:03.668Z,88.60
2018-07-15T07:36:34.145Z,87.10
2018-07-15T07:39:05.199Z,86.80
2018-07-15T07:41:35.632Z,87.30
2018-07-15T07:44:06.301Z,85.10
2018-07-15T07:46:36.708Z,85.90
2018-07-15T07:49:07.150Z,87.10
2018-07-15T07:51:37.659Z,85.20
2018-07-15T07:54:08.277Z,84.90
2018-07-15T07:56:38.740Z,85.70
2018-07-15T07:59:09.623Z,85.10
2018-07-15T08:01:40.401Z,84.00
2018-07-15T08:04:10.996Z,82.90
2018-07-15T08:06:41.451Z,83.20
2018-07-15T08:09:12.224Z,82.00
2018-07-15T08:11:42.986Z,81.30
2018-07-15T08:14:13.779Z,80.50
2018-07-15T08:16:44.518Z,79.80
2018-07-15T08:19:14.992Z,79.60
2018-07-15T08:24:15.942Z,79.70
2018-07-15T08:26:46.469Z,80.50
2018-07-15T08:31:46.820Z,78.60
2018-07-15T08:34:17.292Z,77.70
2018-07-15T08:36:47.780Z,78.30
2018-07-15T08:39:18.850Z,78.10
2018-07-15T08:41:49.431Z,76.90
2018-07-15T08:44:19.868Z,76.00
2018-07-15T08:46:50.520Z,76.80
2018-07-15T08:49:21.019Z,74.50
2018-07-15T08:51:51.568Z,72.50
2018-07-15T08:54:22.377Z,73.90
2018-07-15T08:56:53.866Z,73.80
2018-07-15T08:59:24.428Z,73.40
2018-07-15T09:01:54.981Z,73.70
2018-07-15T09:04:25.267Z,71.40
2018-07-15T09:06:56.795Z,72.20
2018-07-15T09:09:27.312Z,71.50
2018-07-15T09:11:57.716Z,70.90
2018-07-15T09:16:58.172Z,70.70
2018-07-15T09:19:28.588Z,69.50
2018-07-15T09:21:59.108Z,68.80
2018-07-15T09:24:29.534Z,67.90
2018-07-15T09:26:59.953Z,69.80
2018-07-15T09:29:30.517Z,70.20
2018-07-15T09:32:00.853Z,70.90
2018-07-15T09:34:31.361Z,69.60
2018-07-15T09:37:01.868Z,67.00
2018-07-15T09:39:32.372Z,69.00
2018-07-15T09:42:02.743Z,68.60
2018-07-15T09:44:33.103Z,68.10
2018-07-15T09:47:03.701Z,71.70
2018-07-15T09:49:34.194Z,68.70
2018-07-15T09:52:04.737Z,65.50
2018-07-15T09:54:35.174Z,64.30
2018-07-15T09:57:05.701Z,62.60
2018-07-15T09:59:36.021Z,61.20
2018-07-15T10:02:06.405Z,58.40
2018-07-15T10:04:36.894Z,63.20
2018-07-15T10:07:07.892Z,58.60
2018-07-15T10:09:39.183Z,55.80
2018-07-15T10:12:09.709Z,54.10
2018-07-15T10:14:40.153Z,56.30
2018-07-15T10:17:10.768Z,57.90
2018-07-15T10:19:41.543Z,58.70
2018-07-15T10:22:12.094Z,58.20
2018-07-15T10:24:42.671Z,63.30
2018-07-15T10:27:13.330Z,55.00
2018-07-15T10:29:43.998Z,55.30
2018-07-15T10:32:14.520Z,54.80
2018-07-15T10:34:45.149Z,59.90
2018-07-15T10:37:15.584Z,54.90
2018-07-15T10:39:46.104Z,55.50
2018-07-15T10:42:17.009Z,56.00
2018-07-15T10:44:47.548Z,56.00
2018-07-15T10:47:18.041Z,55.30
2018-07-15T10:49:48.605Z,57.00
2018-07-15T10:52:19.068Z,56.50
2018-07-15T10:54:49.352Z,58.10
2018-07-15T10:57:19.911Z,57.10
2018-07-15T10:59:50.485Z,57.20
2018-07-15T11:02:21.244Z,57.00
2018-07-15T11:04:51.592Z,55.30
2018-07-15T11:07:22.189Z,53.60
2018-07-15T11:12:23.003Z,55.90
2018-07-15T11:14:53.717Z,57.10
2018-07-15T11:17:24.218Z,53.50
2018-07-15T11:19:54.816Z,51.20
2018-07-15T11:22:25.397Z,48.60
2018-07-15T11:24:56.013Z,46.00
2018-07-15T11:27:26.530Z,42.60
2018-07-15T11:29:57.111Z,40.30
2018-07-15T11:32:27.700Z,35.80
2018-07-15T11:34:57.901Z,35.50
2018-07-15T11:37:28.510Z,34.30
2018-07-15T11:39:58.964Z,34.00
2018-07-15T11:42:29.379Z,33.90
2018-07-15T11:44:59.805Z,32.50
2018-07-15T11:47:30.356Z,32.30
2018-07-15T11:50:00.773Z,33.20
2018-07-15T11:52:31.204Z,32.90
2018-07-15T11:55:01.625Z,32.40
2018-07-15T11:57:32.028Z,33.10
2018-07-15T12:02:32.436Z,31.70
2018-07-15T12:05:02.947Z,29.80
2018-07-15T12:07:33.517Z,30.20
2018-07-15T12:10:04.164Z,31.20
2018-07-15T12:12:34.588Z,28.70
2018-07-15T12:15:04.977Z,27.60
2018-07-15T12:17:35.566Z,26.00
2018-07-15T12:20:05.975Z,26.20
2018-07-15T12:22:36.518Z,25.90
2018-07-15T12:25:07.029Z,25.50
2018-07-15T12:27:37.492Z,27.20
2018-07-15T12:30:08.039Z,27.40
2018-07-15T12:32:38.590Z,26.00
2018-07-15T12:37:38.837Z,25.00
2018-07-15T12:40:09.276Z,24.50
2018-07-15T12:42:39.792Z,24.70
2018-07-15T12:47:40.375Z,26.30
2018-07-15T12:50:11.005Z,25.30
2018-07-15T12:52:41.307Z,28.00
2018-07-15T12:55:11.828Z,27.80
2018-07-15T12:57:42.163Z,29.20
2018-07-15T13:00:12.434Z,31.10
2018-07-15T13:02:43.111Z,32.60
2018-07-15T13:05:13.737Z,32.10
2018-07-15T13:07:44.258Z,32.80
2018-07-15T13:10:14.602Z,32.90
2018-07-15T13:12:45.146Z,33.70
2018-07-15T13:15:15.749Z,33.90
2018-07-15T13:17:46.297Z,33.80
2018-07-15T13:20:16.878Z,34.80
2018-07-15T13:22:47.528Z,33.70
2018-07-15T13:25:18.064Z,34.10
2018-07-15T13:27:48.665Z,33.00
2018-07-15T13:30:19.359Z,31.50
2018-07-15T13:32:49.967Z,34.20
2018-07-15T13:35:20.516Z,31.80
2018-07-15T13:37:51.082Z,31.50
2018-07-15T13:40:21.636Z,30.70
2018-07-15T13:42:52.315Z,32.40
2018-07-15T13:45:22.912Z,30.90
2018-07-15T13:47:53.452Z,34.50
2018-07-15T13:50:24.046Z,33.70
2018-07-15T13:52:54.884Z,34.60
2018-07-15T13:55:25.388Z,33.90
2018-07-15T13:57:55.829Z,33.60
2018-07-15T14:00:26.476Z,32.20
2018-07-15T14:02:56.902Z,32.50
2018-07-15T14:05:27.328Z,31.80
2018-07-15T14:07:58.005Z,33.50
2018-07-15T14:10:28.793Z,31.40
2018-07-15T14:12:59.536Z,31.70
2018-07-15T14:15:30.239Z,29.80
2018-07-15T14:18:00.680Z,27.40
2018-07-15T14:20:31.180Z,28.60
2018-07-15T14:23:01.748Z,27.90
2018-07-15T14:25:32.166Z,26.90
2018-07-15T14:28:02.728Z,28.30
2018-07-15T14:30:33.002Z,27.30
2018-07-15T14:33:03.550Z,28.20
2018-07-15T14:35:33.936Z,27.60
2018-07-15T14:38:04.621Z,27.30
2018-07-15T14:40:34.993Z,28.40
2018-07-15T14:43:05.411Z,37.00
2018-07-15T14:45:43.697Z,42.40
2018-07-15T14:48:14.306Z,46.70
2018-07-15T14:50:45.075Z,49.90
2018-07-15T14:53:15.655Z,51.70
2018-07-15T14:55:46.145Z,53.60
2018-07-15T14:58:16.386Z,55.90
2018-07-15T15:00:46.921Z,58.50
2018-07-15T15:03:17.448Z,59.80
2018-07-15T15:05:47.944Z,61.10
2018-07-15T15:08:18.476Z,63.10
2018-07-15T15:10:48.877Z,65.80
2018-07-15T15:13:19.518Z,65.20
2018-07-15T15:15:49.979Z,67.20
2018-07-15T15:18:20.256Z,68.10
2018-07-15T15:20:50.717Z,69.50
2018-07-15T15:23:21.138Z,71.00
2018-07-15T15:25:51.680Z,73.30
2018-07-15T15:28:22.092Z,74.50
2018-07-15T15:30:52.609Z,76.50
2018-07-15T15:33:23.156Z,78.10
2018-07-15T15:35:53.842Z,78.20
2018-07-15T15:38:24.311Z,79.70
2018-07-15T15:40:54.865Z,79.50
2018-07-15T15:43:25.401Z,80.10
2018-07-15T15:45:55.791Z,80.40
2018-07-15T15:48:26.327Z,79.90
2018-07-15T15:50:56.724Z,77.10
2018-07-15T15:53:27.317Z,71.30
2018-07-15T15:55:57.893Z,67.10
2018-07-15T15:58:28.640Z,62.30
2018-07-15T16:01:00.107Z,60.10
2018-07-15T16:03:30.569Z,56.70
2018-07-15T16:06:01.356Z,54.80
2018-07-15T16:08:31.999Z,55.30
2018-07-15T16:11:02.611Z,54.30
2018-07-15T16:13:33.229Z,54.40
2018-07-15T16:16:03.586Z,53.50
2018-07-15T16:18:34.005Z,51.90
2018-07-15T16:21:04.592Z,51.00
2018-07-15T16:23:34.956Z,49.90
2018-07-15T16:26:05.478Z,50.40
2018-07-15T16:28:35.903Z,48.60
2018-07-15T16:31:06.198Z,48.90
2018-07-15T16:33:36.670Z,47.50
2018-07-15T16:36:07.192Z,47.00
2018-07-15T16:38:37.751Z,47.10
2018-07-15T16:41:08.112Z,42.60
2018-07-15T16:43:38.737Z,40.90
2018-07-15T16:46:09.505Z,40.60
2018-07-15T16:48:40.169Z,42.50
2018-07-15T16:51:10.692Z,45.00
2018-07-15T16:53:41.374Z,47.00
2018-07-15T16:56:12.071Z,49.20
2018-07-15T16:58:42.824Z,49.50
