createdAt,value
2018-05-23T00:02:00.795Z,6.35
2018-05-23T00:04:28.227Z,7.00
2018-05-23T00:06:55.734Z,5.78
2018-05-23T00:09:23.159Z,5.80
2018-05-23T00:11:51.351Z,7.03
2018-05-23T00:14:18.775Z,6.62
2018-05-23T00:16:46.282Z,7.07
2018-05-23T00:19:13.663Z,8.35
2018-05-23T00:21:41.170Z,7.55
2018-05-23T00:24:08.652Z,7.30
2018-05-23T00:26:36.067Z,7.55
2018-05-23T00:29:03.583Z,8.18
2018-05-23T00:31:31.003Z,7.05
2018-05-23T00:33:59.190Z,6.80
2018-05-23T00:36:26.619Z,6.80
2018-05-23T00:38:54.047Z,6.90
2018-05-23T00:41:22.230Z,6.00
2018-05-23T00:43:50.427Z,5.85
2018-05-23T00:46:18.609Z,6.07
2018-05-23T00:48:46.811Z,7.15
2018-05-23T00:51:14.991Z,6.95
2018-05-23T00:53:43.202Z,6.07
2018-05-23T00:56:10.619Z,5.80
2018-05-23T00:58:38.138Z,5.82
2018-05-23T01:01:05.559Z,6.37
2018-05-23T01:03:32.987Z,6.75
2018-05-23T01:06:00.402Z,6.40
2018-05-23T01:08:28.631Z,6.97
2018-05-23T01:10:56.054Z,5.75
2018-05-23T01:13:24.290Z,8.07
2018-05-23T01:15:51.711Z,6.40
2018-05-23T01:18:19.138Z,6.12
2018-05-23T01:20:46.560Z,6.22
2018-05-23T01:23:14.782Z,6.30
2018-05-23T01:25:42.201Z,8.02
2018-05-23T01:28:09.726Z,6.35
2018-05-23T01:30:37.159Z,7.62
2018-05-23T01:33:04.667Z,6.65
2018-05-23T01:35:32.094Z,6.72
2018-05-23T01:38:00.282Z,7.03
2018-05-23T01:40:28.506Z,7.50
2018-05-23T01:42:55.971Z,8.55
2018-05-23T01:45:23.394Z,9.18
2018-05-23T01:47:51.630Z,5.95
2018-05-23T01:50:19.123Z,6.43
2018-05-23T01:52:46.571Z,6.30
2018-05-23T01:55:14.746Z,10.23
2018-05-23T01:57:42.227Z,6.70
2018-05-23T02:00:09.711Z,6.80
2018-05-23T02:02:37.131Z,6.78
2018-05-23T02:05:04.635Z,7.72
2018-05-23T02:07:32.050Z,6.65
2018-05-23T02:09:59.583Z,6.30
2018-05-23T02:12:27.043Z,7.43
2018-05-23T02:14:54.465Z,7.22
2018-05-23T02:17:23.392Z,10.07
2018-05-23T02:19:51.616Z,8.13
2018-05-23T02:22:19.074Z,9.57
2018-05-23T02:24:46.547Z,8.05
2018-05-23T02:27:13.966Z,8.88
2018-05-23T02:29:42.898Z,6.55
2018-05-23T02:32:11.114Z,7.03
2018-05-23T02:34:38.582Z,7.25
2018-05-23T02:37:06.003Z,6.87
2018-05-23T02:39:33.431Z,6.90
2018-05-23T02:42:00.882Z,6.28
2018-05-23T02:44:28.312Z,6.90
2018-05-23T02:46:55.830Z,7.07
2018-05-23T02:49:23.298Z,6.70
2018-05-23T02:51:50.722Z,7.32
2018-05-23T02:54:18.147Z,6.07
2018-05-23T02:56:45.563Z,6.43
2018-05-23T02:59:13.071Z,6.10
2018-05-23T03:01:40.542Z,8.23
2018-05-23T03:04:08.019Z,6.60
2018-05-23T03:06:35.434Z,5.87
2018-05-23T03:09:05.409Z,6.07
2018-05-23T03:11:32.827Z,9.20
2018-05-23T03:14:01.761Z,6.18
2018-05-23T03:16:29.971Z,6.30
2018-05-23T03:18:57.394Z,7.12
2018-05-23T03:21:24.815Z,6.93
2018-05-23T03:23:52.283Z,6.65
2018-05-23T03:26:19.698Z,7.68
2018-05-23T03:28:48.758Z,6.05
2018-05-23T03:31:16.228Z,6.18
2018-05-23T03:33:43.650Z,6.75
2018-05-23T03:36:11.879Z,6.40
2018-05-23T03:38:39.303Z,6.07
2018-05-23T03:41:08.254Z,5.43
2018-05-23T03:43:35.674Z,6.00
2018-05-23T03:46:03.892Z,5.43
2018-05-23T03:48:32.070Z,5.30
2018-05-23T03:51:00.262Z,5.82
2018-05-23T03:53:28.471Z,6.18
2018-05-23T03:55:55.894Z,6.20
2018-05-23T03:58:23.410Z,6.25
2018-05-23T04:01:02.922Z,5.75
2018-05-23T04:03:42.417Z,8.73
2018-05-23T04:06:21.866Z,6.00
2018-05-23T04:08:49.342Z,6.10
2018-05-23T04:11:16.810Z,6.00
2018-05-23T04:13:44.279Z,7.55
2018-05-23T04:16:11.710Z,6.10
2018-05-23T04:18:39.130Z,5.90
2018-05-23T04:21:06.557Z,5.80
2018-05-23T04:23:34.746Z,6.03
2018-05-23T04:26:02.946Z,7.15
2018-05-23T04:28:30.366Z,6.20
2018-05-23T04:30:57.790Z,6.93
2018-05-23T04:33:25.224Z,6.85
2018-05-23T04:35:54.149Z,8.70
2018-05-23T04:38:22.355Z,6.70
2018-05-23T04:40:49.826Z,6.28
2018-05-23T04:43:17.302Z,7.00
2018-05-23T04:45:44.767Z,6.37
2018-05-23T04:48:12.186Z,5.85
2018-05-23T04:50:39.714Z,6.62
2018-05-23T04:53:07.133Z,7.62
2018-05-23T04:55:36.084Z,7.45
2018-05-23T04:58:03.501Z,6.32
2018-05-23T05:00:31.027Z,6.35
2018-05-23T05:02:58.442Z,9.05
2018-05-23T05:05:25.959Z,7.60
2018-05-23T05:07:53.430Z,8.05
2018-05-23T05:10:20.903Z,9.63
2018-05-23T05:12:48.323Z,8.18
2018-05-23T05:15:15.839Z,7.68
2018-05-23T05:17:43.322Z,11.07
2018-05-23T05:20:10.750Z,13.05
2018-05-23T05:22:38.944Z,14.38
2018-05-23T05:25:07.158Z,10.98
2018-05-23T05:27:34.731Z,10.95
2018-05-23T05:30:02.165Z,8.57
2018-05-23T05:32:30.342Z,7.75
2018-05-23T05:34:57.774Z,9.07
2018-05-23T05:37:25.224Z,9.65
2018-05-23T05:39:52.695Z,10.93
2018-05-23T05:42:20.158Z,9.23
2018-05-23T05:44:47.635Z,11.50
2018-05-23T05:47:15.050Z,8.98
2018-05-23T05:49:43.242Z,7.20
2018-05-23T05:52:10.667Z,8.07
2018-05-23T05:54:38.126Z,7.28
2018-05-23T05:57:05.598Z,11.48
2018-05-23T05:59:33.071Z,6.93
2018-05-23T06:02:00.502Z,10.90
2018-05-23T06:04:28.006Z,9.07
2018-05-23T06:06:55.474Z,8.00
2018-05-23T06:09:23.799Z,8.43
2018-05-23T06:11:51.337Z,8.93
2018-05-23T06:14:18.810Z,10.80
2018-05-23T06:16:46.276Z,9.25
2018-05-23T06:19:13.694Z,11.35
2018-05-23T06:21:41.215Z,9.82
2018-05-23T06:24:08.694Z,11.45
2018-05-23T06:26:36.114Z,10.93
2018-05-23T06:29:03.530Z,9.02
2018-05-23T06:31:30.954Z,8.15
2018-05-23T06:33:58.474Z,10.68
2018-05-23T06:36:25.907Z,13.00
2018-05-23T06:38:54.121Z,13.23
2018-05-23T06:41:21.555Z,13.35
2018-05-23T06:43:49.783Z,9.00
2018-05-23T06:46:17.210Z,13.23
2018-05-23T06:48:44.718Z,10.65
2018-05-23T06:51:12.142Z,7.93
2018-05-23T06:53:39.564Z,9.98
2018-05-23T06:56:06.984Z,8.10
2018-05-23T06:58:34.497Z,6.57
2018-05-23T07:01:01.923Z,9.13
2018-05-23T07:03:29.430Z,9.57
2018-05-23T07:05:56.918Z,17.73
2018-05-23T07:08:24.330Z,13.70
2018-05-23T07:10:53.275Z,12.20
2018-05-23T07:13:20.750Z,14.68
2018-05-23T07:15:48.182Z,10.77
2018-05-23T07:18:15.600Z,12.13
2018-05-23T07:20:43.034Z,24.17
2018-05-23T07:23:11.247Z,12.77
2018-05-23T07:25:38.718Z,14.15
2018-05-23T07:28:06.142Z,11.55
2018-05-23T07:30:34.375Z,12.07
2018-05-23T07:33:01.803Z,20.05
2018-05-23T07:35:29.311Z,11.65
2018-05-23T07:37:56.779Z,11.07
2018-05-23T07:40:24.250Z,13.20
2018-05-23T07:42:51.669Z,14.32
2018-05-23T07:45:19.106Z,15.63
2018-05-23T07:47:46.554Z,16.70
2018-05-23T07:50:14.031Z,14.80
2018-05-23T07:52:41.498Z,18.80
2018-05-23T07:55:08.965Z,18.42
2018-05-23T07:57:36.438Z,15.50
2018-05-23T08:00:03.865Z,18.87
2018-05-23T08:02:31.379Z,17.08
2018-05-23T08:04:58.802Z,14.57
2018-05-23T08:07:26.314Z,15.95
2018-05-23T08:09:53.786Z,16.45
2018-05-23T08:12:22.077Z,14.23
2018-05-23T08:14:49.542Z,13.82
2018-05-23T08:17:16.977Z,15.23
2018-05-23T08:19:45.204Z,19.00
2018-05-23T08:22:12.670Z,14.52
2018-05-23T08:24:40.096Z,14.95
2018-05-23T08:27:07.530Z,15.10
2018-05-23T08:29:34.982Z,15.35
2018-05-23T08:32:02.409Z,14.30
2018-05-23T08:34:30.641Z,16.60
2018-05-23T08:36:58.114Z,14.38
2018-05-23T08:39:25.538Z,20.85
2018-05-23T08:41:53.050Z,16.52
2018-05-23T08:44:20.483Z,16.20
2018-05-23T08:46:47.991Z,12.05
2018-05-23T08:49:15.423Z,19.95
2018-05-23T08:51:43.613Z,14.07
2018-05-23T08:54:11.830Z,17.58
2018-05-23T08:56:39.290Z,14.18
2018-05-23T08:59:06.778Z,17.25
2018-05-23T09:01:34.237Z,12.45
2018-05-23T09:04:01.675Z,11.85
2018-05-23T09:06:29.893Z,15.00
2018-05-23T09:08:57.318Z,14.95
2018-05-23T09:11:24.834Z,17.08
2018-05-23T09:13:52.307Z,17.10
2018-05-23T09:16:19.789Z,13.68
2018-05-23T09:18:47.253Z,14.13
2018-05-23T09:21:14.674Z,13.68
2018-05-23T09:23:42.152Z,11.27
2018-05-23T09:26:10.348Z,13.70
2018-05-23T09:28:38.534Z,12.15
2018-05-23T09:31:06.726Z,11.60
2018-05-23T09:33:34.213Z,12.63
2018-05-23T09:36:01.681Z,14.55
2018-05-23T09:38:29.868Z,9.95
2018-05-23T09:40:57.342Z,10.10
2018-05-23T09:43:24.762Z,8.88
2018-05-23T09:46:03.242Z,16.45
2018-05-23T09:48:30.662Z,13.38
2018-05-23T09:50:58.180Z,14.48
2018-05-23T09:53:25.597Z,10.73
2018-05-23T09:55:53.027Z,14.73
2018-05-23T09:58:20.451Z,10.48
2018-05-23T10:00:48.640Z,11.98
2018-05-23T10:03:16.854Z,12.48
2018-05-23T10:05:44.285Z,10.68
2018-05-23T10:08:12.515Z,8.57
2018-05-23T10:10:39.982Z,11.73
2018-05-23T10:13:07.456Z,11.12
2018-05-23T10:15:34.875Z,9.45
2018-05-23T10:18:02.399Z,10.75
2018-05-23T10:20:29.867Z,8.05
2018-05-23T10:22:57.295Z,8.50
2018-05-23T10:25:24.709Z,9.77
2018-05-23T10:27:52.141Z,8.13
2018-05-23T10:30:20.367Z,11.05
2018-05-23T10:32:47.794Z,6.80
2018-05-23T10:35:15.980Z,9.65
2018-05-23T10:37:44.180Z,8.63
2018-05-23T10:40:12.362Z,7.57
2018-05-23T10:42:40.582Z,8.20
2018-05-23T10:45:08.053Z,8.82
2018-05-23T10:47:35.515Z,9.88
2018-05-23T10:50:02.987Z,9.13
2018-05-23T10:52:30.450Z,5.87
2018-05-23T10:54:57.878Z,10.90
2018-05-23T10:57:25.293Z,8.15
2018-05-23T10:59:52.713Z,8.38
2018-05-23T11:02:20.147Z,6.50
2018-05-23T11:04:47.602Z,7.32
2018-05-23T11:07:15.031Z,6.18
2018-05-23T11:09:42.455Z,7.07
2018-05-23T11:12:09.910Z,5.90
2018-05-23T11:14:37.390Z,8.80
2018-05-23T11:17:04.898Z,11.73
2018-05-23T11:19:32.331Z,8.40
2018-05-23T11:21:59.746Z,8.55
2018-05-23T11:24:27.168Z,7.93
2018-05-23T11:26:54.641Z,6.18
2018-05-23T11:29:23.055Z,5.22
2018-05-23T11:31:50.501Z,5.60
2018-05-23T11:34:17.954Z,5.80
2018-05-23T11:36:45.426Z,7.15
2018-05-23T11:39:12.841Z,7.78
2018-05-23T11:41:41.801Z,8.60
2018-05-23T11:44:09.275Z,6.60
2018-05-23T11:46:36.701Z,5.32
2018-05-23T11:49:04.217Z,6.82
2018-05-23T11:51:31.675Z,7.00
2018-05-23T11:53:59.093Z,5.00
2018-05-23T11:56:26.534Z,6.55
2018-05-23T11:58:53.953Z,7.62
2018-05-23T12:01:22.163Z,5.53
2018-05-23T12:03:49.578Z,5.78
2018-05-23T12:06:17.011Z,6.50
2018-05-23T12:08:44.483Z,7.57
2018-05-23T12:11:11.911Z,5.82
2018-05-23T12:13:39.423Z,4.93
2018-05-23T12:16:06.880Z,5.37
2018-05-23T12:18:35.067Z,5.30
2018-05-23T12:21:02.546Z,7.10
2018-05-23T12:23:29.971Z,6.68
2018-05-23T12:25:57.395Z,5.65
2018-05-23T12:28:24.854Z,4.93
2018-05-23T12:30:52.279Z,8.05
2018-05-23T12:33:19.706Z,8.15
2018-05-23T12:35:47.124Z,7.35
2018-05-23T12:38:15.318Z,8.73
2018-05-23T12:40:43.536Z,7.57
2018-05-23T12:43:10.971Z,10.27
2018-05-23T12:45:38.476Z,5.82
2018-05-23T12:48:05.903Z,9.65
2018-05-23T12:50:33.318Z,8.60
2018-05-23T12:53:00.746Z,6.90
2018-05-23T12:55:28.967Z,12.20
2018-05-23T12:57:56.441Z,11.60
2018-05-23T13:00:23.914Z,5.80
2018-05-23T13:02:51.339Z,8.20
2018-05-23T13:05:18.763Z,8.18
2018-05-23T13:07:46.187Z,9.10
2018-05-23T13:10:14.370Z,8.40
2018-05-23T13:12:42.648Z,5.82
2018-05-23T13:15:10.019Z,6.10
2018-05-23T13:17:37.530Z,7.05
2018-05-23T13:20:04.955Z,8.25
2018-05-23T13:22:32.475Z,6.87
2018-05-23T13:24:59.890Z,4.95
2018-05-23T13:27:27.430Z,5.35
2018-05-23T13:29:55.858Z,5.75
2018-05-23T13:32:24.042Z,6.35
2018-05-23T13:34:51.558Z,5.78
2018-05-23T13:37:18.985Z,7.95
2018-05-23T13:39:46.406Z,5.22
2018-05-23T13:42:13.830Z,4.85
2018-05-23T13:44:41.250Z,5.82
2018-05-23T13:47:08.682Z,5.68
2018-05-23T13:49:36.865Z,7.50
2018-05-23T13:52:05.059Z,4.43
2018-05-23T13:54:33.265Z,7.25
2018-05-23T13:57:00.740Z,4.65
2018-05-23T13:59:28.153Z,5.97
2018-05-23T14:01:55.622Z,4.47
2018-05-23T14:04:23.046Z,5.70
2018-05-23T14:06:50.510Z,6.53
2018-05-23T14:09:17.930Z,6.12
2018-05-23T14:11:45.454Z,4.37
2018-05-23T14:14:13.641Z,5.05
2018-05-23T14:16:41.119Z,4.18
2018-05-23T14:19:08.631Z,6.07
2018-05-23T14:21:36.059Z,11.30
2018-05-23T14:24:03.480Z,5.93
2018-05-23T14:26:31.010Z,10.35
2018-05-23T14:28:58.438Z,6.72
2018-05-23T14:31:26.626Z,6.95
2018-05-23T14:33:54.839Z,4.75
2018-05-23T14:36:22.407Z,5.35
2018-05-23T14:38:50.590Z,10.27
2018-05-23T14:41:18.174Z,10.13
2018-05-23T14:43:45.717Z,8.65
2018-05-23T14:46:13.050Z,6.78
2018-05-23T14:48:40.490Z,6.70
2018-05-23T14:51:07.906Z,9.85
2018-05-23T14:53:35.422Z,6.20
2018-05-23T14:56:02.878Z,6.70
2018-05-23T14:58:30.350Z,7.12
2018-05-23T15:00:57.822Z,6.18
2018-05-23T15:03:25.249Z,7.20
2018-05-23T15:05:52.882Z,5.03
2018-05-23T15:08:20.309Z,4.30
2018-05-23T15:10:48.543Z,8.25
2018-05-23T15:13:15.978Z,5.78
2018-05-23T15:15:44.156Z,3.25
2018-05-23T15:18:12.350Z,4.97
2018-05-23T15:20:39.838Z,4.43
2018-05-23T15:23:07.303Z,6.35
2018-05-23T15:25:34.791Z,4.37
2018-05-23T15:28:02.222Z,3.53
2018-05-23T15:30:30.402Z,5.62
2018-05-23T15:32:58.619Z,5.47
2018-05-23T15:35:26.094Z,5.18
2018-05-23T15:37:53.566Z,3.25
2018-05-23T15:40:20.978Z,3.12
2018-05-23T15:42:48.498Z,2.67
2018-05-23T15:45:15.915Z,2.53
2018-05-23T15:47:43.338Z,5.50
2018-05-23T15:50:10.803Z,2.85
2018-05-23T15:52:38.287Z,2.70
2018-05-23T15:55:05.698Z,3.70
2018-05-23T15:57:33.134Z,4.28
2018-05-23T16:00:00.550Z,5.60
2018-05-23T16:02:28.781Z,3.30
2018-05-23T16:04:56.232Z,3.42
2018-05-23T16:07:23.710Z,4.25
2018-05-23T16:09:51.134Z,3.50
2018-05-23T16:12:18.560Z,7.57
2018-05-23T16:14:46.042Z,4.05
2018-05-23T16:17:13.449Z,4.28
2018-05-23T16:19:40.869Z,4.28
2018-05-23T16:22:08.290Z,3.53
2018-05-23T16:24:35.730Z,10.45
2018-05-23T16:27:03.159Z,9.40
2018-05-23T16:29:30.631Z,3.53
2018-05-23T16:31:58.051Z,3.53
2018-05-23T16:34:25.634Z,6.00
2018-05-23T16:36:53.042Z,3.70
2018-05-23T16:39:20.486Z,5.68
2018-05-23T16:41:48.675Z,5.03
2018-05-23T16:44:16.922Z,4.28
2018-05-23T16:46:44.346Z,4.12
2018-05-23T16:49:11.835Z,5.72
2018-05-23T16:51:39.254Z,6.55
2018-05-23T16:54:07.471Z,7.55
2018-05-23T16:56:35.643Z,4.97
2018-05-23T16:59:03.846Z,4.78
2018-05-23T17:01:31.333Z,5.10
2018-05-23T17:03:58.758Z,5.82
2018-05-23T17:06:27.041Z,4.82
2018-05-23T17:08:54.458Z,4.65
2018-05-23T17:11:21.927Z,6.25
2018-05-23T17:13:49.354Z,6.55
2018-05-23T17:16:17.546Z,10.00
2018-05-23T17:18:45.755Z,5.50
2018-05-23T17:21:13.928Z,7.37
2018-05-23T17:23:42.139Z,7.00
2018-05-23T17:26:09.606Z,8.57
2018-05-23T17:28:37.031Z,9.25
2018-05-23T17:31:04.454Z,6.32
2018-05-23T17:33:32.057Z,9.13
2018-05-23T17:35:59.298Z,8.60
2018-05-23T17:38:26.718Z,8.48
2018-05-23T17:40:54.958Z,9.80
2018-05-23T17:43:22.381Z,10.90
2018-05-23T17:45:50.677Z,9.65
2018-05-23T17:48:18.069Z,9.90
2018-05-23T17:50:45.494Z,9.75
2018-05-23T17:53:12.915Z,6.37
2018-05-23T17:55:40.343Z,8.02
2018-05-23T17:58:08.526Z,7.70
2018-05-23T18:00:35.958Z,9.95
2018-05-23T18:03:03.386Z,7.75
2018-05-23T18:05:30.805Z,6.95
2018-05-23T18:07:58.335Z,11.02
2018-05-23T18:10:25.807Z,7.78
2018-05-23T18:12:53.234Z,9.20
2018-05-23T18:15:20.653Z,9.02
2018-05-23T18:17:48.158Z,7.85
2018-05-23T18:20:15.546Z,7.72
2018-05-23T18:22:42.966Z,7.50
2018-05-23T18:25:10.400Z,11.38
2018-05-23T18:27:38.590Z,10.20
2018-05-23T18:30:06.797Z,9.45
2018-05-23T18:32:34.228Z,8.88
2018-05-23T18:35:01.651Z,10.82
2018-05-23T18:37:29.077Z,11.02
2018-05-23T18:39:57.266Z,8.88
2018-05-23T18:42:25.475Z,11.73
2018-05-23T18:44:52.895Z,8.93
2018-05-23T18:47:21.094Z,10.05
2018-05-23T18:49:48.608Z,10.85
2018-05-23T18:52:16.034Z,8.02
2018-05-23T18:54:44.979Z,7.43
2018-05-23T18:57:12.455Z,8.07
2018-05-23T18:59:41.371Z,7.93
2018-05-23T19:02:08.822Z,9.45
2018-05-23T19:04:36.291Z,10.57
2018-05-23T19:07:03.738Z,8.32
2018-05-23T19:09:31.922Z,10.77
2018-05-23T19:12:00.114Z,9.68
2018-05-23T19:14:28.307Z,12.00
2018-05-23T19:16:56.512Z,12.15
2018-05-23T19:19:23.926Z,8.88
2018-05-23T19:21:52.122Z,12.77
2018-05-23T19:24:19.643Z,10.38
2018-05-23T19:26:47.066Z,12.35
2018-05-23T19:29:15.294Z,10.00
2018-05-23T19:31:42.766Z,14.43
2018-05-23T19:34:10.245Z,11.27
2018-05-23T19:36:37.710Z,12.82
2018-05-23T19:39:05.174Z,9.80
2018-05-23T19:41:32.615Z,11.80
2018-05-23T19:44:00.827Z,11.82
2018-05-23T19:46:28.246Z,11.32
2018-05-23T19:48:55.871Z,16.10
2018-05-23T19:51:23.297Z,10.15
2018-05-23T19:53:50.727Z,11.88
2018-05-23T19:56:18.151Z,10.00
2018-05-23T19:58:46.366Z,10.80
2018-05-23T20:01:13.834Z,12.90
2018-05-23T20:03:41.262Z,10.32
2018-05-23T20:06:10.314Z,9.55
2018-05-23T20:08:37.791Z,11.15
2018-05-23T20:11:05.262Z,9.60
2018-05-23T20:13:32.693Z,11.75
2018-05-23T20:16:00.906Z,12.50
2018-05-23T20:18:28.378Z,11.30
2018-05-23T20:20:55.849Z,12.57
2018-05-23T20:23:23.315Z,12.50
2018-05-23T20:25:50.787Z,8.65
2018-05-23T20:28:18.213Z,8.98
2018-05-23T20:30:45.626Z,8.90
2018-05-23T20:33:13.094Z,8.18
2018-05-23T20:35:40.579Z,8.65
2018-05-23T20:38:08.038Z,12.07
2018-05-23T20:40:35.458Z,8.20
2018-05-23T20:43:02.881Z,8.43
2018-05-23T20:45:30.344Z,8.98
2018-05-23T20:47:57.811Z,8.38
2018-05-23T20:50:25.233Z,8.32
2018-05-23T20:52:52.762Z,7.43
2018-05-23T20:55:20.225Z,8.45
2018-05-23T20:57:47.638Z,7.90
2018-05-23T21:00:15.067Z,8.70
2018-05-23T21:02:42.482Z,9.68
2018-05-23T21:05:10.877Z,8.20
2018-05-23T21:07:38.906Z,8.40
2018-05-23T21:10:06.374Z,9.52
2018-05-23T21:12:33.947Z,8.82
2018-05-23T21:15:01.370Z,8.82
2018-05-23T21:17:28.883Z,9.88
2018-05-23T21:19:56.314Z,9.02
2018-05-23T21:22:23.830Z,8.75
2018-05-23T21:24:51.254Z,8.40
2018-05-23T21:27:18.672Z,9.70
2018-05-23T21:29:46.139Z,8.55
2018-05-23T21:32:13.550Z,7.80
2018-05-23T21:34:42.487Z,9.40
2018-05-23T21:37:10.712Z,8.20
2018-05-23T21:39:38.273Z,8.48
2018-05-23T21:42:05.743Z,9.00
2018-05-23T21:44:33.202Z,11.00
2018-05-23T21:47:00.679Z,7.30
2018-05-23T21:49:28.102Z,7.78
2018-05-23T21:51:55.517Z,7.95
2018-05-23T21:54:22.982Z,10.07
2018-05-23T21:56:50.454Z,10.55
2018-05-23T21:59:17.927Z,8.13
2018-05-23T22:01:45.342Z,9.00
2018-05-23T22:04:14.274Z,8.60
2018-05-23T22:06:42.484Z,8.77
2018-05-23T22:09:09.911Z,9.43
2018-05-23T22:11:38.148Z,9.70
2018-05-23T22:14:05.570Z,8.43
2018-05-23T22:16:32.982Z,8.48
2018-05-23T22:19:00.414Z,8.55
2018-05-23T22:21:28.634Z,8.23
2018-05-23T22:23:56.067Z,7.50
2018-05-23T22:26:23.483Z,9.23
2018-05-23T22:28:50.910Z,8.05
2018-05-23T22:31:19.094Z,7.60
2018-05-23T22:33:47.298Z,8.18
2018-05-23T22:36:15.506Z,8.13
2018-05-23T22:38:42.938Z,8.90
2018-05-23T22:41:10.446Z,10.00
2018-05-23T22:43:37.866Z,8.20
2018-05-23T22:46:05.390Z,7.87
2018-05-23T22:48:32.806Z,8.98
2018-05-23T22:51:00.322Z,8.32
2018-05-23T22:53:27.742Z,8.50
2018-05-23T22:55:55.259Z,8.23
2018-05-23T22:58:22.731Z,8.18
2018-05-23T23:00:50.202Z,9.25
2018-05-23T23:03:17.680Z,7.97
2018-05-23T23:05:45.102Z,8.63
2018-05-23T23:08:12.518Z,8.93
2018-05-23T23:10:39.991Z,9.88
2018-05-23T23:13:07.408Z,9.23
2018-05-23T23:15:35.638Z,10.45
2018-05-23T23:18:03.079Z,9.63
2018-05-23T23:20:31.270Z,9.88
2018-05-23T23:22:59.453Z,9.27
2018-05-23T23:25:27.646Z,9.80
2018-05-23T23:27:55.835Z,13.00
2018-05-23T23:30:24.026Z,9.75
2018-05-23T23:32:51.510Z,11.25
2018-05-23T23:35:18.930Z,9.73
2018-05-23T23:37:46.451Z,8.93
2018-05-23T23:40:13.886Z,10.85
2018-05-23T23:42:42.114Z,10.85
2018-05-23T23:45:09.542Z,10.57
2018-05-23T23:47:37.850Z,12.57
2018-05-23T23:50:05.282Z,10.20
2018-05-23T23:52:32.803Z,9.02
2018-05-23T23:55:00.229Z,13.70
2018-05-23T23:57:27.718Z,11.05
2018-05-23T23:59:55.963Z,10.52
