createdAt,value
2019-05-02T00:00:52.222Z,23.10
2019-05-02T00:03:21.436Z,23.10
2019-05-02T00:05:48.990Z,23.10
2019-05-02T00:08:36.008Z,23.10
2019-05-02T00:11:03.933Z,23.10
2019-05-02T00:13:31.530Z,23.10
2019-05-02T00:15:59.119Z,23.10
2019-05-02T00:18:26.946Z,23.10
2019-05-02T00:20:57.179Z,23.10
2019-05-02T00:23:28.052Z,23.10
2019-05-02T00:25:54.385Z,23.10
2019-05-02T00:28:22.125Z,23.10
2019-05-02T00:30:49.684Z,23.10
2019-05-02T00:33:17.301Z,23.10
2019-05-02T00:35:46.312Z,23.10
2019-05-02T00:38:14.145Z,23.10
2019-05-02T00:40:41.742Z,23.10
2019-05-02T00:43:09.341Z,23.10
2019-05-02T00:45:36.914Z,23.00
2019-05-02T00:48:09.056Z,23.00
2019-05-02T00:50:40.606Z,23.00
2019-05-02T00:53:12.208Z,23.00
2019-05-02T00:55:37.050Z,23.00
2019-05-02T00:58:04.732Z,23.00
2019-05-02T01:00:34.000Z,23.00
2019-05-02T01:03:03.046Z,23.00
2019-05-02T01:05:33.827Z,23.00
2019-05-02T01:08:01.063Z,23.00
2019-05-02T01:10:29.249Z,23.00
2019-05-02T01:12:56.836Z,23.00
2019-05-02T01:15:24.409Z,23.00
2019-05-02T01:17:52.011Z,23.00
2019-05-02T01:20:22.227Z,23.00
2019-05-02T01:22:52.275Z,23.00
2019-05-02T01:25:18.353Z,23.00
2019-05-02T01:28:03.882Z,23.00
2019-05-02T01:30:42.292Z,23.00
2019-05-02T01:33:15.853Z,23.00
2019-05-02T01:35:47.773Z,23.00
2019-05-02T01:38:31.967Z,23.00
2019-05-02T01:40:58.464Z,23.00
2019-05-02T01:43:27.787Z,23.00
2019-05-02T01:45:55.373Z,23.00
2019-05-02T01:48:22.979Z,23.00
2019-05-02T01:50:50.549Z,23.00
2019-05-02T01:53:18.417Z,23.00
2019-05-02T01:55:46.097Z,23.00
2019-05-02T01:58:14.934Z,23.00
2019-05-02T02:00:44.814Z,23.00
2019-05-02T02:03:12.306Z,23.00
2019-05-02T02:05:39.925Z,23.00
2019-05-02T02:08:07.584Z,23.00
2019-05-02T02:10:35.144Z,23.00
2019-05-02T02:13:05.105Z,23.00
2019-05-02T02:15:32.021Z,23.00
2019-05-02T02:17:59.589Z,23.00
2019-05-02T02:20:28.844Z,23.00
2019-05-02T02:22:58.033Z,23.00
2019-05-02T02:25:32.246Z,23.00
2019-05-02T02:28:00.045Z,23.00
2019-05-02T02:30:28.602Z,23.00
2019-05-02T02:33:00.806Z,23.00
2019-05-02T02:35:25.506Z,23.00
2019-05-02T02:37:55.731Z,23.00
2019-05-02T02:40:32.831Z,23.00
2019-05-02T02:42:51.698Z,23.00
2019-05-02T02:45:25.519Z,23.00
2019-05-02T02:47:59.955Z,23.00
2019-05-02T02:50:22.378Z,23.00
2019-05-02T02:52:49.967Z,23.00
2019-05-02T02:55:21.922Z,23.00
2019-05-02T02:57:46.875Z,23.00
2019-05-02T03:00:14.491Z,23.00
2019-05-02T03:02:47.589Z,23.00
2019-05-02T03:05:11.381Z,22.90
2019-05-02T03:07:38.953Z,23.00
2019-05-02T03:10:08.334Z,23.00
2019-05-02T03:12:46.481Z,22.90
2019-05-02T03:15:21.024Z,22.90
2019-05-02T03:17:47.689Z,22.90
2019-05-02T03:20:15.335Z,22.90
2019-05-02T03:22:43.666Z,22.90
2019-05-02T03:25:11.423Z,22.90
2019-05-02T03:27:40.446Z,22.90
2019-05-02T03:30:08.315Z,22.90
2019-05-02T03:32:36.507Z,22.90
2019-05-02T03:35:04.589Z,22.90
2019-05-02T03:37:32.142Z,22.90
2019-05-02T03:40:00.704Z,22.90
2019-05-02T03:42:28.509Z,22.90
2019-05-02T03:45:04.119Z,22.90
2019-05-02T03:47:25.407Z,22.90
2019-05-02T03:49:53.032Z,22.90
2019-05-02T03:52:20.666Z,22.90
2019-05-02T03:54:50.258Z,22.90
2019-05-02T03:57:17.539Z,22.90
2019-05-02T04:00:04.563Z,22.90
2019-05-02T04:02:32.129Z,22.90
2019-05-02T04:05:00.489Z,22.90
2019-05-02T04:07:39.828Z,22.90
2019-05-02T04:09:58.368Z,22.90
2019-05-02T04:12:25.943Z,22.90
2019-05-02T04:14:55.274Z,22.90
2019-05-02T04:17:28.559Z,22.90
2019-05-02T04:19:52.153Z,22.90
2019-05-02T04:22:19.708Z,22.90
2019-05-02T04:24:54.581Z,22.90
2019-05-02T04:27:16.572Z,22.90
2019-05-02T04:29:44.155Z,22.90
2019-05-02T04:32:14.332Z,22.90
2019-05-02T04:34:41.075Z,22.90
2019-05-02T04:37:08.713Z,22.90
2019-05-02T04:39:39.033Z,22.90
2019-05-02T04:42:13.339Z,22.90
2019-05-02T04:44:40.805Z,22.90
2019-05-02T04:47:10.999Z,22.90
2019-05-02T04:49:35.889Z,22.90
2019-05-02T04:52:07.881Z,22.90
2019-05-02T04:54:32.834Z,22.90
2019-05-02T04:57:02.479Z,22.90
2019-05-02T04:59:32.916Z,22.90
2019-05-02T05:02:01.255Z,22.90
2019-05-02T05:04:33.192Z,22.90
2019-05-02T05:07:00.937Z,22.90
2019-05-02T05:09:27.862Z,22.90
2019-05-02T05:11:58.971Z,22.90
2019-05-02T05:14:24.939Z,22.90
2019-05-02T05:16:55.664Z,22.90
2019-05-02T05:19:22.942Z,22.90
2019-05-02T05:21:51.126Z,22.90
2019-05-02T05:24:20.365Z,22.90
2019-05-02T05:26:49.617Z,22.90
2019-05-02T05:29:19.397Z,22.90
2019-05-02T05:31:48.286Z,22.90
2019-05-02T05:34:17.341Z,22.90
2019-05-02T05:36:45.208Z,22.90
2019-05-02T05:39:12.791Z,22.90
2019-05-02T05:41:42.788Z,22.90
2019-05-02T05:44:09.686Z,22.90
2019-05-02T05:46:40.612Z,22.90
2019-05-02T05:49:12.453Z,22.90
2019-05-02T05:51:37.519Z,22.90
2019-05-02T05:54:05.208Z,22.90
2019-05-02T05:56:39.769Z,22.90
2019-05-02T05:59:02.159Z,23.00
2019-05-02T06:01:34.058Z,23.00
2019-05-02T06:03:59.177Z,23.00
2019-05-02T06:06:27.450Z,23.00
2019-05-02T06:08:55.455Z,23.00
2019-05-02T06:11:23.190Z,23.00
2019-05-02T06:13:50.829Z,23.00
2019-05-02T06:16:18.552Z,23.00
2019-05-02T06:18:46.328Z,23.00
2019-05-02T06:21:16.880Z,23.00
2019-05-02T06:23:43.214Z,23.00
2019-05-02T06:26:13.725Z,23.00
2019-05-02T06:28:41.788Z,23.00
2019-05-02T06:31:09.440Z,23.00
2019-05-02T06:33:37.017Z,23.00
2019-05-02T06:36:04.649Z,23.00
2019-05-02T06:38:32.241Z,23.00
2019-05-02T06:41:21.088Z,23.00
2019-05-02T06:43:48.525Z,23.00
2019-05-02T06:46:21.235Z,23.10
2019-05-02T06:48:48.230Z,23.00
2019-05-02T06:51:19.624Z,23.00
2019-05-02T06:53:47.014Z,23.00
2019-05-02T06:56:14.101Z,23.00
2019-05-02T06:58:43.305Z,23.00
2019-05-02T07:01:11.099Z,23.10
2019-05-02T07:03:41.443Z,23.00
2019-05-02T07:06:08.015Z,23.00
2019-05-02T07:08:35.601Z,23.00
2019-05-02T07:11:03.265Z,23.00
2019-05-02T07:13:30.932Z,23.00
2019-05-02T07:16:00.182Z,23.00
2019-05-02T07:18:47.489Z,23.00
2019-05-02T07:21:17.835Z,23.00
2019-05-02T07:23:43.110Z,23.10
2019-05-02T07:26:10.693Z,23.10
2019-05-02T07:28:40.344Z,23.10
2019-05-02T07:31:11.986Z,23.10
2019-05-02T07:33:37.415Z,23.00
2019-05-02T07:36:06.361Z,23.10
2019-05-02T07:38:33.963Z,23.10
2019-05-02T07:41:01.823Z,23.10
2019-05-02T07:43:29.405Z,23.10
2019-05-02T07:45:58.057Z,23.10
2019-05-02T07:48:25.734Z,23.10
2019-05-02T07:50:53.833Z,23.10
2019-05-02T07:53:23.346Z,23.10
2019-05-02T07:55:51.021Z,23.10
2019-05-02T07:58:18.613Z,23.10
2019-05-02T08:00:46.194Z,23.10
2019-05-02T08:03:13.771Z,23.10
2019-05-02T08:05:41.381Z,23.10
2019-05-02T08:08:08.995Z,23.10
2019-05-02T08:10:36.633Z,23.10
2019-05-02T08:13:04.199Z,23.10
2019-05-02T08:15:31.797Z,23.10
2019-05-02T08:17:59.421Z,23.10
2019-05-02T08:20:27.000Z,23.10
2019-05-02T08:22:54.643Z,23.10
2019-05-02T08:25:22.264Z,23.10
2019-05-02T08:27:51.506Z,23.10
2019-05-02T08:30:23.447Z,23.10
2019-05-02T08:32:51.029Z,23.10
2019-05-02T08:35:18.621Z,23.10
2019-05-02T08:37:46.289Z,23.10
2019-05-02T08:40:13.868Z,23.10
2019-05-02T08:42:41.476Z,23.10
2019-05-02T08:45:09.434Z,23.10
2019-05-02T08:47:37.002Z,23.10
2019-05-02T08:50:07.713Z,23.10
2019-05-02T08:52:36.729Z,23.10
2019-05-02T08:55:09.791Z,23.10
2019-05-02T08:57:36.365Z,23.10
2019-05-02T09:00:04.709Z,23.10
2019-05-02T09:02:41.125Z,23.10
2019-05-02T09:05:04.647Z,23.10
2019-05-02T09:07:31.561Z,23.10
2019-05-02T09:10:05.383Z,23.10
2019-05-02T09:12:31.531Z,23.10
2019-05-02T09:14:59.018Z,23.10
2019-05-02T09:17:36.084Z,23.10
2019-05-02T09:20:02.213Z,23.20
2019-05-02T09:22:25.300Z,23.10
2019-05-02T09:24:52.876Z,23.20
2019-05-02T09:27:22.307Z,23.20
2019-05-02T09:29:51.823Z,23.20
2019-05-02T09:32:26.323Z,23.20
2019-05-02T09:34:56.652Z,23.20
2019-05-02T09:37:22.956Z,23.20
2019-05-02T09:39:52.512Z,23.20
2019-05-02T09:42:21.615Z,23.20
2019-05-02T09:44:55.769Z,23.20
2019-05-02T09:47:22.120Z,23.20
2019-05-02T09:49:53.082Z,23.30
2019-05-02T09:52:22.210Z,23.20
2019-05-02T09:54:51.798Z,23.20
2019-05-02T09:57:19.282Z,23.20
2019-05-02T09:59:50.489Z,23.20
2019-05-02T10:02:16.234Z,23.20
2019-05-02T10:05:03.306Z,23.20
2019-05-02T10:07:32.432Z,23.20
2019-05-02T10:10:03.192Z,23.20
2019-05-02T10:12:29.433Z,23.20
2019-05-02T10:14:57.002Z,23.20
2019-05-02T10:17:24.773Z,23.20
2019-05-02T10:19:56.779Z,23.30
2019-05-02T10:22:23.833Z,23.40
2019-05-02T10:24:51.973Z,23.30
2019-05-02T10:27:43.865Z,23.30
2019-05-02T10:30:14.753Z,23.30
2019-05-02T10:32:38.105Z,23.20
2019-05-02T10:35:28.079Z,23.30
2019-05-02T10:38:03.389Z,23.30
2019-05-02T10:40:32.173Z,23.20
2019-05-02T10:42:59.966Z,23.30
2019-05-02T10:45:27.540Z,23.20
2019-05-02T10:47:55.094Z,23.30
2019-05-02T10:50:24.347Z,23.30
2019-05-02T10:52:52.727Z,23.30
2019-05-02T10:55:22.297Z,23.30
2019-05-02T10:57:49.878Z,23.30
2019-05-02T11:00:18.324Z,23.20
2019-05-02T11:02:51.979Z,23.30
2019-05-02T11:05:24.722Z,23.30
2019-05-02T11:07:52.177Z,23.30
2019-05-02T11:10:21.687Z,23.30
2019-05-02T11:13:02.767Z,23.30
2019-05-02T11:15:34.766Z,23.30
2019-05-02T11:18:02.414Z,23.30
2019-05-02T11:20:31.779Z,23.30
2019-05-02T11:22:59.338Z,23.30
2019-05-02T11:25:26.898Z,23.30
2019-05-02T11:27:57.271Z,23.30
2019-05-02T11:30:26.507Z,23.30
2019-05-02T11:32:53.134Z,23.40
2019-05-02T11:35:22.398Z,23.40
2019-05-02T11:37:51.694Z,23.30
2019-05-02T11:40:19.390Z,23.30
2019-05-02T11:42:47.706Z,23.30
2019-05-02T11:45:15.326Z,23.30
2019-05-02T11:47:42.900Z,23.40
2019-05-02T11:50:11.810Z,23.40
2019-05-02T11:52:39.661Z,23.40
2019-05-02T11:55:07.274Z,23.40
2019-05-02T11:57:34.904Z,23.40
2019-05-02T12:00:05.093Z,23.40
2019-05-02T12:02:36.284Z,23.40
2019-05-02T12:05:08.456Z,23.40
2019-05-02T12:07:36.012Z,23.40
2019-05-02T12:10:06.896Z,23.40
2019-05-02T12:12:36.393Z,23.40
2019-05-02T12:15:04.654Z,23.40
2019-05-02T12:17:32.648Z,23.50
2019-05-02T12:20:02.075Z,23.40
2019-05-02T12:22:29.760Z,23.40
2019-05-02T12:24:57.468Z,23.40
2019-05-02T12:27:25.031Z,23.40
2019-05-02T12:29:57.721Z,23.40
2019-05-02T12:32:22.469Z,23.40
2019-05-02T12:34:52.418Z,23.40
2019-05-02T12:37:21.786Z,23.40
2019-05-02T12:39:48.978Z,23.40
2019-05-02T12:42:16.841Z,23.40
2019-05-02T12:44:44.822Z,23.40
2019-05-02T12:47:12.413Z,23.30
2019-05-02T12:49:40.089Z,23.40
2019-05-02T12:52:07.646Z,23.40
2019-05-02T12:54:35.272Z,23.30
2019-05-02T12:57:02.968Z,23.40
2019-05-02T12:59:32.215Z,23.40
2019-05-02T13:02:02.570Z,23.30
2019-05-02T13:04:32.200Z,23.40
2019-05-02T13:06:59.613Z,23.30
2019-05-02T13:09:27.177Z,23.30
2019-05-02T13:11:56.454Z,23.30
2019-05-02T13:14:25.664Z,23.40
2019-05-02T13:17:01.018Z,23.40
2019-05-02T13:19:36.810Z,23.40
2019-05-02T13:21:59.822Z,23.30
2019-05-02T13:24:32.437Z,23.30
2019-05-02T13:27:01.716Z,23.30
2019-05-02T13:29:28.998Z,23.30
2019-05-02T13:32:17.407Z,23.30
2019-05-02T13:34:54.168Z,23.30
2019-05-02T13:37:22.521Z,23.30
2019-05-02T13:39:53.024Z,23.20
2019-05-02T13:42:21.948Z,23.20
2019-05-02T13:45:02.149Z,23.20
2019-05-02T13:47:29.507Z,23.30
2019-05-02T13:50:00.686Z,23.20
2019-05-02T13:52:27.688Z,23.20
2019-05-02T13:54:55.365Z,23.20
2019-05-02T13:57:22.938Z,23.20
2019-05-02T13:59:52.389Z,23.20
2019-05-02T14:02:31.749Z,23.20
2019-05-02T14:04:59.426Z,23.20
2019-05-02T14:07:27.025Z,23.20
2019-05-02T14:10:00.349Z,23.20
2019-05-02T14:12:43.746Z,23.20
2019-05-02T14:15:13.655Z,23.20
2019-05-02T14:17:42.296Z,23.20
2019-05-02T14:20:13.128Z,23.20
2019-05-02T14:22:39.405Z,23.20
2019-05-02T14:25:07.553Z,23.20
2019-05-02T14:27:35.169Z,23.20
2019-05-02T14:30:07.303Z,23.20
2019-05-02T14:32:35.032Z,23.20
2019-05-02T14:35:24.009Z,23.20
2019-05-02T14:37:50.577Z,23.20
2019-05-02T14:40:19.811Z,23.20
2019-05-02T14:42:47.431Z,23.20
2019-05-02T14:45:27.312Z,23.20
2019-05-02T14:47:44.343Z,23.20
2019-05-02T14:50:23.438Z,23.20
2019-05-02T14:52:45.565Z,23.20
2019-05-02T14:55:12.202Z,23.20
2019-05-02T14:57:40.057Z,23.20
2019-05-02T15:00:07.702Z,23.20
2019-05-02T15:02:47.554Z,23.20
2019-05-02T15:05:12.873Z,23.20
2019-05-02T15:07:42.069Z,23.20
2019-05-02T15:10:09.822Z,23.20
2019-05-02T15:12:37.500Z,23.20
2019-05-02T15:15:07.730Z,23.20
2019-05-02T15:17:37.834Z,23.20
2019-05-02T15:20:07.540Z,23.20
2019-05-02T15:22:37.505Z,23.20
2019-05-02T15:25:07.876Z,23.20
2019-05-02T15:27:42.006Z,23.20
2019-05-02T15:30:06.762Z,23.20
2019-05-02T15:32:37.307Z,23.20
2019-05-02T15:35:12.832Z,23.20
2019-05-02T15:37:41.735Z,23.20
2019-05-02T15:42:42.229Z,23.20
2019-05-02T15:45:09.856Z,23.20
2019-05-02T15:47:41.648Z,23.20
2019-05-02T15:50:06.883Z,23.20
2019-05-02T15:52:36.142Z,23.20
2019-05-02T15:55:05.313Z,23.20
2019-05-02T15:57:41.641Z,23.30
2019-05-02T16:00:03.216Z,23.30
2019-05-02T16:02:32.202Z,23.30
2019-05-02T16:05:02.331Z,23.30
2019-05-02T16:07:29.152Z,23.30
2019-05-02T16:10:01.093Z,23.40
2019-05-02T16:12:27.260Z,23.40
2019-05-02T16:14:55.463Z,23.40
2019-05-02T16:17:25.717Z,23.50
2019-05-02T16:19:58.694Z,24.20
2019-05-02T16:22:24.461Z,24.10
2019-05-02T16:24:53.274Z,24.20
2019-05-02T16:27:25.835Z,24.30
2019-05-02T16:29:52.123Z,24.70
2019-05-02T16:32:31.040Z,24.60
2019-05-02T16:35:07.234Z,24.80
2019-05-02T16:37:32.472Z,24.80
2019-05-02T16:40:02.376Z,24.90
2019-05-02T16:42:29.588Z,25.10
2019-05-02T16:44:57.146Z,25.10
2019-05-02T16:47:24.756Z,25.10
2019-05-02T16:49:56.113Z,25.00
2019-05-02T16:52:22.177Z,25.00
2019-05-02T16:54:49.949Z,25.00
2019-05-02T16:57:22.183Z,25.00
2019-05-02T16:59:47.017Z,25.00
2019-05-02T17:02:14.618Z,25.00
2019-05-02T17:04:42.696Z,25.00
2019-05-02T17:07:12.105Z,25.00
2019-05-02T17:09:52.071Z,25.00
2019-05-02T17:12:19.830Z,24.80
2019-05-02T17:15:07.696Z,24.60
2019-05-02T17:17:34.968Z,24.40
2019-05-02T17:20:07.290Z,24.30
2019-05-02T17:22:32.432Z,24.20
2019-05-02T17:25:02.453Z,24.10
2019-05-02T17:27:29.345Z,24.00
2019-05-02T17:29:59.245Z,24.00
2019-05-02T17:32:28.849Z,23.90
2019-05-02T17:34:55.605Z,23.90
2019-05-02T17:37:23.174Z,23.80
2019-05-02T17:39:51.835Z,23.90
2019-05-02T17:42:22.289Z,23.80
2019-05-02T17:44:51.934Z,23.80
2019-05-02T17:47:18.171Z,23.80
2019-05-02T17:49:46.007Z,23.70
2019-05-02T17:52:32.494Z,23.70
2019-05-02T17:55:01.771Z,23.70
2019-05-02T17:57:33.516Z,23.70
2019-05-02T17:59:58.998Z,23.70
2019-05-02T18:02:26.576Z,23.60
2019-05-02T18:04:55.793Z,23.70
2019-05-02T18:07:25.288Z,23.60
2019-05-02T18:09:52.960Z,23.60
2019-05-02T18:12:21.789Z,23.60
2019-05-02T18:14:53.113Z,23.70
2019-05-02T18:17:18.861Z,23.70
2019-05-02T18:19:46.433Z,23.70
2019-05-02T18:22:23.423Z,23.70
2019-05-02T18:24:46.353Z,23.70
2019-05-02T18:27:12.988Z,23.70
2019-05-02T18:29:42.624Z,23.60
2019-05-02T18:32:10.033Z,23.60
2019-05-02T18:34:37.622Z,23.60
2019-05-02T18:37:06.336Z,23.60
2019-05-02T18:39:41.643Z,23.60
2019-05-02T18:42:03.480Z,23.60
2019-05-02T18:44:32.609Z,23.60
2019-05-02T18:47:02.303Z,23.60
2019-05-02T18:49:29.558Z,23.50
2019-05-02T18:51:57.546Z,23.60
2019-05-02T18:54:25.194Z,23.50
2019-05-02T18:56:55.337Z,23.60
2019-05-02T18:59:26.697Z,23.50
2019-05-02T19:01:52.726Z,23.50
2019-05-02T19:04:22.397Z,23.50
2019-05-02T19:06:51.816Z,23.50
2019-05-02T19:09:24.999Z,23.50
2019-05-02T19:11:48.897Z,23.50
2019-05-02T19:14:21.215Z,23.50
2019-05-02T19:16:45.788Z,23.50
2019-05-02T19:19:13.400Z,23.50
2019-05-02T19:21:41.042Z,23.50
2019-05-02T19:24:08.624Z,23.50
2019-05-02T19:26:36.212Z,23.50
2019-05-02T19:29:17.080Z,23.50
2019-05-02T19:31:46.202Z,23.50
2019-05-02T19:34:16.748Z,23.50
2019-05-02T19:36:43.582Z,23.40
2019-05-02T19:39:11.355Z,23.40
2019-05-02T19:41:43.826Z,23.40
2019-05-02T19:44:08.434Z,23.40
2019-05-02T19:46:38.844Z,23.40
2019-05-02T19:49:06.852Z,23.40
2019-05-02T19:51:34.675Z,23.40
2019-05-02T19:54:05.430Z,23.40
2019-05-02T19:56:34.895Z,23.40
2019-05-02T19:59:02.698Z,23.40
2019-05-02T20:01:30.226Z,23.40
2019-05-02T20:04:02.420Z,23.40
2019-05-02T20:06:27.109Z,23.40
2019-05-02T20:08:59.316Z,23.40
2019-05-02T20:11:28.159Z,23.40
2019-05-02T20:13:53.314Z,23.40
2019-05-02T20:16:23.533Z,23.40
2019-05-02T20:18:52.491Z,23.40
2019-05-02T20:21:27.794Z,23.40
2019-05-02T20:23:54.217Z,23.40
2019-05-02T20:26:22.161Z,23.40
2019-05-02T20:28:49.975Z,23.40
2019-05-02T20:31:17.545Z,23.40
2019-05-02T20:33:46.439Z,23.30
2019-05-02T20:36:14.043Z,23.40
2019-05-02T20:38:41.895Z,23.40
2019-05-02T20:41:09.807Z,23.40
2019-05-02T20:43:37.440Z,23.40
2019-05-02T20:46:05.001Z,23.30
2019-05-02T20:48:32.587Z,23.30
2019-05-02T20:51:00.189Z,23.30
2019-05-02T20:53:31.149Z,23.30
2019-05-02T20:55:57.077Z,23.40
2019-05-02T20:58:24.670Z,23.40
2019-05-02T21:01:05.129Z,23.40
2019-05-02T21:03:21.660Z,23.30
2019-05-02T21:06:05.969Z,23.30
2019-05-02T21:08:47.091Z,23.30
2019-05-02T21:11:14.656Z,23.30
2019-05-02T21:13:42.275Z,23.30
2019-05-02T21:16:09.864Z,23.30
2019-05-02T21:18:37.482Z,23.30
2019-05-02T21:21:05.038Z,23.30
2019-05-02T21:23:43.950Z,23.30
2019-05-02T21:26:02.008Z,23.30
2019-05-02T21:28:29.588Z,23.30
2019-05-02T21:30:57.182Z,23.30
2019-05-02T21:33:35.682Z,23.30
2019-05-02T21:36:03.325Z,23.30
2019-05-02T21:38:31.952Z,23.30
2019-05-02T21:40:59.797Z,23.30
2019-05-02T21:43:27.472Z,23.30
2019-05-02T21:45:55.061Z,23.30
2019-05-02T21:48:23.818Z,23.30
2019-05-02T21:51:05.040Z,23.30
2019-05-02T21:53:34.254Z,23.30
2019-05-02T21:56:12.766Z,23.30
2019-05-02T21:58:42.790Z,23.30
2019-05-02T22:01:12.953Z,23.30
2019-05-02T22:03:40.979Z,23.30
2019-05-02T22:06:08.644Z,23.30
2019-05-02T22:08:36.202Z,23.30
2019-05-02T22:11:03.931Z,23.30
2019-05-02T22:13:31.612Z,23.30
2019-05-02T22:15:59.270Z,23.30
2019-05-02T22:18:26.943Z,23.30
2019-05-02T22:20:54.511Z,23.30
2019-05-02T22:23:22.114Z,23.30
2019-05-02T22:25:49.674Z,23.30
2019-05-02T22:28:17.299Z,23.20
2019-05-02T22:30:44.909Z,23.20
2019-05-02T22:33:12.512Z,23.30
2019-05-02T22:35:43.170Z,23.30
2019-05-02T22:38:27.143Z,23.20
2019-05-02T22:40:56.621Z,23.20
2019-05-02T22:43:24.214Z,23.20
2019-05-02T22:45:51.787Z,23.20
2019-05-02T22:48:19.379Z,23.20
2019-05-02T22:50:46.963Z,23.20
2019-05-02T22:53:14.544Z,23.20
2019-05-02T22:55:42.563Z,23.20
2019-05-02T22:58:10.268Z,23.20
2019-05-02T23:00:37.869Z,23.30
2019-05-02T23:03:06.326Z,23.20
2019-05-02T23:05:34.391Z,23.20
2019-05-02T23:08:02.366Z,23.20
2019-05-02T23:10:30.077Z,23.20
2019-05-02T23:12:57.656Z,23.20
2019-05-02T23:15:25.210Z,23.20
2019-05-02T23:17:52.780Z,23.20
2019-05-02T23:20:21.782Z,23.20
2019-05-02T23:22:49.746Z,23.20
2019-05-02T23:25:35.276Z,23.20
2019-05-02T23:28:04.522Z,23.20
2019-05-02T23:30:32.083Z,23.20
2019-05-02T23:32:59.665Z,23.20
2019-05-02T23:35:27.280Z,23.20
2019-05-02T23:37:54.820Z,23.20
2019-05-02T23:40:22.435Z,23.20
2019-05-02T23:42:50.013Z,23.20
2019-05-02T23:45:17.640Z,23.20
2019-05-02T23:47:45.216Z,23.20
2019-05-02T23:50:12.794Z,23.20
2019-05-02T23:52:40.378Z,23.20
2019-05-02T23:55:07.946Z,23.20
2019-05-02T23:57:35.524Z,23.20
