createdAt,value
2018-08-13T00:03:42.367Z,23.90
2018-08-13T00:08:45.559Z,23.90
2018-08-13T00:13:48.738Z,23.90
2018-08-13T00:18:51.931Z,23.80
2018-08-13T00:23:55.111Z,23.80
2018-08-13T00:28:58.307Z,23.80
2018-08-13T00:34:01.499Z,23.70
2018-08-13T00:39:08.091Z,23.70
2018-08-13T00:44:11.295Z,23.70
2018-08-13T00:49:14.496Z,23.70
2018-08-13T00:54:17.705Z,23.70
2018-08-13T00:59:20.943Z,23.60
2018-08-13T01:04:24.163Z,23.60
2018-08-13T01:09:27.368Z,23.50
2018-08-13T01:14:30.578Z,23.40
2018-08-13T01:19:33.795Z,23.50
2018-08-13T01:24:37.011Z,23.50
2018-08-13T01:29:47.831Z,23.40
2018-08-13T01:34:51.022Z,23.40
2018-08-13T01:39:54.515Z,23.40
2018-08-13T01:44:57.703Z,23.40
2018-08-13T01:50:00.987Z,23.40
2018-08-13T01:55:04.887Z,23.40
2018-08-13T02:00:14.087Z,23.40
2018-08-13T02:05:17.299Z,23.40
2018-08-13T02:10:20.518Z,23.20
2018-08-13T02:15:23.727Z,23.20
2018-08-13T02:20:26.931Z,23.40
2018-08-13T02:25:30.562Z,23.30
2018-08-13T02:30:33.771Z,23.10
2018-08-13T02:35:37.191Z,23.40
2018-08-13T02:40:40.383Z,23.40
2018-08-13T02:45:43.623Z,23.00
2018-08-13T02:50:46.804Z,23.30
2018-08-13T02:55:50.598Z,23.10
2018-08-13T03:00:53.828Z,23.50
2018-08-13T03:05:57.051Z,23.30
2018-08-13T03:11:00.271Z,23.30
2018-08-13T03:16:03.500Z,23.30
2018-08-13T03:21:06.723Z,23.30
2018-08-13T03:26:10.035Z,22.90
2018-08-13T03:31:13.231Z,23.30
2018-08-13T03:36:16.447Z,23.20
2018-08-13T03:41:19.668Z,23.40
2018-08-13T03:46:22.882Z,23.20
2018-08-13T03:51:26.087Z,23.30
2018-08-13T03:56:29.322Z,23.10
2018-08-13T04:01:32.526Z,23.30
2018-08-13T04:06:35.735Z,23.20
2018-08-13T04:11:39.296Z,23.10
2018-08-13T04:16:46.736Z,23.10
2018-08-13T04:21:49.939Z,23.20
2018-08-13T04:26:53.154Z,22.80
2018-08-13T04:31:56.355Z,23.00
2018-08-13T04:36:59.586Z,23.10
2018-08-13T04:42:02.816Z,22.90
2018-08-13T04:47:06.007Z,22.60
2018-08-13T04:52:09.246Z,22.60
2018-08-13T04:57:12.510Z,22.60
2018-08-13T05:02:15.714Z,23.00
2018-08-13T05:07:19.228Z,23.00
2018-08-13T05:12:22.435Z,22.80
2018-08-13T05:17:25.628Z,23.00
2018-08-13T05:22:28.814Z,22.90
2018-08-13T05:27:32.003Z,23.10
2018-08-13T05:32:35.223Z,22.90
2018-08-13T05:37:38.887Z,22.90
2018-08-13T05:42:42.100Z,22.90
2018-08-13T05:47:45.299Z,22.90
2018-08-13T05:52:48.527Z,23.20
2018-08-13T05:57:51.734Z,23.10
2018-08-13T06:02:54.971Z,23.10
2018-08-13T06:07:58.218Z,23.00
2018-08-13T06:13:01.419Z,22.80
2018-08-13T06:18:05.254Z,22.90
2018-08-13T06:23:08.469Z,22.90
2018-08-13T06:28:11.696Z,23.10
2018-08-13T06:33:15.704Z,22.90
2018-08-13T06:38:18.920Z,23.30
2018-08-13T06:43:22.127Z,23.10
2018-08-13T06:48:25.332Z,23.30
2018-08-13T06:53:28.542Z,23.10
2018-08-13T06:58:31.778Z,23.10
2018-08-13T07:03:35.174Z,23.20
2018-08-13T07:08:38.375Z,23.20
2018-08-13T07:13:41.599Z,23.30
2018-08-13T07:18:44.800Z,23.20
2018-08-13T07:23:48.021Z,23.20
2018-08-13T07:28:51.238Z,23.20
2018-08-13T07:33:54.567Z,23.30
2018-08-13T07:38:57.844Z,23.00
2018-08-13T07:44:00.991Z,23.30
2018-08-13T07:49:04.279Z,22.70
2018-08-13T07:54:07.523Z,23.10
2018-08-13T07:59:10.754Z,23.20
2018-08-13T08:04:13.983Z,23.10
2018-08-13T08:09:17.245Z,23.20
2018-08-13T08:14:20.430Z,23.20
2018-08-13T08:19:23.632Z,23.20
2018-08-13T08:24:26.841Z,23.40
2018-08-13T08:29:30.047Z,23.20
2018-08-13T08:34:33.282Z,23.00
2018-08-13T08:39:36.504Z,23.40
2018-08-13T08:44:39.724Z,23.20
2018-08-13T08:49:42.948Z,23.20
2018-08-13T08:54:46.187Z,23.20
2018-08-13T08:59:49.408Z,23.10
2018-08-13T09:04:52.631Z,23.20
2018-08-13T09:09:55.920Z,23.20
2018-08-13T09:14:59.131Z,23.20
2018-08-13T09:20:14.082Z,23.20
2018-08-13T09:25:28.781Z,23.40
2018-08-13T09:30:43.252Z,23.30
2018-08-13T09:35:49.313Z,23.30
2018-08-13T09:40:52.607Z,23.40
2018-08-13T09:45:55.815Z,23.40
2018-08-13T09:50:59.199Z,23.50
2018-08-13T09:56:02.443Z,23.30
2018-08-13T10:01:11.955Z,23.60
2018-08-13T10:06:15.207Z,23.60
2018-08-13T10:11:18.415Z,23.70
2018-08-13T10:16:21.628Z,23.40
2018-08-13T10:21:24.851Z,23.70
2018-08-13T10:26:28.098Z,23.70
2018-08-13T10:31:31.352Z,23.70
2018-08-13T10:36:34.699Z,23.80
2018-08-13T10:41:38.256Z,23.80
2018-08-13T10:46:41.496Z,23.80
2018-08-13T10:51:44.718Z,23.70
2018-08-13T10:56:47.975Z,23.90
2018-08-13T11:01:51.233Z,23.60
2018-08-13T11:06:54.446Z,24.00
2018-08-13T11:11:57.688Z,24.10
2018-08-13T11:17:00.926Z,24.10
2018-08-13T11:22:04.288Z,24.20
2018-08-13T11:27:12.670Z,24.10
2018-08-13T11:32:15.919Z,24.00
2018-08-13T11:37:19.159Z,24.30
2018-08-13T11:42:22.407Z,24.40
2018-08-13T11:47:25.638Z,24.40
2018-08-13T11:52:28.926Z,24.50
2018-08-13T11:57:32.125Z,24.50
2018-08-13T12:02:35.455Z,24.60
2018-08-13T12:07:38.723Z,24.60
2018-08-13T12:12:42.680Z,24.60
2018-08-13T12:17:45.950Z,24.60
2018-08-13T12:22:49.400Z,24.70
2018-08-13T12:27:52.687Z,24.70
2018-08-13T12:32:56.222Z,24.70
2018-08-13T12:37:59.444Z,24.70
2018-08-13T12:43:02.735Z,24.70
2018-08-13T12:48:06.312Z,24.70
2018-08-13T12:53:09.578Z,24.70
2018-08-13T12:58:12.826Z,24.50
2018-08-13T13:03:16.254Z,24.60
2018-08-13T13:08:19.479Z,24.50
2018-08-13T13:13:22.711Z,24.50
2018-08-13T13:18:26.043Z,24.50
2018-08-13T13:23:29.272Z,24.50
2018-08-13T13:28:32.503Z,24.50
2018-08-13T13:33:35.739Z,24.50
2018-08-13T13:38:38.980Z,24.50
2018-08-13T13:43:43.590Z,24.50
2018-08-13T13:48:46.876Z,24.50
2018-08-13T13:53:50.122Z,24.50
2018-08-13T13:58:53.422Z,24.40
2018-08-13T14:03:56.623Z,24.50
2018-08-13T14:08:59.855Z,24.50
2018-08-13T14:14:03.211Z,24.40
2018-08-13T14:19:07.218Z,24.40
2018-08-13T14:24:10.523Z,24.50
2018-08-13T14:29:13.783Z,24.50
2018-08-13T14:34:17.098Z,24.60
2018-08-13T14:39:20.334Z,24.60
2018-08-13T14:44:23.559Z,24.50
2018-08-13T14:49:26.807Z,24.50
2018-08-13T14:54:30.040Z,24.50
2018-08-13T14:59:33.314Z,24.40
2018-08-13T15:04:36.551Z,24.50
2018-08-13T15:09:39.895Z,24.50
2018-08-13T15:14:43.228Z,24.50
2018-08-13T15:19:46.855Z,24.60
2018-08-13T15:24:50.091Z,24.50
2018-08-13T15:29:53.342Z,24.60
2018-08-13T15:34:56.587Z,24.60
2018-08-13T15:39:59.821Z,24.60
2018-08-13T15:45:03.071Z,24.50
2018-08-13T15:50:06.494Z,24.60
2018-08-13T15:55:09.751Z,24.60
2018-08-13T16:00:15.799Z,24.60
2018-08-13T16:05:19.246Z,24.50
2018-08-13T16:10:22.472Z,24.50
2018-08-13T16:15:25.755Z,24.50
2018-08-13T16:20:28.991Z,24.50
2018-08-13T16:25:32.225Z,24.40
2018-08-13T16:30:35.508Z,24.30
2018-08-13T16:35:38.771Z,24.30
2018-08-13T16:40:41.999Z,24.20
2018-08-13T16:45:45.215Z,24.20
2018-08-13T16:50:48.507Z,24.20
2018-08-13T16:55:51.745Z,24.20
2018-08-13T17:00:54.995Z,24.20
2018-08-13T17:05:58.299Z,24.20
2018-08-13T17:11:01.526Z,24.20
2018-08-13T17:16:05.147Z,24.20
2018-08-13T17:21:08.440Z,24.20
2018-08-13T17:26:11.639Z,24.20
2018-08-13T17:31:14.867Z,24.20
2018-08-13T17:36:18.095Z,24.20
2018-08-13T17:41:21.323Z,24.30
2018-08-13T17:46:24.546Z,24.30
2018-08-13T17:51:27.767Z,24.30
2018-08-13T17:56:31.003Z,24.30
2018-08-13T18:01:34.251Z,24.30
2018-08-13T18:06:37.505Z,24.40
2018-08-13T18:11:41.119Z,24.30
2018-08-13T18:16:44.343Z,24.30
2018-08-13T18:21:47.595Z,24.10
2018-08-13T18:26:50.815Z,24.20
2018-08-13T18:31:54.184Z,24.10
2018-08-13T18:36:57.409Z,24.00
2018-08-13T18:42:00.623Z,24.20
2018-08-13T18:47:03.882Z,24.10
2018-08-13T18:52:07.379Z,24.20
2018-08-13T18:57:10.608Z,24.10
2018-08-13T19:02:13.887Z,23.90
2018-08-13T19:07:17.123Z,23.80
2018-08-13T19:12:20.467Z,23.80
2018-08-13T19:17:23.703Z,23.70
2018-08-13T19:22:27.472Z,23.70
2018-08-13T19:27:30.691Z,23.70
2018-08-13T19:32:33.898Z,23.60
2018-08-13T19:37:37.219Z,23.70
2018-08-13T19:42:40.421Z,23.20
2018-08-13T19:47:44.134Z,23.50
2018-08-13T19:52:48.479Z,23.20
2018-08-13T19:57:51.719Z,23.40
2018-08-13T20:02:55.398Z,23.30
2018-08-13T20:07:58.603Z,23.30
2018-08-13T20:13:01.808Z,23.30
2018-08-13T20:18:05.096Z,23.30
2018-08-13T20:23:08.303Z,23.00
2018-08-13T20:28:11.527Z,23.20
2018-08-13T20:33:14.742Z,23.20
2018-08-13T20:38:17.967Z,23.20
2018-08-13T20:43:21.191Z,23.20
2018-08-13T20:48:24.395Z,23.00
2018-08-13T20:53:27.612Z,23.10
2018-08-13T20:58:30.871Z,23.10
2018-08-13T21:03:38.045Z,22.80
2018-08-13T21:08:46.800Z,23.00
2018-08-13T21:13:50.079Z,22.90
2018-08-13T21:18:53.812Z,22.80
2018-08-13T21:23:57.047Z,22.80
2018-08-13T21:29:01.312Z,23.10
2018-08-13T21:34:06.276Z,22.90
2018-08-13T21:39:11.823Z,23.00
2018-08-13T21:44:19.995Z,22.80
2018-08-13T21:49:24.435Z,23.10
2018-08-13T21:54:29.382Z,22.70
2018-08-13T21:59:33.548Z,22.80
2018-08-13T22:04:37.775Z,22.80
2018-08-13T22:09:43.104Z,22.70
2018-08-13T22:14:48.532Z,22.80
2018-08-13T22:19:52.799Z,22.90
2018-08-13T22:25:02.243Z,22.50
2018-08-13T22:30:07.048Z,22.60
2018-08-13T22:35:10.842Z,22.70
2018-08-13T22:40:18.083Z,22.60
2018-08-13T22:45:23.550Z,22.30
2018-08-13T22:50:26.777Z,22.70
2018-08-13T22:55:30.960Z,22.60
2018-08-13T23:00:36.172Z,22.40
2018-08-13T23:05:40.333Z,22.40
2018-08-13T23:10:45.514Z,22.50
2018-08-13T23:15:49.871Z,22.40
2018-08-13T23:20:54.937Z,22.30
2018-08-13T23:26:00.076Z,22.30
2018-08-13T23:31:03.297Z,22.20
2018-08-13T23:36:06.520Z,22.10
2018-08-13T23:41:09.728Z,22.40
2018-08-13T23:46:12.965Z,22.40
2018-08-13T23:51:16.202Z,22.60
2018-08-13T23:56:19.427Z,22.30
