createdAt,value
2023-06-26T00:00:46.375Z,530.00
2023-06-26T00:01:46.393Z,533.00
2023-06-26T00:02:46.380Z,534.00
2023-06-26T00:03:46.400Z,532.00
2023-06-26T00:04:46.353Z,533.00
2023-06-26T00:05:46.341Z,534.00
2023-06-26T00:06:46.369Z,534.00
2023-06-26T00:07:46.327Z,532.00
2023-06-26T00:08:46.320Z,531.00
2023-06-26T00:09:46.307Z,530.00
2023-06-26T00:10:46.298Z,530.00
2023-06-26T00:11:46.302Z,529.00
2023-06-26T00:12:46.294Z,530.00
2023-06-26T00:13:46.322Z,531.00
2023-06-26T00:14:46.278Z,531.00
2023-06-26T00:15:46.269Z,532.00
2023-06-26T00:16:46.253Z,530.00
2023-06-26T00:17:46.289Z,527.00
2023-06-26T00:18:46.241Z,527.00
2023-06-26T00:19:46.248Z,526.00
2023-06-26T00:20:46.232Z,527.00
2023-06-26T00:21:46.226Z,527.00
2023-06-26T00:22:46.224Z,528.00
2023-06-26T00:23:46.211Z,529.00
2023-06-26T00:24:46.207Z,527.00
2023-06-26T00:25:46.199Z,527.00
2023-06-26T00:26:46.200Z,526.00
2023-06-26T00:27:46.189Z,525.00
2023-06-26T00:28:46.183Z,523.00
2023-06-26T00:29:46.211Z,524.00
2023-06-26T00:30:46.166Z,526.00
2023-06-26T00:31:46.220Z,525.00
2023-06-26T00:32:46.212Z,525.00
2023-06-26T00:33:46.160Z,523.00
2023-06-26T00:34:46.157Z,525.00
2023-06-26T00:35:46.145Z,527.00
2023-06-26T00:36:46.138Z,530.00
2023-06-26T00:37:46.131Z,530.00
2023-06-26T00:38:47.128Z,527.00
2023-06-26T00:39:46.124Z,528.00
2023-06-26T00:40:46.112Z,526.00
2023-06-26T00:41:46.101Z,525.00
2023-06-26T00:42:46.098Z,523.00
2023-06-26T00:43:46.089Z,522.00
2023-06-26T00:44:46.082Z,525.00
2023-06-26T00:45:46.099Z,525.00
2023-06-26T00:46:46.065Z,524.00
2023-06-26T00:47:46.093Z,522.00
2023-06-26T00:48:46.625Z,520.00
2023-06-26T00:49:46.043Z,523.00
2023-06-26T00:50:46.060Z,522.00
2023-06-26T00:51:46.038Z,524.00
2023-06-26T00:52:46.032Z,524.00
2023-06-26T00:53:46.025Z,524.00
2023-06-26T00:54:46.022Z,524.00
2023-06-26T00:55:46.006Z,524.00
2023-06-26T00:56:45.996Z,524.00
2023-06-26T00:57:45.994Z,524.00
2023-06-26T00:58:45.983Z,523.00
2023-06-26T00:59:45.971Z,523.00
2023-06-26T01:00:45.969Z,523.00
2023-06-26T01:01:45.994Z,522.00
2023-06-26T01:02:45.992Z,519.00
2023-06-26T01:03:45.942Z,518.00
2023-06-26T01:04:45.932Z,518.00
2023-06-26T01:05:45.936Z,520.00
2023-06-26T01:06:45.979Z,518.00
2023-06-26T01:07:45.911Z,519.00
2023-06-26T01:08:45.910Z,519.00
2023-06-26T01:09:45.898Z,520.00
2023-06-26T01:10:45.905Z,519.00
2023-06-26T01:11:45.884Z,522.00
2023-06-26T01:12:45.881Z,524.00
2023-06-26T01:13:45.889Z,525.00
2023-06-26T01:14:45.890Z,522.00
2023-06-26T01:15:45.851Z,521.00
2023-06-26T01:16:45.844Z,520.00
2023-06-26T01:17:45.902Z,523.00
2023-06-26T01:18:45.829Z,523.00
2023-06-26T01:19:45.823Z,523.00
2023-06-26T01:20:45.846Z,524.00
2023-06-26T01:21:45.807Z,524.00
2023-06-26T01:22:45.885Z,524.00
2023-06-26T01:23:45.807Z,525.00
2023-06-26T01:24:45.804Z,528.00
2023-06-26T01:25:45.827Z,526.00
2023-06-26T01:26:45.817Z,524.00
2023-06-26T01:27:45.816Z,523.00
2023-06-26T01:28:45.802Z,520.00
2023-06-26T01:29:45.846Z,520.00
2023-06-26T01:30:45.853Z,524.00
2023-06-26T01:31:45.853Z,521.00
2023-06-26T01:32:45.874Z,519.00
2023-06-26T01:33:45.863Z,519.00
2023-06-26T01:34:45.858Z,521.00
2023-06-26T01:35:45.849Z,521.00
2023-06-26T01:36:45.858Z,521.00
2023-06-26T01:37:45.852Z,520.00
2023-06-26T01:38:45.861Z,520.00
2023-06-26T01:39:45.898Z,522.00
2023-06-26T01:40:45.887Z,524.00
2023-06-26T01:41:45.880Z,521.00
2023-06-26T01:42:45.891Z,520.00
2023-06-26T01:43:45.926Z,519.00
2023-06-26T01:44:45.885Z,517.00
2023-06-26T01:45:45.905Z,517.00
2023-06-26T01:46:45.889Z,517.00
2023-06-26T01:47:45.940Z,517.00
2023-06-26T01:48:45.894Z,520.00
2023-06-26T01:49:45.924Z,522.00
2023-06-26T01:50:45.901Z,521.00
2023-06-26T01:51:45.892Z,523.00
2023-06-26T01:52:45.919Z,522.00
2023-06-26T01:53:45.898Z,520.00
2023-06-26T01:54:45.906Z,520.00
2023-06-26T01:55:45.944Z,522.00
2023-06-26T01:56:45.917Z,523.00
2023-06-26T01:57:45.928Z,522.00
2023-06-26T01:58:46.038Z,521.00
2023-06-26T01:59:45.920Z,520.00
2023-06-26T02:00:45.946Z,522.00
2023-06-26T02:01:45.974Z,520.00
2023-06-26T02:02:46.022Z,519.00
2023-06-26T02:03:46.090Z,517.00
2023-06-26T02:04:45.971Z,516.00
2023-06-26T02:05:46.032Z,515.00
2023-06-26T02:06:46.006Z,515.00
2023-06-26T02:07:46.021Z,516.00
2023-06-26T02:08:46.009Z,517.00
2023-06-26T02:09:46.018Z,519.00
2023-06-26T02:10:46.058Z,519.00
2023-06-26T02:11:46.024Z,521.00
2023-06-26T02:12:46.045Z,520.00
2023-06-26T02:13:46.127Z,520.00
2023-06-26T02:14:46.059Z,521.00
2023-06-26T02:15:46.070Z,520.00
2023-06-26T02:16:46.080Z,518.00
2023-06-26T02:17:46.134Z,516.00
2023-06-26T02:18:46.124Z,518.00
2023-06-26T02:19:46.126Z,516.00
2023-06-26T02:20:46.129Z,517.00
2023-06-26T02:21:46.136Z,519.00
2023-06-26T02:22:46.129Z,520.00
2023-06-26T02:23:46.148Z,521.00
2023-06-26T02:24:46.159Z,521.00
2023-06-26T02:25:46.178Z,522.00
2023-06-26T02:26:46.174Z,522.00
2023-06-26T02:27:46.174Z,523.00
2023-06-26T02:28:46.189Z,523.00
2023-06-26T02:29:46.195Z,525.00
2023-06-26T02:30:46.275Z,527.00
2023-06-26T02:31:46.250Z,528.00
2023-06-26T02:32:46.293Z,528.00
2023-06-26T02:33:46.265Z,525.00
2023-06-26T02:34:46.248Z,524.00
2023-06-26T02:35:46.294Z,522.00
2023-06-26T02:36:46.272Z,522.00
2023-06-26T02:37:46.325Z,521.00
2023-06-26T02:38:46.342Z,519.00
2023-06-26T02:39:46.324Z,518.00
2023-06-26T02:40:46.359Z,516.00
2023-06-26T02:41:46.351Z,516.00
2023-06-26T02:42:46.371Z,516.00
2023-06-26T02:43:46.393Z,517.00
2023-06-26T02:44:46.401Z,520.00
2023-06-26T02:45:46.450Z,521.00
2023-06-26T02:46:46.467Z,522.00
2023-06-26T02:47:46.531Z,523.00
2023-06-26T02:48:46.452Z,519.00
2023-06-26T02:49:46.523Z,522.00
2023-06-26T02:50:46.472Z,522.00
2023-06-26T02:51:46.485Z,522.00
2023-06-26T02:52:46.489Z,521.00
2023-06-26T02:53:46.535Z,520.00
2023-06-26T02:54:46.549Z,521.00
2023-06-26T02:55:46.569Z,523.00
2023-06-26T02:56:47.931Z,522.00
2023-06-26T02:57:46.565Z,522.00
2023-06-26T02:58:46.544Z,522.00
2023-06-26T02:59:46.567Z,523.00
2023-06-26T03:00:46.537Z,524.00
2023-06-26T03:01:46.516Z,526.00
2023-06-26T03:02:46.552Z,528.00
2023-06-26T03:03:46.522Z,530.00
2023-06-26T03:04:46.520Z,531.00
2023-06-26T03:05:46.575Z,528.00
2023-06-26T03:06:46.501Z,528.00
2023-06-26T03:07:46.470Z,527.00
2023-06-26T03:08:46.461Z,528.00
2023-06-26T03:09:46.482Z,525.00
2023-06-26T03:10:46.486Z,525.00
2023-06-26T03:11:46.447Z,525.00
2023-06-26T03:12:46.438Z,526.00
2023-06-26T03:13:46.431Z,526.00
2023-06-26T03:14:47.390Z,527.00
2023-06-26T03:15:46.451Z,525.00
2023-06-26T03:16:46.482Z,527.00
2023-06-26T03:17:46.430Z,527.00
2023-06-26T03:18:46.390Z,528.00
2023-06-26T03:19:46.380Z,530.00
2023-06-26T03:20:46.423Z,526.00
2023-06-26T03:21:46.365Z,527.00
2023-06-26T03:22:46.360Z,527.00
2023-06-26T03:23:46.444Z,527.00
2023-06-26T03:24:46.349Z,527.00
2023-06-26T03:25:46.360Z,529.00
2023-06-26T03:26:46.332Z,531.00
2023-06-26T03:27:46.346Z,533.00
2023-06-26T03:28:46.355Z,535.00
2023-06-26T03:29:46.370Z,535.00
2023-06-26T03:30:47.217Z,535.00
2023-06-26T03:31:46.394Z,536.00
2023-06-26T03:32:46.458Z,534.00
2023-06-26T03:33:46.420Z,535.00
2023-06-26T03:34:46.433Z,532.00
2023-06-26T03:35:46.455Z,532.00
2023-06-26T03:36:46.460Z,533.00
2023-06-26T03:37:46.468Z,532.00
2023-06-26T03:38:46.486Z,532.00
2023-06-26T03:39:46.507Z,531.00
2023-06-26T03:40:46.509Z,533.00
2023-06-26T03:41:46.544Z,535.00
2023-06-26T03:42:46.543Z,534.00
2023-06-26T03:43:46.552Z,531.00
2023-06-26T03:44:46.569Z,532.00
2023-06-26T03:45:46.599Z,533.00
2023-06-26T03:46:46.717Z,533.00
2023-06-26T03:47:46.618Z,533.00
2023-06-26T03:48:46.615Z,532.00
2023-06-26T03:49:46.628Z,532.00
2023-06-26T03:50:46.693Z,532.00
2023-06-26T03:51:46.653Z,532.00
2023-06-26T03:52:46.666Z,533.00
2023-06-26T03:53:46.677Z,532.00
2023-06-26T03:54:46.691Z,534.00
2023-06-26T03:55:46.741Z,532.00
2023-06-26T03:56:46.720Z,531.00
2023-06-26T03:57:46.761Z,532.00
2023-06-26T03:58:46.745Z,531.00
2023-06-26T03:59:46.764Z,532.00
2023-06-26T04:00:46.776Z,532.00
2023-06-26T04:01:46.821Z,531.00
2023-06-26T04:02:46.816Z,531.00
2023-06-26T04:03:46.839Z,534.00
2023-06-26T04:04:46.831Z,533.00
2023-06-26T04:05:46.873Z,534.00
2023-06-26T04:06:46.924Z,536.00
2023-06-26T04:07:46.881Z,535.00
2023-06-26T04:08:46.921Z,533.00
2023-06-26T04:09:46.916Z,534.00
2023-06-26T04:10:46.960Z,536.00
2023-06-26T04:11:47.025Z,535.00
2023-06-26T04:12:46.953Z,534.00
2023-06-26T04:13:47.027Z,534.00
2023-06-26T04:14:47.001Z,535.00
2023-06-26T04:15:47.011Z,536.00
2023-06-26T04:16:47.025Z,537.00
2023-06-26T04:17:47.102Z,539.00
2023-06-26T04:18:47.067Z,537.00
2023-06-26T04:19:47.076Z,535.00
2023-06-26T04:20:47.093Z,537.00
2023-06-26T04:21:47.117Z,536.00
2023-06-26T04:22:47.135Z,532.00
2023-06-26T04:23:47.143Z,530.00
2023-06-26T04:24:47.200Z,528.00
2023-06-26T04:25:47.187Z,527.00
2023-06-26T04:26:47.222Z,525.00
2023-06-26T04:27:47.213Z,527.00
2023-06-26T04:28:47.229Z,527.00
2023-06-26T04:29:47.264Z,528.00
2023-06-26T04:30:47.244Z,529.00
2023-06-26T04:31:47.294Z,528.00
2023-06-26T04:32:47.340Z,528.00
2023-06-26T04:33:47.296Z,530.00
2023-06-26T04:34:47.309Z,531.00
2023-06-26T04:35:47.343Z,530.00
2023-06-26T04:36:47.357Z,528.00
2023-06-26T04:37:47.356Z,529.00
2023-06-26T04:38:47.368Z,530.00
2023-06-26T04:39:47.391Z,531.00
2023-06-26T04:40:47.434Z,532.00
2023-06-26T04:41:47.638Z,533.00
2023-06-26T04:42:47.445Z,532.00
2023-06-26T04:43:47.453Z,532.00
2023-06-26T04:44:47.465Z,534.00
2023-06-26T04:45:47.573Z,534.00
2023-06-26T04:46:47.486Z,535.00
2023-06-26T04:47:47.551Z,535.00
2023-06-26T04:48:47.520Z,533.00
2023-06-26T04:49:47.696Z,531.00
2023-06-26T04:50:47.567Z,529.00
2023-06-26T04:51:47.560Z,530.00
2023-06-26T04:52:47.569Z,531.00
2023-06-26T04:53:47.577Z,531.00
2023-06-26T04:54:47.604Z,530.00
2023-06-26T04:55:47.635Z,527.00
2023-06-26T04:56:47.621Z,527.00
2023-06-26T04:57:47.639Z,528.00
2023-06-26T04:58:47.655Z,527.00
2023-06-26T04:59:47.652Z,528.00
2023-06-26T05:00:47.733Z,527.00
2023-06-26T05:01:47.753Z,529.00
2023-06-26T05:02:47.802Z,531.00
2023-06-26T05:03:47.747Z,533.00
2023-06-26T05:04:47.724Z,532.00
2023-06-26T05:05:47.844Z,532.00
2023-06-26T05:06:47.746Z,532.00
2023-06-26T05:07:47.745Z,533.00
2023-06-26T05:08:47.772Z,533.00
2023-06-26T05:09:47.751Z,533.00
2023-06-26T05:10:47.794Z,533.00
2023-06-26T05:11:47.775Z,534.00
2023-06-26T05:12:47.789Z,535.00
2023-06-26T05:13:47.805Z,534.00
2023-06-26T05:14:47.806Z,531.00
2023-06-26T05:15:48.231Z,532.00
2023-06-26T05:16:47.830Z,531.00
2023-06-26T05:17:47.914Z,530.00
2023-06-26T05:18:47.877Z,530.00
2023-06-26T05:19:47.890Z,531.00
2023-06-26T05:20:48.307Z,531.00
2023-06-26T05:21:47.907Z,530.00
2023-06-26T05:22:47.936Z,530.00
2023-06-26T05:23:47.914Z,532.00
2023-06-26T05:24:47.932Z,536.00
2023-06-26T05:25:47.959Z,539.00
2023-06-26T05:26:47.950Z,539.00
2023-06-26T05:27:47.961Z,543.00
2023-06-26T05:28:47.966Z,546.00
2023-06-26T05:29:47.988Z,544.00
2023-06-26T05:30:48.058Z,544.00
2023-06-26T05:31:47.967Z,542.00
2023-06-26T05:32:48.030Z,540.00
2023-06-26T05:33:47.997Z,541.00
2023-06-26T05:34:47.982Z,541.00
2023-06-26T05:35:48.047Z,542.00
2023-06-26T05:36:47.985Z,541.00
2023-06-26T05:37:47.985Z,543.00
2023-06-26T05:38:47.995Z,547.00
2023-06-26T05:39:48.000Z,548.00
2023-06-26T05:40:48.313Z,549.00
2023-06-26T05:41:48.725Z,550.00
2023-06-26T05:42:48.048Z,548.00
2023-06-26T05:43:48.005Z,550.00
2023-06-26T05:44:48.012Z,549.00
2023-06-26T05:45:48.050Z,550.00
2023-06-26T05:46:48.021Z,553.00
2023-06-26T05:47:48.205Z,553.00
2023-06-26T05:48:48.024Z,552.00
2023-06-26T05:49:48.276Z,555.00
2023-06-26T05:50:48.035Z,592.00
2023-06-26T05:51:48.114Z,592.00
2023-06-26T05:52:48.254Z,591.00
2023-06-26T05:53:48.025Z,585.00
2023-06-26T05:54:48.020Z,584.00
2023-06-26T05:55:48.037Z,582.00
2023-06-26T05:56:48.235Z,580.00
2023-06-26T05:57:48.026Z,581.00
2023-06-26T05:58:48.021Z,587.00
2023-06-26T05:59:48.015Z,595.00
2023-06-26T06:00:48.264Z,603.00
2023-06-26T06:01:48.054Z,613.00
2023-06-26T06:02:48.073Z,623.00
2023-06-26T06:03:48.162Z,631.00
2023-06-26T06:04:48.025Z,637.00
2023-06-26T06:05:48.085Z,638.00
2023-06-26T06:06:48.255Z,634.00
2023-06-26T06:08:03.613Z,636.00
2023-06-26T06:08:51.192Z,638.00
2023-06-26T06:09:47.983Z,646.00
2023-06-26T06:10:47.988Z,651.00
2023-06-26T06:11:48.278Z,658.00
2023-06-26T06:12:47.985Z,663.00
2023-06-26T06:13:48.265Z,667.00
2023-06-26T06:14:47.950Z,669.00
2023-06-26T06:15:48.273Z,666.00
2023-06-26T06:16:47.929Z,665.00
2023-06-26T06:17:48.296Z,662.00
2023-06-26T06:18:48.271Z,663.00
2023-06-26T06:19:47.938Z,665.00
2023-06-26T06:20:47.917Z,664.00
2023-06-26T06:21:47.940Z,666.00
2023-06-26T06:22:48.184Z,667.00
2023-06-26T06:23:48.101Z,668.00
2023-06-26T06:24:48.211Z,666.00
2023-06-26T06:25:47.878Z,666.00
2023-06-26T06:26:47.866Z,665.00
2023-06-26T06:27:47.981Z,665.00
2023-06-26T06:28:47.871Z,663.00
2023-06-26T06:29:48.399Z,662.00
2023-06-26T06:30:48.314Z,661.00
2023-06-26T06:31:47.940Z,662.00
2023-06-26T06:32:47.875Z,665.00
2023-06-26T06:33:47.866Z,664.00
2023-06-26T06:34:48.261Z,664.00
2023-06-26T06:35:48.285Z,662.00
2023-06-26T06:36:47.994Z,660.00
2023-06-26T06:37:47.867Z,661.00
2023-06-26T06:38:48.253Z,659.00
2023-06-26T06:39:48.265Z,659.00
2023-06-26T06:40:47.782Z,659.00
2023-06-26T06:41:47.774Z,658.00
2023-06-26T06:42:47.759Z,657.00
2023-06-26T06:43:47.748Z,656.00
2023-06-26T06:44:47.778Z,656.00
2023-06-26T06:45:47.734Z,656.00
2023-06-26T06:46:47.731Z,655.00
2023-06-26T06:47:47.758Z,657.00
2023-06-26T06:48:48.167Z,655.00
2023-06-26T06:49:47.708Z,653.00
2023-06-26T06:50:47.704Z,653.00
2023-06-26T06:51:47.756Z,652.00
2023-06-26T06:52:47.691Z,655.00
2023-06-26T06:53:47.709Z,653.00
2023-06-26T06:54:47.697Z,655.00
2023-06-26T06:55:48.687Z,657.00
2023-06-26T06:56:47.755Z,657.00
2023-06-26T06:57:47.652Z,657.00
2023-06-26T06:58:47.648Z,657.00
2023-06-26T06:59:47.646Z,657.00
2023-06-26T07:00:47.650Z,658.00
2023-06-26T07:01:47.789Z,657.00
2023-06-26T07:02:47.739Z,656.00
2023-06-26T07:03:47.694Z,658.00
2023-06-26T07:04:47.596Z,658.00
2023-06-26T07:05:47.786Z,658.00
2023-06-26T07:06:47.606Z,658.00
2023-06-26T07:07:48.616Z,658.00
2023-06-26T07:08:47.579Z,660.00
2023-06-26T07:09:47.596Z,660.00
2023-06-26T07:10:48.560Z,658.00
2023-06-26T07:11:47.763Z,655.00
2023-06-26T07:12:47.545Z,653.00
2023-06-26T07:13:47.697Z,655.00
2023-06-26T07:14:48.279Z,654.00
2023-06-26T07:15:47.827Z,655.00
2023-06-26T07:16:47.516Z,653.00
2023-06-26T07:17:47.563Z,652.00
2023-06-26T07:18:47.506Z,650.00
2023-06-26T07:19:48.047Z,650.00
2023-06-26T07:20:47.790Z,649.00
2023-06-26T07:21:47.482Z,649.00
2023-06-26T07:22:47.486Z,650.00
2023-06-26T07:23:47.496Z,647.00
2023-06-26T07:24:47.483Z,647.00
2023-06-26T07:25:47.842Z,647.00
2023-06-26T07:26:49.424Z,649.00
2023-06-26T07:27:47.484Z,653.00
2023-06-26T07:28:47.476Z,651.00
2023-06-26T07:29:47.468Z,648.00
2023-06-26T07:30:47.842Z,647.00
2023-06-26T07:31:47.895Z,648.00
2023-06-26T07:32:47.537Z,647.00
2023-06-26T07:33:47.462Z,648.00
2023-06-26T07:34:47.445Z,647.00
2023-06-26T07:35:47.470Z,649.00
2023-06-26T07:36:47.769Z,649.00
2023-06-26T07:37:47.420Z,659.00
2023-06-26T07:38:47.430Z,665.00
2023-06-26T07:39:47.413Z,678.00
2023-06-26T07:40:47.806Z,768.00
2023-06-26T07:41:47.409Z,777.00
2023-06-26T07:42:47.380Z,789.00
2023-06-26T07:43:47.394Z,807.00
2023-06-26T07:44:47.374Z,827.00
2023-06-26T07:45:47.360Z,841.00
2023-06-26T07:46:47.812Z,874.00
2023-06-26T07:47:47.402Z,894.00
2023-06-26T07:48:47.356Z,899.00
2023-06-26T07:49:47.333Z,969.00
2023-06-26T07:50:47.326Z,1012.00
2023-06-26T07:51:47.780Z,1004.00
2023-06-26T07:52:47.317Z,933.00
2023-06-26T07:53:47.350Z,926.00
2023-06-26T07:54:47.306Z,765.00
2023-06-26T07:55:47.326Z,774.00
2023-06-26T07:56:47.808Z,782.00
2023-06-26T07:57:47.525Z,763.00
2023-06-26T07:58:47.441Z,719.00
2023-06-26T07:59:47.471Z,730.00
2023-06-26T08:00:47.480Z,738.00
2023-06-26T08:01:47.509Z,739.00
2023-06-26T08:02:47.642Z,738.00
2023-06-26T08:03:47.652Z,739.00
2023-06-26T08:04:47.912Z,742.00
2023-06-26T08:05:47.743Z,736.00
2023-06-26T08:06:47.817Z,732.00
2023-06-26T08:07:47.649Z,714.00
2023-06-26T08:08:47.634Z,712.00
2023-06-26T08:09:47.656Z,710.00
2023-06-26T08:10:47.647Z,704.00
2023-06-26T08:11:47.794Z,695.00
2023-06-26T08:12:47.664Z,689.00
2023-06-26T08:13:47.758Z,686.00
2023-06-26T08:14:47.667Z,679.00
2023-06-26T08:15:47.662Z,673.00
2023-06-26T08:16:47.780Z,671.00
2023-06-26T08:17:47.694Z,659.00
2023-06-26T08:18:47.652Z,646.00
2023-06-26T08:19:47.679Z,636.00
2023-06-26T08:20:47.664Z,633.00
2023-06-26T08:21:47.793Z,624.00
2023-06-26T08:22:47.659Z,618.00
2023-06-26T08:23:47.671Z,617.00
2023-06-26T08:24:47.693Z,615.00
2023-06-26T08:25:47.655Z,617.00
2023-06-26T08:26:47.854Z,622.00
2023-06-26T08:27:47.661Z,634.00
2023-06-26T08:28:47.780Z,645.00
2023-06-26T08:29:47.700Z,660.00
2023-06-26T08:30:47.775Z,663.00
2023-06-26T08:31:47.746Z,663.00
2023-06-26T08:32:47.815Z,671.00
2023-06-26T08:33:48.306Z,679.00
2023-06-26T08:34:49.445Z,699.00
2023-06-26T08:35:47.821Z,705.00
2023-06-26T08:36:48.283Z,685.00
2023-06-26T08:37:47.814Z,693.00
2023-06-26T08:38:47.795Z,688.00
2023-06-26T08:39:47.799Z,690.00
2023-06-26T08:40:47.803Z,693.00
2023-06-26T08:41:47.805Z,708.00
2023-06-26T08:42:48.776Z,707.00
2023-06-26T08:43:47.822Z,710.00
2023-06-26T08:45:47.812Z,708.00
2023-06-26T08:46:51.031Z,705.00
2023-06-26T08:47:47.757Z,700.00
2023-06-26T08:48:47.747Z,700.00
2023-06-26T08:49:47.729Z,726.00
2023-06-26T08:50:47.725Z,727.00
2023-06-26T08:51:47.795Z,804.00
2023-06-26T08:52:47.733Z,768.00
2023-06-26T08:53:48.809Z,760.00
2023-06-26T08:54:47.689Z,756.00
2023-06-26T08:55:47.680Z,762.00
2023-06-26T08:56:47.799Z,766.00
2023-06-26T08:57:48.176Z,773.00
2023-06-26T08:58:47.667Z,767.00
2023-06-26T08:59:47.706Z,752.00
2023-06-26T09:00:47.764Z,750.00
2023-06-26T09:01:48.435Z,765.00
2023-06-26T09:02:48.056Z,822.00
2023-06-26T09:03:47.978Z,842.00
2023-06-26T09:04:48.021Z,862.00
2023-06-26T09:05:48.092Z,883.00
2023-06-26T09:06:48.403Z,902.00
2023-06-26T09:07:48.282Z,920.00
2023-06-26T09:08:48.580Z,931.00
2023-06-26T09:09:48.266Z,942.00
2023-06-26T09:10:48.329Z,952.00
2023-06-26T09:11:48.355Z,960.00
2023-06-26T09:12:48.805Z,967.00
2023-06-26T09:13:48.418Z,976.00
2023-06-26T09:14:48.454Z,987.00
2023-06-26T09:15:48.520Z,998.00
2023-06-26T09:16:48.562Z,1011.00
2023-06-26T09:17:48.669Z,1022.00
2023-06-26T09:18:49.367Z,1039.00
2023-06-26T09:19:48.622Z,1056.00
2023-06-26T09:20:48.626Z,1068.00
2023-06-26T09:21:48.645Z,1082.00
2023-06-26T09:22:48.835Z,1095.00
2023-06-26T09:23:48.700Z,1107.00
2023-06-26T09:24:48.942Z,1119.00
2023-06-26T09:25:48.753Z,1130.00
2023-06-26T09:26:48.771Z,1136.00
2023-06-26T09:27:48.778Z,1146.00
2023-06-26T09:28:48.852Z,1151.00
2023-06-26T09:29:48.819Z,1157.00
2023-06-26T09:30:48.852Z,1168.00
2023-06-26T09:31:48.890Z,1183.00
2023-06-26T09:32:48.957Z,971.00
2023-06-26T09:33:49.506Z,1096.00
2023-06-26T09:34:48.933Z,1154.00
2023-06-26T09:35:48.940Z,1059.00
2023-06-26T09:36:49.358Z,1018.00
2023-06-26T09:37:49.017Z,1113.00
2023-06-26T09:38:49.090Z,1108.00
2023-06-26T09:39:52.252Z,1123.00
2023-06-26T09:40:49.133Z,1136.00
2023-06-26T09:41:49.341Z,1149.00
2023-06-26T09:42:49.166Z,1160.00
2023-06-26T09:43:49.030Z,1165.00
2023-06-26T09:44:49.027Z,1174.00
2023-06-26T09:45:49.130Z,1176.00
2023-06-26T09:46:49.370Z,1180.00
2023-06-26T09:47:49.088Z,1207.00
2023-06-26T09:48:49.004Z,1219.00
2023-06-26T09:49:49.260Z,1239.00
2023-06-26T09:51:09.744Z,1256.00
2023-06-26T09:51:49.050Z,1271.00
2023-06-26T09:52:48.956Z,1286.00
2023-06-26T09:53:48.960Z,1303.00
2023-06-26T09:54:48.942Z,1320.00
2023-06-26T09:55:48.945Z,1327.00
2023-06-26T09:56:48.930Z,1311.00
2023-06-26T09:57:48.921Z,1298.00
2023-06-26T09:58:48.919Z,1278.00
2023-06-26T09:59:49.330Z,1264.00
2023-06-26T10:00:48.970Z,1203.00
2023-06-26T10:01:49.040Z,1182.00
2023-06-26T10:02:49.052Z,1169.00
2023-06-26T10:03:48.966Z,1152.00
2023-06-26T10:04:49.330Z,1136.00
2023-06-26T10:05:49.001Z,1114.00
2023-06-26T10:06:49.403Z,1113.00
2023-06-26T10:07:48.881Z,1125.00
2023-06-26T10:08:48.846Z,1108.00
2023-06-26T10:09:48.856Z,1100.00
2023-06-26T10:10:48.870Z,1100.00
2023-06-26T10:11:49.355Z,995.00
2023-06-26T10:12:48.837Z,967.00
2023-06-26T10:13:48.844Z,977.00
2023-06-26T10:14:48.807Z,907.00
2023-06-26T10:15:48.906Z,888.00
2023-06-26T10:16:48.814Z,894.00
2023-06-26T10:17:49.344Z,904.00
2023-06-26T10:18:48.779Z,924.00
2023-06-26T10:19:48.776Z,946.00
2023-06-26T10:20:48.784Z,957.00
2023-06-26T10:21:48.982Z,914.00
2023-06-26T10:22:48.751Z,917.00
2023-06-26T10:23:48.746Z,912.00
2023-06-26T10:24:48.848Z,903.00
2023-06-26T10:25:48.733Z,886.00
2023-06-26T10:26:48.745Z,873.00
2023-06-26T10:27:48.720Z,854.00
2023-06-26T10:28:48.715Z,846.00
2023-06-26T10:29:48.867Z,835.00
2023-06-26T10:30:48.735Z,755.00
2023-06-26T10:31:48.742Z,742.00
2023-06-26T10:32:48.708Z,747.00
2023-06-26T10:33:48.679Z,747.00
2023-06-26T10:34:48.670Z,743.00
2023-06-26T10:35:48.692Z,737.00
2023-06-26T10:36:48.664Z,729.00
2023-06-26T10:37:48.925Z,726.00
2023-06-26T10:38:48.650Z,716.00
2023-06-26T10:39:48.643Z,706.00
2023-06-26T10:40:48.833Z,697.00
2023-06-26T10:42:04.104Z,664.00
2023-06-26T10:42:48.634Z,663.00
2023-06-26T10:43:48.619Z,691.00
2023-06-26T10:44:48.625Z,690.00
2023-06-26T10:45:48.863Z,681.00
2023-06-26T10:46:48.598Z,677.00
2023-06-26T10:47:48.927Z,666.00
2023-06-26T10:48:48.579Z,653.00
2023-06-26T10:49:58.165Z,645.00
2023-06-26T10:50:48.580Z,637.00
2023-06-26T10:51:48.554Z,635.00
2023-06-26T10:52:48.561Z,633.00
2023-06-26T10:53:48.615Z,633.00
2023-06-26T10:54:48.539Z,628.00
2023-06-26T10:55:48.916Z,628.00
2023-06-26T10:56:48.534Z,631.00
2023-06-26T10:57:48.549Z,634.00
2023-06-26T10:58:48.525Z,634.00
2023-06-26T10:59:48.532Z,635.00
2023-06-26T11:00:48.546Z,637.00
2023-06-26T11:01:48.495Z,636.00
2023-06-26T11:02:48.547Z,638.00
2023-06-26T11:03:48.489Z,639.00
2023-06-26T11:04:48.696Z,636.00
2023-06-26T11:05:48.457Z,636.00
2023-06-26T11:06:48.949Z,636.00
2023-06-26T11:07:48.444Z,636.00
2023-06-26T11:08:48.445Z,633.00
2023-06-26T11:09:48.512Z,630.00
2023-06-26T11:10:48.441Z,630.00
2023-06-26T11:11:48.856Z,630.00
2023-06-26T11:12:48.441Z,630.00
2023-06-26T11:13:48.459Z,631.00
2023-06-26T11:14:48.872Z,630.00
2023-06-26T11:15:48.384Z,632.00
2023-06-26T11:16:49.409Z,631.00
2023-06-26T11:17:48.474Z,631.00
2023-06-26T11:18:48.360Z,632.00
2023-06-26T11:19:48.384Z,631.00
2023-06-26T11:20:48.368Z,633.00
2023-06-26T11:21:48.602Z,633.00
2023-06-26T11:22:48.359Z,635.00
2023-06-26T11:23:48.336Z,636.00
2023-06-26T11:24:48.336Z,636.00
2023-06-26T11:25:48.338Z,639.00
2023-06-26T11:26:48.343Z,641.00
2023-06-26T11:27:48.383Z,639.00
2023-06-26T11:28:48.421Z,640.00
2023-06-26T11:29:48.477Z,639.00
2023-06-26T11:30:48.588Z,637.00
2023-06-26T11:31:48.861Z,635.00
2023-06-26T11:32:48.975Z,635.00
2023-06-26T11:33:48.660Z,637.00
2023-06-26T11:34:48.690Z,636.00
2023-06-26T11:35:48.754Z,636.00
2023-06-26T11:36:48.844Z,635.00
2023-06-26T11:37:48.840Z,634.00
2023-06-26T11:38:48.880Z,634.00
2023-06-26T11:39:48.931Z,637.00
2023-06-26T11:40:48.977Z,638.00
2023-06-26T11:41:49.392Z,639.00
2023-06-26T11:42:49.081Z,638.00
2023-06-26T11:43:49.367Z,638.00
2023-06-26T11:44:49.183Z,640.00
2023-06-26T11:45:49.229Z,641.00
2023-06-26T11:46:49.272Z,641.00
2023-06-26T11:47:49.388Z,644.00
2023-06-26T11:48:49.500Z,642.00
2023-06-26T11:49:49.394Z,642.00
2023-06-26T11:50:49.439Z,639.00
2023-06-26T11:51:49.491Z,638.00
2023-06-26T11:52:49.526Z,639.00
2023-06-26T11:53:49.804Z,641.00
2023-06-26T11:54:49.624Z,642.00
2023-06-26T11:55:49.665Z,644.00
2023-06-26T11:56:49.871Z,645.00
2023-06-26T11:57:49.777Z,645.00
2023-06-26T11:58:49.853Z,645.00
2023-06-26T11:59:49.842Z,645.00
2023-06-26T12:00:49.906Z,646.00
2023-06-26T12:01:49.937Z,645.00
2023-06-26T12:02:50.039Z,645.00
2023-06-26T12:03:50.228Z,644.00
2023-06-26T12:04:50.103Z,642.00
2023-06-26T12:05:50.109Z,641.00
2023-06-26T12:06:50.395Z,640.00
2023-06-26T12:07:50.247Z,642.00
2023-06-26T12:08:50.284Z,643.00
2023-06-26T12:09:50.299Z,642.00
2023-06-26T12:10:50.353Z,641.00
2023-06-26T12:11:50.873Z,643.00
2023-06-26T12:12:50.890Z,641.00
2023-06-26T12:13:50.538Z,641.00
2023-06-26T12:14:50.570Z,642.00
2023-06-26T12:15:50.622Z,641.00
2023-06-26T12:16:50.639Z,643.00
2023-06-26T12:17:50.705Z,647.00
2023-06-26T12:18:50.730Z,646.00
2023-06-26T12:19:50.801Z,644.00
2023-06-26T12:20:50.837Z,643.00
2023-06-26T12:21:50.879Z,643.00
2023-06-26T12:22:50.904Z,645.00
2023-06-26T12:23:50.946Z,644.00
2023-06-26T12:24:51.026Z,644.00
2023-06-26T12:25:51.038Z,644.00
2023-06-26T12:26:51.308Z,645.00
2023-06-26T12:27:51.152Z,647.00