createdAt,value
2022-08-30T00:01:32.622Z,49.05
2022-08-30T00:04:02.506Z,49.81
2022-08-30T00:06:30.184Z,49.89
2022-08-30T00:08:57.182Z,50.28
2022-08-30T00:11:27.114Z,50.53
2022-08-30T00:13:55.968Z,50.49
2022-08-30T00:16:23.954Z,50.28
2022-08-30T00:18:51.175Z,51.50
2022-08-30T00:21:19.065Z,51.24
2022-08-30T00:23:47.796Z,50.97
2022-08-30T00:26:14.262Z,52.11
2022-08-30T00:28:40.729Z,52.81
2022-08-30T00:31:07.512Z,51.74
2022-08-30T00:33:34.115Z,53.15
2022-08-30T00:36:00.590Z,53.30
2022-08-30T00:38:27.337Z,53.53
2022-08-30T00:40:53.993Z,54.27
2022-08-30T00:43:34.142Z,53.41
2022-08-30T00:46:04.658Z,53.71
2022-08-30T00:48:33.458Z,54.60
2022-08-30T00:51:05.789Z,53.80
2022-08-30T00:53:36.604Z,55.14
2022-08-30T00:56:05.141Z,55.43
2022-08-30T00:58:36.412Z,55.01
2022-08-30T01:01:06.225Z,55.82
2022-08-30T01:03:36.221Z,55.92
2022-08-30T01:06:04.988Z,55.91
2022-08-30T01:08:31.782Z,56.71
2022-08-30T01:10:58.496Z,55.69
2022-08-30T01:13:26.874Z,56.73
2022-08-30T01:15:59.867Z,56.43
2022-08-30T01:18:26.847Z,58.28
2022-08-30T01:21:23.034Z,57.97
2022-08-30T01:23:58.861Z,58.84
2022-08-30T01:26:28.453Z,59.89
2022-08-30T01:28:59.648Z,59.43
2022-08-30T01:31:26.546Z,60.09
2022-08-30T01:33:53.377Z,59.93
2022-08-30T01:36:20.958Z,60.98
2022-08-30T01:38:51.497Z,60.34
2022-08-30T01:41:17.982Z,60.72
2022-08-30T01:43:44.863Z,60.39
2022-08-30T01:46:12.964Z,61.63
2022-08-30T01:48:40.935Z,61.29
2022-08-30T01:51:11.708Z,61.74
2022-08-30T01:53:42.446Z,62.33
2022-08-30T01:56:10.024Z,61.52
2022-08-30T01:58:39.470Z,62.30
2022-08-30T02:01:14.529Z,62.09
2022-08-30T02:03:43.368Z,62.13
2022-08-30T02:06:14.151Z,62.12
2022-08-30T02:08:44.062Z,62.64
2022-08-30T02:11:11.459Z,63.14
2022-08-30T02:13:43.064Z,63.11
2022-08-30T02:16:13.937Z,63.45
2022-08-30T02:18:40.445Z,62.92
2022-08-30T02:21:08.067Z,63.51
2022-08-30T02:23:40.371Z,63.36
2022-08-30T02:26:10.330Z,62.79
2022-08-30T02:28:42.711Z,64.13
2022-08-30T02:31:17.144Z,63.85
2022-08-30T02:33:46.230Z,64.13
2022-08-30T02:36:15.491Z,62.78
2022-08-30T02:38:41.989Z,64.89
2022-08-30T02:41:10.940Z,65.38
2022-08-30T02:43:37.442Z,63.91
2022-08-30T02:46:05.015Z,64.38
2022-08-30T02:48:31.502Z,66.25
2022-08-30T02:51:05.784Z,66.74
2022-08-30T02:53:36.517Z,66.20
2022-08-30T02:56:03.535Z,66.77
2022-08-30T02:58:32.518Z,65.18
2022-08-30T03:00:59.296Z,66.46
2022-08-30T03:03:25.974Z,65.81
2022-08-30T03:05:52.415Z,67.48
2022-08-30T03:08:18.835Z,67.81
2022-08-30T03:10:47.429Z,68.26
2022-08-30T03:13:13.993Z,68.07
2022-08-30T03:15:41.553Z,67.23
2022-08-30T03:18:09.055Z,67.70
2022-08-30T03:20:38.738Z,64.19
2022-08-30T03:23:05.407Z,67.38
2022-08-30T03:25:33.774Z,68.27
2022-08-30T03:28:00.551Z,68.82
2022-08-30T03:30:30.478Z,66.99
2022-08-30T03:33:00.732Z,65.09
2022-08-30T03:35:27.406Z,66.98
2022-08-30T03:38:02.926Z,67.96
2022-08-30T03:40:31.707Z,67.27
2022-08-30T03:42:58.126Z,67.28
2022-08-30T03:45:24.587Z,68.40
2022-08-30T03:47:51.698Z,67.10
2022-08-30T03:50:18.086Z,69.53
2022-08-30T03:52:45.704Z,69.75
2022-08-30T03:55:12.500Z,68.34
2022-08-30T03:57:40.506Z,69.37
2022-08-30T04:00:11.193Z,67.87
2022-08-30T04:02:40.851Z,68.48
2022-08-30T04:05:08.997Z,69.15
2022-08-30T04:07:35.814Z,69.97
2022-08-30T04:10:02.666Z,68.06
2022-08-30T04:12:29.090Z,69.76
2022-08-30T04:14:55.562Z,69.93
2022-08-30T04:17:22.098Z,69.97
2022-08-30T04:19:48.493Z,71.42
2022-08-30T04:22:14.957Z,71.88
2022-08-30T04:24:41.630Z,71.42
2022-08-30T04:27:11.312Z,70.56
2022-08-30T04:29:39.876Z,70.61
2022-08-30T04:32:06.450Z,72.17
2022-08-30T04:34:37.563Z,71.02
2022-08-30T04:37:03.999Z,71.79
2022-08-30T04:39:31.043Z,71.16
2022-08-30T04:41:58.328Z,71.22
2022-08-30T04:44:27.340Z,73.30
2022-08-30T04:46:54.130Z,70.41
2022-08-30T04:49:20.647Z,71.75
2022-08-30T04:51:47.247Z,72.97
2022-08-30T04:54:13.889Z,71.02
2022-08-30T04:56:43.689Z,70.04
2022-08-30T04:59:14.292Z,71.60
2022-08-30T05:01:45.449Z,72.04
2022-08-30T05:04:15.928Z,70.56
2022-08-30T05:06:43.071Z,71.69
2022-08-30T05:09:09.629Z,72.08
2022-08-30T05:11:36.888Z,72.20
2022-08-30T05:14:03.358Z,72.11
2022-08-30T05:16:29.862Z,73.69
2022-08-30T05:18:56.384Z,73.12
2022-08-30T05:21:27.107Z,71.96
2022-08-30T05:24:00.851Z,72.46
2022-08-30T05:26:33.181Z,71.92
2022-08-30T05:29:00.367Z,73.35
2022-08-30T05:31:30.208Z,73.13
2022-08-30T05:33:57.805Z,70.76
2022-08-30T05:36:27.369Z,71.14
2022-08-30T05:38:54.936Z,72.07
2022-08-30T05:41:23.229Z,72.26
2022-08-30T05:44:01.356Z,69.06
2022-08-30T05:49:06.395Z,69.96
2022-08-30T05:51:34.890Z,70.33
2022-08-30T05:54:01.618Z,68.46
2022-08-30T05:56:32.611Z,69.47
2022-08-30T05:59:05.018Z,66.36
2022-08-30T06:01:35.219Z,67.78
2022-08-30T06:04:06.120Z,67.97
2022-08-30T06:06:37.334Z,67.00
2022-08-30T06:09:05.990Z,63.66
2022-08-30T06:11:33.523Z,62.11
2022-08-30T06:14:00.485Z,60.70
2022-08-30T06:16:28.244Z,59.87
2022-08-30T06:19:00.132Z,59.97
2022-08-30T06:21:28.673Z,61.33
2022-08-30T06:23:56.391Z,57.66
2022-08-30T06:26:23.393Z,57.38
2022-08-30T06:28:50.119Z,58.06
2022-08-30T06:31:18.763Z,57.41
2022-08-30T06:33:50.979Z,58.29
2022-08-30T06:36:22.738Z,57.91
2022-08-30T06:38:54.783Z,57.25
2022-08-30T06:41:29.133Z,54.48
2022-08-30T06:43:57.094Z,55.26
2022-08-30T06:46:30.131Z,53.96
2022-08-30T06:48:57.211Z,53.54
2022-08-30T06:51:36.682Z,54.36
2022-08-30T06:54:05.019Z,56.86
2022-08-30T06:56:31.862Z,54.19
2022-08-30T06:58:59.116Z,53.99
2022-08-30T07:01:28.323Z,53.05
2022-08-30T07:03:55.597Z,53.01
2022-08-30T07:06:23.764Z,51.21
2022-08-30T07:08:50.985Z,52.53
2022-08-30T07:11:41.654Z,51.72
2022-08-30T07:14:08.715Z,53.25
2022-08-30T07:16:35.553Z,53.67
2022-08-30T07:19:03.385Z,54.11
2022-08-30T07:21:34.315Z,50.40
2022-08-30T07:24:01.237Z,50.71
2022-08-30T07:26:32.816Z,49.81
2022-08-30T07:28:59.946Z,48.36
2022-08-30T07:31:26.601Z,51.26
2022-08-30T07:33:53.201Z,49.23
2022-08-30T07:36:21.806Z,49.72
2022-08-30T07:38:54.706Z,49.64
2022-08-30T07:41:28.924Z,49.12
2022-08-30T07:43:58.242Z,50.71
2022-08-30T07:46:28.249Z,48.63
2022-08-30T07:48:55.199Z,49.72
2022-08-30T07:51:27.578Z,47.92
2022-08-30T07:53:55.227Z,49.83
2022-08-30T07:56:22.274Z,49.89
2022-08-30T07:58:49.784Z,49.06
2022-08-30T08:01:20.136Z,48.99
2022-08-30T08:03:47.844Z,52.30
2022-08-30T08:06:19.246Z,48.75
2022-08-30T08:08:45.778Z,47.10
2022-08-30T08:11:21.789Z,47.97
2022-08-30T08:13:53.779Z,47.26
2022-08-30T08:16:23.084Z,46.82
2022-08-30T08:18:49.605Z,49.23
2022-08-30T08:21:16.129Z,48.47
2022-08-30T08:23:42.570Z,44.93
2022-08-30T08:26:09.100Z,46.40
2022-08-30T08:28:35.604Z,44.71
2022-08-30T08:31:14.773Z,44.37
2022-08-30T08:33:41.314Z,44.86
2022-08-30T08:36:09.983Z,43.14
2022-08-30T08:38:38.960Z,42.98
2022-08-30T08:41:10.458Z,42.62
2022-08-30T08:43:37.441Z,40.93
2022-08-30T08:46:06.458Z,42.53
2022-08-30T08:48:58.422Z,43.45
2022-08-30T08:51:47.008Z,42.65
2022-08-30T08:54:16.122Z,43.27
2022-08-30T08:56:43.131Z,42.18
2022-08-30T08:59:11.676Z,42.33
2022-08-30T09:01:41.289Z,42.03
2022-08-30T09:04:20.635Z,41.03
2022-08-30T09:06:59.412Z,41.92
2022-08-30T09:09:38.615Z,41.33
2022-08-30T09:12:13.182Z,41.41
2022-08-30T09:14:46.014Z,42.23
2022-08-30T09:17:15.662Z,41.33
2022-08-30T09:19:54.193Z,44.14
2022-08-30T09:22:37.799Z,42.25
2022-08-30T09:25:12.980Z,42.70
2022-08-30T09:27:40.789Z,38.91
2022-08-30T09:30:15.478Z,40.80
2022-08-30T09:32:52.363Z,38.39
2022-08-30T09:35:24.176Z,39.59
2022-08-30T09:37:56.536Z,38.70
2022-08-30T09:40:44.192Z,39.74
2022-08-30T09:43:16.458Z,39.40
2022-08-30T09:45:49.784Z,39.29
2022-08-30T09:48:28.931Z,40.68
2022-08-30T09:51:29.110Z,38.28
2022-08-30T09:54:17.109Z,38.23
2022-08-30T09:56:50.794Z,38.46
2022-08-30T09:59:48.470Z,37.71
2022-08-30T10:02:45.939Z,38.32
2022-08-30T10:05:49.593Z,38.11
2022-08-30T10:08:27.640Z,36.71
2022-08-30T10:11:04.501Z,37.90
2022-08-30T10:13:49.968Z,37.50
2022-08-30T10:16:58.943Z,36.83
2022-08-30T10:19:51.442Z,38.10
2022-08-30T10:22:41.978Z,36.40
2022-08-30T10:25:18.538Z,37.16
2022-08-30T10:28:10.198Z,37.85
2022-08-30T10:30:40.831Z,36.59
2022-08-30T10:33:33.209Z,38.23
2022-08-30T10:36:05.336Z,36.15
2022-08-30T10:38:39.596Z,35.14
2022-08-30T10:41:28.567Z,36.01
2022-08-30T10:44:03.078Z,35.84
2022-08-30T10:46:36.459Z,35.63
2022-08-30T10:49:12.244Z,35.45
2022-08-30T10:51:54.977Z,35.18
2022-08-30T10:54:34.584Z,37.55
2022-08-30T10:57:01.072Z,35.76
2022-08-30T10:59:30.537Z,33.39
2022-08-30T11:02:16.347Z,34.09
2022-08-30T11:05:05.191Z,34.18
2022-08-30T11:07:46.261Z,33.28
2022-08-30T11:10:24.521Z,33.43
2022-08-30T11:13:11.334Z,34.29
2022-08-30T11:15:57.286Z,34.19
2022-08-30T11:18:27.283Z,33.94
2022-08-30T11:21:15.240Z,36.05
2022-08-30T11:24:04.774Z,34.01
2022-08-30T11:26:46.717Z,34.57
2022-08-30T11:29:32.686Z,34.42
2022-08-30T11:32:19.788Z,34.04
2022-08-30T11:34:46.490Z,33.58
2022-08-30T11:37:37.374Z,34.11
2022-08-30T11:40:26.285Z,34.51
2022-08-30T11:43:00.030Z,36.06
2022-08-30T11:45:28.394Z,34.30
2022-08-30T11:48:39.121Z,33.84
2022-08-30T11:51:31.237Z,33.78
2022-08-30T11:54:03.479Z,33.82
2022-08-30T11:56:58.993Z,34.25
2022-08-30T12:00:02.192Z,33.99
2022-08-30T12:02:59.292Z,33.48
2022-08-30T12:05:38.659Z,31.92
2022-08-30T12:08:09.969Z,31.94
2022-08-30T12:10:40.942Z,32.09
2022-08-30T12:13:10.674Z,31.06
2022-08-30T12:16:01.678Z,32.12
2022-08-30T12:19:00.170Z,34.63
2022-08-30T12:21:43.766Z,34.06
2022-08-30T12:24:25.097Z,32.52
2022-08-30T12:26:53.102Z,32.42
2022-08-30T12:29:19.542Z,32.27
2022-08-30T12:31:58.249Z,31.47
2022-08-30T12:34:44.784Z,32.65
2022-08-30T12:37:55.502Z,31.99
2022-08-30T12:40:25.362Z,31.40
2022-08-30T12:43:04.775Z,33.13
2022-08-30T12:45:42.843Z,31.84
2022-08-30T12:48:12.965Z,33.38
2022-08-30T12:50:51.907Z,31.87
2022-08-30T12:53:29.026Z,31.53
2022-08-30T12:56:02.111Z,33.41
2022-08-30T12:58:47.267Z,31.61
2022-08-30T13:01:19.880Z,31.86
2022-08-30T13:04:23.731Z,31.51
2022-08-30T13:06:59.149Z,31.97
2022-08-30T13:09:34.623Z,32.18
2022-08-30T13:12:03.909Z,31.83
2022-08-30T13:14:35.284Z,32.22
2022-08-30T13:17:22.965Z,33.34
2022-08-30T13:20:16.132Z,32.91
2022-08-30T13:23:08.010Z,33.32
2022-08-30T13:25:38.325Z,33.67
2022-08-30T13:28:06.929Z,32.63
2022-08-30T13:30:36.302Z,32.31
2022-08-30T13:33:03.007Z,31.78
2022-08-30T13:35:32.665Z,34.01
2022-08-30T13:38:01.918Z,32.25
2022-08-30T13:40:28.643Z,33.78
2022-08-30T13:42:56.637Z,34.78
2022-08-30T13:45:41.608Z,33.53
2022-08-30T13:48:10.842Z,34.91
2022-08-30T13:50:37.426Z,36.42
2022-08-30T13:53:08.981Z,35.01
2022-08-30T13:55:43.994Z,34.38
2022-08-30T13:58:13.775Z,34.88
2022-08-30T14:00:43.772Z,33.93
2022-08-30T14:03:10.249Z,34.65
2022-08-30T14:08:45.586Z,35.11
2022-08-30T14:11:19.323Z,33.86
2022-08-30T14:16:35.204Z,34.64
2022-08-30T14:19:02.337Z,34.18
2022-08-30T14:21:29.129Z,33.93
2022-08-30T14:23:57.960Z,33.27
2022-08-30T14:26:35.680Z,33.72
2022-08-30T14:29:05.336Z,33.33
2022-08-30T14:31:36.275Z,33.44
2022-08-30T14:34:05.261Z,33.77
2022-08-30T14:36:34.057Z,32.66
2022-08-30T14:39:01.034Z,33.38
2022-08-30T14:41:27.560Z,33.15
2022-08-30T14:43:54.047Z,32.99
2022-08-30T14:46:22.058Z,32.52
2022-08-30T14:48:52.082Z,32.90
2022-08-30T14:51:20.714Z,32.77
2022-08-30T14:53:48.124Z,33.15
2022-08-30T14:56:17.296Z,32.69
2022-08-30T14:58:48.803Z,32.52
2022-08-30T15:01:15.399Z,32.78
2022-08-30T15:03:42.189Z,32.53
2022-08-30T15:06:13.838Z,32.67
2022-08-30T15:08:42.739Z,32.53
2022-08-30T15:11:19.628Z,33.21
2022-08-30T15:13:46.961Z,32.64
2022-08-30T15:16:17.535Z,33.04
2022-08-30T15:18:44.707Z,33.33
2022-08-30T15:21:11.528Z,32.93
2022-08-30T15:23:39.303Z,32.30
2022-08-30T15:26:06.949Z,32.07
2022-08-30T15:28:35.006Z,32.85
2022-08-30T15:31:06.300Z,33.44
2022-08-30T15:33:37.554Z,32.14
2022-08-30T15:36:05.427Z,31.98
2022-08-30T15:38:32.222Z,32.78
2022-08-30T15:41:05.572Z,32.42
2022-08-30T15:43:32.071Z,32.65
2022-08-30T15:46:22.737Z,33.20
2022-08-30T15:48:55.137Z,32.82
2022-08-30T15:51:25.399Z,33.00
2022-08-30T15:53:55.507Z,33.05
2022-08-30T15:56:22.538Z,32.44
2022-08-30T15:58:48.972Z,33.58
2022-08-30T16:01:30.510Z,33.03
2022-08-30T16:03:57.572Z,32.53
2022-08-30T16:06:31.254Z,32.86
2022-08-30T16:08:58.741Z,31.86
2022-08-30T16:11:27.701Z,32.24
2022-08-30T16:13:56.906Z,32.33
2022-08-30T16:16:23.967Z,32.52
2022-08-30T16:18:55.112Z,31.96
2022-08-30T16:21:25.232Z,32.34
2022-08-30T16:23:55.289Z,32.53
2022-08-30T16:26:22.503Z,31.97
2022-08-30T16:28:49.917Z,32.69
2022-08-30T16:31:17.793Z,31.97
2022-08-30T16:33:52.467Z,32.72
2022-08-30T16:36:19.708Z,32.38
2022-08-30T16:38:47.969Z,33.75
2022-08-30T16:41:21.480Z,32.94
2022-08-30T16:43:49.395Z,33.27
2022-08-30T16:46:18.081Z,32.77
2022-08-30T16:48:46.300Z,32.75
2022-08-30T16:51:24.866Z,32.81
2022-08-30T16:53:58.122Z,32.48
2022-08-30T16:56:26.719Z,33.71
2022-08-30T16:59:02.053Z,33.18
2022-08-30T17:01:34.833Z,33.45
2022-08-30T17:04:02.604Z,32.79
2022-08-30T17:06:31.254Z,32.99
2022-08-30T17:08:58.565Z,33.66
2022-08-30T17:11:25.469Z,32.85
2022-08-30T17:13:52.678Z,33.06
2022-08-30T17:16:22.574Z,33.10
2022-08-30T17:18:54.985Z,33.04
2022-08-30T17:21:21.782Z,33.35
2022-08-30T17:23:49.549Z,33.01
2022-08-30T17:26:19.309Z,32.93
2022-08-30T17:28:45.930Z,33.00
2022-08-30T17:31:12.839Z,33.07
2022-08-30T17:33:43.033Z,32.74
2022-08-30T17:36:12.165Z,32.85
2022-08-30T17:38:38.566Z,33.84
2022-08-30T17:41:11.416Z,33.89
2022-08-30T17:43:42.706Z,33.60
2022-08-30T17:46:18.332Z,34.11
2022-08-30T17:48:45.801Z,34.02
2022-08-30T17:51:12.992Z,33.93
2022-08-30T17:53:39.786Z,34.15
2022-08-30T17:56:06.324Z,34.47
2022-08-30T17:58:34.424Z,35.15
2022-08-30T18:01:20.096Z,35.24
2022-08-30T18:03:48.648Z,36.04
2022-08-30T18:06:15.529Z,37.01
2022-08-30T18:08:43.052Z,36.52
2022-08-30T18:11:09.561Z,36.44
2022-08-30T18:13:43.366Z,36.54
2022-08-30T18:16:10.404Z,35.92
2022-08-30T18:18:40.120Z,36.28
2022-08-30T18:21:13.641Z,37.28
2022-08-30T18:23:40.381Z,37.34
2022-08-30T18:26:07.515Z,37.36
2022-08-30T18:28:34.626Z,38.34
2022-08-30T18:31:01.087Z,38.41
2022-08-30T18:33:28.499Z,37.66
2022-08-30T18:35:55.975Z,37.67
2022-08-30T18:38:23.948Z,37.73
2022-08-30T18:40:51.773Z,37.31
2022-08-30T18:43:18.759Z,37.54
2022-08-30T18:45:51.582Z,37.45
2022-08-30T18:48:19.395Z,37.45
2022-08-30T18:50:46.709Z,37.49
2022-08-30T18:53:14.804Z,39.24
2022-08-30T18:55:55.006Z,39.18
2022-08-30T18:58:21.779Z,39.95
2022-08-30T19:00:51.882Z,39.13
2022-08-30T19:03:19.785Z,38.71
2022-08-30T19:05:49.026Z,38.25
2022-08-30T19:08:16.036Z,38.87
2022-08-30T19:10:44.364Z,38.79
2022-08-30T19:13:11.016Z,38.42
2022-08-30T19:15:39.922Z,38.37
2022-08-30T19:18:16.778Z,38.35
2022-08-30T19:20:45.194Z,39.18
2022-08-30T19:23:12.114Z,38.16
2022-08-30T19:25:42.555Z,37.47
2022-08-30T19:28:10.464Z,37.68
2022-08-30T19:30:37.699Z,38.04
2022-08-30T19:33:04.210Z,37.86
2022-08-30T19:35:35.848Z,37.95
2022-08-30T19:38:02.304Z,38.43
2022-08-30T19:40:28.786Z,38.02
2022-08-30T19:43:00.098Z,38.73
2022-08-30T19:45:27.008Z,38.98
2022-08-30T19:47:53.477Z,39.31
2022-08-30T19:50:24.205Z,39.08
2022-08-30T19:52:59.290Z,39.11
2022-08-30T19:55:28.438Z,39.24
2022-08-30T19:58:14.023Z,39.84
2022-08-30T20:00:54.209Z,40.33
2022-08-30T20:03:34.457Z,41.75
2022-08-30T20:06:03.831Z,41.08
2022-08-30T20:08:31.357Z,42.10
2022-08-30T20:10:57.872Z,41.94
2022-08-30T20:13:24.320Z,42.94
2022-08-30T20:15:59.347Z,42.51
2022-08-30T20:18:26.217Z,43.44
2022-08-30T20:20:53.458Z,43.19
2022-08-30T20:23:22.967Z,43.38
2022-08-30T20:25:56.523Z,43.25
2022-08-30T20:28:25.064Z,43.68
2022-08-30T20:30:52.268Z,43.01
2022-08-30T20:33:20.065Z,42.70
2022-08-30T20:35:49.348Z,42.29
2022-08-30T20:38:23.700Z,42.16
2022-08-30T20:40:56.550Z,41.46
2022-08-30T20:43:26.778Z,41.62
2022-08-30T20:45:55.282Z,41.81
2022-08-30T20:48:23.731Z,42.82
2022-08-30T20:50:52.512Z,43.00
2022-08-30T20:53:18.964Z,42.47
2022-08-30T20:55:47.261Z,41.88
2022-08-30T20:58:14.390Z,42.21
2022-08-30T21:00:41.199Z,42.76
2022-08-30T21:03:27.403Z,43.35
2022-08-30T21:05:59.561Z,43.51
2022-08-30T21:08:26.270Z,42.53
2022-08-30T21:10:54.490Z,42.62
2022-08-30T21:13:21.227Z,44.70
2022-08-30T21:15:52.083Z,42.88
2022-08-30T21:18:18.617Z,44.31
2022-08-30T21:20:45.165Z,45.07
2022-08-30T21:23:11.837Z,46.25
2022-08-30T21:25:40.478Z,45.75
2022-08-30T21:28:07.746Z,46.01
2022-08-30T21:30:39.917Z,46.93
2022-08-30T21:33:10.156Z,45.88
2022-08-30T21:35:55.813Z,45.74
2022-08-30T21:38:27.459Z,44.76
2022-08-30T21:40:56.443Z,44.07
2022-08-30T21:43:22.852Z,44.04
2022-08-30T21:45:51.235Z,41.93
2022-08-30T21:48:17.975Z,42.00
2022-08-30T21:50:45.664Z,41.16
2022-08-30T21:53:15.504Z,40.84
2022-08-30T21:55:43.720Z,40.81
2022-08-30T21:58:12.926Z,40.70
2022-08-30T22:00:39.420Z,40.51
2022-08-30T22:03:05.873Z,39.88
2022-08-30T22:05:32.271Z,40.04
2022-08-30T22:07:59.496Z,39.97
2022-08-30T22:10:29.005Z,40.31
2022-08-30T22:12:58.279Z,40.40
2022-08-30T22:15:29.654Z,40.16
2022-08-30T22:17:56.080Z,40.61
2022-08-30T22:20:22.465Z,40.55
2022-08-30T22:22:52.539Z,40.46
2022-08-30T22:25:23.961Z,40.44
2022-08-30T22:27:50.547Z,40.77
2022-08-30T22:30:19.472Z,40.81
2022-08-30T22:32:45.874Z,40.68
2022-08-30T22:35:15.677Z,40.57
2022-08-30T22:37:42.694Z,40.70
2022-08-30T22:40:14.268Z,40.33
2022-08-30T22:42:40.734Z,40.64
2022-08-30T22:45:14.722Z,40.99
2022-08-30T22:47:41.108Z,40.87
2022-08-30T22:50:08.021Z,41.04
2022-08-30T22:52:34.527Z,41.18
2022-08-30T22:55:00.951Z,40.92
2022-08-30T22:57:27.548Z,41.52
2022-08-30T22:59:54.719Z,41.28
2022-08-30T23:02:21.172Z,41.14
2022-08-30T23:04:47.752Z,41.06
2022-08-30T23:07:14.153Z,41.64
2022-08-30T23:09:40.569Z,41.85
2022-08-30T23:12:07.163Z,41.67
2022-08-30T23:14:33.652Z,41.44
2022-08-30T23:17:00.643Z,41.81
2022-08-30T23:19:27.250Z,42.26
2022-08-30T23:21:53.681Z,42.53
2022-08-30T23:24:38.709Z,42.46
2022-08-30T23:27:23.970Z,42.59
2022-08-30T23:30:09.071Z,43.12
2022-08-30T23:32:53.930Z,43.01
2022-08-30T23:35:39.015Z,43.01
2022-08-30T23:38:26.610Z,43.65
2022-08-30T23:41:11.510Z,44.18
2022-08-30T23:43:59.425Z,43.73
2022-08-30T23:46:44.450Z,43.83
2022-08-30T23:49:34.636Z,44.10
2022-08-30T23:52:23.059Z,43.94
2022-08-30T23:55:08.191Z,44.29
2022-08-30T23:57:53.623Z,44.53
