createdAt,value
2018-04-11T00:00:08.626Z,29.70
2018-04-11T00:02:36.101Z,33.67
2018-04-11T00:05:04.354Z,36.53
2018-04-11T00:07:31.818Z,33.80
2018-04-11T00:09:59.290Z,31.20
2018-04-11T00:12:27.541Z,29.30
2018-04-11T00:14:55.030Z,31.10
2018-04-11T00:17:23.278Z,40.87
2018-04-11T00:19:50.750Z,31.27
2018-04-11T00:22:18.218Z,32.53
2018-04-11T00:24:45.710Z,32.17
2018-04-11T00:27:13.173Z,34.70
2018-04-11T00:29:40.658Z,36.60
2018-04-11T00:32:08.122Z,30.57
2018-04-11T00:34:35.607Z,34.47
2018-04-11T00:37:03.092Z,34.70
2018-04-11T00:39:30.570Z,33.93
2018-04-11T00:41:58.039Z,33.97
2018-04-11T00:44:25.525Z,31.53
2018-04-11T00:46:52.990Z,31.63
2018-04-11T00:49:20.473Z,28.20
2018-04-11T00:51:48.713Z,29.17
2018-04-11T00:54:16.198Z,37.90
2018-04-11T00:56:43.663Z,29.70
2018-04-11T00:59:11.901Z,30.40
2018-04-11T01:01:39.387Z,35.67
2018-04-11T01:04:06.857Z,32.40
2018-04-11T01:06:35.114Z,31.50
2018-04-11T01:09:02.591Z,39.20
2018-04-11T01:11:30.844Z,31.47
2018-04-11T01:13:58.305Z,31.00
2018-04-11T01:16:26.674Z,36.63
2018-04-11T01:18:54.155Z,32.73
2018-04-11T01:21:21.638Z,33.37
2018-04-11T01:23:49.120Z,32.73
2018-04-11T01:26:16.597Z,29.57
2018-04-11T01:28:44.062Z,36.57
2018-04-11T01:31:13.051Z,35.60
2018-04-11T01:33:40.517Z,29.87
2018-04-11T01:36:08.006Z,28.93
2018-04-11T01:38:36.254Z,28.27
2018-04-11T01:41:03.737Z,30.53
2018-04-11T01:43:31.976Z,35.00
2018-04-11T01:45:59.811Z,31.67
2018-04-11T01:48:27.276Z,27.93
2018-04-11T01:50:54.761Z,32.07
2018-04-11T01:53:22.235Z,33.03
2018-04-11T01:55:49.719Z,29.33
2018-04-11T01:58:17.957Z,30.20
2018-04-11T02:00:45.460Z,34.47
2018-04-11T02:03:13.713Z,31.23
2018-04-11T02:05:41.190Z,31.10
2018-04-11T02:08:09.426Z,28.17
2018-04-11T02:10:36.911Z,32.23
2018-04-11T02:13:04.373Z,30.97
2018-04-11T02:15:31.862Z,27.50
2018-04-11T02:17:59.334Z,31.80
2018-04-11T02:20:26.812Z,27.83
2018-04-11T02:22:54.281Z,27.70
2018-04-11T02:25:21.772Z,27.73
2018-04-11T02:27:50.020Z,28.13
2018-04-11T02:30:17.510Z,30.17
2018-04-11T02:32:45.754Z,26.93
2018-04-11T02:35:13.239Z,28.77
2018-04-11T02:37:40.711Z,31.90
2018-04-11T02:40:08.949Z,30.40
2018-04-11T02:42:36.426Z,30.30
2018-04-11T02:45:03.888Z,29.57
2018-04-11T02:47:32.125Z,33.30
2018-04-11T02:49:59.588Z,34.07
2018-04-11T02:52:27.077Z,34.40
2018-04-11T02:54:54.567Z,33.70
2018-04-11T02:57:22.781Z,27.60
2018-04-11T02:59:50.271Z,32.80
2018-04-11T03:02:17.742Z,33.37
2018-04-11T03:04:45.986Z,33.90
2018-04-11T03:07:13.469Z,32.47
2018-04-11T03:09:41.711Z,31.53
2018-04-11T03:12:09.176Z,31.23
2018-04-11T03:14:36.655Z,31.07
2018-04-11T03:17:04.131Z,34.33
2018-04-11T03:19:32.369Z,38.83
2018-04-11T03:21:59.841Z,32.97
2018-04-11T03:24:27.303Z,30.60
2018-04-11T03:26:54.776Z,33.83
2018-04-11T03:29:23.012Z,33.80
2018-04-11T03:31:50.485Z,30.33
2018-04-11T03:34:17.944Z,30.63
2018-04-11T03:36:45.429Z,30.77
2018-04-11T03:39:13.657Z,33.20
2018-04-11T03:41:41.144Z,34.80
2018-04-11T03:44:08.619Z,39.23
2018-04-11T03:46:36.852Z,42.57
2018-04-11T03:49:04.314Z,33.57
2018-04-11T03:51:31.799Z,30.40
2018-04-11T03:53:59.278Z,33.80
2018-04-11T03:56:27.507Z,33.60
2018-04-11T03:58:54.978Z,31.93
2018-04-11T04:01:22.465Z,39.27
2018-04-11T04:03:50.698Z,36.20
2018-04-11T04:06:18.178Z,31.43
2018-04-11T04:08:45.655Z,38.03
2018-04-11T04:11:13.889Z,36.97
2018-04-11T04:13:53.038Z,42.97
2018-04-11T04:16:32.341Z,33.63
2018-04-11T04:19:11.737Z,27.70
2018-04-11T04:21:39.971Z,35.60
2018-04-11T04:24:07.441Z,36.20
2018-04-11T04:26:34.929Z,43.57
2018-04-11T04:29:03.157Z,32.13
2018-04-11T04:31:30.638Z,39.47
2018-04-11T04:33:58.117Z,34.97
2018-04-11T04:36:26.352Z,31.70
2018-04-11T04:38:53.819Z,32.90
2018-04-11T04:41:21.301Z,37.13
2018-04-11T04:43:48.769Z,38.53
2018-04-11T04:46:16.245Z,34.30
2018-04-11T04:48:47.961Z,35.00
2018-04-11T04:51:15.471Z,30.40
2018-04-11T04:53:42.945Z,33.70
2018-04-11T04:56:10.428Z,31.70
2018-04-11T04:58:38.725Z,37.63
2018-04-11T05:01:06.187Z,33.03
2018-04-11T05:03:33.649Z,39.50
2018-04-11T05:06:01.122Z,32.57
2018-04-11T05:08:30.701Z,34.27
2018-04-11T05:10:58.180Z,38.07
2018-04-11T05:13:25.725Z,35.83
2018-04-11T05:15:53.197Z,36.07
2018-04-11T05:18:21.437Z,40.43
2018-04-11T05:20:48.900Z,34.97
2018-04-11T05:23:16.371Z,41.03
2018-04-11T05:25:43.831Z,39.70
2018-04-11T05:28:11.313Z,40.30
2018-04-11T05:30:39.559Z,37.50
2018-04-11T05:33:07.039Z,38.30
2018-04-11T05:35:34.501Z,38.83
2018-04-11T05:38:02.758Z,39.97
2018-04-11T05:40:30.225Z,39.67
2018-04-11T05:42:57.704Z,45.63
2018-04-11T05:45:25.948Z,39.93
2018-04-11T05:47:53.434Z,40.60
2018-04-11T05:50:21.666Z,42.97
2018-04-11T05:52:49.926Z,44.90
2018-04-11T05:55:17.394Z,42.80
2018-04-11T05:57:44.879Z,37.70
2018-04-11T06:00:12.353Z,53.13
2018-04-11T06:02:40.591Z,43.17
2018-04-11T06:05:08.070Z,40.47
2018-04-11T06:07:35.564Z,39.67
2018-04-11T06:10:03.803Z,40.67
2018-04-11T06:12:31.277Z,39.83
2018-04-11T06:14:58.757Z,40.40
2018-04-11T06:17:26.997Z,38.07
2018-04-11T06:19:54.460Z,41.93
2018-04-11T06:22:21.948Z,39.87
2018-04-11T06:24:50.185Z,38.33
2018-04-11T06:27:17.669Z,44.27
2018-04-11T06:29:45.910Z,45.40
2018-04-11T06:32:13.390Z,48.03
2018-04-11T06:34:40.848Z,36.97
2018-04-11T06:37:08.322Z,38.83
2018-04-11T06:39:35.781Z,44.17
2018-04-11T06:42:04.142Z,38.63
2018-04-11T06:44:31.488Z,42.70
2018-04-11T06:46:58.968Z,38.77
2018-04-11T06:49:26.431Z,38.93
2018-04-11T06:51:53.906Z,35.23
2018-04-11T06:54:22.141Z,34.67
2018-04-11T06:56:49.626Z,38.40
2018-04-11T06:59:17.869Z,39.53
2018-04-11T07:01:45.351Z,35.67
2018-04-11T07:04:12.818Z,37.10
2018-04-11T07:06:40.285Z,38.50
2018-04-11T07:09:08.521Z,35.67
2018-04-11T07:11:36.000Z,32.40
2018-04-11T07:14:03.523Z,36.80
2018-04-11T07:16:30.945Z,37.53
2018-04-11T07:18:59.179Z,34.53
2018-04-11T07:21:26.669Z,33.27
2018-04-11T07:23:54.921Z,34.10
2018-04-11T07:26:22.373Z,32.07
2018-04-11T07:28:49.848Z,37.70
2018-04-11T07:31:17.308Z,35.87
2018-04-11T07:33:44.820Z,32.00
2018-04-11T07:36:13.021Z,34.30
2018-04-11T07:38:40.492Z,35.53
2018-04-11T07:41:07.959Z,33.63
2018-04-11T07:43:35.430Z,41.37
2018-04-11T07:46:03.766Z,37.00
2018-04-11T07:48:31.145Z,40.37
2018-04-11T07:50:58.610Z,32.17
2018-04-11T07:53:26.356Z,38.53
2018-04-11T07:55:53.811Z,39.17
2018-04-11T07:58:21.294Z,35.13
2018-04-11T08:00:48.751Z,36.20
2018-04-11T08:03:16.285Z,33.80
2018-04-11T08:05:44.461Z,34.10
2018-04-11T08:08:11.935Z,32.97
2018-04-11T08:10:39.393Z,38.07
2018-04-11T08:13:06.865Z,36.17
2018-04-11T08:15:34.335Z,33.10
2018-04-11T08:18:02.576Z,37.23
2018-04-11T08:20:30.049Z,39.00
2018-04-11T08:22:57.529Z,35.90
2018-04-11T08:25:25.765Z,35.23
2018-04-11T08:27:53.235Z,34.83
2018-04-11T08:30:20.688Z,31.73
2018-04-11T08:32:48.156Z,38.60
2018-04-11T08:35:15.635Z,36.27
2018-04-11T08:37:43.869Z,37.20
2018-04-11T08:40:11.333Z,39.73
2018-04-11T08:42:38.805Z,49.33
2018-04-11T08:45:06.281Z,46.00
2018-04-11T08:47:33.760Z,44.07
2018-04-11T08:50:01.984Z,48.47
2018-04-11T08:52:29.838Z,42.67
2018-04-11T08:54:57.303Z,45.77
2018-04-11T08:57:24.778Z,46.50
2018-04-11T08:59:52.631Z,45.13
2018-04-11T09:02:20.124Z,44.43
2018-04-11T09:04:48.356Z,44.10
2018-04-11T09:07:15.829Z,46.13
2018-04-11T09:09:43.288Z,41.47
2018-04-11T09:12:10.764Z,47.43
2018-04-11T09:14:38.228Z,40.70
2018-04-11T09:17:05.696Z,43.03
2018-04-11T09:19:33.984Z,40.70
2018-04-11T09:22:01.416Z,41.33
2018-04-11T09:24:28.887Z,40.90
2018-04-11T09:26:56.354Z,42.10
2018-04-11T09:29:24.602Z,41.33
2018-04-11T09:31:52.928Z,43.60
2018-04-11T09:34:20.385Z,43.13
2018-04-11T09:36:47.866Z,43.73
2018-04-11T09:39:15.341Z,45.17
2018-04-11T09:41:42.821Z,43.30
2018-04-11T09:44:10.297Z,44.00
2018-04-11T09:46:38.524Z,44.27
2018-04-11T09:49:05.997Z,43.10
2018-04-11T09:51:33.465Z,45.90
2018-04-11T09:54:00.940Z,46.73
2018-04-11T09:56:28.400Z,49.73
2018-04-11T09:58:55.881Z,43.10
2018-04-11T10:01:24.122Z,41.57
2018-04-11T10:03:51.614Z,43.80
2018-04-11T10:06:19.841Z,42.90
2018-04-11T10:08:47.342Z,45.00
2018-04-11T10:11:15.573Z,46.47
2018-04-11T10:13:43.059Z,41.97
2018-04-11T10:16:10.509Z,41.73
2018-04-11T10:18:37.985Z,42.87
2018-04-11T10:21:06.220Z,42.60
2018-04-11T10:23:33.703Z,42.60
2018-04-11T10:26:01.167Z,41.77
2018-04-11T10:28:28.652Z,39.43
2018-04-11T10:30:56.883Z,41.50
2018-04-11T10:36:18.518Z,43.03
2018-04-11T10:38:45.996Z,43.47
2018-04-11T10:41:13.474Z,44.00
2018-04-11T10:43:40.946Z,47.33
2018-04-11T10:46:09.189Z,41.87
2018-04-11T10:48:36.652Z,42.73
2018-04-11T10:51:04.135Z,42.57
2018-04-11T10:53:31.584Z,41.37
2018-04-11T10:55:59.044Z,41.10
2018-04-11T10:58:27.321Z,43.10
2018-04-11T11:00:54.780Z,43.73
2018-04-11T11:03:23.024Z,41.00
2018-04-11T11:05:50.495Z,42.13
2018-04-11T11:08:17.966Z,46.73
2018-04-11T11:10:45.426Z,44.70
2018-04-11T11:13:12.951Z,48.73
2018-04-11T11:15:40.420Z,46.07
2018-04-11T11:18:07.888Z,45.70
2018-04-11T11:20:35.374Z,48.83
2018-04-11T11:23:03.610Z,48.43
2018-04-11T11:25:31.108Z,48.13
2018-04-11T11:28:00.285Z,48.27
2018-04-11T11:30:27.769Z,49.10
2018-04-11T11:32:56.020Z,47.30
2018-04-11T11:35:23.477Z,50.83
2018-04-11T11:37:50.965Z,50.17
2018-04-11T11:40:19.197Z,50.40
2018-04-11T11:42:46.670Z,49.93
2018-04-11T11:45:14.149Z,47.70
2018-04-11T11:47:42.389Z,49.83
2018-04-11T11:50:09.878Z,53.13
2018-04-11T11:52:37.339Z,53.93
2018-04-11T11:55:04.857Z,53.47
2018-04-11T11:57:32.326Z,55.20
2018-04-11T11:59:59.792Z,56.67
2018-04-11T12:02:27.641Z,55.93
2018-04-11T12:04:55.137Z,56.93
2018-04-11T12:07:22.588Z,57.87
2018-04-11T12:09:50.062Z,58.37
2018-04-11T12:12:18.291Z,55.37
2018-04-11T12:14:45.774Z,55.27
2018-04-11T12:17:13.604Z,53.37
2018-04-11T12:19:41.069Z,51.63
2018-04-11T12:22:08.531Z,55.17
2018-04-11T12:24:36.358Z,53.53
2018-04-11T12:27:04.580Z,53.00
2018-04-11T12:29:32.060Z,53.70
2018-04-11T12:31:59.506Z,54.63
2018-04-11T12:34:26.985Z,53.53
2018-04-11T12:36:54.474Z,51.33
2018-04-11T12:39:22.721Z,51.40
2018-04-11T12:41:50.184Z,52.47
2018-04-11T12:44:17.665Z,50.73
2018-04-11T12:46:45.901Z,51.20
2018-04-11T12:49:13.439Z,51.00
2018-04-11T12:51:40.840Z,52.53
2018-04-11T12:54:08.341Z,52.10
2018-04-11T12:56:35.852Z,50.40
2018-04-11T12:59:03.329Z,50.73
2018-04-11T13:01:31.570Z,54.67
2018-04-11T13:03:59.045Z,56.47
2018-04-11T13:06:26.509Z,54.90
2018-04-11T13:08:54.002Z,67.60
2018-04-11T13:11:27.854Z,61.37
2018-04-11T13:13:56.098Z,63.17
2018-04-11T13:16:23.565Z,70.10
2018-04-11T13:18:51.059Z,72.33
2018-04-11T13:21:18.531Z,86.07
2018-04-11T13:23:46.018Z,84.77
2018-04-11T13:26:13.491Z,79.10
2018-04-11T13:28:40.967Z,82.07
2018-04-11T13:31:08.441Z,98.10
2018-04-11T13:33:35.940Z,104.93
2018-04-11T13:36:04.175Z,97.30
2018-04-11T13:38:31.666Z,104.90
2018-04-11T13:40:59.140Z,99.53
2018-04-11T13:43:27.373Z,95.40
2018-04-11T13:45:54.857Z,102.37
2018-04-11T13:48:22.324Z,106.27
2018-04-11T13:50:50.582Z,95.20
2018-04-11T13:53:18.048Z,91.63
2018-04-11T13:55:45.540Z,102.10
2018-04-11T13:58:13.017Z,91.97
2018-04-11T14:00:40.498Z,86.97
2018-04-11T14:03:07.995Z,74.50
2018-04-11T14:05:36.255Z,62.80
2018-04-11T14:08:03.730Z,75.63
2018-04-11T14:10:31.974Z,51.37
2018-04-11T14:12:59.447Z,61.23
2018-04-11T14:15:26.928Z,68.20
2018-04-11T14:17:55.162Z,69.60
2018-04-11T14:20:22.632Z,75.70
2018-04-11T14:22:50.104Z,73.93
2018-04-11T14:25:17.588Z,75.00
2018-04-11T14:27:45.828Z,70.70
2018-04-11T14:30:13.305Z,73.43
2018-04-11T14:32:41.558Z,68.40
2018-04-11T14:35:09.073Z,71.30
2018-04-11T14:37:36.545Z,72.10
2018-04-11T14:40:04.018Z,75.87
2018-04-11T14:42:32.257Z,86.40
2018-04-11T14:44:59.737Z,78.87
2018-04-11T14:47:27.196Z,72.77
2018-04-11T14:49:54.677Z,65.47
2018-04-11T14:52:22.145Z,74.00
2018-04-11T14:54:49.625Z,68.13
2018-04-11T14:57:17.089Z,64.60
2018-04-11T14:59:45.332Z,61.07
2018-04-11T15:02:12.829Z,61.37
2018-04-11T15:04:41.138Z,60.70
2018-04-11T15:07:08.650Z,57.37
2018-04-11T15:09:36.136Z,60.90
2018-04-11T15:12:04.494Z,56.87
2018-04-11T15:14:32.790Z,57.17
2018-04-11T15:17:00.272Z,58.10
2018-04-11T15:19:27.760Z,61.67
2018-04-11T15:21:55.237Z,59.30
2018-04-11T15:24:22.736Z,58.40
2018-04-11T15:26:50.772Z,60.67
2018-04-11T15:29:18.257Z,58.00
2018-04-11T15:31:46.494Z,58.37
2018-04-11T15:34:13.976Z,69.43
2018-04-11T15:36:41.439Z,57.70
2018-04-11T15:39:09.690Z,54.70
2018-04-11T15:41:37.162Z,56.97
2018-04-11T15:44:04.641Z,57.87
2018-04-11T15:46:37.837Z,69.30
2018-04-11T15:49:06.094Z,74.87
2018-04-11T15:51:33.560Z,68.50
2018-04-11T15:54:01.797Z,69.53
2018-04-11T15:56:29.273Z,67.53
2018-04-11T15:58:56.752Z,67.90
2018-04-11T16:01:25.027Z,66.23
2018-04-11T16:03:52.464Z,60.60
2018-04-11T16:06:19.932Z,61.40
2018-04-11T16:08:47.400Z,62.77
2018-04-11T16:11:15.658Z,65.30
2018-04-11T16:13:43.121Z,69.43
2018-04-11T16:16:10.604Z,71.80
2018-04-11T16:18:38.842Z,65.70
2018-04-11T16:21:06.351Z,75.57
2018-04-11T16:23:34.138Z,65.63
2018-04-11T16:26:01.615Z,68.53
2018-04-11T16:28:29.080Z,66.40
2018-04-11T16:30:56.609Z,67.70
2018-04-11T16:33:24.810Z,67.27
2018-04-11T16:35:53.054Z,67.70
2018-04-11T16:38:20.524Z,64.60
2018-04-11T16:40:48.009Z,66.70
2018-04-11T16:43:15.490Z,63.23
2018-04-11T16:45:42.964Z,66.50
2018-04-11T16:48:11.295Z,67.17
2018-04-11T16:50:38.772Z,70.50
2018-04-11T16:53:06.220Z,74.03
2018-04-11T16:55:33.705Z,73.93
2018-04-11T16:58:01.172Z,76.03
2018-04-11T17:00:28.654Z,76.13
2018-04-11T17:02:57.145Z,84.13
2018-04-11T17:05:25.511Z,87.33
2018-04-11T17:07:53.769Z,82.17
2018-04-11T17:10:21.250Z,71.30
2018-04-11T17:12:48.720Z,69.87
2018-04-11T17:15:16.286Z,73.03
2018-04-11T17:17:43.756Z,70.80
2018-04-11T17:20:11.227Z,73.00
2018-04-11T17:22:50.641Z,72.43
2018-04-11T17:25:30.189Z,72.63
2018-04-11T17:28:09.565Z,73.10
2018-04-11T17:30:50.080Z,70.73
2018-04-11T17:33:17.549Z,70.73
2018-04-11T17:35:45.031Z,73.80
2018-04-11T17:38:12.512Z,75.70
2018-04-11T17:40:40.003Z,72.33
2018-04-11T17:43:07.489Z,69.60
2018-04-11T17:45:34.978Z,68.47
2018-04-11T17:50:55.995Z,70.87
2018-04-11T17:53:23.466Z,67.53
2018-04-11T17:55:50.953Z,70.97
2018-04-11T17:58:19.193Z,68.37
2018-04-11T18:00:46.677Z,79.03
2018-04-11T18:03:14.150Z,75.90
2018-04-11T18:05:42.404Z,86.77
2018-04-11T18:08:09.874Z,85.73
2018-04-11T18:10:38.120Z,75.53
2018-04-11T18:13:05.598Z,63.37
2018-04-11T18:15:33.327Z,50.67
2018-04-11T18:18:00.797Z,52.17
2018-04-11T18:20:28.301Z,48.60
2018-04-11T18:22:56.585Z,50.80
2018-04-11T18:25:24.813Z,48.43
2018-04-11T18:27:53.065Z,45.03
2018-04-11T18:30:20.527Z,44.00
2018-04-11T18:32:48.013Z,44.23
2018-04-11T18:35:15.481Z,42.90
2018-04-11T18:37:42.967Z,47.10
2018-04-11T18:40:11.198Z,41.60
2018-04-11T18:42:38.698Z,39.33
2018-04-11T18:45:06.925Z,38.53
2018-04-11T18:47:34.405Z,43.23
2018-04-11T18:50:01.866Z,43.30
2018-04-11T18:52:29.340Z,37.47
2018-04-11T18:54:56.804Z,38.40
2018-04-11T18:57:25.054Z,36.40
2018-04-11T18:59:52.526Z,35.27
2018-04-11T19:02:20.013Z,44.10
2018-04-11T19:04:48.262Z,42.27
2018-04-11T19:07:15.728Z,38.20
2018-04-11T19:09:43.198Z,28.37
2018-04-11T19:12:11.442Z,29.87
2018-04-11T19:14:38.912Z,29.23
2018-04-11T19:17:06.392Z,29.50
2018-04-11T19:19:34.634Z,25.03
2018-04-11T19:22:02.116Z,24.57
2018-04-11T19:24:29.587Z,31.07
2018-04-11T19:26:57.832Z,25.93
2018-04-11T19:29:25.339Z,23.27
2018-04-11T19:31:52.819Z,21.77
2018-04-11T19:34:20.288Z,21.07
2018-04-11T19:36:47.767Z,22.80
2018-04-11T19:39:15.240Z,23.97
2018-04-11T19:41:42.720Z,23.60
2018-04-11T19:44:10.198Z,24.23
2018-04-11T19:46:37.682Z,25.13
2018-04-11T19:49:05.925Z,25.23
2018-04-11T19:51:33.410Z,23.43
2018-04-11T19:54:00.893Z,26.10
2018-04-11T19:56:28.375Z,25.23
2018-04-11T19:58:55.847Z,32.13
2018-04-11T20:01:24.098Z,29.07
2018-04-11T20:03:52.353Z,27.47
2018-04-11T20:06:19.832Z,26.83
2018-04-11T20:08:47.337Z,25.90
2018-04-11T20:11:14.889Z,28.63
2018-04-11T20:13:43.117Z,31.50
2018-04-11T20:16:10.598Z,25.23
2018-04-11T20:18:38.057Z,30.07
2018-04-11T20:21:06.295Z,30.47
2018-04-11T20:23:33.780Z,31.50
2018-04-11T20:26:01.258Z,38.70
2018-04-11T20:28:29.500Z,34.80
2018-04-11T20:30:56.973Z,43.30
2018-04-11T20:33:24.464Z,40.93
2018-04-11T20:35:52.734Z,37.60
2018-04-11T20:38:20.967Z,35.30
2018-04-11T20:40:48.443Z,32.57
2018-04-11T20:43:15.930Z,41.73
2018-04-11T20:45:44.162Z,45.23
2018-04-11T20:48:11.687Z,53.97
2018-04-11T20:50:39.101Z,52.47
2018-04-11T20:53:06.580Z,55.20
2018-04-11T20:55:34.837Z,55.83
2018-04-11T20:58:02.338Z,49.97
2018-04-11T21:00:30.552Z,55.93
2018-04-11T21:02:58.024Z,58.20
2018-04-11T21:05:25.505Z,49.67
2018-04-11T21:07:53.742Z,56.00
2018-04-11T21:10:21.226Z,46.00
2018-04-11T21:12:48.700Z,51.73
2018-04-11T21:15:16.939Z,53.57
2018-04-11T21:17:44.416Z,50.00
2018-04-11T21:20:11.885Z,53.67
2018-04-11T21:22:40.133Z,51.73
2018-04-11T21:25:07.601Z,51.53
2018-04-11T21:27:35.106Z,60.80
2018-04-11T21:30:03.326Z,55.17
2018-04-11T21:32:30.802Z,58.67
2018-04-11T21:34:58.303Z,59.97
2018-04-11T21:37:25.791Z,59.03
2018-04-11T21:39:53.256Z,61.40
2018-04-11T21:42:20.733Z,63.77
2018-04-11T21:44:48.203Z,56.97
2018-04-11T21:47:15.681Z,58.83
2018-04-11T21:49:43.147Z,55.80
2018-04-11T21:52:10.638Z,65.30
2018-04-11T21:54:38.120Z,64.50
2018-04-11T21:57:05.598Z,64.63
2018-04-11T21:59:33.066Z,71.20
2018-04-11T22:02:01.310Z,71.67
2018-04-11T22:04:28.790Z,79.73
2018-04-11T22:06:56.278Z,77.43
2018-04-11T22:09:23.754Z,89.57
2018-04-11T22:11:51.229Z,87.63
2018-04-11T22:14:19.465Z,78.43
2018-04-11T22:16:46.952Z,86.00
2018-04-11T22:19:14.424Z,76.27
2018-04-11T22:21:41.941Z,73.50
2018-04-11T22:24:09.420Z,83.13
2018-04-11T22:26:36.912Z,81.07
2018-04-11T22:29:04.390Z,80.50
2018-04-11T22:31:31.861Z,78.63
2018-04-11T22:34:00.110Z,75.10
2018-04-11T22:36:27.590Z,82.03
2018-04-11T22:38:55.833Z,74.87
2018-04-11T22:41:23.311Z,74.60
2018-04-11T22:43:50.792Z,79.97
2018-04-11T22:46:18.283Z,68.13
2018-04-11T22:48:45.754Z,71.50
2018-04-11T22:51:13.229Z,72.17
2018-04-11T22:53:40.712Z,69.17
2018-04-11T22:56:08.189Z,65.00
2018-04-11T22:58:36.436Z,65.57
2018-04-11T23:01:03.910Z,74.57
2018-04-11T23:03:32.148Z,71.87
2018-04-11T23:05:59.624Z,73.33
2018-04-11T23:08:27.097Z,79.97
2018-04-11T23:10:54.622Z,83.07
2018-04-11T23:13:22.811Z,86.23
2018-04-11T23:15:50.290Z,86.60
2018-04-11T23:18:17.770Z,93.80
2018-04-11T23:20:46.011Z,83.37
2018-04-11T23:23:13.493Z,83.83
2018-04-11T23:25:41.725Z,84.33
2018-04-11T23:28:09.217Z,88.23
2018-04-11T23:30:36.678Z,92.10
2018-04-11T23:33:04.182Z,84.17
2018-04-11T23:35:31.654Z,85.70
2018-04-11T23:37:59.157Z,89.10
2018-04-11T23:40:26.641Z,92.13
2018-04-11T23:42:54.133Z,79.37
2018-04-11T23:45:21.610Z,82.60
2018-04-11T23:47:49.077Z,85.97
2018-04-11T23:50:16.548Z,88.80
2018-04-11T23:52:44.030Z,85.23
2018-04-11T23:55:11.546Z,83.17
2018-04-11T23:57:39.028Z,89.23
