createdAt,value
2022-10-31T00:01:19.825Z,4.17
2022-10-31T00:03:46.867Z,3.65
2022-10-31T00:06:13.849Z,4.15
2022-10-31T00:08:40.900Z,3.78
2022-10-31T00:11:12.019Z,4.90
2022-10-31T00:13:39.170Z,4.20
2022-10-31T00:16:06.657Z,3.85
2022-10-31T00:18:33.702Z,4.38
2022-10-31T00:21:04.936Z,3.60
2022-10-31T00:23:32.487Z,3.90
2022-10-31T00:26:08.174Z,3.67
2022-10-31T00:28:35.239Z,3.90
2022-10-31T00:31:03.728Z,4.32
2022-10-31T00:33:31.379Z,4.70
2022-10-31T00:35:58.425Z,3.85
2022-10-31T00:38:25.449Z,3.80
2022-10-31T00:40:52.783Z,4.40
2022-10-31T00:43:19.752Z,5.55
2022-10-31T00:45:47.020Z,4.82
2022-10-31T00:48:14.064Z,4.60
2022-10-31T00:50:41.782Z,5.00
2022-10-31T00:53:08.940Z,4.95
2022-10-31T00:55:35.938Z,4.72
2022-10-31T00:58:03.649Z,4.55
2022-10-31T01:00:31.052Z,4.75
2022-10-31T01:02:58.324Z,4.73
2022-10-31T01:05:26.572Z,4.72
2022-10-31T01:07:53.691Z,4.78
2022-10-31T01:10:20.833Z,5.10
2022-10-31T01:12:49.513Z,4.57
2022-10-31T01:15:21.054Z,5.00
2022-10-31T01:17:49.311Z,3.95
2022-10-31T01:20:17.063Z,4.55
2022-10-31T01:22:44.149Z,4.85
2022-10-31T01:25:11.382Z,5.00
2022-10-31T01:27:38.450Z,4.90
2022-10-31T01:30:06.581Z,5.15
2022-10-31T01:32:33.533Z,5.00
2022-10-31T01:35:00.436Z,4.40
2022-10-31T01:37:27.449Z,4.50
2022-10-31T01:39:54.254Z,4.97
2022-10-31T01:42:23.135Z,4.70
2022-10-31T01:44:59.032Z,4.30
2022-10-31T01:47:35.231Z,4.32
2022-10-31T01:50:06.092Z,4.90
2022-10-31T01:52:46.127Z,4.60
2022-10-31T01:55:14.859Z,4.10
2022-10-31T01:57:45.316Z,4.00
2022-10-31T02:00:12.723Z,4.15
2022-10-31T02:02:39.796Z,4.18
2022-10-31T02:05:10.912Z,4.93
2022-10-31T02:07:54.263Z,5.53
2022-10-31T02:10:23.140Z,4.47
2022-10-31T02:12:53.209Z,5.20
2022-10-31T02:15:20.173Z,5.47
2022-10-31T02:17:47.370Z,5.77
2022-10-31T02:20:22.765Z,4.90
2022-10-31T02:23:37.408Z,4.85
2022-10-31T02:26:09.753Z,4.38
2022-10-31T02:28:52.130Z,4.22
2022-10-31T02:31:21.711Z,4.13
2022-10-31T02:34:00.259Z,4.60
2022-10-31T02:36:42.241Z,4.15
2022-10-31T02:39:30.836Z,3.97
2022-10-31T02:42:18.042Z,4.32
2022-10-31T02:45:12.902Z,4.63
2022-10-31T02:47:40.223Z,5.20
2022-10-31T02:50:15.568Z,5.38
2022-10-31T02:52:42.545Z,5.05
2022-10-31T02:55:26.382Z,5.88
2022-10-31T02:58:04.080Z,5.73
2022-10-31T03:00:40.424Z,5.50
2022-10-31T03:03:13.947Z,6.50
2022-10-31T03:05:55.820Z,6.20
2022-10-31T03:08:35.406Z,5.85
2022-10-31T03:11:04.911Z,6.07
2022-10-31T03:14:02.764Z,6.53
2022-10-31T03:16:48.857Z,6.70
2022-10-31T03:19:41.457Z,6.38
2022-10-31T03:22:18.825Z,6.25
2022-10-31T03:24:47.989Z,5.43
2022-10-31T03:27:18.382Z,6.35
2022-10-31T03:29:46.541Z,6.20
2022-10-31T03:32:22.982Z,6.00
2022-10-31T03:34:52.362Z,5.90
2022-10-31T03:37:22.179Z,5.97
2022-10-31T03:39:50.706Z,5.45
2022-10-31T03:42:25.301Z,5.82
2022-10-31T03:45:00.324Z,6.05
2022-10-31T03:47:27.718Z,6.65
2022-10-31T03:49:55.291Z,5.83
2022-10-31T03:52:35.122Z,5.55
2022-10-31T03:55:18.464Z,6.03
2022-10-31T03:58:01.597Z,5.72
2022-10-31T04:00:30.330Z,6.25
2022-10-31T04:03:01.686Z,6.60
2022-10-31T04:05:31.103Z,7.38
2022-10-31T04:08:01.688Z,5.85
2022-10-31T04:10:33.102Z,6.15
2022-10-31T04:13:09.028Z,5.40
2022-10-31T04:15:38.387Z,5.57
2022-10-31T04:18:06.934Z,4.90
2022-10-31T04:20:39.261Z,5.57
2022-10-31T04:23:18.303Z,5.63
2022-10-31T04:25:45.302Z,5.28
2022-10-31T04:28:12.287Z,5.23
2022-10-31T04:30:39.263Z,5.63
2022-10-31T04:33:06.412Z,4.88
2022-10-31T04:35:33.452Z,5.10
2022-10-31T04:38:00.427Z,4.90
2022-10-31T04:40:27.451Z,5.00
2022-10-31T04:42:54.297Z,4.75
2022-10-31T04:45:21.604Z,5.10
2022-10-31T04:47:48.787Z,5.20
2022-10-31T04:50:15.832Z,5.38
2022-10-31T04:52:44.722Z,5.07
2022-10-31T04:55:13.280Z,6.18
2022-10-31T04:57:44.924Z,6.38
2022-10-31T05:00:14.297Z,5.25
2022-10-31T05:02:59.661Z,5.25
2022-10-31T05:05:30.224Z,4.83
2022-10-31T05:07:57.529Z,4.82
2022-10-31T05:10:27.084Z,8.63
2022-10-31T05:12:59.474Z,5.97
2022-10-31T05:15:28.317Z,4.93
2022-10-31T05:17:56.268Z,5.20
2022-10-31T05:20:26.731Z,5.35
2022-10-31T05:22:55.948Z,8.38
2022-10-31T05:25:25.157Z,5.35
2022-10-31T05:27:53.103Z,5.72
2022-10-31T05:30:23.063Z,6.77
2022-10-31T05:32:51.962Z,6.20
2022-10-31T05:35:24.663Z,6.20
2022-10-31T05:37:51.648Z,7.53
2022-10-31T05:40:20.047Z,9.10
2022-10-31T05:42:47.732Z,9.73
2022-10-31T05:45:17.205Z,9.65
2022-10-31T05:47:51.238Z,7.93
2022-10-31T05:50:18.281Z,6.45
2022-10-31T05:52:45.349Z,6.70
2022-10-31T05:55:12.346Z,7.17
2022-10-31T05:57:39.584Z,7.00
2022-10-31T06:00:07.372Z,7.18
2022-10-31T06:02:34.600Z,7.82
2022-10-31T06:05:02.494Z,6.53
2022-10-31T06:07:34.172Z,7.37
2022-10-31T06:10:01.907Z,7.38
2022-10-31T06:12:30.651Z,7.85
2022-10-31T06:14:57.950Z,6.13
2022-10-31T06:17:24.948Z,6.05
2022-10-31T06:19:52.055Z,5.40
2022-10-31T06:22:19.156Z,5.70
2022-10-31T06:24:46.199Z,4.70
2022-10-31T06:27:13.126Z,4.85
2022-10-31T06:29:40.079Z,4.65
2022-10-31T06:32:07.083Z,4.37
2022-10-31T06:34:34.045Z,4.57
2022-10-31T06:37:01.205Z,5.10
2022-10-31T06:39:28.146Z,5.88
2022-10-31T06:41:55.171Z,5.47
2022-10-31T06:44:22.267Z,5.17
2022-10-31T06:46:49.694Z,5.60
2022-10-31T06:49:17.277Z,5.80
2022-10-31T06:51:44.446Z,6.53
2022-10-31T06:54:11.580Z,5.93
2022-10-31T06:56:39.246Z,5.43
2022-10-31T06:59:06.322Z,5.88
2022-10-31T07:01:33.503Z,6.50
2022-10-31T07:04:00.705Z,7.25
2022-10-31T07:06:27.846Z,7.20
2022-10-31T07:08:55.102Z,8.93
2022-10-31T07:11:22.292Z,7.60
2022-10-31T07:13:49.280Z,7.05
2022-10-31T07:16:16.924Z,6.53
2022-10-31T07:18:44.094Z,5.50
2022-10-31T07:21:11.068Z,6.23
2022-10-31T07:23:38.309Z,5.38
2022-10-31T07:26:05.389Z,6.45
2022-10-31T07:28:32.457Z,5.88
2022-10-31T07:30:59.399Z,6.68
2022-10-31T07:33:26.846Z,13.70
2022-10-31T07:35:54.290Z,11.27
2022-10-31T07:38:21.840Z,6.60
2022-10-31T07:40:52.614Z,6.32
2022-10-31T07:43:20.208Z,6.93
2022-10-31T07:45:54.567Z,7.10
2022-10-31T07:48:21.897Z,6.55
2022-10-31T07:50:49.000Z,7.97
2022-10-31T07:53:16.898Z,7.88
2022-10-31T07:55:47.216Z,7.72
2022-10-31T07:58:16.858Z,6.97
2022-10-31T08:00:47.402Z,7.82
2022-10-31T08:03:20.069Z,8.18
2022-10-31T08:05:47.503Z,7.25
2022-10-31T08:08:15.655Z,7.93
2022-10-31T08:10:43.691Z,8.20
2022-10-31T08:13:15.190Z,6.75
2022-10-31T08:15:43.086Z,6.80
2022-10-31T08:18:15.511Z,6.43
2022-10-31T08:20:44.127Z,6.22
2022-10-31T08:23:12.967Z,6.47
2022-10-31T08:25:40.669Z,8.15
2022-10-31T08:28:10.125Z,7.32
2022-10-31T08:30:38.819Z,7.53
2022-10-31T08:33:15.471Z,7.38
2022-10-31T08:35:43.133Z,7.33
2022-10-31T08:38:11.986Z,7.13
2022-10-31T08:40:40.090Z,7.30
2022-10-31T08:43:16.042Z,7.50
2022-10-31T08:45:44.721Z,6.53
2022-10-31T08:48:16.333Z,6.10
2022-10-31T08:50:44.851Z,6.50
2022-10-31T08:53:17.739Z,6.30
2022-10-31T08:55:47.405Z,6.20
2022-10-31T08:58:17.866Z,6.43
2022-10-31T09:00:46.943Z,7.13
2022-10-31T09:03:19.049Z,7.20
2022-10-31T09:05:50.283Z,6.05
2022-10-31T09:08:17.966Z,12.45
2022-10-31T09:10:45.522Z,6.38
2022-10-31T09:13:15.503Z,7.03
2022-10-31T09:15:43.988Z,7.07
2022-10-31T09:18:12.145Z,7.63
2022-10-31T09:20:40.735Z,6.70
2022-10-31T09:23:13.080Z,6.25
2022-10-31T09:25:40.199Z,5.63
2022-10-31T09:28:09.851Z,7.50
2022-10-31T09:30:37.373Z,7.22
2022-10-31T09:33:11.359Z,6.63
2022-10-31T09:35:38.859Z,7.47
2022-10-31T09:38:09.740Z,6.17
2022-10-31T09:41:06.760Z,5.60
2022-10-31T09:43:59.562Z,6.45
2022-10-31T09:46:48.365Z,6.82
2022-10-31T09:49:21.390Z,6.82
2022-10-31T09:54:30.038Z,5.57
2022-10-31T09:56:59.203Z,6.15
2022-10-31T09:59:32.179Z,4.75
2022-10-31T10:02:20.684Z,4.25
2022-10-31T10:05:02.918Z,5.03
2022-10-31T10:07:48.135Z,5.72
2022-10-31T10:10:43.459Z,5.07
2022-10-31T10:13:25.697Z,5.30
2022-10-31T10:16:14.044Z,4.72
2022-10-31T10:19:17.143Z,4.43
2022-10-31T10:21:54.467Z,4.88
2022-10-31T10:24:24.363Z,5.10
2022-10-31T10:27:09.407Z,4.70
2022-10-31T10:30:02.530Z,4.57
2022-10-31T10:32:37.984Z,6.77
2022-10-31T10:35:29.052Z,4.10
2022-10-31T10:38:17.522Z,4.22
2022-10-31T10:40:45.134Z,4.68
2022-10-31T10:43:41.673Z,4.85
2022-10-31T10:46:32.045Z,4.40
2022-10-31T10:49:11.629Z,3.85
2022-10-31T10:55:01.488Z,4.20
2022-10-31T10:57:52.317Z,4.20
2022-10-31T11:00:25.662Z,4.47
2022-10-31T11:02:53.327Z,3.97
2022-10-31T11:05:52.327Z,4.13
2022-10-31T11:08:33.008Z,4.07
2022-10-31T11:11:04.705Z,4.30
2022-10-31T11:13:34.078Z,4.07
2022-10-31T11:16:04.049Z,4.10
2022-10-31T11:18:33.847Z,4.30
2022-10-31T11:21:03.806Z,4.70
2022-10-31T11:23:31.731Z,4.80
2022-10-31T11:26:07.360Z,3.90
2022-10-31T11:28:35.282Z,4.57
2022-10-31T11:31:13.140Z,3.30
2022-10-31T11:33:49.487Z,3.75
2022-10-31T11:36:22.949Z,3.70
2022-10-31T11:38:51.040Z,4.03
2022-10-31T11:41:30.888Z,3.72
2022-10-31T11:43:59.464Z,4.28
2022-10-31T11:46:36.658Z,4.50
2022-10-31T11:49:06.500Z,4.25
2022-10-31T11:51:36.217Z,4.00
2022-10-31T11:54:05.467Z,4.18
2022-10-31T11:56:40.889Z,4.30
2022-10-31T11:59:28.388Z,4.20
2022-10-31T12:01:57.480Z,4.00
2022-10-31T12:04:48.091Z,4.30
2022-10-31T12:07:15.482Z,4.28
2022-10-31T12:09:42.779Z,4.70
2022-10-31T12:12:28.398Z,4.60
2022-10-31T12:15:25.257Z,3.95
2022-10-31T12:18:34.008Z,4.20
2022-10-31T12:21:28.445Z,23.35
2022-10-31T12:24:18.047Z,7.38
2022-10-31T12:27:13.846Z,3.88
2022-10-31T12:30:05.547Z,3.50
2022-10-31T12:32:38.657Z,3.70
2022-10-31T12:35:42.284Z,3.50
2022-10-31T12:38:26.164Z,4.10
2022-10-31T12:41:20.614Z,3.25
2022-10-31T12:44:31.293Z,3.60
2022-10-31T12:46:58.451Z,4.60
2022-10-31T12:49:46.927Z,4.22
2022-10-31T12:52:41.884Z,4.00
2022-10-31T12:55:33.865Z,3.10
2022-10-31T12:58:15.128Z,3.25
2022-10-31T13:00:47.835Z,1.60
2022-10-31T13:03:32.004Z,1.75
2022-10-31T13:06:04.388Z,1.15
2022-10-31T13:08:39.416Z,2.63
2022-10-31T13:11:17.946Z,1.40
2022-10-31T13:14:26.889Z,1.13
2022-10-31T13:16:56.443Z,2.17
2022-10-31T13:19:42.344Z,1.40
2022-10-31T13:22:11.463Z,1.27
2022-10-31T13:24:44.286Z,1.40
2022-10-31T13:27:23.094Z,1.27
2022-10-31T13:29:57.903Z,2.53
2022-10-31T13:32:30.097Z,1.52
2022-10-31T13:35:00.460Z,1.17
2022-10-31T13:37:46.587Z,1.70
2022-10-31T13:40:56.681Z,1.50
2022-10-31T13:43:35.529Z,2.33
2022-10-31T13:46:02.613Z,2.85
2022-10-31T13:48:29.441Z,1.25
2022-10-31T13:51:02.451Z,1.25
2022-10-31T13:53:42.364Z,1.40
2022-10-31T13:56:31.161Z,2.22
2022-10-31T13:59:12.002Z,1.50
2022-10-31T14:01:52.164Z,1.20
2022-10-31T14:04:25.769Z,1.27
2022-10-31T14:07:06.346Z,1.40
2022-10-31T14:09:40.644Z,1.33
2022-10-31T14:12:13.930Z,1.67
2022-10-31T14:14:49.364Z,1.50
2022-10-31T14:17:28.888Z,1.50
2022-10-31T14:20:24.651Z,1.47
2022-10-31T14:22:51.783Z,1.45
2022-10-31T14:25:37.959Z,1.83
2022-10-31T14:28:21.665Z,1.50
2022-10-31T14:30:58.121Z,1.90
2022-10-31T14:33:27.929Z,2.47
2022-10-31T14:36:36.344Z,2.85
2022-10-31T14:39:12.468Z,4.53
2022-10-31T14:41:54.144Z,2.58
2022-10-31T14:44:39.959Z,4.43
2022-10-31T14:47:34.221Z,3.50
2022-10-31T14:50:27.411Z,7.07
2022-10-31T14:52:58.521Z,20.05
2022-10-31T14:55:27.390Z,26.50
2022-10-31T14:58:05.087Z,35.70
2022-10-31T15:00:34.604Z,22.97
2022-10-31T15:03:07.407Z,21.67
2022-10-31T15:05:36.843Z,18.40
2022-10-31T15:08:04.026Z,18.75
2022-10-31T15:10:38.339Z,5.97
2022-10-31T15:13:19.052Z,14.20
2022-10-31T15:15:51.254Z,13.02
2022-10-31T15:18:24.525Z,14.52
2022-10-31T15:20:53.737Z,11.23
2022-10-31T15:23:34.839Z,10.10
2022-10-31T15:26:04.411Z,9.50
2022-10-31T15:28:32.364Z,10.65
2022-10-31T15:31:02.042Z,13.85
2022-10-31T15:33:45.247Z,14.98
2022-10-31T15:36:25.489Z,18.52
2022-10-31T15:38:57.937Z,24.37
2022-10-31T15:41:34.787Z,16.17
2022-10-31T15:44:13.640Z,57.53
2022-10-31T15:46:41.162Z,67.57
2022-10-31T15:49:30.443Z,41.03
2022-10-31T15:54:26.967Z,17.55
2022-10-31T15:56:53.938Z,18.73
2022-10-31T15:59:25.482Z,17.50
2022-10-31T16:02:04.350Z,18.98
2022-10-31T16:04:31.848Z,12.57
2022-10-31T16:07:27.615Z,6.43
2022-10-31T16:10:25.373Z,3.25
2022-10-31T16:12:54.246Z,2.53
2022-10-31T16:15:22.387Z,3.05
2022-10-31T16:17:52.091Z,2.63
2022-10-31T16:20:28.660Z,2.78
2022-10-31T16:22:58.499Z,2.67
2022-10-31T16:25:34.983Z,2.00
2022-10-31T16:28:22.468Z,2.40
2022-10-31T16:33:37.375Z,1.90
2022-10-31T16:36:36.479Z,2.20
2022-10-31T16:39:04.267Z,1.95
2022-10-31T16:41:35.902Z,2.30
2022-10-31T16:44:05.546Z,4.00
2022-10-31T16:46:32.559Z,3.30
2022-10-31T16:48:59.517Z,3.72
2022-10-31T16:51:26.442Z,12.23
2022-10-31T16:53:55.482Z,5.40
2022-10-31T16:56:31.083Z,3.03
2022-10-31T16:58:59.368Z,2.10
2022-10-31T17:01:26.556Z,2.63
2022-10-31T17:06:37.545Z,1.92
2022-10-31T17:11:50.749Z,3.72
2022-10-31T17:14:19.001Z,2.60
2022-10-31T17:16:46.145Z,2.90
2022-10-31T17:19:13.854Z,3.17
2022-10-31T17:21:41.206Z,2.87
2022-10-31T17:24:13.040Z,2.15
2022-10-31T17:26:40.317Z,2.28
2022-10-31T17:29:08.110Z,3.50
2022-10-31T17:31:36.465Z,3.22
2022-10-31T17:34:06.446Z,6.17
2022-10-31T17:36:34.787Z,2.30
2022-10-31T17:39:02.156Z,2.60
2022-10-31T17:41:29.140Z,1.85
2022-10-31T17:43:59.466Z,1.45
2022-10-31T17:46:26.806Z,1.50
2022-10-31T17:48:53.762Z,2.20
2022-10-31T17:51:20.824Z,1.70
2022-10-31T17:53:47.824Z,1.98
2022-10-31T17:56:14.787Z,2.15
2022-10-31T17:58:41.813Z,2.40
2022-10-31T18:01:11.598Z,2.20
2022-10-31T18:03:39.147Z,2.35
2022-10-31T18:06:06.947Z,2.75
2022-10-31T18:08:37.226Z,2.40
2022-10-31T18:11:13.681Z,2.43
2022-10-31T18:13:41.083Z,1.70
2022-10-31T18:16:11.481Z,2.75
2022-10-31T18:18:39.009Z,1.80
2022-10-31T18:21:06.105Z,2.08
2022-10-31T18:23:33.687Z,9.03
2022-10-31T18:26:00.657Z,3.53
2022-10-31T18:28:27.816Z,3.10
2022-10-31T18:30:54.769Z,2.53
2022-10-31T18:33:21.939Z,2.75
2022-10-31T18:35:49.127Z,7.17
2022-10-31T18:38:16.042Z,4.88
2022-10-31T18:40:42.920Z,6.53
2022-10-31T18:43:10.005Z,3.13
2022-10-31T18:45:46.944Z,3.30
2022-10-31T18:48:17.025Z,3.40
2022-10-31T18:50:49.883Z,3.42
2022-10-31T18:53:16.968Z,4.38
2022-10-31T18:55:47.563Z,3.13
2022-10-31T18:58:16.848Z,3.85
2022-10-31T19:00:44.239Z,3.27
2022-10-31T19:03:11.471Z,4.57
2022-10-31T19:05:38.549Z,9.25
2022-10-31T19:08:05.938Z,6.25
2022-10-31T19:10:38.508Z,8.77
2022-10-31T19:13:06.026Z,9.37
2022-10-31T19:15:35.307Z,10.27
2022-10-31T19:18:02.684Z,8.55
2022-10-31T19:20:30.304Z,5.97
2022-10-31T19:22:57.440Z,6.20
2022-10-31T19:25:24.889Z,5.90
2022-10-31T19:27:52.166Z,5.55
2022-10-31T19:30:19.646Z,5.18
2022-10-31T19:32:47.064Z,5.32
2022-10-31T19:35:14.521Z,5.45
2022-10-31T19:37:41.655Z,4.83
2022-10-31T19:40:09.883Z,5.18
2022-10-31T19:42:36.948Z,4.65
2022-10-31T19:45:04.626Z,5.90
2022-10-31T19:47:31.918Z,7.57
2022-10-31T19:50:03.359Z,6.90
2022-10-31T19:52:34.049Z,5.35
2022-10-31T19:55:01.528Z,5.28
2022-10-31T19:57:56.292Z,4.53
2022-10-31T20:00:15.948Z,4.60
2022-10-31T20:02:44.005Z,12.60
2022-10-31T20:05:11.048Z,5.43
2022-10-31T20:07:38.900Z,6.60
2022-10-31T20:10:06.679Z,7.07
2022-10-31T20:12:34.296Z,7.32
2022-10-31T20:15:01.343Z,6.07
2022-10-31T20:17:28.333Z,5.63
2022-10-31T20:19:55.623Z,6.35
2022-10-31T20:22:23.764Z,8.00
2022-10-31T20:24:50.841Z,6.07
2022-10-31T20:27:18.424Z,5.70
2022-10-31T20:29:45.448Z,8.75
2022-10-31T20:32:15.043Z,6.00
2022-10-31T20:34:42.096Z,5.00
2022-10-31T20:37:09.085Z,5.65
2022-10-31T20:39:36.258Z,5.57
2022-10-31T20:42:04.451Z,4.95
2022-10-31T20:44:31.705Z,8.80
2022-10-31T20:47:00.333Z,8.93
2022-10-31T20:49:28.419Z,19.55
2022-10-31T20:51:55.462Z,9.50
2022-10-31T20:54:23.786Z,22.55
2022-10-31T20:56:50.863Z,16.33
2022-10-31T20:59:17.963Z,12.55
2022-10-31T21:01:45.105Z,10.40
2022-10-31T21:04:12.142Z,9.40
2022-10-31T21:06:39.506Z,9.32
2022-10-31T21:09:07.380Z,11.32
2022-10-31T21:11:34.747Z,9.45
2022-10-31T21:14:01.878Z,8.43
2022-10-31T21:16:31.221Z,8.27
2022-10-31T21:19:00.742Z,8.43
2022-10-31T21:21:32.548Z,7.68
2022-10-31T21:24:08.252Z,8.07
2022-10-31T21:26:39.068Z,7.65
2022-10-31T21:29:07.365Z,6.47
2022-10-31T21:31:36.638Z,6.22
2022-10-31T21:34:04.325Z,5.97
2022-10-31T21:36:31.318Z,5.47
2022-10-31T21:38:58.301Z,5.63
2022-10-31T21:41:25.945Z,5.47
2022-10-31T21:43:54.024Z,5.50
2022-10-31T21:46:23.786Z,5.40
2022-10-31T21:48:51.124Z,4.90
2022-10-31T21:51:20.962Z,4.20
2022-10-31T21:53:48.064Z,4.57
2022-10-31T21:56:15.106Z,4.88
2022-10-31T21:58:42.229Z,4.75
2022-10-31T22:01:09.437Z,4.50
2022-10-31T22:03:37.525Z,5.05
2022-10-31T22:06:06.627Z,5.23
2022-10-31T22:08:34.509Z,5.30
2022-10-31T22:11:06.001Z,5.43
2022-10-31T22:13:33.958Z,5.13
2022-10-31T22:16:06.907Z,4.78
2022-10-31T22:18:34.374Z,4.80
2022-10-31T22:21:06.588Z,5.18
2022-10-31T22:23:34.064Z,4.57
2022-10-31T22:26:12.761Z,4.15
2022-10-31T22:28:40.227Z,4.20
2022-10-31T22:31:08.941Z,4.10
2022-10-31T22:33:35.947Z,3.47
2022-10-31T22:39:05.309Z,3.50
2022-10-31T22:41:34.241Z,4.40
2022-10-31T22:44:01.640Z,4.27
2022-10-31T22:46:31.089Z,3.97
2022-10-31T22:49:00.880Z,4.53
2022-10-31T22:51:33.423Z,3.63
2022-10-31T22:54:00.717Z,3.20
2022-10-31T22:56:33.490Z,2.90
2022-10-31T22:59:01.411Z,3.22
2022-10-31T23:01:31.822Z,2.85
2022-10-31T23:03:59.665Z,3.03
2022-10-31T23:06:28.458Z,3.47
2022-10-31T23:08:55.424Z,5.00
2022-10-31T23:11:24.923Z,4.85
2022-10-31T23:13:55.691Z,3.90
2022-10-31T23:16:22.587Z,3.67
2022-10-31T23:18:50.549Z,3.75
2022-10-31T23:21:17.919Z,3.87
2022-10-31T23:23:44.841Z,5.43
2022-10-31T23:26:11.839Z,6.30
2022-10-31T23:28:38.888Z,4.72
2022-10-31T23:31:05.924Z,5.07
2022-10-31T23:33:32.918Z,4.80
2022-10-31T23:35:59.940Z,4.93
2022-10-31T23:38:26.948Z,5.90
2022-10-31T23:40:53.902Z,5.85
2022-10-31T23:43:21.028Z,6.40
2022-10-31T23:45:48.092Z,6.13
2022-10-31T23:48:15.011Z,7.88
2022-10-31T23:50:41.905Z,10.43
2022-10-31T23:53:08.805Z,11.07
2022-10-31T23:55:37.768Z,11.57
2022-10-31T23:58:05.079Z,9.93
