createdAt,value
2018-01-06T00:00:34.717Z,8.20
2018-01-06T00:03:02.221Z,8.20
2018-01-06T00:05:29.719Z,8.10
2018-01-06T00:07:57.215Z,8.10
2018-01-06T00:10:25.464Z,8.10
2018-01-06T00:12:52.962Z,8.10
2018-01-06T00:15:21.216Z,8.10
2018-01-06T00:17:48.714Z,8.10
2018-01-06T00:20:16.205Z,8.10
2018-01-06T00:22:43.732Z,8.10
2018-01-06T00:25:11.216Z,8.10
2018-01-06T00:27:38.715Z,8.20
2018-01-06T00:30:06.980Z,8.20
2018-01-06T00:32:34.473Z,8.20
2018-01-06T00:35:01.967Z,8.20
2018-01-06T00:37:29.423Z,8.10
2018-01-06T00:39:56.885Z,8.10
2018-01-06T00:42:24.382Z,8.10
2018-01-06T00:44:52.596Z,8.20
2018-01-06T00:47:20.090Z,8.20
2018-01-06T00:49:47.556Z,8.20
2018-01-06T00:54:48.866Z,8.20
2018-01-06T00:57:16.311Z,8.20
2018-01-06T00:59:43.764Z,8.20
2018-01-06T01:02:11.222Z,8.30
2018-01-06T01:04:38.672Z,8.30
2018-01-06T01:07:06.130Z,8.20
2018-01-06T01:09:34.393Z,8.10
2018-01-06T01:12:01.851Z,8.10
2018-01-06T01:14:30.080Z,8.10
2018-01-06T01:16:57.533Z,8.10
2018-01-06T01:19:24.994Z,8.00
2018-01-06T01:21:52.452Z,7.90
2018-01-06T01:24:19.914Z,7.90
2018-01-06T01:26:47.353Z,7.90
2018-01-06T01:29:14.818Z,7.90
2018-01-06T01:31:42.267Z,8.00
2018-01-06T01:34:09.723Z,8.00
2018-01-06T01:36:37.171Z,8.00
2018-01-06T01:39:04.637Z,8.10
2018-01-06T01:41:32.085Z,8.00
2018-01-06T01:43:59.551Z,8.00
2018-01-06T01:46:27.015Z,8.00
2018-01-06T01:48:54.491Z,7.90
2018-01-06T01:51:21.947Z,8.00
2018-01-06T01:53:49.401Z,8.00
2018-01-06T01:56:16.872Z,8.00
2018-01-06T01:58:44.312Z,8.00
2018-01-06T02:01:11.775Z,7.90
2018-01-06T02:03:39.239Z,8.00
2018-01-06T02:06:06.700Z,8.00
2018-01-06T02:08:34.151Z,8.10
2018-01-06T02:11:01.615Z,8.10
2018-01-06T02:13:29.066Z,8.00
2018-01-06T02:15:56.528Z,7.90
2018-01-06T02:18:23.979Z,8.00
2018-01-06T02:20:51.454Z,8.00
2018-01-06T02:23:18.905Z,7.90
2018-01-06T02:25:46.371Z,7.80
2018-01-06T02:28:13.824Z,7.80
2018-01-06T02:30:41.284Z,7.70
2018-01-06T02:33:08.740Z,7.60
2018-01-06T02:35:36.212Z,7.70
2018-01-06T02:38:04.437Z,7.70
2018-01-06T02:40:31.899Z,7.70
2018-01-06T02:42:59.354Z,7.70
2018-01-06T02:45:26.816Z,7.70
2018-01-06T02:47:54.269Z,7.60
2018-01-06T02:50:21.727Z,7.60
2018-01-06T02:52:49.182Z,7.70
2018-01-06T02:55:16.646Z,7.60
2018-01-06T02:57:44.113Z,7.60
2018-01-06T03:00:11.571Z,7.60
2018-01-06T03:02:39.037Z,7.60
2018-01-06T03:05:06.491Z,7.60
2018-01-06T03:07:33.948Z,7.70
2018-01-06T03:10:01.404Z,7.70
2018-01-06T03:12:28.865Z,7.70
2018-01-06T03:14:56.318Z,7.70
2018-01-06T03:17:23.780Z,7.70
2018-01-06T03:19:51.227Z,7.60
2018-01-06T03:22:18.687Z,7.60
2018-01-06T03:24:46.140Z,7.50
2018-01-06T03:27:13.600Z,7.60
2018-01-06T03:29:41.052Z,7.60
2018-01-06T03:32:08.512Z,7.70
2018-01-06T03:34:35.959Z,7.70
2018-01-06T03:37:03.424Z,7.70
2018-01-06T03:39:30.876Z,7.70
2018-01-06T03:41:58.335Z,7.70
2018-01-06T03:44:25.785Z,7.70
2018-01-06T03:46:53.249Z,7.60
2018-01-06T03:49:20.698Z,7.60
2018-01-06T03:51:48.153Z,7.60
2018-01-06T03:54:15.608Z,7.60
2018-01-06T03:56:43.068Z,7.50
2018-01-06T03:59:10.520Z,7.40
2018-01-06T04:01:38.795Z,7.40
2018-01-06T04:04:06.266Z,7.40
2018-01-06T04:06:33.732Z,7.50
2018-01-06T04:09:01.199Z,7.40
2018-01-06T04:11:28.651Z,7.40
2018-01-06T04:13:56.111Z,7.40
2018-01-06T04:16:23.563Z,7.40
2018-01-06T04:18:51.026Z,7.40
2018-01-06T04:21:18.477Z,7.50
2018-01-06T04:23:45.948Z,7.50
2018-01-06T04:26:13.404Z,7.50
2018-01-06T04:28:40.864Z,7.50
2018-01-06T04:31:08.344Z,7.40
2018-01-06T04:33:36.568Z,7.50
2018-01-06T04:36:04.017Z,7.50
2018-01-06T04:38:31.472Z,7.50
2018-01-06T04:40:58.924Z,7.50
2018-01-06T04:43:26.386Z,7.40
2018-01-06T04:45:53.839Z,7.40
2018-01-06T04:48:21.304Z,7.40
2018-01-06T04:50:48.753Z,7.50
2018-01-06T04:53:16.216Z,7.40
2018-01-06T04:55:43.667Z,7.50
2018-01-06T04:58:11.142Z,7.50
2018-01-06T05:00:38.589Z,7.40
2018-01-06T05:03:06.043Z,7.50
2018-01-06T05:05:33.495Z,7.40
2018-01-06T05:08:00.957Z,7.40
2018-01-06T05:10:28.409Z,7.40
2018-01-06T05:12:55.877Z,7.40
2018-01-06T05:15:23.335Z,7.40
2018-01-06T05:17:50.794Z,7.40
2018-01-06T05:20:18.240Z,7.40
2018-01-06T05:22:45.688Z,7.50
2018-01-06T05:25:13.147Z,7.50
2018-01-06T05:27:40.599Z,7.60
2018-01-06T05:30:08.063Z,7.60
2018-01-06T05:32:35.516Z,7.60
2018-01-06T05:35:02.981Z,7.60
2018-01-06T05:37:30.441Z,7.50
2018-01-06T05:39:57.898Z,7.40
2018-01-06T05:42:25.352Z,7.50
2018-01-06T05:44:52.819Z,7.60
2018-01-06T05:47:20.269Z,7.60
2018-01-06T05:49:47.736Z,7.60
2018-01-06T05:52:15.189Z,7.60
2018-01-06T05:54:42.648Z,7.50
2018-01-06T05:57:10.111Z,7.50
2018-01-06T05:59:37.573Z,7.40
2018-01-06T06:02:05.027Z,7.40
2018-01-06T06:04:32.484Z,7.40
2018-01-06T06:06:59.948Z,7.40
2018-01-06T06:09:27.404Z,7.30
2018-01-06T06:11:54.851Z,7.40
2018-01-06T06:14:22.330Z,7.50
2018-01-06T06:16:49.782Z,7.50
2018-01-06T06:19:17.241Z,7.50
2018-01-06T06:21:44.689Z,7.50
2018-01-06T06:24:12.162Z,7.50
2018-01-06T06:26:39.609Z,7.50
2018-01-06T06:29:07.067Z,7.50
2018-01-06T06:31:34.525Z,7.40
2018-01-06T06:34:01.990Z,7.40
2018-01-06T06:36:29.443Z,7.40
2018-01-06T06:38:56.906Z,7.50
2018-01-06T06:41:24.425Z,7.60
2018-01-06T06:43:51.824Z,7.50
2018-01-06T06:46:19.291Z,7.50
2018-01-06T06:48:46.730Z,7.40
2018-01-06T06:51:14.203Z,7.40
2018-01-06T06:53:41.656Z,7.40
2018-01-06T06:56:09.122Z,7.40
2018-01-06T06:58:36.559Z,7.50
2018-01-06T07:01:04.034Z,7.60
2018-01-06T07:03:31.475Z,7.70
2018-01-06T07:05:58.934Z,7.70
2018-01-06T07:08:26.389Z,7.60
2018-01-06T07:10:53.847Z,7.60
2018-01-06T07:13:21.299Z,7.50
2018-01-06T07:15:48.768Z,7.60
2018-01-06T07:18:16.221Z,7.50
2018-01-06T07:20:43.680Z,7.50
2018-01-06T07:23:11.140Z,7.50
2018-01-06T07:25:38.603Z,7.50
2018-01-06T07:28:06.056Z,7.50
2018-01-06T07:30:33.508Z,7.60
2018-01-06T07:33:00.970Z,7.70
2018-01-06T07:35:28.432Z,7.60
2018-01-06T07:37:55.887Z,7.70
2018-01-06T07:40:23.337Z,7.70
2018-01-06T07:42:51.583Z,7.70
2018-01-06T07:45:19.039Z,7.70
2018-01-06T07:47:46.497Z,7.70
2018-01-06T07:50:13.975Z,7.90
2018-01-06T07:52:41.436Z,7.80
2018-01-06T07:55:10.261Z,7.90
2018-01-06T07:57:38.498Z,8.00
2018-01-06T08:00:05.945Z,7.90
2018-01-06T08:02:33.402Z,8.00
2018-01-06T08:05:00.859Z,8.10
2018-01-06T08:07:28.325Z,8.10
2018-01-06T08:09:55.783Z,8.10
2018-01-06T08:12:23.241Z,8.10
2018-01-06T08:14:50.689Z,8.10
2018-01-06T08:17:18.153Z,8.10
2018-01-06T08:19:45.601Z,8.20
2018-01-06T08:22:13.063Z,8.10
2018-01-06T08:24:40.508Z,8.10
2018-01-06T08:27:07.973Z,8.10
2018-01-06T08:29:35.422Z,8.20
2018-01-06T08:32:02.885Z,8.30
2018-01-06T08:34:30.341Z,8.30
2018-01-06T08:36:57.804Z,8.40
2018-01-06T08:39:25.261Z,8.60
2018-01-06T08:41:52.723Z,8.70
2018-01-06T08:44:20.175Z,8.70
2018-01-06T08:46:47.675Z,8.60
2018-01-06T08:49:15.130Z,8.50
2018-01-06T08:51:42.597Z,8.50
2018-01-06T08:54:10.070Z,8.50
2018-01-06T08:56:38.300Z,8.70
2018-01-06T08:59:05.753Z,8.70
2018-01-06T09:01:33.216Z,8.80
2018-01-06T09:04:00.668Z,8.90
2018-01-06T09:06:28.133Z,9.00
2018-01-06T09:08:55.629Z,9.30
2018-01-06T09:11:23.851Z,9.60
2018-01-06T09:13:51.307Z,9.60
2018-01-06T09:16:18.862Z,9.70
2018-01-06T09:18:46.353Z,9.80
2018-01-06T09:21:13.820Z,10.10
2018-01-06T09:23:41.317Z,10.30
2018-01-06T09:26:08.785Z,10.60
2018-01-06T09:28:36.247Z,10.80
2018-01-06T09:31:03.713Z,11.00
2018-01-06T09:33:31.185Z,11.30
2018-01-06T09:35:58.667Z,11.70
2018-01-06T09:38:26.166Z,12.00
2018-01-06T09:40:56.748Z,12.50
2018-01-06T09:43:24.216Z,13.20
2018-01-06T09:45:51.752Z,13.50
2018-01-06T09:51:09.913Z,12.60
2018-01-06T09:53:37.378Z,12.60
2018-01-06T09:56:04.837Z,12.60
2018-01-06T09:58:32.312Z,12.70
2018-01-06T10:00:59.791Z,12.80
2018-01-06T10:03:27.263Z,12.50
2018-01-06T10:05:54.902Z,12.30
2018-01-06T10:08:23.198Z,12.60
2018-01-06T10:10:50.734Z,12.60
2018-01-06T10:13:19.026Z,14.20
2018-01-06T10:15:46.493Z,14.20
2018-01-06T10:18:13.960Z,14.90
2018-01-06T10:20:41.423Z,15.00
2018-01-06T10:23:08.895Z,15.60
2018-01-06T10:25:36.362Z,16.70
2018-01-06T10:28:03.836Z,17.30
2018-01-06T10:30:31.348Z,17.40
2018-01-06T10:32:58.869Z,17.50
2018-01-06T10:35:27.098Z,17.90
2018-01-06T10:37:54.571Z,17.80
2018-01-06T10:40:22.056Z,17.90
2018-01-06T10:42:49.556Z,17.90
2018-01-06T10:45:17.011Z,17.90
2018-01-06T10:47:44.476Z,18.00
2018-01-06T10:50:11.955Z,18.30
2018-01-06T10:52:40.465Z,18.30
2018-01-06T10:55:08.840Z,16.60
2018-01-06T10:57:36.644Z,16.60
2018-01-06T11:00:04.210Z,15.80
2018-01-06T11:02:31.702Z,15.60
2018-01-06T11:04:59.201Z,16.20
2018-01-06T11:07:27.427Z,16.70
2018-01-06T11:09:54.916Z,16.70
2018-01-06T11:12:22.428Z,16.80
2018-01-06T11:14:49.888Z,17.00
2018-01-06T11:17:17.362Z,17.20
2018-01-06T11:19:44.852Z,17.20
2018-01-06T11:22:12.350Z,17.10
2018-01-06T11:24:39.820Z,17.20
2018-01-06T11:27:07.289Z,17.10
2018-01-06T11:29:34.778Z,17.10
2018-01-06T11:32:02.255Z,17.20
2018-01-06T11:34:29.732Z,17.30
2018-01-06T11:36:57.207Z,17.40
2018-01-06T11:39:24.672Z,17.20
2018-01-06T11:41:52.163Z,16.90
2018-01-06T11:44:19.624Z,16.80
2018-01-06T11:46:47.104Z,16.80
2018-01-06T11:49:14.562Z,16.70
2018-01-06T11:51:42.821Z,16.30
2018-01-06T11:54:10.296Z,16.30
2018-01-06T11:56:37.769Z,16.20
2018-01-06T11:59:05.271Z,16.10
2018-01-06T12:01:32.741Z,16.20
2018-01-06T12:04:00.217Z,16.30
2018-01-06T12:06:27.709Z,15.90
2018-01-06T12:08:55.186Z,16.10
2018-01-06T12:11:22.663Z,16.40
2018-01-06T12:13:50.113Z,16.60
2018-01-06T12:16:17.588Z,16.50
2018-01-06T12:18:45.044Z,16.40
2018-01-06T12:21:12.512Z,16.30
2018-01-06T12:23:39.981Z,16.10
2018-01-06T12:26:08.221Z,15.60
2018-01-06T12:28:35.680Z,15.60
2018-01-06T12:31:03.152Z,15.20
2018-01-06T12:33:30.609Z,15.30
2018-01-06T12:35:58.141Z,15.20
2018-01-06T12:38:25.600Z,14.80
2018-01-06T12:40:53.085Z,14.70
2018-01-06T12:43:20.558Z,14.40
2018-01-06T12:45:48.808Z,14.10
2018-01-06T12:48:16.269Z,14.00
2018-01-06T12:50:43.787Z,13.80
2018-01-06T12:53:11.288Z,13.70
2018-01-06T12:55:38.736Z,13.70
2018-01-06T12:58:06.213Z,13.60
2018-01-06T13:00:33.668Z,13.20
2018-01-06T13:03:01.184Z,12.90
2018-01-06T13:05:28.677Z,12.70
2018-01-06T13:07:56.946Z,12.40
2018-01-06T13:10:24.412Z,12.40
2018-01-06T13:12:51.876Z,12.40
2018-01-06T13:15:19.343Z,12.30
2018-01-06T13:17:47.618Z,12.00
2018-01-06T13:20:15.081Z,12.00
2018-01-06T13:22:43.317Z,11.90
2018-01-06T13:25:10.876Z,11.90
2018-01-06T13:27:38.343Z,11.90
2018-01-06T13:30:05.823Z,11.90
2018-01-06T13:32:33.285Z,11.80
2018-01-06T13:35:01.512Z,11.60
2018-01-06T13:37:28.984Z,11.60
2018-01-06T13:39:56.480Z,11.50
2018-01-06T13:42:24.728Z,11.60
2018-01-06T13:44:52.203Z,11.60
2018-01-06T13:47:19.680Z,11.50
2018-01-06T13:49:47.908Z,11.30
2018-01-06T13:52:15.384Z,11.30
2018-01-06T13:54:42.841Z,11.30
2018-01-06T13:57:10.308Z,11.30
2018-01-06T13:59:37.784Z,11.30
2018-01-06T14:02:06.035Z,11.20
2018-01-06T14:04:33.510Z,11.20
2018-01-06T14:07:00.999Z,11.20
2018-01-06T14:09:29.236Z,11.10
2018-01-06T14:11:56.698Z,11.00
2018-01-06T14:14:24.172Z,11.10
2018-01-06T14:16:52.438Z,11.10
2018-01-06T14:19:19.896Z,11.10
2018-01-06T14:21:47.358Z,11.20
2018-01-06T14:24:14.828Z,11.20
2018-01-06T14:26:43.053Z,11.20
2018-01-06T14:29:10.523Z,11.20
2018-01-06T14:31:37.993Z,11.20
2018-01-06T14:34:05.460Z,11.20
2018-01-06T14:36:32.921Z,11.20
2018-01-06T14:39:00.392Z,11.10
2018-01-06T14:41:28.685Z,11.00
2018-01-06T14:43:56.153Z,10.90
2018-01-06T14:46:23.617Z,10.90
2018-01-06T14:48:51.100Z,10.70
2018-01-06T14:51:18.566Z,10.70
2018-01-06T14:53:46.044Z,10.60
2018-01-06T14:56:13.500Z,10.50
2018-01-06T14:58:41.017Z,10.30
2018-01-06T15:01:08.511Z,10.10
2018-01-06T15:03:35.977Z,9.90
2018-01-06T15:06:04.240Z,9.90
2018-01-06T15:08:31.705Z,9.80
2018-01-06T15:10:59.166Z,9.80
2018-01-06T15:13:26.617Z,9.70
2018-01-06T15:15:54.978Z,9.40
2018-01-06T15:18:22.482Z,9.40
2018-01-06T15:20:49.952Z,9.40
2018-01-06T15:23:17.408Z,9.50
2018-01-06T15:25:44.921Z,9.40
2018-01-06T15:28:12.416Z,9.30
2018-01-06T15:30:40.705Z,9.10
2018-01-06T15:33:08.155Z,9.00
2018-01-06T15:35:35.633Z,8.90
2018-01-06T15:38:04.332Z,8.80
2018-01-06T15:40:31.832Z,8.70
2018-01-06T15:43:00.049Z,8.70
2018-01-06T15:45:27.571Z,8.70
2018-01-06T15:47:55.823Z,8.80
2018-01-06T15:50:23.330Z,8.70
2018-01-06T15:52:50.817Z,8.60
2018-01-06T15:55:18.410Z,8.50
2018-01-06T15:57:45.921Z,8.40
2018-01-06T16:00:13.384Z,8.30
2018-01-06T16:02:40.869Z,8.20
2018-01-06T16:05:08.340Z,8.30
2018-01-06T16:07:38.714Z,8.40
2018-01-06T16:10:06.226Z,8.30
2018-01-06T16:12:33.726Z,8.30
2018-01-06T16:15:01.198Z,8.30
2018-01-06T16:17:28.675Z,8.20
2018-01-06T16:19:56.206Z,8.20
2018-01-06T16:22:23.657Z,8.20
2018-01-06T16:24:51.895Z,8.00
2018-01-06T16:27:19.973Z,8.00
2018-01-06T16:29:47.446Z,8.00
2018-01-06T16:32:15.747Z,8.00
2018-01-06T16:34:43.254Z,8.00
2018-01-06T16:37:10.752Z,7.90
2018-01-06T16:39:38.243Z,7.90
2018-01-06T16:42:06.468Z,7.70
2018-01-06T16:44:33.974Z,7.70
2018-01-06T16:47:01.457Z,7.70
2018-01-06T16:49:28.969Z,7.70
2018-01-06T16:51:56.432Z,7.60
2018-01-06T16:54:24.723Z,7.40
2018-01-06T16:56:52.997Z,7.50
2018-01-06T16:59:21.256Z,7.40
2018-01-06T17:01:48.758Z,7.40
2018-01-06T17:04:16.246Z,7.30
2018-01-06T17:06:43.756Z,7.30
2018-01-06T17:09:11.219Z,7.20
2018-01-06T17:11:38.775Z,7.20
2018-01-06T17:14:07.404Z,7.20
2018-01-06T17:16:35.627Z,7.20
2018-01-06T17:19:03.892Z,7.20
2018-01-06T17:21:32.807Z,7.20
2018-01-06T17:24:00.934Z,7.30
2018-01-06T17:26:28.472Z,7.30
2018-01-06T17:28:55.927Z,7.30
2018-01-06T17:31:23.405Z,7.20
2018-01-06T17:33:50.911Z,7.20
2018-01-06T17:36:18.376Z,7.30
2018-01-06T17:38:45.827Z,7.40
2018-01-06T17:41:15.949Z,7.50
2018-01-06T17:43:43.450Z,7.50
2018-01-06T17:46:10.924Z,7.50
2018-01-06T17:48:38.404Z,7.50
2018-01-06T17:51:06.695Z,7.70
2018-01-06T17:53:34.921Z,7.70
2018-01-06T17:56:02.436Z,7.70
2018-01-06T17:58:29.958Z,7.70
2018-01-06T18:00:57.407Z,7.60
2018-01-06T18:03:24.917Z,7.50
2018-01-06T18:05:52.370Z,7.60
2018-01-06T18:08:19.918Z,7.70
2018-01-06T18:10:48.195Z,7.80
2018-01-06T18:13:16.483Z,7.80
2018-01-06T18:15:44.057Z,7.80
2018-01-06T18:18:11.518Z,7.80
2018-01-06T18:20:39.047Z,7.90
2018-01-06T18:23:07.324Z,8.00
2018-01-06T18:25:35.562Z,8.10
2018-01-06T18:28:05.002Z,8.10
2018-01-06T18:30:32.543Z,8.10
2018-01-06T18:33:00.059Z,8.10
2018-01-06T18:35:27.553Z,8.20
2018-01-06T18:37:55.080Z,8.30
2018-01-06T18:40:22.531Z,8.30
2018-01-06T18:42:50.819Z,8.30
2018-01-06T18:45:18.344Z,8.30
2018-01-06T18:47:46.692Z,8.20
2018-01-06T18:50:14.195Z,8.10
2018-01-06T18:52:41.718Z,8.00
2018-01-06T18:55:10.009Z,7.80
2018-01-06T18:57:37.526Z,7.80
2018-01-06T19:00:05.035Z,7.70
2018-01-06T19:02:32.555Z,7.60
2018-01-06T19:05:00.063Z,7.60
2018-01-06T19:07:27.572Z,7.50
2018-01-06T19:09:55.096Z,7.50
2018-01-06T19:12:22.623Z,7.50
2018-01-06T19:14:50.150Z,7.50
2018-01-06T19:17:17.648Z,7.40
2018-01-06T19:19:45.159Z,7.30
2018-01-06T19:22:12.669Z,7.30
2018-01-06T19:24:40.177Z,7.30
2018-01-06T19:27:07.675Z,7.30
2018-01-06T19:29:35.195Z,7.40
2018-01-06T19:32:02.719Z,7.40
2018-01-06T19:34:30.254Z,7.40
2018-01-06T19:36:57.765Z,7.40
2018-01-06T19:39:25.276Z,7.40
2018-01-06T19:41:52.853Z,7.50
2018-01-06T19:44:20.374Z,7.50
2018-01-06T19:46:48.654Z,7.50
2018-01-06T19:49:16.946Z,7.50
2018-01-06T19:51:45.247Z,7.50
2018-01-06T19:54:12.799Z,7.50
2018-01-06T19:56:40.302Z,7.50
2018-01-06T19:59:07.818Z,7.40
2018-01-06T20:01:35.327Z,7.50
2018-01-06T20:04:02.836Z,7.60
2018-01-06T20:06:30.342Z,7.70
2018-01-06T20:08:57.875Z,7.70
2018-01-06T20:11:25.400Z,7.80
2018-01-06T20:13:53.700Z,7.80
2018-01-06T20:16:21.224Z,7.80
2018-01-06T20:18:49.496Z,7.70
2018-01-06T20:21:17.800Z,7.70
2018-01-06T20:23:45.291Z,7.70
2018-01-06T20:26:12.832Z,7.70
2018-01-06T20:28:40.337Z,7.60
2018-01-06T20:31:07.856Z,7.70
2018-01-06T20:33:35.359Z,7.70
2018-01-06T20:36:02.886Z,7.70
2018-01-06T20:38:30.391Z,7.70
2018-01-06T20:40:58.687Z,7.60
2018-01-06T20:43:26.207Z,7.60
2018-01-06T20:45:53.730Z,7.60
2018-01-06T20:48:21.257Z,7.60
2018-01-06T20:50:48.788Z,7.60
2018-01-06T20:53:16.291Z,7.60
2018-01-06T20:55:43.803Z,7.50
2018-01-06T20:58:11.311Z,7.50
2018-01-06T21:00:38.824Z,7.50
2018-01-06T21:03:06.331Z,7.40
2018-01-06T21:05:33.840Z,7.50
2018-01-06T21:08:01.329Z,7.40
2018-01-06T21:10:28.842Z,7.40
2018-01-06T21:12:56.351Z,7.30
2018-01-06T21:15:23.871Z,7.40
2018-01-06T21:17:51.364Z,7.40
2018-01-06T21:20:18.900Z,7.30
2018-01-06T21:22:47.166Z,7.20
2018-01-06T21:25:14.668Z,7.20
2018-01-06T21:27:42.178Z,7.20
2018-01-06T21:30:09.674Z,7.20
2018-01-06T21:32:37.212Z,7.20
2018-01-06T21:35:05.483Z,7.30
2018-01-06T21:37:33.747Z,7.30
2018-01-06T21:40:01.281Z,7.30
2018-01-06T21:42:28.780Z,7.40
2018-01-06T21:44:57.047Z,7.40
2018-01-06T21:47:24.556Z,7.40
2018-01-06T21:49:52.061Z,7.30
2018-01-06T21:52:19.606Z,7.20
2018-01-06T21:54:47.111Z,7.20
2018-01-06T21:57:14.613Z,7.10
2018-01-06T21:59:42.111Z,7.20
2018-01-06T22:02:10.383Z,7.10
2018-01-06T22:04:38.651Z,6.90
2018-01-06T22:07:06.159Z,6.90
2018-01-06T22:09:33.668Z,6.90
2018-01-06T22:12:01.188Z,6.90
2018-01-06T22:14:28.723Z,6.80
2018-01-06T22:16:56.970Z,6.80
2018-01-06T22:19:25.229Z,6.80
2018-01-06T22:21:52.734Z,6.80
2018-01-06T22:24:20.248Z,6.80
2018-01-06T22:26:47.742Z,6.70
2018-01-06T22:29:15.243Z,6.60
2018-01-06T22:31:42.758Z,6.60
2018-01-06T22:34:10.262Z,6.60
2018-01-06T22:36:37.770Z,6.60
2018-01-06T22:39:06.032Z,6.80
2018-01-06T22:41:34.298Z,6.80
2018-01-06T22:44:01.804Z,6.80
2018-01-06T22:46:29.304Z,6.90
2018-01-06T22:48:56.803Z,6.90
2018-01-06T22:51:24.306Z,6.90
2018-01-06T22:53:51.823Z,7.10
2018-01-06T22:56:19.318Z,7.20
2018-01-06T22:58:46.834Z,7.10
2018-01-06T23:01:20.070Z,7.10
2018-01-06T23:03:47.587Z,7.10
2018-01-06T23:06:15.069Z,7.10
2018-01-06T23:08:42.576Z,7.00
2018-01-06T23:11:10.068Z,7.00
2018-01-06T23:13:37.578Z,7.00
2018-01-06T23:16:05.076Z,7.10
2018-01-06T23:18:32.596Z,7.20
2018-01-06T23:21:00.092Z,7.20
2018-01-06T23:23:27.603Z,7.30
2018-01-06T23:25:55.562Z,7.30
2018-01-06T23:28:23.078Z,7.30
2018-01-06T23:30:51.342Z,7.30
2018-01-06T23:33:19.614Z,7.20
2018-01-06T23:35:47.878Z,7.10
2018-01-06T23:38:15.398Z,7.10
2018-01-06T23:40:42.894Z,7.00
2018-01-06T23:43:10.397Z,6.90
2018-01-06T23:45:37.908Z,6.90
2018-01-06T23:48:05.723Z,6.90
2018-01-06T23:50:33.225Z,6.90
2018-01-06T23:53:00.751Z,6.90
2018-01-06T23:55:28.254Z,7.00
2018-01-06T23:57:55.752Z,6.90
