createdAt,value
2019-02-14T00:00:03.318Z,85.1
2019-02-14T00:01:03.746Z,83.7
2019-02-14T00:02:03.122Z,84.2
2019-02-14T00:03:03.495Z,85.8
2019-02-14T00:04:02.828Z,86.1
2019-02-14T00:05:03.685Z,86.1
2019-02-14T00:06:03.803Z,86.3
2019-02-14T00:07:03.627Z,85.6
2019-02-14T00:08:03.701Z,85.1
2019-02-14T00:09:02.891Z,86.5
2019-02-14T00:10:03.700Z,86.3
2019-02-14T00:11:03.048Z,87
2019-02-14T00:12:02.983Z,86.8
2019-02-14T00:13:03.367Z,87.2
2019-02-14T00:14:03.429Z,87
2019-02-14T00:15:02.955Z,87.9
2019-02-14T00:16:03.802Z,87.2
2019-02-14T00:17:03.319Z,88.2
2019-02-14T00:18:03.415Z,87.7
2019-02-14T00:19:03.714Z,86.8
2019-02-14T00:20:03.084Z,87
2019-02-14T00:21:03.446Z,87.9
2019-02-14T00:22:03.082Z,86.1
2019-02-14T00:23:03.278Z,86.5
2019-02-14T00:24:02.889Z,84.7
2019-02-14T00:25:03.393Z,85.6
2019-02-14T00:26:03.619Z,85.8
2019-02-14T00:27:03.213Z,84.7
2019-02-14T00:28:03.375Z,84.9
2019-02-14T00:29:03.063Z,87
2019-02-14T00:30:03.598Z,85.4
2019-02-14T00:31:03.411Z,84.9
2019-02-14T00:32:03.263Z,84.7
2019-02-14T00:33:03.359Z,84.9
2019-02-14T00:34:02.691Z,84.2
2019-02-14T00:35:03.440Z,83.5
2019-02-14T00:36:03.751Z,84
2019-02-14T00:37:03.288Z,84
2019-02-14T00:38:02.671Z,83.5
2019-02-14T00:39:03.251Z,84.2
2019-02-14T00:40:03.612Z,83.3
2019-02-14T00:41:03.131Z,83.5
2019-02-14T00:42:03.292Z,83.7
2019-02-14T00:43:02.665Z,84
2019-02-14T00:44:03.165Z,85.4
2019-02-14T00:45:03.731Z,85.4
2019-02-14T00:46:03.344Z,84.4
2019-02-14T00:47:03.797Z,84
2019-02-14T00:48:03.178Z,83
2019-02-14T00:49:03.817Z,82.8
2019-02-14T00:50:03.128Z,83
2019-02-14T00:51:03.773Z,84
2019-02-14T00:52:03.108Z,84
2019-02-14T00:53:03.703Z,84.9
2019-02-14T00:54:02.907Z,85.4
2019-02-14T00:55:03.839Z,86.1
2019-02-14T00:56:03.029Z,87.2
2019-02-14T00:57:03.699Z,87.7
2019-02-14T00:58:03.163Z,88.4
2019-02-14T00:59:03.552Z,89.1
2019-02-14T01:00:03.101Z,88.4
2019-02-14T01:01:03.358Z,88.4
2019-02-14T01:02:03.776Z,87.9
2019-02-14T01:03:03.400Z,87.2
2019-02-14T01:04:03.806Z,87.2
2019-02-14T01:05:03.186Z,87.2
2019-02-14T01:06:03.442Z,87.2
2019-02-14T01:07:03.207Z,87.9
2019-02-14T01:08:03.696Z,88.9
2019-02-14T01:09:02.994Z,88.2
2019-02-14T01:10:03.692Z,89.3
2019-02-14T01:11:02.787Z,90
2019-02-14T01:12:03.377Z,89.6
2019-02-14T01:13:03.059Z,89.8
2019-02-14T01:14:03.365Z,90.3
2019-02-14T01:15:02.888Z,88.2
2019-02-14T01:16:03.361Z,89.3
2019-02-14T01:17:03.106Z,88.6
2019-02-14T01:18:03.716Z,89.3
2019-02-14T01:19:03.070Z,89.1
2019-02-14T01:20:03.547Z,90
2019-02-14T01:21:03.692Z,88.9
2019-02-14T01:22:03.189Z,89.1
2019-02-14T01:23:03.002Z,88.2
2019-02-14T01:24:03.267Z,88.9
2019-02-14T01:25:03.953Z,88.6
2019-02-14T01:26:03.178Z,89.3
2019-02-14T01:27:04.004Z,90.3
2019-02-14T01:28:03.260Z,90
2019-02-14T01:29:03.769Z,87.5
2019-02-14T01:30:02.983Z,89.6
2019-02-14T01:31:03.392Z,90
2019-02-14T01:32:03.606Z,90
2019-02-14T01:33:03.463Z,90.3
2019-02-14T01:34:02.924Z,91.9
2019-02-14T01:35:03.387Z,92.1
2019-02-14T01:36:04.896Z,92.1
2019-02-14T01:37:02.995Z,92.8
2019-02-14T01:38:03.226Z,92.8
2019-02-14T01:39:02.987Z,91
2019-02-14T01:40:03.464Z,91
2019-02-14T01:41:03.027Z,91
2019-02-14T01:42:03.136Z,92.1
2019-02-14T01:43:03.590Z,91
2019-02-14T01:44:02.863Z,89.1
2019-02-14T01:45:02.960Z,90
2019-02-14T01:46:03.184Z,90.3
2019-02-14T01:47:03.014Z,90.3
2019-02-14T01:48:02.975Z,91.2
2019-02-14T01:49:03.344Z,92.4
2019-02-14T01:50:02.873Z,91.4
2019-02-14T01:51:03.299Z,91.4
2019-02-14T01:52:02.997Z,91.2
2019-02-14T01:53:03.877Z,92.1
2019-02-14T01:54:03.266Z,92.4
2019-02-14T01:55:03.727Z,92.8
2019-02-14T01:56:03.846Z,92.8
2019-02-14T01:57:03.388Z,92.6
2019-02-14T01:58:03.620Z,92.8
2019-02-14T01:59:02.945Z,91.9
2019-02-14T02:00:03.835Z,92.6
2019-02-14T02:01:02.816Z,92.6
2019-02-14T02:02:03.323Z,93.5
2019-02-14T02:03:03.563Z,93.1
2019-02-14T02:04:03.006Z,91.2
2019-02-14T02:05:03.655Z,90.5
2019-02-14T02:06:03.500Z,90.3
2019-02-14T02:07:03.736Z,90.3
2019-02-14T02:08:03.158Z,90.3
2019-02-14T02:09:03.612Z,91.2
2019-02-14T02:10:03.281Z,89.8
2019-02-14T02:11:03.514Z,88.2
2019-02-14T02:12:03.218Z,88.6
2019-02-14T02:13:03.581Z,88.6
2019-02-14T02:14:03.076Z,88.2
2019-02-14T02:15:03.277Z,89.6
2019-02-14T02:16:03.268Z,89.3
2019-02-14T02:17:03.255Z,90.3
2019-02-14T02:18:03.410Z,90.3
2019-02-14T02:19:03.224Z,91.7
2019-02-14T02:20:03.855Z,91.2
2019-02-14T02:21:02.959Z,90.7
2019-02-14T02:22:03.543Z,91.2
2019-02-14T02:23:03.044Z,91.7
2019-02-14T02:24:03.570Z,91.7
2019-02-14T02:25:03.690Z,91.9
2019-02-14T02:26:03.298Z,91.4
2019-02-14T02:27:03.622Z,91.4
2019-02-14T02:28:03.150Z,91.4
2019-02-14T02:29:03.732Z,92.4
2019-02-14T02:30:03.415Z,90.7
2019-02-14T02:31:03.758Z,90
2019-02-14T02:32:03.397Z,91
2019-02-14T02:33:03.370Z,91.4
2019-02-14T02:34:02.926Z,91.9
2019-02-14T02:35:03.615Z,91.7
2019-02-14T02:36:02.856Z,91.2
2019-02-14T02:37:03.390Z,91.2
2019-02-14T02:38:02.804Z,91
2019-02-14T02:39:03.143Z,91.4
2019-02-14T02:40:04.113Z,91.9
2019-02-14T02:41:03.102Z,92.1
2019-02-14T02:42:03.876Z,91
2019-02-14T02:43:03.238Z,90.3
2019-02-14T02:44:02.843Z,90.7
2019-02-14T02:45:03.404Z,90.3
2019-02-14T02:46:03.632Z,91.2
2019-02-14T02:47:02.896Z,89.8
2019-02-14T02:48:03.836Z,90
2019-02-14T02:49:03.106Z,88.6
2019-02-14T02:50:03.611Z,89.1
2019-02-14T02:51:02.944Z,87.2
2019-02-14T02:52:03.215Z,87
2019-02-14T02:53:03.632Z,85.8
2019-02-14T02:54:03.242Z,85.4
2019-02-14T02:55:04.085Z,86.3
2019-02-14T02:56:02.954Z,85.1
2019-02-14T02:57:03.856Z,84.4
2019-02-14T02:58:03.005Z,84.2
2019-02-14T02:59:03.746Z,84.4
2019-02-14T03:00:02.757Z,84
2019-02-14T03:01:03.663Z,84
2019-02-14T03:02:03.380Z,82.8
2019-02-14T03:03:02.195Z,83.5
2019-02-14T03:04:03.228Z,84
2019-02-14T03:05:03.722Z,86.1
2019-02-14T03:06:11.225Z,85.6
2019-02-14T03:07:03.502Z,84.9
2019-02-14T03:08:02.813Z,84.2
2019-02-14T03:09:03.605Z,83.5
2019-02-14T03:10:03.166Z,84.9
2019-02-14T03:11:03.580Z,84.9
2019-02-14T03:12:02.979Z,84.4
2019-02-14T03:13:03.228Z,83.5
2019-02-14T03:14:03.771Z,83.3
2019-02-14T03:15:03.619Z,82.8
2019-02-14T03:16:02.846Z,83.5
2019-02-14T03:17:03.251Z,83
2019-02-14T03:18:03.648Z,82.8
2019-02-14T03:19:03.732Z,81.9
2019-02-14T03:20:03.203Z,81.2
2019-02-14T03:21:03.592Z,82.6
2019-02-14T03:22:03.493Z,82.1
2019-02-14T03:23:03.831Z,83.5
2019-02-14T03:24:03.338Z,83.3
2019-02-14T03:25:03.903Z,82.3
2019-02-14T03:26:03.340Z,81.9
2019-02-14T03:27:03.661Z,80.9
2019-02-14T03:28:03.160Z,80.9
2019-02-14T03:29:03.428Z,81.4
2019-02-14T03:30:03.044Z,81.4
2019-02-14T03:31:03.095Z,81.2
2019-02-14T03:32:03.039Z,80.5
2019-02-14T03:33:03.356Z,80.5
2019-02-14T03:34:03.829Z,80.5
2019-02-14T03:35:03.375Z,81.2
2019-02-14T03:36:03.861Z,82.1
2019-02-14T03:37:03.499Z,80.9
2019-02-14T03:38:03.167Z,81.6
2019-02-14T03:39:03.067Z,83.7
2019-02-14T03:40:03.119Z,83.3
2019-02-14T03:41:03.598Z,82.8
2019-02-14T03:42:02.995Z,83
2019-02-14T03:43:03.539Z,83
2019-02-14T03:44:03.025Z,82.8
2019-02-14T03:45:03.359Z,83
2019-02-14T03:46:03.729Z,82.6
2019-02-14T03:47:03.294Z,83
2019-02-14T03:48:02.972Z,81.6
2019-02-14T03:49:03.525Z,81.4
2019-02-14T03:50:03.714Z,81.6
2019-02-14T03:51:03.209Z,81.2
2019-02-14T03:52:03.850Z,82.1
2019-02-14T03:53:03.157Z,81.9
2019-02-14T03:54:03.460Z,82.3
2019-02-14T03:55:03.424Z,81.9
2019-02-14T03:56:03.332Z,82.8
2019-02-14T03:57:02.951Z,83.3
2019-02-14T03:58:03.410Z,83.3
2019-02-14T03:59:03.113Z,84.2
2019-02-14T04:00:03.690Z,84.4
2019-02-14T04:01:02.798Z,85.6
2019-02-14T04:02:03.573Z,87
2019-02-14T04:03:03.481Z,87
2019-02-14T04:04:02.952Z,87
2019-02-14T04:05:03.560Z,86.1
2019-02-14T04:06:03.193Z,86.5
2019-02-14T04:07:02.708Z,87.7
2019-02-14T04:08:03.145Z,88.4
2019-02-14T04:09:03.645Z,87.9
2019-02-14T04:10:03.141Z,86.5
2019-02-14T04:11:03.671Z,87.7
2019-02-14T04:12:02.930Z,88.9
2019-02-14T04:13:02.990Z,90
2019-02-14T04:14:02.853Z,91
2019-02-14T04:15:03.452Z,91.4
2019-02-14T04:16:04.794Z,90.5
2019-02-14T04:17:03.245Z,91
2019-02-14T04:18:02.905Z,89.8
2019-02-14T04:19:03.242Z,91
2019-02-14T04:20:03.943Z,90.5
2019-02-14T04:21:03.114Z,89.6
2019-02-14T04:22:03.588Z,90.3
2019-02-14T04:23:02.938Z,89.1
2019-02-14T04:24:03.375Z,88.9
2019-02-14T04:25:03.195Z,89.6
2019-02-14T04:26:03.084Z,90.5
2019-02-14T04:27:03.735Z,91.4
2019-02-14T04:28:02.795Z,91.2
2019-02-14T04:29:03.510Z,90
2019-02-14T04:30:03.220Z,91.2
2019-02-14T04:31:03.528Z,91.9
2019-02-14T04:32:03.034Z,91.9
2019-02-14T04:33:03.745Z,91.2
2019-02-14T04:34:03.051Z,89.8
2019-02-14T04:35:02.939Z,90.5
2019-02-14T04:36:02.910Z,91.7
2019-02-14T04:37:03.568Z,91.9
2019-02-14T04:38:02.999Z,92.8
2019-02-14T04:39:03.630Z,90.5
2019-02-14T04:40:03.933Z,90.7
2019-02-14T04:41:02.923Z,91.2
2019-02-14T04:42:03.549Z,90.5
2019-02-14T04:43:03.570Z,90.5
2019-02-14T04:44:02.881Z,92.1
2019-02-14T04:45:03.418Z,92.6
2019-02-14T04:46:03.838Z,92.1
2019-02-14T04:47:02.920Z,92.1
2019-02-14T04:48:03.378Z,93.8
2019-02-14T04:49:03.122Z,94
2019-02-14T04:50:03.577Z,94.2
2019-02-14T04:51:03.612Z,94.5
2019-02-14T04:52:03.259Z,95.2
2019-02-14T04:53:03.902Z,94.7
2019-02-14T04:54:03.314Z,94.2
2019-02-14T04:55:03.488Z,93.8
2019-02-14T04:56:03.260Z,93.1
2019-02-14T04:57:03.443Z,94
2019-02-14T04:58:03.069Z,93.1
2019-02-14T04:59:03.142Z,94
2019-02-14T05:00:03.832Z,94.2
2019-02-14T05:01:03.117Z,94.2
2019-02-14T05:02:03.818Z,94
2019-02-14T05:03:03.064Z,93.5
2019-02-14T05:04:03.634Z,94.2
2019-02-14T05:05:02.966Z,93.8
2019-02-14T05:06:04.157Z,94.5
2019-02-14T05:07:02.866Z,93.3
2019-02-14T05:08:03.671Z,92.8
2019-02-14T05:09:02.832Z,93.1
2019-02-14T05:10:03.865Z,94.5
2019-02-14T05:11:02.839Z,94.5
2019-02-14T05:12:03.685Z,92.8
2019-02-14T05:13:02.888Z,92.4
2019-02-14T05:14:03.394Z,92.4
2019-02-14T05:15:03.298Z,92.1
2019-02-14T05:16:03.736Z,92.6
2019-02-14T05:17:03.300Z,93.1
2019-02-14T05:18:03.253Z,94.9
2019-02-14T05:19:02.953Z,94
2019-02-14T05:20:03.837Z,95.6
2019-02-14T05:21:03.080Z,96.6
2019-02-14T05:22:02.949Z,96.1
2019-02-14T05:23:03.525Z,96.3
2019-02-14T05:24:03.121Z,96.8
2019-02-14T05:25:03.564Z,97.3
2019-02-14T05:26:02.676Z,96.6
2019-02-14T05:27:03.643Z,95.9
2019-02-14T05:28:02.896Z,94.9
2019-02-14T05:29:03.646Z,95.6
2019-02-14T05:30:03.231Z,94.7
2019-02-14T05:31:03.200Z,94.9
2019-02-14T05:32:03.656Z,94.7
2019-02-14T05:33:03.197Z,94.9
2019-02-14T05:34:03.722Z,95.9
2019-02-14T05:35:03.198Z,95.4
2019-02-14T05:36:02.815Z,93.8
2019-02-14T05:37:03.420Z,94.2
2019-02-14T05:38:03.172Z,93.5
2019-02-14T05:39:03.431Z,93.1
2019-02-14T05:40:02.825Z,92.8
2019-02-14T05:41:03.536Z,93.1
2019-02-14T05:42:02.923Z,94.7
2019-02-14T05:43:03.379Z,95.2
2019-02-14T05:44:02.899Z,93.5
2019-02-14T05:45:03.122Z,92.8
2019-02-14T05:46:02.948Z,91.9
2019-02-14T05:47:03.127Z,91.4
2019-02-14T05:48:02.901Z,91.4
2019-02-14T05:49:03.232Z,91.4
2019-02-14T05:50:03.707Z,91.4
2019-02-14T05:51:03.097Z,92.4
2019-02-14T05:52:03.555Z,91
2019-02-14T05:53:03.764Z,91.2
2019-02-14T05:54:03.224Z,91.2
2019-02-14T05:55:03.083Z,91.9
2019-02-14T05:56:03.608Z,92.8
2019-02-14T05:57:02.929Z,91.9
2019-02-14T05:58:03.449Z,93.3
2019-02-14T05:59:02.944Z,91.9
2019-02-14T06:00:03.514Z,91.4
2019-02-14T06:01:02.785Z,91.7
2019-02-14T06:02:02.838Z,90.7
2019-02-14T06:03:02.929Z,90.5
2019-02-14T06:04:03.773Z,90
2019-02-14T06:05:03.400Z,89.1
2019-02-14T06:06:02.980Z,88.2
2019-02-14T06:07:03.585Z,88.4
2019-02-14T06:08:03.765Z,88.4
2019-02-14T06:09:03.306Z,89.3
2019-02-14T06:10:03.732Z,87.7
2019-02-14T06:11:03.423Z,87.5
2019-02-14T06:12:03.379Z,88.4
2019-02-14T06:13:03.097Z,87.5
2019-02-14T06:14:03.707Z,87
2019-02-14T06:15:03.329Z,87.5
2019-02-14T06:16:03.672Z,87
2019-02-14T06:17:03.466Z,86.8
2019-02-14T06:18:03.741Z,87
2019-02-14T06:19:02.917Z,87.5
2019-02-14T06:20:03.524Z,87
2019-02-14T06:21:03.913Z,87
2019-02-14T06:22:03.376Z,86.1
2019-02-14T06:23:03.295Z,86.8
2019-02-14T06:24:03.289Z,87.5
2019-02-14T06:25:03.698Z,87
2019-02-14T06:26:03.002Z,86.3
2019-02-14T06:27:03.437Z,86.8
2019-02-14T06:28:03.170Z,86.8
2019-02-14T06:29:03.527Z,86.5
2019-02-14T06:30:02.996Z,86.8
2019-02-14T06:31:03.327Z,88.4
2019-02-14T06:32:02.946Z,88.6
2019-02-14T06:33:03.281Z,88.2
2019-02-14T06:34:02.714Z,87
2019-02-14T06:35:03.300Z,87.7
2019-02-14T06:36:03.147Z,87.5
2019-02-14T06:37:10.239Z,87.7
2019-02-14T06:38:03.317Z,87.7
2019-02-14T06:39:03.406Z,87.9
2019-02-14T06:40:03.104Z,87.5
2019-02-14T06:41:03.932Z,89.1
2019-02-14T06:42:03.182Z,89.1
2019-02-14T06:43:04.072Z,90
2019-02-14T06:44:03.158Z,91.4
2019-02-14T06:45:02.718Z,91.9
2019-02-14T06:46:03.514Z,92.6
2019-02-14T06:47:04.932Z,93.5
2019-02-14T06:48:03.590Z,92.1
2019-02-14T06:49:03.778Z,91.9
2019-02-14T06:50:02.845Z,92.4
2019-02-14T06:51:03.322Z,92.4
2019-02-14T06:52:03.180Z,94
2019-02-14T06:53:03.304Z,94.5
2019-02-14T06:54:03.876Z,94
2019-02-14T06:55:03.304Z,92.6
2019-02-14T06:56:03.910Z,92.1
2019-02-14T06:57:03.435Z,92.4
2019-02-14T06:58:03.886Z,92.8
2019-02-14T06:59:03.326Z,92.8
2019-02-14T07:00:03.946Z,92.6
2019-02-14T07:01:03.188Z,91.4
2019-02-14T07:02:03.043Z,91.4
2019-02-14T07:03:03.484Z,91.9
2019-02-14T07:04:03.822Z,91.9
2019-02-14T07:05:03.121Z,93.1
2019-02-14T07:06:02.827Z,94.5
2019-02-14T07:07:03.694Z,94.7
2019-02-14T07:08:03.771Z,94
2019-02-14T07:09:03.032Z,92.6
2019-02-14T07:10:03.652Z,93.3
2019-02-14T07:11:03.617Z,94
2019-02-14T07:12:03.319Z,94.5
2019-02-14T07:13:03.548Z,95.6
2019-02-14T07:14:03.710Z,95.6
2019-02-14T07:15:03.222Z,94.9
2019-02-14T07:16:03.654Z,95.9
2019-02-14T07:17:03.248Z,94.5
2019-02-14T07:18:03.369Z,94.2
2019-02-14T07:19:03.047Z,93.8
2019-02-14T07:20:03.863Z,93.8
2019-02-14T07:21:02.911Z,92.8
2019-02-14T07:22:03.693Z,94.7
2019-02-14T07:23:02.857Z,94
2019-02-14T07:24:03.704Z,92.8
2019-02-14T07:25:03.047Z,93.3
2019-02-14T07:26:03.594Z,94.7
2019-02-14T07:27:03.199Z,94.7
2019-02-14T07:28:03.876Z,94.7
2019-02-14T07:29:03.502Z,95.4
2019-02-14T07:30:03.018Z,96.3
2019-02-14T07:31:03.399Z,94.5
2019-02-14T07:32:03.300Z,96.3
2019-02-14T07:33:03.527Z,95.6
2019-02-14T07:34:04.327Z,95.9
2019-02-14T07:35:03.764Z,94.2
2019-02-14T07:36:03.139Z,94.2
2019-02-14T07:37:03.570Z,93.1
2019-02-14T07:38:02.982Z,91.7
2019-02-14T07:39:03.714Z,92.4
2019-02-14T07:40:02.932Z,93.3
2019-02-14T07:41:03.441Z,91
2019-02-14T07:42:03.650Z,89.3
2019-02-14T07:43:03.645Z,88.9
2019-02-14T07:44:03.589Z,87.9
2019-02-14T07:45:03.262Z,89.6
2019-02-14T07:46:03.303Z,90
2019-02-14T07:47:02.958Z,89.6
2019-02-14T07:48:03.248Z,89.8
2019-02-14T07:49:03.683Z,90
2019-02-14T07:50:03.309Z,89.3
2019-02-14T07:51:02.808Z,89.3
2019-02-14T07:52:03.374Z,88.4
2019-02-14T07:53:03.062Z,89.3
2019-02-14T07:54:03.094Z,89.8
2019-02-14T07:55:03.663Z,91
2019-02-14T07:56:03.174Z,91.7
2019-02-14T07:57:03.678Z,92.4
2019-02-14T07:58:03.238Z,92.4
2019-02-14T07:59:03.803Z,92.4
2019-02-14T08:00:03.442Z,93.3
2019-02-14T08:01:03.788Z,93.5
2019-02-14T08:02:03.429Z,93.5
2019-02-14T08:03:03.830Z,93.8
2019-02-14T08:04:03.392Z,92.8
2019-02-14T08:05:02.979Z,95.6
2019-02-14T08:06:03.259Z,96.6
2019-02-14T08:07:03.690Z,98.2
2019-02-14T08:08:02.886Z,99.1
2019-02-14T08:09:03.118Z,99.1
2019-02-14T08:10:02.858Z,99.4
2019-02-14T08:11:03.109Z,98.2
2019-02-14T08:12:03.840Z,97.3
2019-02-14T08:13:02.950Z,96.6
2019-02-14T08:14:03.618Z,97.5
2019-02-14T08:15:03.224Z,97.3
2019-02-14T08:16:03.741Z,96.1
2019-02-14T08:17:03.748Z,96.8
2019-02-14T08:18:03.073Z,96.3
2019-02-14T08:19:03.187Z,97.5
2019-02-14T08:20:03.840Z,97
2019-02-14T08:21:03.264Z,97.5
2019-02-14T08:22:03.831Z,97.5
2019-02-14T08:23:03.324Z,98.2
2019-02-14T08:24:03.755Z,99.8
2019-02-14T08:25:03.100Z,99.1
2019-02-14T08:26:11.434Z,99.1
2019-02-14T08:27:03.947Z,98
2019-02-14T08:28:03.310Z,98.7
2019-02-14T08:29:02.798Z,98.4
2019-02-14T08:30:03.436Z,98
2019-02-14T08:31:03.706Z,97.5
2019-02-14T08:32:03.132Z,96.8
2019-02-14T08:33:03.594Z,97
2019-02-14T08:34:03.205Z,96.8
2019-02-14T08:35:03.663Z,97.5
2019-02-14T08:36:03.310Z,98.2
2019-02-14T08:37:03.816Z,99.6
2019-02-14T08:38:03.335Z,100.1
2019-02-14T08:39:02.899Z,99.4
2019-02-14T08:40:03.290Z,99.8
2019-02-14T08:41:03.600Z,100.5
2019-02-14T08:42:03.225Z,101.5
2019-02-14T08:43:03.641Z,102.4
2019-02-14T08:44:03.375Z,102.2
2019-02-14T08:45:03.924Z,101
2019-02-14T08:46:03.335Z,100.3
2019-02-14T08:47:03.619Z,101
2019-02-14T08:48:03.709Z,101.2
2019-02-14T08:49:02.924Z,101.2
2019-02-14T08:50:03.242Z,101.2
2019-02-14T08:51:03.531Z,100.5
2019-02-14T08:52:03.333Z,100.1
2019-02-14T08:53:03.929Z,100.1
2019-02-14T08:54:03.473Z,99.8
2019-02-14T08:55:03.957Z,99.8
2019-02-14T08:56:03.285Z,99.1
2019-02-14T08:57:03.724Z,98
2019-02-14T08:58:03.202Z,97.3
2019-02-14T08:59:03.737Z,97
2019-02-14T09:00:03.160Z,95.6
2019-02-14T09:01:03.530Z,96.3
2019-02-14T09:02:03.245Z,95.9
2019-02-14T09:03:03.407Z,95.9
2019-02-14T09:04:03.012Z,98.7
2019-02-14T09:05:03.487Z,96.1
2019-02-14T09:06:02.866Z,95.4
2019-02-14T09:07:03.650Z,94.2
2019-02-14T09:08:02.850Z,94.5
2019-02-14T09:09:03.528Z,95.6
2019-02-14T09:10:03.742Z,95.2
2019-02-14T09:11:03.379Z,96.8
2019-02-14T09:12:03.169Z,97
2019-02-14T09:13:03.694Z,97
2019-02-14T09:14:03.184Z,95.9
2019-02-14T09:15:03.800Z,94.9
2019-02-14T09:16:03.067Z,94.9
2019-02-14T09:17:02.944Z,95.9
2019-02-14T09:18:03.020Z,95.4
2019-02-14T09:19:03.312Z,93.8
2019-02-14T09:20:03.093Z,93.1
2019-02-14T09:21:03.426Z,92.8
2019-02-14T09:22:03.022Z,91
2019-02-14T09:23:03.027Z,90.3
2019-02-14T09:24:03.579Z,89.3
2019-02-14T09:25:02.919Z,89.6
2019-02-14T09:26:03.964Z,89.6
2019-02-14T09:27:03.247Z,90.3
2019-02-14T09:28:03.461Z,90.5
2019-02-14T09:29:03.327Z,90.5
2019-02-14T09:30:03.468Z,89.8
2019-02-14T09:31:02.926Z,90.3
2019-02-14T09:32:03.455Z,88.4
2019-02-14T09:33:02.991Z,89.6
2019-02-14T09:34:03.395Z,90.3
2019-02-14T09:35:02.905Z,90.3
2019-02-14T09:36:03.409Z,89.8
2019-02-14T09:37:03.510Z,89.1
2019-02-14T09:38:04.054Z,89.6
2019-02-14T09:39:03.783Z,89.8
2019-02-14T09:40:03.162Z,89.8
2019-02-14T09:41:03.263Z,89.3
2019-02-14T09:42:03.037Z,88.9
2019-02-14T09:43:03.358Z,87.5
2019-02-14T09:44:03.182Z,87.5
2019-02-14T09:45:03.475Z,85.6
2019-02-14T09:46:02.866Z,86.3
2019-02-14T09:47:03.570Z,86.5
2019-02-14T09:48:02.998Z,87.5
2019-02-14T09:49:03.735Z,89.3
2019-02-14T09:50:03.127Z,90.3
2019-02-14T09:51:02.846Z,91.4
2019-02-14T09:52:03.064Z,92.4
2019-02-14T09:53:03.667Z,91.9
2019-02-14T09:54:03.416Z,92.1
2019-02-14T09:55:04.018Z,90.7
2019-02-14T09:56:03.539Z,90.7
2019-02-14T09:57:03.591Z,92.1
2019-02-14T09:58:03.156Z,92.6
2019-02-14T09:59:03.411Z,92.1
2019-02-14T10:00:03.456Z,92.8
2019-02-14T10:01:03.618Z,92.4
2019-02-14T10:02:03.381Z,91.7
2019-02-14T10:03:02.653Z,91.4
2019-02-14T10:04:03.119Z,90.3
2019-02-14T10:05:03.803Z,88.9
2019-02-14T10:06:02.965Z,87.2
2019-02-14T10:07:03.258Z,87
2019-02-14T10:08:13.518Z,86.1
2019-02-14T10:09:03.467Z,85.6
2019-02-14T10:10:03.819Z,85.8
2019-02-14T10:11:03.363Z,85.6
2019-02-14T10:12:03.697Z,86.1
2019-02-14T10:13:03.215Z,86.5
2019-02-14T10:14:03.977Z,86.5
2019-02-14T10:15:02.898Z,87.7
2019-02-14T10:16:03.334Z,88.9
2019-02-14T10:17:03.579Z,88.2
2019-02-14T10:18:03.276Z,87.9
2019-02-14T10:19:03.510Z,88.6
2019-02-14T10:20:02.902Z,90.5
2019-02-14T10:21:03.286Z,90.5
2019-02-14T10:22:03.236Z,91.4
2019-02-14T10:23:03.343Z,91.4
2019-02-14T10:24:03.250Z,91.9
2019-02-14T10:25:03.688Z,91
2019-02-14T10:26:02.980Z,91
2019-02-14T10:27:03.456Z,91.2
2019-02-14T10:28:02.921Z,92.4
2019-02-14T10:29:03.420Z,92.6
2019-02-14T10:30:03.170Z,92.8
2019-02-14T10:31:03.404Z,92.1
2019-02-14T10:32:03.559Z,92.4
2019-02-14T10:33:03.447Z,91.7
2019-02-14T10:34:03.606Z,93.1
2019-02-14T10:35:03.422Z,94
2019-02-14T10:36:04.770Z,94.2
2019-02-14T10:37:03.100Z,94.9
2019-02-14T10:38:02.900Z,95.2
2019-02-14T10:39:03.648Z,94.9
2019-02-14T10:40:03.479Z,93.8
2019-02-14T10:41:03.695Z,93.5
2019-02-14T10:42:03.341Z,94
2019-02-14T10:43:03.045Z,95.2
2019-02-14T10:44:03.276Z,95.2
2019-02-14T10:45:02.918Z,96.3
2019-02-14T10:46:03.049Z,96.8
2019-02-14T10:47:03.659Z,97.7
2019-02-14T10:48:02.833Z,97
2019-02-14T10:49:03.687Z,95.2
2019-02-14T10:50:03.274Z,95.2
2019-02-14T10:51:03.620Z,94.7
2019-02-14T10:52:03.030Z,95.4
2019-02-14T10:53:03.639Z,94.7
2019-02-14T10:54:03.146Z,94.2
2019-02-14T10:55:02.965Z,96.8
2019-02-14T10:56:03.417Z,96.6
2019-02-14T10:57:02.732Z,97.5
2019-02-14T10:58:03.003Z,96.6
2019-02-14T10:59:03.571Z,96.6
2019-02-14T11:00:03.081Z,97.7
2019-02-14T11:01:02.715Z,97.5
2019-02-14T11:02:03.072Z,98.4
2019-02-14T11:03:03.241Z,100.1
2019-02-14T11:04:03.305Z,100.1
2019-02-14T11:05:03.732Z,102.2
2019-02-14T11:06:03.181Z,102.6
2019-02-14T11:07:03.426Z,101.9
2019-02-14T11:08:03.721Z,102.6
2019-02-14T11:09:03.273Z,101.5
2019-02-14T11:10:03.664Z,102.4
2019-02-14T11:11:03.035Z,101.2
2019-02-14T11:12:03.414Z,101
2019-02-14T11:13:03.697Z,101
2019-02-14T11:14:03.744Z,101.5
2019-02-14T11:15:02.933Z,100.8
2019-02-14T11:16:03.686Z,100.1
2019-02-14T11:17:03.112Z,99.6
2019-02-14T11:18:02.946Z,100.5
2019-02-14T11:19:03.466Z,99.8
2019-02-14T11:20:03.608Z,98.2
2019-02-14T11:21:03.487Z,97.7
2019-02-14T11:22:03.036Z,97.5
2019-02-14T11:23:03.284Z,97.7
2019-02-14T11:24:02.931Z,97.5
2019-02-14T11:25:03.531Z,98.7
2019-02-14T11:26:03.640Z,98
2019-02-14T11:27:03.557Z,97.7
2019-02-14T11:28:03.783Z,96.3
2019-02-14T11:29:03.107Z,96.8
2019-02-14T11:30:03.445Z,96.6
2019-02-14T11:31:02.763Z,96.3
2019-02-14T11:32:03.440Z,97
2019-02-14T11:33:02.954Z,98.7
2019-02-14T11:34:04.154Z,97.3
2019-02-14T11:35:02.948Z,96.3
2019-02-14T11:36:03.153Z,97.3
2019-02-14T11:37:03.670Z,95.4
2019-02-14T11:38:02.977Z,94.7
2019-02-14T11:39:03.673Z,95.6
2019-02-14T11:40:03.185Z,97.7
2019-02-14T11:41:03.400Z,97.5
2019-02-14T11:42:03.802Z,98
2019-02-14T11:43:03.624Z,97.3
2019-02-14T11:44:03.819Z,97.7
2019-02-14T11:45:03.866Z,98
2019-02-14T11:46:03.282Z,97
2019-02-14T11:47:03.058Z,97
2019-02-14T11:48:03.147Z,97
2019-02-14T11:49:02.892Z,97
2019-02-14T11:50:03.493Z,96.6
2019-02-14T11:51:03.804Z,97.3
2019-02-14T11:52:03.127Z,95.6
2019-02-14T11:53:03.078Z,95.9
2019-02-14T11:54:03.454Z,96.3
2019-02-14T11:55:04.020Z,94.5
2019-02-14T11:56:03.135Z,93.5
2019-02-14T11:57:03.149Z,91.2
2019-02-14T11:58:03.606Z,91.9
2019-02-14T11:59:03.384Z,92.4
2019-02-14T12:00:02.939Z,92.1
2019-02-14T12:01:03.635Z,93.5
2019-02-14T12:02:02.739Z,94
2019-02-14T12:03:03.126Z,92.6
2019-02-14T12:04:03.645Z,91.4
2019-02-14T12:05:02.983Z,90.7
2019-02-14T12:06:03.877Z,91
2019-02-14T12:07:03.097Z,92.6
2019-02-14T12:08:03.761Z,93.3
2019-02-14T12:09:03.248Z,93.8
2019-02-14T12:10:14.135Z,93.5
2019-02-14T12:11:03.060Z,93.5
2019-02-14T12:12:03.472Z,94.2
2019-02-14T12:13:02.991Z,94.2
2019-02-14T12:14:03.438Z,94.7
2019-02-14T12:15:03.239Z,96.3
2019-02-14T12:16:03.340Z,96.8
2019-02-14T12:17:03.696Z,97.5
2019-02-14T12:18:03.336Z,96.6
2019-02-14T12:19:03.744Z,98.9
2019-02-14T12:20:03.604Z,100.1
2019-02-14T12:21:03.744Z,100.5
2019-02-14T12:22:03.948Z,100.1
2019-02-14T12:23:03.367Z,100.1
2019-02-14T12:24:03.720Z,99.6
2019-02-14T12:25:03.436Z,99.8
2019-02-14T12:26:03.155Z,100.8
2019-02-14T12:27:03.412Z,102.2
2019-02-14T12:28:02.897Z,103.1
2019-02-14T12:29:03.891Z,101.7
2019-02-14T12:30:03.201Z,102.4
2019-02-14T12:31:04.069Z,102.6
2019-02-14T12:32:02.950Z,102.2
2019-02-14T12:33:03.123Z,100.5
2019-02-14T12:34:03.159Z,99.8
2019-02-14T12:35:03.770Z,101
2019-02-14T12:36:03.054Z,100.1
2019-02-14T12:37:03.471Z,101
2019-02-14T12:38:02.884Z,101
2019-02-14T12:39:11.943Z,101
2019-02-14T12:40:02.942Z,99.4
2019-02-14T12:41:03.324Z,98.7
2019-02-14T12:42:03.618Z,98.4
2019-02-14T12:43:03.044Z,97.3
2019-02-14T12:44:02.619Z,95.9
2019-02-14T12:45:03.542Z,96.1
2019-02-14T12:46:02.798Z,97
2019-02-14T12:47:03.107Z,95.4
2019-02-14T12:48:03.735Z,96.8
2019-02-14T12:49:02.781Z,97.3
2019-02-14T12:50:03.531Z,97
2019-02-14T12:51:03.060Z,97
2019-02-14T12:52:03.526Z,97.7
2019-02-14T12:53:03.145Z,97.3
2019-02-14T12:54:03.494Z,98.2
2019-02-14T12:55:03.779Z,98
2019-02-14T12:56:02.958Z,98
2019-02-14T12:57:03.238Z,99.4
2019-02-14T12:58:02.844Z,98.7
2019-02-14T12:59:03.521Z,99.4
2019-02-14T13:00:03.616Z,98.4
2019-02-14T13:01:03.331Z,97.3
2019-02-14T13:02:03.612Z,96.3
2019-02-14T13:03:02.895Z,95.6
2019-02-14T13:04:03.620Z,96.6
2019-02-14T13:05:03.150Z,97.3
2019-02-14T13:06:03.406Z,97.3
2019-02-14T13:07:03.805Z,96.1
2019-02-14T13:08:02.990Z,94.7
2019-02-14T13:09:03.324Z,94.9
2019-02-14T13:10:03.450Z,94.7
2019-02-14T13:11:03.444Z,94.5
2019-02-14T13:12:03.505Z,94
2019-02-14T13:13:03.024Z,93.8
2019-02-14T13:14:03.487Z,93.1
2019-02-14T13:15:02.953Z,91.4
2019-02-14T13:16:03.229Z,90.3
2019-02-14T13:17:03.128Z,89.6
2019-02-14T13:18:03.464Z,89.6
2019-02-14T13:19:03.656Z,88.4
2019-02-14T13:20:03.166Z,88.4
2019-02-14T13:21:03.866Z,88.4
2019-02-14T13:22:03.140Z,88.2
2019-02-14T13:23:03.760Z,88.2
2019-02-14T13:24:03.405Z,88.6