createdAt,value
2022-10-08T00:02:52.603Z,14.3
2022-10-08T00:07:52.628Z,14.3
2022-10-08T00:12:52.619Z,14.2
2022-10-08T00:17:52.614Z,14.1
2022-10-08T00:22:52.604Z,14.1
2022-10-08T00:27:52.655Z,14.1
2022-10-08T00:32:55.380Z,14.1
2022-10-08T00:37:52.618Z,14
2022-10-08T00:42:52.621Z,14
2022-10-08T00:47:52.630Z,14
2022-10-08T00:52:52.609Z,13.9
2022-10-08T00:57:52.604Z,13.9
2022-10-08T01:02:52.605Z,13.8
2022-10-08T01:07:52.632Z,13.8
2022-10-08T01:12:52.622Z,13.8
2022-10-08T01:17:52.600Z,13.7
2022-10-08T01:22:52.602Z,13.7
2022-10-08T01:27:52.629Z,13.7
2022-10-08T01:32:52.607Z,13.7
2022-10-08T01:37:52.596Z,13.6
2022-10-08T01:42:52.617Z,13.6
2022-10-08T01:47:52.623Z,13.6
2022-10-08T01:52:52.612Z,13.6
2022-10-08T01:57:52.595Z,13.7
2022-10-08T02:02:52.587Z,13.6
2022-10-08T02:07:52.613Z,13.7
2022-10-08T02:12:52.647Z,13.7
2022-10-08T02:17:52.617Z,13.6
2022-10-08T02:22:52.604Z,13.7
2022-10-08T02:27:52.631Z,13.7
2022-10-08T02:32:52.623Z,13.7
2022-10-08T02:37:52.609Z,13.7
2022-10-08T02:42:52.635Z,13.7
2022-10-08T02:47:52.635Z,13.6
2022-10-08T02:52:52.917Z,13.6
2022-10-08T02:57:52.610Z,13.6
2022-10-08T03:02:52.661Z,13.5
2022-10-08T03:07:52.627Z,13.5
2022-10-08T03:12:52.614Z,13.4
2022-10-08T03:17:52.603Z,13.3
2022-10-08T03:22:52.618Z,13.2
2022-10-08T03:27:52.629Z,13.3
2022-10-08T03:32:52.604Z,13.2
2022-10-08T03:37:52.592Z,13.2
2022-10-08T03:42:52.614Z,13.2
2022-10-08T03:47:52.627Z,13.1
2022-10-08T03:52:52.592Z,13.1
2022-10-08T03:57:52.583Z,13.1
2022-10-08T04:02:52.669Z,13.1
2022-10-08T04:07:52.608Z,13.1
2022-10-08T04:12:52.606Z,13.1
2022-10-08T04:17:52.576Z,13.1
2022-10-08T04:22:52.606Z,13.1
2022-10-08T04:27:52.612Z,13.1
2022-10-08T04:32:52.590Z,13.1
2022-10-08T04:37:52.587Z,13.1
2022-10-08T04:42:52.586Z,13.1
2022-10-08T04:47:52.612Z,13.1
2022-10-08T04:52:52.579Z,13.1
2022-10-08T04:57:52.581Z,13.1
2022-10-08T05:02:52.608Z,13
2022-10-08T05:07:52.594Z,13
2022-10-08T05:12:52.589Z,12.9
2022-10-08T05:17:52.598Z,13
2022-10-08T05:22:52.601Z,12.9
2022-10-08T05:27:52.606Z,12.9
2022-10-08T05:32:52.607Z,12.9
2022-10-08T05:37:52.584Z,12.9
2022-10-08T05:42:52.596Z,13
2022-10-08T05:47:52.596Z,13
2022-10-08T05:52:52.704Z,13
2022-10-08T05:57:52.601Z,13
2022-10-08T06:02:52.655Z,13.1
2022-10-08T06:07:52.605Z,13.1
2022-10-08T06:12:52.618Z,13.1
2022-10-08T06:17:52.594Z,13.1
2022-10-08T06:22:52.613Z,13.1
2022-10-08T06:27:52.632Z,13.1
2022-10-08T06:32:52.689Z,13.1
2022-10-08T06:37:52.606Z,13.1
2022-10-08T06:42:52.616Z,13.1
2022-10-08T06:47:52.633Z,13.1
2022-10-08T06:52:52.625Z,13.2
2022-10-08T06:57:52.653Z,13.2
2022-10-08T07:02:52.631Z,13.3
2022-10-08T07:07:52.646Z,13.4
2022-10-08T07:12:52.658Z,13.5
2022-10-08T07:17:52.612Z,13.6
2022-10-08T07:22:52.628Z,13.6
2022-10-08T07:27:52.637Z,13.7
2022-10-08T07:32:52.606Z,13.8
2022-10-08T07:37:52.614Z,13.9
2022-10-08T07:42:52.623Z,14
2022-10-08T07:47:52.635Z,14.1
2022-10-08T07:52:52.620Z,14.2
2022-10-08T07:57:52.612Z,14.3
2022-10-08T08:02:52.605Z,14.4
2022-10-08T08:07:53.424Z,14.5
2022-10-08T08:12:52.625Z,14.6
2022-10-08T08:17:52.609Z,14.7
2022-10-08T08:22:52.616Z,14.8
2022-10-08T08:27:52.635Z,14.8
2022-10-08T08:32:52.604Z,14.9
2022-10-08T08:37:52.599Z,15
2022-10-08T08:42:52.611Z,15.1
2022-10-08T08:47:52.634Z,15.2
2022-10-08T08:52:52.608Z,15.3
2022-10-08T08:57:52.629Z,15.5
2022-10-08T09:02:52.598Z,15.6
2022-10-08T09:07:52.683Z,15.7
2022-10-08T09:12:52.628Z,15.8
2022-10-08T09:17:52.589Z,15.9
2022-10-08T09:22:52.624Z,15.9
2022-10-08T09:27:52.613Z,16
2022-10-08T09:32:52.601Z,16.1
2022-10-08T09:37:52.590Z,16.1
2022-10-08T09:42:52.604Z,16.1
2022-10-08T09:47:52.611Z,16
2022-10-08T09:52:52.591Z,16
2022-10-08T09:57:52.625Z,16.1
2022-10-08T10:02:52.595Z,16.1
2022-10-08T10:07:52.615Z,16.1
2022-10-08T10:12:52.593Z,16.1
2022-10-08T10:17:52.590Z,16.1
2022-10-08T10:22:52.597Z,16.2
2022-10-08T10:27:52.609Z,16.2
2022-10-08T10:32:52.585Z,16.2
2022-10-08T10:37:52.580Z,16.2
2022-10-08T10:42:52.618Z,16.2
2022-10-08T10:47:52.674Z,16.2
2022-10-08T10:52:52.656Z,16.3
2022-10-08T10:57:52.825Z,16.3
2022-10-08T11:02:52.953Z,16.4
2022-10-08T11:07:52.712Z,16.4
2022-10-08T11:12:52.679Z,16.4
2022-10-08T11:17:52.651Z,16.3
2022-10-08T11:22:52.666Z,16.3
2022-10-08T11:27:52.674Z,16.3
2022-10-08T11:32:52.705Z,16.4
2022-10-08T11:37:52.656Z,16.4
2022-10-08T11:42:52.915Z,16.4
2022-10-08T11:47:52.742Z,16.4
2022-10-08T11:52:52.648Z,16.3
2022-10-08T11:58:07.031Z,16.3
2022-10-08T12:02:53.024Z,16.3
2022-10-08T12:07:52.665Z,16.3
2022-10-08T12:12:52.658Z,16.4
2022-10-08T12:17:52.665Z,16.4
2022-10-08T12:22:52.653Z,16.5
2022-10-08T12:27:52.819Z,16.5
2022-10-08T12:32:52.682Z,16.5
2022-10-08T12:37:52.635Z,16.6
2022-10-08T12:42:52.636Z,16.6
2022-10-08T12:47:52.679Z,16.6
2022-10-08T12:52:52.651Z,16.6
2022-10-08T12:57:52.645Z,16.6
2022-10-08T13:02:52.803Z,16.6
2022-10-08T13:07:52.671Z,16.7
2022-10-08T13:12:52.798Z,16.9
2022-10-08T13:17:52.646Z,17.1
2022-10-08T13:22:52.673Z,17.3
2022-10-08T13:27:52.664Z,17.5
2022-10-08T13:32:52.833Z,17.5
2022-10-08T13:37:52.673Z,17.5
2022-10-08T13:42:52.645Z,17.5
2022-10-08T13:47:52.740Z,17.7
2022-10-08T13:52:52.811Z,17.9
2022-10-08T13:57:52.807Z,18
2022-10-08T14:02:52.635Z,18.1
2022-10-08T14:07:52.685Z,18.1
2022-10-08T14:12:52.652Z,18.2
2022-10-08T14:17:52.665Z,18.4
2022-10-08T14:22:52.665Z,18.5
2022-10-08T14:27:52.666Z,18.6
2022-10-08T14:32:52.661Z,18.8
2022-10-08T14:37:52.814Z,18.7
2022-10-08T14:42:52.818Z,18.7
2022-10-08T14:47:52.896Z,18.4
2022-10-08T14:52:52.890Z,18.1
2022-10-08T14:57:52.718Z,17.8
2022-10-08T15:02:52.715Z,17.6
2022-10-08T15:07:52.732Z,17.6
2022-10-08T15:12:52.744Z,17.6
2022-10-08T15:17:52.716Z,17.6
2022-10-08T15:22:52.727Z,17.5
2022-10-08T15:27:52.741Z,17.4
2022-10-08T15:32:52.742Z,17.3
2022-10-08T15:37:52.724Z,17.2
2022-10-08T15:42:52.738Z,17.2
2022-10-08T15:47:52.763Z,17.2
2022-10-08T15:52:52.870Z,17
2022-10-08T15:57:52.733Z,17
2022-10-08T16:02:52.771Z,16.8
2022-10-08T16:07:52.791Z,16.7
2022-10-08T16:12:52.751Z,16.5
2022-10-08T16:17:52.739Z,16.3
2022-10-08T16:22:52.739Z,16.2
2022-10-08T16:27:52.764Z,16.1
2022-10-08T16:32:52.744Z,16.1
2022-10-08T16:37:52.738Z,16
2022-10-08T16:42:52.737Z,15.9
2022-10-08T16:47:52.759Z,15.8
2022-10-08T16:52:52.749Z,15.8
2022-10-08T16:57:52.747Z,15.7
2022-10-08T17:02:52.800Z,15.6
2022-10-08T17:07:52.867Z,15.6
2022-10-08T17:12:52.889Z,15.4
2022-10-08T17:17:55.482Z,15.3
2022-10-08T17:22:52.852Z,15.2
2022-10-08T17:27:52.876Z,15.1
2022-10-08T17:32:52.857Z,15
2022-10-08T17:37:52.848Z,14.9
2022-10-08T17:42:52.859Z,14.9
2022-10-08T17:47:52.875Z,14.8
2022-10-08T17:52:52.849Z,14.7
2022-10-08T17:57:52.857Z,14.7
2022-10-08T18:02:52.984Z,14.6
2022-10-08T18:07:52.881Z,14.6
2022-10-08T18:12:52.856Z,14.6
2022-10-08T18:17:52.856Z,14.5
2022-10-08T18:22:52.861Z,14.4
2022-10-08T18:27:52.872Z,14.3
2022-10-08T18:32:52.865Z,14.3
2022-10-08T18:37:52.860Z,14.3
2022-10-08T18:42:52.882Z,14.1
2022-10-08T18:47:52.892Z,14.1
2022-10-08T18:52:52.882Z,14
2022-10-08T18:57:52.871Z,13.9
2022-10-08T19:02:53.254Z,13.9
2022-10-08T19:07:52.908Z,13.8
2022-10-08T19:12:52.904Z,13.8
2022-10-08T19:17:52.890Z,13.7
2022-10-08T19:22:52.925Z,13.7
2022-10-08T19:27:52.924Z,13.6
2022-10-08T19:32:52.920Z,13.5
2022-10-08T19:37:52.892Z,13.5
2022-10-08T19:42:52.915Z,13.4
2022-10-08T19:47:52.912Z,13.4
2022-10-08T19:52:53.140Z,13.3
2022-10-08T19:57:52.889Z,13.3
2022-10-08T20:02:52.942Z,13.3
2022-10-08T20:07:53.049Z,13.3
2022-10-08T20:12:52.913Z,13.2
2022-10-08T20:17:52.888Z,13.2
2022-10-08T20:22:52.927Z,13.1
2022-10-08T20:27:52.940Z,13.1
2022-10-08T20:32:52.908Z,13.1
2022-10-08T20:37:52.890Z,13
2022-10-08T20:42:52.896Z,13
2022-10-08T20:47:52.907Z,12.9
2022-10-08T20:52:52.940Z,12.8
2022-10-08T20:57:52.960Z,12.9
2022-10-08T21:02:52.922Z,12.8
2022-10-08T21:07:52.951Z,12.8
2022-10-08T21:12:53.190Z,12.8
2022-10-08T21:17:53.024Z,12.7
2022-10-08T21:22:53.042Z,12.7
2022-10-08T21:27:53.105Z,12.7
2022-10-08T21:32:53.114Z,12.6
2022-10-08T21:37:53.179Z,12.5
2022-10-08T21:42:53.251Z,12.5
2022-10-08T21:47:53.377Z,12.4
2022-10-08T21:52:53.325Z,12.4
2022-10-08T21:57:53.232Z,12.4
2022-10-08T22:02:53.229Z,12.3
2022-10-08T22:07:53.295Z,12.3
2022-10-08T22:12:53.307Z,12.2
2022-10-08T22:17:53.232Z,12.3
2022-10-08T22:22:53.232Z,12.2
2022-10-08T22:27:53.384Z,12.2
2022-10-08T22:32:53.223Z,12.2
2022-10-08T22:37:53.218Z,12.1
2022-10-08T22:42:53.213Z,12.2
2022-10-08T22:47:53.246Z,12.1
2022-10-08T22:52:53.221Z,12
2022-10-08T22:57:53.232Z,12
2022-10-08T23:02:53.264Z,11.9
2022-10-08T23:07:53.240Z,11.9
2022-10-08T23:12:53.279Z,11.9
2022-10-08T23:17:53.222Z,11.9
2022-10-08T23:22:53.220Z,11.9
2022-10-08T23:27:53.242Z,11.8
2022-10-08T23:32:53.220Z,11.8
2022-10-08T23:37:53.210Z,11.8
2022-10-08T23:42:53.214Z,11.7
2022-10-08T23:47:53.236Z,11.7
2022-10-08T23:52:53.204Z,11.7
2022-10-08T23:57:53.210Z,11.6
