createdAt,value
2019-01-25T00:00:05.076Z,0
2019-01-25T00:01:05.038Z,0
2019-01-25T00:02:05.523Z,0
2019-01-25T00:03:12.515Z,0
2019-01-25T00:04:05.473Z,0
2019-01-25T00:05:05.200Z,0
2019-01-25T00:06:05.425Z,0
2019-01-25T00:07:05.415Z,0
2019-01-25T00:08:05.376Z,0
2019-01-25T00:09:05.365Z,0
2019-01-25T00:10:05.989Z,0
2019-01-25T00:11:05.077Z,0
2019-01-25T00:12:05.047Z,0
2019-01-25T00:13:05.282Z,0
2019-01-25T00:14:08.280Z,0
2019-01-25T00:15:05.232Z,0
2019-01-25T00:16:05.203Z,0
2019-01-25T00:17:05.293Z,0
2019-01-25T00:18:05.165Z,0
2019-01-25T00:19:05.142Z,0
2019-01-25T00:20:05.315Z,0
2019-01-25T00:21:05.093Z,0
2019-01-25T00:22:05.075Z,0
2019-01-25T00:23:04.808Z,0
2019-01-25T00:24:05.244Z,0
2019-01-25T00:25:05.334Z,0
2019-01-25T00:26:04.986Z,0
2019-01-25T00:27:04.977Z,0
2019-01-25T00:28:04.946Z,0
2019-01-25T00:29:04.941Z,0
2019-01-25T00:30:04.716Z,0
2019-01-25T00:31:04.892Z,0
2019-01-25T00:32:04.605Z,0
2019-01-25T00:33:04.842Z,0
2019-01-25T00:34:04.816Z,0
2019-01-25T00:35:04.546Z,0
2019-01-25T00:36:04.772Z,0
2019-01-25T00:37:04.761Z,0
2019-01-25T00:38:04.724Z,0
2019-01-25T00:39:04.460Z,0
2019-01-25T00:40:11.101Z,0
2019-01-25T00:41:04.659Z,0
2019-01-25T00:42:04.634Z,0
2019-01-25T00:43:04.623Z,0
2019-01-25T00:44:04.347Z,0
2019-01-25T00:45:04.571Z,0
2019-01-25T00:46:04.304Z,0
2019-01-25T00:47:04.528Z,0
2019-01-25T00:48:04.517Z,0
2019-01-25T00:49:04.491Z,0
2019-01-25T00:50:04.275Z,0
2019-01-25T00:51:04.446Z,0
2019-01-25T00:52:04.174Z,0
2019-01-25T00:53:04.396Z,0
2019-01-25T00:54:04.372Z,0
2019-01-25T00:55:04.353Z,0
2019-01-25T00:56:04.334Z,0
2019-01-25T00:57:04.309Z,0
2019-01-25T00:58:04.038Z,0
2019-01-25T00:59:04.269Z,0
2019-01-25T01:00:04.257Z,0
2019-01-25T01:01:04.219Z,0
2019-01-25T01:02:04.208Z,0
2019-01-25T01:03:03.679Z,0
2019-01-25T01:04:04.158Z,0
2019-01-25T01:05:04.156Z,0
2019-01-25T01:06:04.124Z,0
2019-01-25T01:07:04.091Z,0
2019-01-25T01:08:04.071Z,0
2019-01-25T01:09:04.043Z,0
2019-01-25T01:10:04.029Z,0
2019-01-25T01:11:04.007Z,0
2019-01-25T01:12:03.733Z,0
2019-01-25T01:13:03.462Z,0
2019-01-25T01:14:03.948Z,0
2019-01-25T01:15:03.919Z,0
2019-01-25T01:16:03.395Z,0
2019-01-25T01:17:03.877Z,0
2019-01-25T01:18:03.356Z,0
2019-01-25T01:19:03.584Z,0
2019-01-25T01:20:03.563Z,0
2019-01-25T01:21:03.784Z,0
2019-01-25T01:22:03.777Z,0
2019-01-25T01:23:03.744Z,0
2019-01-25T01:24:03.730Z,0
2019-01-25T01:25:03.704Z,0
2019-01-25T01:26:03.678Z,0
2019-01-25T01:27:03.657Z,0
2019-01-25T01:28:03.654Z,0
2019-01-25T01:29:03.610Z,0
2019-01-25T01:30:03.595Z,0
2019-01-25T01:31:03.575Z,0
2019-01-25T01:32:03.295Z,0
2019-01-25T01:33:03.520Z,0
2019-01-25T01:34:03.500Z,0
2019-01-25T01:35:03.235Z,0
2019-01-25T01:36:03.457Z,0
2019-01-25T01:37:03.434Z,0
2019-01-25T01:38:03.411Z,0
2019-01-25T01:39:03.391Z,0
2019-01-25T01:40:03.378Z,0
2019-01-25T01:41:03.348Z,0
2019-01-25T01:42:03.331Z,0
2019-01-25T01:43:03.310Z,0
2019-01-25T01:44:03.279Z,0
2019-01-25T01:45:03.066Z,0
2019-01-25T01:46:02.987Z,0
2019-01-25T01:47:03.225Z,0
2019-01-25T01:48:03.203Z,0
2019-01-25T01:49:02.925Z,0
2019-01-25T01:50:02.906Z,0
2019-01-25T01:51:03.133Z,0
2019-01-25T01:52:03.107Z,0
2019-01-25T01:53:03.098Z,0
2019-01-25T01:54:03.068Z,0
2019-01-25T01:55:02.793Z,0
2019-01-25T01:56:03.053Z,0
2019-01-25T01:57:02.998Z,0
2019-01-25T01:58:02.985Z,0
2019-01-25T01:59:02.954Z,0
2019-01-25T02:00:02.702Z,0
2019-01-25T02:01:02.916Z,0
2019-01-25T02:02:02.889Z,0
2019-01-25T02:03:02.868Z,0
2019-01-25T02:04:02.851Z,0
2019-01-25T02:05:02.821Z,0
2019-01-25T02:06:02.808Z,0
2019-01-25T02:07:02.933Z,0
2019-01-25T02:08:02.770Z,0
2019-01-25T02:09:02.740Z,0
2019-01-25T02:10:02.562Z,0
2019-01-25T02:11:02.702Z,0
2019-01-25T02:12:02.831Z,0
2019-01-25T02:13:02.655Z,0
2019-01-25T02:14:02.630Z,0
2019-01-25T02:15:02.610Z,0
2019-01-25T02:16:02.594Z,0
2019-01-25T02:17:02.308Z,0
2019-01-25T02:18:02.539Z,0
2019-01-25T02:19:02.520Z,0
2019-01-25T02:20:02.568Z,0
2019-01-25T02:21:02.481Z,0
2019-01-25T02:22:02.456Z,0
2019-01-25T02:23:02.436Z,0
2019-01-25T02:24:02.410Z,0
2019-01-25T02:25:02.391Z,0
2019-01-25T02:26:02.372Z,0
2019-01-25T02:27:03.743Z,0
2019-01-25T02:28:02.077Z,0
2019-01-25T02:29:02.306Z,0
2019-01-25T02:30:02.280Z,0
2019-01-25T02:31:02.261Z,0
2019-01-25T02:32:02.260Z,0
2019-01-25T02:33:02.236Z,0
2019-01-25T02:34:03.173Z,0
2019-01-25T02:35:02.169Z,0
2019-01-25T02:36:02.153Z,0
2019-01-25T02:37:02.140Z,0
2019-01-25T02:38:02.188Z,0
2019-01-25T02:39:01.832Z,0
2019-01-25T02:40:02.063Z,0
2019-01-25T02:41:01.797Z,0
2019-01-25T02:42:02.030Z,0
2019-01-25T02:43:02.003Z,0
2019-01-25T02:44:01.982Z,0
2019-01-25T02:45:01.966Z,0
2019-01-25T02:46:01.687Z,0
2019-01-25T02:47:01.919Z,0
2019-01-25T02:48:02.043Z,0
2019-01-25T02:49:01.627Z,0
2019-01-25T02:50:01.851Z,0
2019-01-25T02:51:01.832Z,0
2019-01-25T02:52:01.550Z,0
2019-01-25T02:53:08.606Z,0
2019-01-25T02:54:01.757Z,0
2019-01-25T02:55:01.742Z,0
2019-01-25T02:56:01.713Z,0
2019-01-25T02:57:01.699Z,0
2019-01-25T02:58:01.681Z,0
2019-01-25T02:59:01.650Z,0
2019-01-25T03:00:01.389Z,0
2019-01-25T03:01:01.609Z,0
2019-01-25T03:02:01.578Z,0
2019-01-25T03:03:01.562Z,0
2019-01-25T03:04:01.542Z,0
2019-01-25T03:05:01.527Z,0
2019-01-25T03:06:01.513Z,0
2019-01-25T03:07:01.491Z,0
2019-01-25T03:08:01.475Z,0
2019-01-25T03:09:01.436Z,0
2019-01-25T03:10:01.409Z,0
2019-01-25T03:11:01.387Z,0
2019-01-25T03:12:01.375Z,0
2019-01-25T03:13:01.345Z,0
2019-01-25T03:14:01.388Z,0
2019-01-25T03:15:01.325Z,0
2019-01-25T03:16:01.282Z,0
2019-01-25T03:17:01.264Z,0
2019-01-25T03:18:01.239Z,0
2019-01-25T03:19:01.223Z,0
2019-01-25T03:20:00.950Z,0
2019-01-25T03:21:01.177Z,0
2019-01-25T03:22:01.155Z,0
2019-01-25T03:23:01.131Z,0
2019-01-25T03:24:00.857Z,0
2019-01-25T03:25:01.078Z,0
2019-01-25T03:26:00.813Z,0
2019-01-25T03:27:00.799Z,0
2019-01-25T03:28:01.033Z,0
2019-01-25T03:29:01.002Z,0
2019-01-25T03:30:00.979Z,0
2019-01-25T03:31:00.969Z,0
2019-01-25T03:32:00.951Z,0
2019-01-25T03:33:00.995Z,0
2019-01-25T03:34:00.887Z,0
2019-01-25T03:35:00.871Z,0
2019-01-25T03:36:00.860Z,0
2019-01-25T03:37:00.571Z,0
2019-01-25T03:38:00.806Z,0
2019-01-25T03:39:00.784Z,0
2019-01-25T03:40:00.763Z,0
2019-01-25T03:41:02.360Z,0
2019-01-25T03:42:00.725Z,0
2019-01-25T03:43:00.465Z,0
2019-01-25T03:44:00.728Z,0
2019-01-25T03:45:00.649Z,0
2019-01-25T03:46:00.627Z,0
2019-01-25T03:47:00.383Z,0
2019-01-25T03:48:00.685Z,0
2019-01-25T03:49:00.559Z,0
2019-01-25T03:50:00.541Z,0
2019-01-25T03:51:00.517Z,0
2019-01-25T03:52:00.543Z,0
2019-01-25T03:53:00.468Z,0
2019-01-25T03:54:00.453Z,0
2019-01-25T03:55:00.440Z,0
2019-01-25T03:56:00.469Z,0
2019-01-25T03:57:00.138Z,0
2019-01-25T03:58:00.369Z,0
2019-01-25T03:59:00.346Z,0
2019-01-25T04:00:00.321Z,0
2019-01-25T04:01:00.299Z,0
2019-01-25T04:01:59.785Z,0
2019-01-25T04:03:00.262Z,0
2019-01-25T04:04:00.230Z,0
2019-01-25T04:05:00.207Z,0
2019-01-25T04:05:59.971Z,0
2019-01-25T04:07:00.165Z,0
2019-01-25T04:07:59.904Z,0
2019-01-25T04:09:00.126Z,0
2019-01-25T04:09:59.849Z,0
2019-01-25T04:11:07.947Z,0
2019-01-25T04:11:59.811Z,0
2019-01-25T04:13:00.038Z,0
2019-01-25T04:13:59.776Z,0
2019-01-25T04:14:59.993Z,0
2019-01-25T04:15:59.972Z,0
2019-01-25T04:16:59.966Z,0
2019-01-25T04:17:59.949Z,0
2019-01-25T04:18:59.914Z,0
2019-01-25T04:19:59.896Z,0
2019-01-25T04:20:59.871Z,0
2019-01-25T04:21:59.854Z,0
2019-01-25T04:22:59.865Z,0
2019-01-25T04:23:59.791Z,0
2019-01-25T04:24:59.777Z,0
2019-01-25T04:25:59.763Z,0
2019-01-25T04:26:59.727Z,0
2019-01-25T04:27:59.713Z,0
2019-01-25T04:28:59.694Z,0
2019-01-25T04:29:59.667Z,0
2019-01-25T04:30:59.646Z,0
2019-01-25T04:31:59.620Z,0
2019-01-25T04:32:59.598Z,0
2019-01-25T04:33:59.570Z,0
2019-01-25T04:34:59.558Z,0
2019-01-25T04:35:59.534Z,0
2019-01-25T04:36:59.509Z,0
2019-01-25T04:37:59.483Z,0
2019-01-25T04:38:59.468Z,0
2019-01-25T04:39:59.191Z,0
2019-01-25T04:40:59.429Z,0
2019-01-25T04:41:59.411Z,0
2019-01-25T04:42:59.133Z,0
2019-01-25T04:43:59.360Z,0
2019-01-25T04:44:59.338Z,0
2019-01-25T04:45:59.314Z,0
2019-01-25T04:46:59.287Z,0
2019-01-25T04:47:59.274Z,0
2019-01-25T04:48:59.004Z,0
2019-01-25T04:49:59.234Z,0
2019-01-25T04:50:58.958Z,0
2019-01-25T04:51:59.191Z,0
2019-01-25T04:52:59.164Z,0
2019-01-25T04:53:59.146Z,0
2019-01-25T04:54:59.124Z,0
2019-01-25T04:56:00.185Z,0
2019-01-25T04:56:58.829Z,0
2019-01-25T04:57:59.053Z,0
2019-01-25T04:58:59.031Z,0
2019-01-25T04:59:59.012Z,0
2019-01-25T05:00:58.996Z,0
2019-01-25T05:01:59.426Z,0
2019-01-25T05:02:58.941Z,0
2019-01-25T05:03:58.915Z,0
2019-01-25T05:04:58.904Z,0
2019-01-25T05:05:58.885Z,0
2019-01-25T05:06:58.864Z,0
2019-01-25T05:07:58.834Z,0
2019-01-25T05:08:59.067Z,0
2019-01-25T05:09:58.791Z,0
2019-01-25T05:10:58.283Z,0
2019-01-25T05:11:58.737Z,0
2019-01-25T05:13:00.334Z,0
2019-01-25T05:13:58.698Z,0
2019-01-25T05:14:58.441Z,0
2019-01-25T05:15:58.667Z,0
2019-01-25T05:16:58.384Z,0
2019-01-25T05:17:58.615Z,0
2019-01-25T05:18:58.598Z,0
2019-01-25T05:19:58.580Z,0
2019-01-25T05:20:58.554Z,0
2019-01-25T05:21:58.534Z,0
2019-01-25T05:22:58.267Z,0
2019-01-25T05:23:58.479Z,0
2019-01-25T05:24:58.465Z,0
2019-01-25T05:25:58.433Z,0
2019-01-25T05:26:58.416Z,0
2019-01-25T05:27:58.404Z,0
2019-01-25T05:28:58.136Z,0
2019-01-25T05:29:58.349Z,0
2019-01-25T05:30:58.350Z,0
2019-01-25T05:31:58.299Z,0
2019-01-25T05:32:58.287Z,0
2019-01-25T05:33:59.296Z,0
2019-01-25T05:34:58.284Z,0
2019-01-25T05:35:58.239Z,0
2019-01-25T05:36:58.220Z,0
2019-01-25T05:37:58.182Z,0
2019-01-25T05:38:57.906Z,0
2019-01-25T05:39:58.133Z,0
2019-01-25T05:40:58.110Z,0
2019-01-25T05:41:58.087Z,0
2019-01-25T05:42:58.074Z,0
2019-01-25T05:43:58.089Z,0
2019-01-25T05:44:58.028Z,0
2019-01-25T05:45:57.999Z,0
2019-01-25T05:46:57.721Z,0
2019-01-25T05:47:57.973Z,0
2019-01-25T05:48:57.706Z,0
2019-01-25T05:49:57.659Z,0
2019-01-25T05:50:57.652Z,0
2019-01-25T05:51:57.618Z,0
2019-01-25T05:52:57.846Z,0
2019-01-25T05:53:57.834Z,0
2019-01-25T05:54:57.798Z,0
2019-01-25T05:55:57.536Z,0
2019-01-25T05:56:57.268Z,0
2019-01-25T05:57:57.740Z,0
2019-01-25T05:58:57.714Z,0
2019-01-25T05:59:57.688Z,0
2019-01-25T06:00:57.668Z,0
2019-01-25T06:01:57.653Z,0
2019-01-25T06:02:57.381Z,0
2019-01-25T06:03:57.366Z,0
2019-01-25T06:04:57.337Z,0
2019-01-25T06:05:57.318Z,0
2019-01-25T06:06:57.542Z,0
2019-01-25T06:07:57.524Z,0
2019-01-25T06:08:57.499Z,0
2019-01-25T06:09:57.476Z,0
2019-01-25T06:10:57.458Z,0
2019-01-25T06:11:57.428Z,0
2019-01-25T06:12:57.324Z,0
2019-01-25T06:13:57.385Z,0
2019-01-25T06:14:57.368Z,0
2019-01-25T06:15:57.342Z,0
2019-01-25T06:16:57.322Z,0
2019-01-25T06:17:57.296Z,0
2019-01-25T06:18:57.282Z,0
2019-01-25T06:19:57.265Z,0
2019-01-25T06:20:57.249Z,0
2019-01-25T06:21:57.207Z,0
2019-01-25T06:22:57.185Z,0
2019-01-25T06:23:56.924Z,0
2019-01-25T06:24:57.151Z,0
2019-01-25T06:25:56.875Z,0
2019-01-25T06:26:57.099Z,0
2019-01-25T06:27:57.084Z,4
2019-01-25T06:28:57.054Z,0
2019-01-25T06:29:56.782Z,4
2019-01-25T06:30:57.018Z,4
2019-01-25T06:31:56.996Z,4
2019-01-25T06:32:56.762Z,4
2019-01-25T06:33:56.949Z,4
2019-01-25T06:34:56.994Z,4
2019-01-25T06:35:56.909Z,4
2019-01-25T06:36:56.886Z,8
2019-01-25T06:37:56.864Z,12
2019-01-25T06:38:56.590Z,12
2019-01-25T06:39:56.818Z,16
2019-01-25T06:40:56.295Z,16
2019-01-25T06:41:56.771Z,16
2019-01-25T06:42:56.261Z,20
2019-01-25T06:43:56.484Z,20
2019-01-25T06:44:56.455Z,24
2019-01-25T06:45:57.113Z,28
2019-01-25T06:46:56.665Z,28
2019-01-25T06:47:56.395Z,32
2019-01-25T06:48:56.620Z,40
2019-01-25T06:49:56.598Z,40
2019-01-25T06:50:56.573Z,48
2019-01-25T06:51:56.053Z,52
2019-01-25T06:52:56.546Z,56
2019-01-25T06:53:56.512Z,68
2019-01-25T06:54:56.490Z,72
2019-01-25T06:55:56.462Z,80
2019-01-25T06:56:56.443Z,92
2019-01-25T06:57:56.421Z,104
2019-01-25T06:58:56.404Z,108
2019-01-25T06:59:55.884Z,120
2019-01-25T07:00:56.368Z,132
2019-01-25T07:01:56.327Z,140
2019-01-25T07:02:56.312Z,144
2019-01-25T07:03:56.293Z,152
2019-01-25T07:04:56.273Z,160
2019-01-25T07:05:56.242Z,172
2019-01-25T07:06:56.231Z,176
2019-01-25T07:07:56.203Z,192
2019-01-25T07:08:56.193Z,204
2019-01-25T07:09:56.161Z,220
2019-01-25T07:10:55.889Z,232
2019-01-25T07:11:58.873Z,244
2019-01-25T07:12:56.095Z,248
2019-01-25T07:13:55.821Z,264
2019-01-25T07:14:56.052Z,284
2019-01-25T07:15:56.029Z,300
2019-01-25T07:16:56.012Z,324
2019-01-25T07:17:55.739Z,348
2019-01-25T07:18:55.973Z,364
2019-01-25T07:19:55.937Z,360
2019-01-25T07:20:55.922Z,360
2019-01-25T07:21:55.653Z,364
2019-01-25T07:22:55.873Z,376
2019-01-25T07:23:55.855Z,396
2019-01-25T07:25:02.022Z,416
2019-01-25T07:25:55.811Z,432
2019-01-25T07:26:55.551Z,456
2019-01-25T07:27:55.763Z,476
2019-01-25T07:28:55.744Z,492
2019-01-25T07:29:55.809Z,512
2019-01-25T07:30:55.722Z,536
2019-01-25T07:31:55.515Z,556
2019-01-25T07:32:55.695Z,584
2019-01-25T07:33:55.658Z,608
2019-01-25T07:34:55.699Z,644
2019-01-25T07:35:55.609Z,672
2019-01-25T07:36:56.908Z,688
2019-01-25T07:37:55.315Z,696
2019-01-25T07:38:55.133Z,708
2019-01-25T07:39:55.574Z,736
2019-01-25T07:40:55.501Z,764
2019-01-25T07:42:02.674Z,796
2019-01-25T07:42:55.309Z,804
2019-01-25T07:43:55.488Z,812
2019-01-25T07:44:55.447Z,816
2019-01-25T07:45:55.400Z,824
2019-01-25T07:46:55.374Z,848
2019-01-25T07:47:55.372Z,872
2019-01-25T07:48:55.353Z,892
2019-01-25T07:49:55.306Z,904
2019-01-25T07:50:55.276Z,924
2019-01-25T07:51:55.281Z,940
2019-01-25T07:52:55.028Z,968
2019-01-25T07:53:55.476Z,984
2019-01-25T07:54:54.735Z,984
2019-01-25T07:55:55.192Z,996
2019-01-25T07:56:55.187Z,1012
2019-01-25T07:57:55.131Z,1036
2019-01-25T07:58:55.208Z,1056
2019-01-25T07:59:56.046Z,1088
2019-01-25T08:00:55.112Z,1124
2019-01-25T08:01:55.149Z,1156
2019-01-25T08:02:54.878Z,1172
2019-01-25T08:03:54.779Z,1188
2019-01-25T08:04:54.798Z,1212
2019-01-25T08:05:55.008Z,1240
2019-01-25T08:06:54.813Z,1260
2019-01-25T08:07:54.914Z,1264
2019-01-25T08:08:54.692Z,1264
2019-01-25T08:09:54.890Z,1276
2019-01-25T08:10:54.907Z,1304
2019-01-25T08:11:54.947Z,1352
2019-01-25T08:12:54.910Z,1400
2019-01-25T08:13:54.788Z,1448
2019-01-25T08:14:54.768Z,1484
2019-01-25T08:15:54.664Z,1508
2019-01-25T08:16:54.717Z,1524
2019-01-25T08:17:54.748Z,1540
2019-01-25T08:18:54.666Z,1556
2019-01-25T08:19:54.445Z,1580
2019-01-25T08:20:54.429Z,1640
2019-01-25T08:21:54.627Z,1720
2019-01-25T08:22:54.675Z,1784
2019-01-25T08:23:54.673Z,1824
2019-01-25T08:24:54.356Z,1852
2019-01-25T08:25:54.654Z,1888
2019-01-25T08:26:54.565Z,1916
2019-01-25T08:27:54.290Z,1936
2019-01-25T08:28:54.519Z,1948
2019-01-25T08:29:54.505Z,1956
2019-01-25T08:30:54.543Z,1952
2019-01-25T08:31:55.113Z,1956
2019-01-25T08:32:54.407Z,1948
2019-01-25T08:33:54.149Z,1932
2019-01-25T08:34:54.352Z,1952
2019-01-25T08:35:54.344Z,2000
2019-01-25T08:36:54.328Z,2048
2019-01-25T08:37:54.308Z,2092
2019-01-25T08:38:54.248Z,2116
2019-01-25T08:39:54.264Z,2128
2019-01-25T08:40:54.767Z,2148
2019-01-25T08:41:54.191Z,2176
2019-01-25T08:42:54.277Z,2236
2019-01-25T08:43:54.451Z,2332
2019-01-25T08:44:54.119Z,2456
2019-01-25T08:45:54.377Z,2592
2019-01-25T08:46:54.146Z,2696
2019-01-25T08:47:54.227Z,2740
2019-01-25T08:48:54.122Z,2748
2019-01-25T08:50:00.754Z,2752
2019-01-25T08:50:53.934Z,2752
2019-01-25T08:51:54.074Z,2796
2019-01-25T08:52:54.337Z,2868
2019-01-25T08:53:53.746Z,2920
2019-01-25T08:54:53.956Z,2964
2019-01-25T08:55:53.965Z,3020
2019-01-25T08:56:53.793Z,3068
2019-01-25T08:57:53.644Z,3108
2019-01-25T08:58:53.704Z,3168
2019-01-25T08:59:53.827Z,3280
2019-01-25T09:00:54.377Z,3404
2019-01-25T09:01:53.773Z,3492
2019-01-25T09:02:53.744Z,3512
2019-01-25T09:03:53.723Z,3536
2019-01-25T09:04:53.706Z,3620
2019-01-25T09:05:53.675Z,3688
2019-01-25T09:06:53.403Z,3716
2019-01-25T09:07:53.634Z,3700
2019-01-25T09:08:53.367Z,3704
2019-01-25T09:09:53.592Z,3764
2019-01-25T09:10:53.574Z,3928
2019-01-25T09:11:53.567Z,4116
2019-01-25T09:12:53.535Z,4252
2019-01-25T09:13:53.510Z,4332
2019-01-25T09:14:53.487Z,4392
2019-01-25T09:15:53.485Z,4428
2019-01-25T09:16:53.452Z,4416
2019-01-25T09:17:53.452Z,4340
2019-01-25T09:18:53.406Z,4236
2019-01-25T09:19:53.385Z,4104
2019-01-25T09:20:55.121Z,3904
2019-01-25T09:21:53.347Z,3732
2019-01-25T09:22:53.320Z,3660
2019-01-25T09:23:53.302Z,3688
2019-01-25T09:24:53.284Z,3796
2019-01-25T09:25:53.019Z,3880
2019-01-25T09:26:52.992Z,3896
2019-01-25T09:27:52.975Z,3920
2019-01-25T09:28:53.202Z,3956
2019-01-25T09:29:53.180Z,3968
2019-01-25T09:30:52.912Z,3988
2019-01-25T09:31:53.150Z,4012
2019-01-25T09:32:52.874Z,4056
2019-01-25T09:33:53.103Z,4156
2019-01-25T09:34:53.083Z,4320
2019-01-25T09:35:53.058Z,4504
2019-01-25T09:36:53.068Z,4628
2019-01-25T09:37:53.045Z,4648
2019-01-25T09:38:53.000Z,4548
2019-01-25T09:39:52.787Z,4384
2019-01-25T09:40:52.954Z,4276
2019-01-25T09:41:52.944Z,4300
2019-01-25T09:42:52.911Z,4220
2019-01-25T09:43:52.640Z,4240
2019-01-25T09:44:52.630Z,4204
2019-01-25T09:45:52.855Z,4152
2019-01-25T09:46:53.503Z,4160
2019-01-25T09:47:52.821Z,4308
2019-01-25T09:48:52.791Z,4580
2019-01-25T09:49:52.772Z,4652
2019-01-25T09:50:59.830Z,4620
2019-01-25T09:51:52.728Z,4696
2019-01-25T09:52:52.468Z,4616
2019-01-25T09:53:52.542Z,4548
2019-01-25T09:54:52.424Z,4804
2019-01-25T09:55:52.648Z,4992
2019-01-25T09:56:52.631Z,5076
2019-01-25T09:57:52.610Z,5128
2019-01-25T09:58:52.585Z,5276
2019-01-25T09:59:52.560Z,5304
2019-01-25T10:00:52.544Z,5364
2019-01-25T10:01:52.281Z,5416
2019-01-25T10:02:52.251Z,5400
2019-01-25T10:03:52.483Z,5240
2019-01-25T10:04:53.940Z,5064
2019-01-25T10:05:52.454Z,5036
2019-01-25T10:06:51.927Z,5280
2019-01-25T10:07:52.168Z,5252
2019-01-25T10:08:52.378Z,5132
2019-01-25T10:09:52.367Z,5052
2019-01-25T10:10:52.349Z,4884
2019-01-25T10:11:52.326Z,5020
2019-01-25T10:12:52.051Z,5140
2019-01-25T10:13:52.279Z,5176
2019-01-25T10:14:52.013Z,5284
2019-01-25T10:15:52.243Z,5056
2019-01-25T10:16:51.973Z,4856
2019-01-25T10:17:52.196Z,5048
2019-01-25T10:18:52.181Z,5400
2019-01-25T10:19:52.168Z,5392
2019-01-25T10:20:51.888Z,5784
2019-01-25T10:21:52.126Z,5992
2019-01-25T10:22:52.110Z,5668
2019-01-25T10:23:51.828Z,5336
2019-01-25T10:24:52.061Z,5272
2019-01-25T10:25:52.033Z,5644
2019-01-25T10:26:51.518Z,5748
2019-01-25T10:27:52.123Z,5660
2019-01-25T10:28:51.982Z,5668
2019-01-25T10:29:51.966Z,5580
2019-01-25T10:30:51.953Z,5384
2019-01-25T10:31:51.942Z,5244
2019-01-25T10:32:51.911Z,5256
2019-01-25T10:33:51.960Z,5048
2019-01-25T10:34:51.941Z,4812
2019-01-25T10:35:51.917Z,4672
2019-01-25T10:36:51.897Z,4444
2019-01-25T10:37:51.878Z,4264
2019-01-25T10:38:51.618Z,4360
2019-01-25T10:39:51.839Z,4640
2019-01-25T10:40:51.899Z,4688
2019-01-25T10:41:51.795Z,4808
2019-01-25T10:43:00.112Z,4996
2019-01-25T10:43:52.967Z,5044
2019-01-25T10:44:51.732Z,4900
2019-01-25T10:45:51.473Z,4896
2019-01-25T10:46:52.389Z,5032
2019-01-25T10:47:51.689Z,5216
2019-01-25T10:48:51.657Z,5464
2019-01-25T10:49:51.636Z,5660
2019-01-25T10:50:51.619Z,5872
2019-01-25T10:51:51.589Z,5988
2019-01-25T10:52:51.576Z,6072
2019-01-25T10:53:51.310Z,5940
2019-01-25T10:54:51.532Z,5812
2019-01-25T10:55:51.276Z,5732
2019-01-25T10:56:51.257Z,5460
2019-01-25T10:57:51.473Z,5248
2019-01-25T10:58:51.262Z,5348
2019-01-25T10:59:51.431Z,5412
2019-01-25T11:00:51.497Z,5252
2019-01-25T11:01:51.149Z,4872
2019-01-25T11:02:57.852Z,4464
2019-01-25T11:03:51.331Z,4144
2019-01-25T11:04:51.084Z,3852
2019-01-25T11:05:51.069Z,3552
2019-01-25T11:06:51.298Z,3324
2019-01-25T11:07:51.274Z,3236
2019-01-25T11:08:51.023Z,3192
2019-01-25T11:09:51.231Z,3092
2019-01-25T11:10:51.217Z,2976
2019-01-25T11:11:51.192Z,2884
2019-01-25T11:12:50.932Z,2828
2019-01-25T11:13:51.210Z,2816
2019-01-25T11:14:51.136Z,2804
2019-01-25T11:15:50.867Z,2788
2019-01-25T11:16:51.095Z,2844
2019-01-25T11:17:51.020Z,3032
2019-01-25T11:18:50.811Z,3176
2019-01-25T11:19:50.826Z,3304
2019-01-25T11:20:51.019Z,3508
2019-01-25T11:21:50.748Z,3732
2019-01-25T11:22:50.720Z,3904
2019-01-25T11:23:50.713Z,4676
2019-01-25T11:24:50.979Z,5244
2019-01-25T11:25:50.919Z,5492
2019-01-25T11:26:50.901Z,5556
2019-01-25T11:27:50.924Z,5372
2019-01-25T11:28:50.897Z,5216
2019-01-25T11:29:50.830Z,5244
2019-01-25T11:30:50.816Z,5252
2019-01-25T11:31:50.790Z,4996
2019-01-25T11:32:50.772Z,4708
2019-01-25T11:33:50.754Z,4512
2019-01-25T11:34:50.742Z,4364
2019-01-25T11:35:50.718Z,4296
2019-01-25T11:36:50.688Z,4380
2019-01-25T11:37:50.677Z,4660
2019-01-25T11:38:50.659Z,4816
2019-01-25T11:39:54.052Z,5124
2019-01-25T11:40:50.612Z,5384
2019-01-25T11:41:50.600Z,5448
2019-01-25T11:42:50.571Z,5456
2019-01-25T11:43:50.550Z,5548
2019-01-25T11:44:50.535Z,5552
2019-01-25T11:45:54.301Z,5440
2019-01-25T11:46:50.492Z,5428
2019-01-25T11:47:50.474Z,5288
2019-01-25T11:48:50.451Z,5152
2019-01-25T11:49:50.427Z,4956
2019-01-25T11:50:50.419Z,4416
2019-01-25T11:51:50.430Z,4380
2019-01-25T11:52:50.400Z,4300
2019-01-25T11:53:50.352Z,4440
2019-01-25T11:54:50.472Z,4584
2019-01-25T11:55:50.338Z,4320
2019-01-25T11:56:50.040Z,4228
2019-01-25T11:57:50.280Z,4144
2019-01-25T11:58:50.245Z,4080
2019-01-25T11:59:50.231Z,3880
2019-01-25T12:00:50.218Z,3868
2019-01-25T12:01:50.198Z,3876
2019-01-25T12:02:50.176Z,3788
2019-01-25T12:03:50.148Z,4072
2019-01-25T12:04:50.132Z,4228
2019-01-25T12:05:50.117Z,4300
2019-01-25T12:06:50.091Z,4228
2019-01-25T12:07:50.070Z,4040
2019-01-25T12:08:49.556Z,3920
2019-01-25T12:09:50.031Z,3552
2019-01-25T12:10:49.779Z,3344
2019-01-25T12:11:49.741Z,3256
2019-01-25T12:12:49.480Z,3120
2019-01-25T12:13:49.471Z,2988
2019-01-25T12:14:49.928Z,2964
2019-01-25T12:15:51.372Z,3056
2019-01-25T12:16:49.885Z,3192
2019-01-25T12:17:49.873Z,3260
2019-01-25T12:18:49.854Z,3296
2019-01-25T12:19:49.833Z,3360
2019-01-25T12:20:49.813Z,3444
2019-01-25T12:21:49.788Z,3460
2019-01-25T12:22:49.770Z,3564
2019-01-25T12:23:49.755Z,3636
2019-01-25T12:24:49.730Z,3724
2019-01-25T12:25:49.529Z,3792
2019-01-25T12:26:49.848Z,3768
2019-01-25T12:27:49.666Z,3804
2019-01-25T12:28:49.392Z,3996
2019-01-25T12:29:49.627Z,4212
2019-01-25T12:30:49.618Z,4204
2019-01-25T12:31:49.345Z,4168
2019-01-25T12:32:49.561Z,4076
2019-01-25T12:33:49.548Z,4032
2019-01-25T12:34:49.071Z,3980
2019-01-25T12:35:49.501Z,3948
2019-01-25T12:36:49.485Z,3832
2019-01-25T12:37:49.469Z,3716
2019-01-25T12:38:49.439Z,3680
2019-01-25T12:39:49.211Z,3708
2019-01-25T12:40:49.944Z,3760
2019-01-25T12:41:49.137Z,3900
2019-01-25T12:42:49.349Z,3936
2019-01-25T12:43:49.340Z,3836
2019-01-25T12:44:49.309Z,3784
2019-01-25T12:45:52.424Z,3764
2019-01-25T12:46:49.280Z,3824
2019-01-25T12:47:49.257Z,3684
2019-01-25T12:48:49.230Z,3636
2019-01-25T12:49:49.033Z,3832
2019-01-25T12:50:53.706Z,4048
2019-01-25T12:51:49.273Z,4036
2019-01-25T12:52:49.149Z,3864
2019-01-25T12:53:48.883Z,3776
2019-01-25T12:54:49.190Z,3660
2019-01-25T12:55:48.641Z,3520
2019-01-25T12:56:49.064Z,3500
2019-01-25T12:57:48.860Z,3596
2019-01-25T12:58:49.031Z,3560
2019-01-25T12:59:48.514Z,3468
2019-01-25T13:00:48.992Z,3416
2019-01-25T13:01:49.001Z,3424
2019-01-25T13:02:48.953Z,3444
2019-01-25T13:03:48.921Z,3496
2019-01-25T13:04:49.013Z,3628
2019-01-25T13:05:50.522Z,3816
2019-01-25T13:06:48.613Z,4016
2019-01-25T13:07:48.871Z,4164
2019-01-25T13:08:48.879Z,4244
2019-01-25T13:09:48.800Z,4176
2019-01-25T13:10:48.784Z,4148
2019-01-25T13:11:49.854Z,4032
2019-01-25T13:12:48.731Z,3960
2019-01-25T13:13:48.472Z,3920
2019-01-25T13:14:48.641Z,3916
2019-01-25T13:15:48.426Z,3864
2019-01-25T13:16:48.664Z,3768
2019-01-25T13:17:48.631Z,3736
2019-01-25T13:18:48.433Z,3788
2019-01-25T13:19:48.598Z,3800
2019-01-25T13:20:48.575Z,3788
2019-01-25T13:21:48.596Z,3844
2019-01-25T13:22:48.540Z,3932
2019-01-25T13:23:48.507Z,3832
2019-01-25T13:24:48.240Z,3720
2019-01-25T13:25:51.840Z,3848
2019-01-25T13:26:48.512Z,3828
2019-01-25T13:27:48.178Z,3632
2019-01-25T13:28:49.059Z,3632
2019-01-25T13:29:48.508Z,3824
2019-01-25T13:30:48.559Z,3916
2019-01-25T13:31:48.527Z,4000
2019-01-25T13:32:48.434Z,3992
2019-01-25T13:33:48.310Z,3888
2019-01-25T13:34:48.449Z,3832
2019-01-25T13:35:48.121Z,3736
2019-01-25T13:36:48.027Z,3680
2019-01-25T13:37:47.717Z,3656
2019-01-25T13:38:48.203Z,3652
2019-01-25T13:39:48.181Z,3532
2019-01-25T13:40:47.652Z,3596
2019-01-25T13:41:48.140Z,3544
2019-01-25T13:42:47.865Z,3472
2019-01-25T13:43:48.091Z,3256
2019-01-25T13:44:48.067Z,3284
2019-01-25T13:45:48.047Z,3192
2019-01-25T13:46:48.027Z,3088
2019-01-25T13:47:48.008Z,2900
2019-01-25T13:48:48.023Z,3072
2019-01-25T13:49:47.726Z,3160
2019-01-25T13:50:47.946Z,3156
2019-01-25T13:51:47.917Z,3304
2019-01-25T13:52:47.694Z,3392
2019-01-25T13:53:47.875Z,3192
2019-01-25T13:54:47.920Z,3508
2019-01-25T13:55:47.890Z,3368
2019-01-25T13:56:47.583Z,3156
2019-01-25T13:57:47.541Z,3020
2019-01-25T13:58:47.771Z,3012
2019-01-25T13:59:47.751Z,2840
2019-01-25T14:00:47.733Z,2744