createdAt,value
2023-02-23T14:04:29.807Z,954.76
2023-02-23T14:05:29.672Z,954.62
2023-02-23T14:06:29.669Z,954.76
2023-02-23T14:07:29.598Z,954.82
2023-02-23T14:08:29.673Z,954.75
2023-02-23T14:09:29.591Z,954.53
2023-02-23T14:10:29.621Z,954.60
2023-02-23T14:11:29.542Z,954.57
2023-02-23T14:12:29.664Z,954.58
2023-02-23T14:13:31.443Z,954.62
2023-02-23T14:14:29.698Z,954.56
2023-02-23T14:15:35.459Z,954.51
2023-02-23T14:16:29.666Z,954.55
2023-02-23T14:17:29.574Z,954.57
2023-02-23T14:18:29.622Z,954.53
2023-02-23T14:19:29.740Z,954.43
2023-02-23T14:20:30.322Z,954.49
2023-02-23T14:21:29.730Z,954.48
2023-02-23T14:22:29.715Z,954.56
2023-02-23T14:23:29.659Z,954.46
2023-02-23T14:24:29.699Z,954.36
2023-02-23T14:25:29.666Z,954.45
2023-02-23T14:26:29.680Z,954.60
2023-02-23T14:27:40.732Z,954.46
2023-02-23T14:28:29.763Z,954.51
2023-02-23T14:29:29.736Z,954.45
2023-02-23T14:30:29.765Z,954.54
2023-02-23T14:31:29.777Z,954.37
2023-02-23T14:32:29.806Z,954.46
2023-02-23T14:33:29.638Z,954.40
2023-02-23T14:34:29.634Z,954.32
2023-02-23T14:35:29.683Z,954.27
2023-02-23T14:36:29.812Z,954.39
2023-02-23T14:37:31.814Z,954.41
2023-02-23T14:38:38.791Z,954.48
2023-02-23T14:39:29.872Z,954.34
2023-02-23T14:40:29.804Z,954.38
2023-02-23T14:41:29.884Z,954.19
2023-02-23T14:42:29.846Z,954.18
2023-02-23T14:43:31.696Z,954.37
2023-02-23T14:44:31.130Z,954.32
2023-02-23T14:45:29.901Z,954.22
2023-02-23T14:46:29.834Z,954.26
2023-02-23T14:47:29.812Z,954.46
2023-02-23T14:48:29.779Z,954.23
2023-02-23T14:49:29.791Z,954.19
2023-02-23T14:50:30.270Z,954.16
2023-02-23T14:51:30.114Z,954.10
2023-02-23T14:52:29.904Z,954.17
2023-02-23T14:53:29.814Z,954.22
2023-02-23T14:54:29.821Z,954.15
2023-02-23T14:55:30.081Z,954.11
2023-02-23T14:56:43.486Z,954.18
2023-02-23T14:57:29.875Z,953.99
2023-02-23T14:58:29.903Z,954.12
2023-02-23T14:59:29.943Z,954.00
2023-02-23T15:00:34.316Z,954.06
2023-02-23T15:01:29.947Z,954.10
2023-02-23T15:02:31.343Z,954.12
2023-02-23T15:03:30.667Z,954.23
2023-02-23T15:04:30.091Z,954.11
