createdAt,value
2022-11-20T00:01:23.129Z,16.73
2022-11-20T00:03:49.847Z,20.90
2022-11-20T00:06:17.539Z,26.20
2022-11-20T00:08:44.207Z,24.00
2022-11-20T00:11:16.281Z,21.42
2022-11-20T00:13:44.509Z,21.98
2022-11-20T00:16:11.964Z,33.13
2022-11-20T00:18:38.720Z,26.48
2022-11-20T00:21:06.841Z,36.30
2022-11-20T00:23:33.893Z,28.73
2022-11-20T00:26:04.880Z,36.63
2022-11-20T00:28:31.652Z,33.45
2022-11-20T00:31:04.538Z,28.63
2022-11-20T00:33:31.331Z,27.85
2022-11-20T00:36:07.224Z,35.85
2022-11-20T00:38:34.118Z,41.05
2022-11-20T00:41:02.240Z,38.20
2022-11-20T00:43:28.944Z,39.35
2022-11-20T00:46:02.567Z,34.53
2022-11-20T00:48:29.586Z,38.78
2022-11-20T00:50:56.351Z,29.02
2022-11-20T00:53:23.190Z,27.45
2022-11-20T00:55:57.283Z,26.17
2022-11-20T01:00:50.792Z,26.17
2022-11-20T01:03:22.727Z,26.88
2022-11-20T01:05:52.392Z,29.85
2022-11-20T01:08:19.082Z,15.80
2022-11-20T01:10:45.759Z,30.98
2022-11-20T01:13:31.118Z,20.20
2022-11-20T01:16:04.354Z,23.83
2022-11-20T01:18:31.011Z,24.00
2022-11-20T01:21:08.078Z,30.45
2022-11-20T01:23:39.206Z,28.42
2022-11-20T01:26:13.300Z,21.35
2022-11-20T01:31:25.747Z,21.67
2022-11-20T01:33:53.883Z,16.98
2022-11-20T01:36:21.420Z,9.98
2022-11-20T01:38:48.405Z,16.63
2022-11-20T01:41:35.773Z,10.23
2022-11-20T01:44:02.988Z,12.05
2022-11-20T01:46:29.766Z,15.63
2022-11-20T01:49:04.787Z,11.55
2022-11-20T01:51:42.065Z,12.00
2022-11-20T01:54:12.415Z,7.53
2022-11-20T01:56:43.863Z,8.82
2022-11-20T01:59:10.851Z,19.02
2022-11-20T02:01:37.674Z,9.30
2022-11-20T02:04:04.538Z,9.40
2022-11-20T02:06:41.053Z,7.60
2022-11-20T02:09:07.729Z,10.73
2022-11-20T02:11:34.584Z,11.93
2022-11-20T02:14:01.291Z,9.65
2022-11-20T02:16:46.749Z,6.85
2022-11-20T02:19:31.050Z,8.45
2022-11-20T02:22:30.181Z,8.30
2022-11-20T02:24:56.864Z,14.60
2022-11-20T02:27:23.819Z,14.13
2022-11-20T02:30:04.675Z,5.97
2022-11-20T02:32:36.102Z,14.05
2022-11-20T02:35:32.312Z,7.68
2022-11-20T02:38:02.724Z,8.68
2022-11-20T02:40:29.722Z,13.13
2022-11-20T02:42:56.706Z,8.18
2022-11-20T02:45:24.062Z,13.15
2022-11-20T02:47:51.360Z,9.93
2022-11-20T02:50:18.197Z,10.85
2022-11-20T02:52:45.022Z,12.20
2022-11-20T02:55:11.735Z,9.80
2022-11-20T02:57:38.383Z,12.95
2022-11-20T03:00:06.114Z,7.22
2022-11-20T03:02:32.964Z,14.00
2022-11-20T03:04:59.728Z,8.68
2022-11-20T03:07:26.553Z,5.53
2022-11-20T03:09:53.378Z,7.97
2022-11-20T03:12:20.272Z,6.03
2022-11-20T03:14:52.604Z,7.25
2022-11-20T03:17:20.021Z,5.57
2022-11-20T03:19:46.686Z,4.85
2022-11-20T03:22:13.354Z,15.00
2022-11-20T03:24:40.050Z,9.70
2022-11-20T03:27:06.766Z,13.40
2022-11-20T03:29:33.531Z,5.97
2022-11-20T03:32:00.196Z,3.83
2022-11-20T03:34:26.883Z,6.68
2022-11-20T03:36:53.674Z,5.00
2022-11-20T03:39:20.717Z,5.05
2022-11-20T03:41:47.583Z,2.10
2022-11-20T03:44:14.401Z,6.32
2022-11-20T03:46:41.196Z,6.45
2022-11-20T03:49:07.895Z,5.30
2022-11-20T03:51:36.374Z,8.07
2022-11-20T03:54:09.450Z,6.28
2022-11-20T03:56:37.760Z,4.25
2022-11-20T03:59:04.958Z,4.57
2022-11-20T04:01:36.428Z,6.05
2022-11-20T04:04:03.194Z,6.18
2022-11-20T04:06:31.722Z,2.47
2022-11-20T04:08:58.782Z,9.48
2022-11-20T04:11:27.102Z,8.00
2022-11-20T04:14:01.125Z,6.38
2022-11-20T04:18:55.489Z,4.82
2022-11-20T04:21:22.256Z,9.35
2022-11-20T04:23:49.685Z,6.07
2022-11-20T04:26:16.388Z,5.00
2022-11-20T04:28:43.032Z,6.65
2022-11-20T04:31:20.994Z,5.55
2022-11-20T04:33:47.749Z,7.57
2022-11-20T04:36:19.769Z,17.90
2022-11-20T04:38:46.712Z,5.57
2022-11-20T04:41:18.086Z,4.55
2022-11-20T04:43:48.577Z,3.15
2022-11-20T04:46:15.502Z,16.25
2022-11-20T04:48:45.186Z,3.85
2022-11-20T04:51:12.170Z,4.65
2022-11-20T04:53:38.892Z,7.85
2022-11-20T04:56:07.749Z,10.48
2022-11-20T04:58:34.855Z,6.55
2022-11-20T05:01:17.928Z,5.45
2022-11-20T05:03:44.799Z,6.68
2022-11-20T05:06:15.664Z,7.10
2022-11-20T05:08:42.701Z,2.47
2022-11-20T05:11:11.491Z,2.63
2022-11-20T05:13:38.244Z,6.30
2022-11-20T05:16:06.706Z,5.18
2022-11-20T05:18:34.714Z,6.63
2022-11-20T05:21:01.658Z,4.85
2022-11-20T05:23:28.565Z,9.70
2022-11-20T05:25:59.156Z,3.40
2022-11-20T05:28:26.626Z,10.18
2022-11-20T05:30:53.330Z,8.35
2022-11-20T05:33:20.193Z,4.50
2022-11-20T05:35:46.967Z,5.25
2022-11-20T05:38:13.918Z,10.02
2022-11-20T05:40:40.573Z,6.22
2022-11-20T05:43:07.250Z,7.93
2022-11-20T05:45:33.934Z,6.50
2022-11-20T05:48:03.810Z,8.45
2022-11-20T05:50:30.496Z,6.10
2022-11-20T05:53:00.261Z,4.88
2022-11-20T05:55:27.675Z,7.47
2022-11-20T05:57:56.086Z,6.60
2022-11-20T06:00:23.118Z,6.20
2022-11-20T06:02:49.999Z,5.28
2022-11-20T06:05:16.914Z,10.18
2022-11-20T06:07:43.665Z,10.00
2022-11-20T06:10:10.563Z,9.65
2022-11-20T06:12:37.337Z,7.97
2022-11-20T06:15:05.242Z,3.25
2022-11-20T06:17:31.903Z,5.72
2022-11-20T06:19:58.561Z,5.20
2022-11-20T06:22:25.271Z,5.97
2022-11-20T06:24:51.946Z,5.03
2022-11-20T06:27:18.623Z,3.92
2022-11-20T06:29:45.396Z,9.65
2022-11-20T06:32:12.067Z,4.78
2022-11-20T06:34:38.721Z,9.60
2022-11-20T06:37:05.414Z,10.40
2022-11-20T06:39:32.088Z,6.10
2022-11-20T06:41:59.468Z,5.70
2022-11-20T06:44:26.529Z,5.72
2022-11-20T06:46:53.178Z,4.13
2022-11-20T06:49:20.083Z,8.02
2022-11-20T06:51:47.119Z,5.43
2022-11-20T06:54:13.835Z,3.47
2022-11-20T06:56:40.854Z,8.48
2022-11-20T06:59:08.010Z,5.90
2022-11-20T07:01:35.900Z,8.40
2022-11-20T07:04:04.101Z,4.10
2022-11-20T07:06:30.936Z,4.32
2022-11-20T07:08:57.983Z,4.72
2022-11-20T07:11:25.310Z,5.05
2022-11-20T07:13:52.057Z,5.22
2022-11-20T07:16:18.912Z,5.80
2022-11-20T07:18:50.138Z,5.80
2022-11-20T07:21:17.453Z,4.13
2022-11-20T07:23:44.147Z,1.52
2022-11-20T07:26:11.394Z,3.42
2022-11-20T07:28:38.273Z,4.15
2022-11-20T07:31:06.050Z,2.90
2022-11-20T07:33:33.152Z,3.05
2022-11-20T07:36:01.004Z,3.22
2022-11-20T07:38:28.020Z,4.40
2022-11-20T07:41:04.458Z,2.42
2022-11-20T07:43:31.439Z,4.25
2022-11-20T07:45:58.882Z,1.85
2022-11-20T07:48:25.900Z,3.88
2022-11-20T07:50:59.113Z,3.83
2022-11-20T07:53:25.874Z,1.57
2022-11-20T07:55:53.459Z,3.72
2022-11-20T07:58:21.188Z,3.25
2022-11-20T08:00:48.074Z,2.72
2022-11-20T08:03:17.956Z,2.00
2022-11-20T08:05:47.041Z,2.78
2022-11-20T08:08:13.758Z,1.98
2022-11-20T08:10:43.761Z,1.70
2022-11-20T08:13:28.935Z,2.10
2022-11-20T08:15:55.662Z,2.67
2022-11-20T08:18:31.725Z,1.77
2022-11-20T08:20:59.454Z,1.52
2022-11-20T08:23:26.231Z,2.35
2022-11-20T08:25:52.981Z,4.63
2022-11-20T08:28:21.752Z,1.73
2022-11-20T08:30:49.489Z,3.03
2022-11-20T08:33:16.245Z,4.45
2022-11-20T08:35:43.924Z,5.18
2022-11-20T08:38:10.664Z,1.92
2022-11-20T08:40:37.397Z,2.72
2022-11-20T08:43:04.257Z,1.80
2022-11-20T08:45:34.218Z,3.50
2022-11-20T08:48:05.333Z,2.47
2022-11-20T08:50:35.099Z,3.58
2022-11-20T08:53:05.534Z,3.35
2022-11-20T08:55:32.468Z,1.58
2022-11-20T08:57:59.116Z,2.03
2022-11-20T09:00:25.924Z,2.90
2022-11-20T09:02:53.278Z,1.90
2022-11-20T09:05:20.064Z,1.98
2022-11-20T09:07:46.767Z,8.45
2022-11-20T09:10:28.746Z,3.25
2022-11-20T09:12:58.861Z,10.38
2022-11-20T09:15:26.009Z,4.60
2022-11-20T09:18:00.690Z,3.50
2022-11-20T09:20:29.575Z,4.53
2022-11-20T09:22:56.721Z,5.72
2022-11-20T09:25:23.456Z,7.10
2022-11-20T09:27:58.953Z,4.28
2022-11-20T09:30:26.070Z,7.55
2022-11-20T09:32:52.835Z,8.18
2022-11-20T09:35:19.602Z,4.50
2022-11-20T09:37:46.672Z,7.53
2022-11-20T09:40:27.621Z,5.93
2022-11-20T09:43:21.485Z,5.47
2022-11-20T09:46:13.259Z,6.50
2022-11-20T09:49:10.574Z,14.85
2022-11-20T09:51:56.115Z,12.43
2022-11-20T09:54:27.715Z,10.43
2022-11-20T09:56:56.426Z,7.13
2022-11-20T09:59:43.878Z,11.00
2022-11-20T10:02:19.424Z,6.30
2022-11-20T10:04:53.548Z,8.52
2022-11-20T10:07:33.680Z,7.57
2022-11-20T10:10:00.893Z,9.93
2022-11-20T10:12:59.611Z,8.77
2022-11-20T10:15:37.040Z,5.72
2022-11-20T10:18:22.327Z,11.75
2022-11-20T10:21:12.453Z,10.90
2022-11-20T10:23:49.575Z,14.27
2022-11-20T10:26:45.853Z,12.32
2022-11-20T10:29:19.917Z,13.30
2022-11-20T10:34:33.832Z,11.55
2022-11-20T10:37:12.258Z,10.27
2022-11-20T10:39:44.203Z,13.68
2022-11-20T10:42:13.995Z,15.45
2022-11-20T10:45:02.781Z,9.85
2022-11-20T10:47:39.378Z,15.48
2022-11-20T10:50:09.657Z,13.35
2022-11-20T10:52:57.268Z,16.00
2022-11-20T10:55:24.268Z,8.80
2022-11-20T10:58:05.807Z,15.23
2022-11-20T11:00:33.353Z,11.00
2022-11-20T11:03:04.146Z,11.93
2022-11-20T11:05:55.311Z,9.48
2022-11-20T11:08:22.067Z,15.65
2022-11-20T11:11:00.248Z,24.25
2022-11-20T11:13:28.711Z,13.43
2022-11-20T11:15:55.601Z,13.48
2022-11-20T11:18:32.988Z,19.65
2022-11-20T11:21:02.198Z,11.70
2022-11-20T11:23:34.861Z,18.45
2022-11-20T11:26:02.386Z,16.33
2022-11-20T11:28:29.341Z,12.35
2022-11-20T11:31:04.186Z,17.56
2022-11-20T11:33:32.175Z,17.08
2022-11-20T11:36:03.825Z,25.90
2022-11-20T11:38:44.101Z,11.73
2022-11-20T11:41:21.433Z,21.25
2022-11-20T11:44:12.334Z,19.08
2022-11-20T11:46:39.374Z,20.58
2022-11-20T11:49:06.253Z,15.25
2022-11-20T11:51:42.958Z,24.25
2022-11-20T11:54:21.814Z,13.35
2022-11-20T11:56:48.796Z,20.90
2022-11-20T11:59:43.558Z,17.50
2022-11-20T12:02:24.773Z,20.23
2022-11-20T12:04:58.086Z,14.45
2022-11-20T12:07:47.286Z,20.95
2022-11-20T12:10:23.576Z,23.15
2022-11-20T12:12:56.035Z,15.98
2022-11-20T12:15:29.983Z,17.20
2022-11-20T12:20:26.023Z,21.45
2022-11-20T12:22:55.791Z,28.05
2022-11-20T12:25:25.550Z,20.15
2022-11-20T12:28:25.604Z,26.40
2022-11-20T12:31:01.039Z,12.18
2022-11-20T12:33:53.242Z,26.67
2022-11-20T12:36:37.923Z,21.73
2022-11-20T12:39:23.118Z,27.45
2022-11-20T12:42:23.375Z,14.68
2022-11-20T12:45:11.422Z,21.30
2022-11-20T12:47:50.391Z,37.88
2022-11-20T12:50:53.217Z,23.10
2022-11-20T12:53:42.628Z,21.95
2022-11-20T12:56:39.437Z,25.65
2022-11-20T12:59:28.994Z,19.27
2022-11-20T13:02:06.714Z,19.58
2022-11-20T13:05:24.547Z,15.93
2022-11-20T13:07:52.610Z,16.70
2022-11-20T13:10:30.331Z,24.25
2022-11-20T13:13:08.497Z,27.00
2022-11-20T13:15:43.721Z,15.55
2022-11-20T13:18:11.107Z,19.55
2022-11-20T13:20:41.836Z,14.40
2022-11-20T13:23:08.606Z,18.63
2022-11-20T13:25:36.871Z,13.98
2022-11-20T13:28:12.943Z,15.40
2022-11-20T13:30:53.403Z,19.75
2022-11-20T13:33:24.469Z,17.35
2022-11-20T13:36:24.353Z,14.75
2022-11-20T13:38:52.549Z,16.20
2022-11-20T13:41:38.644Z,16.25
2022-11-20T13:44:12.204Z,18.85
2022-11-20T13:46:44.395Z,19.10
2022-11-20T13:49:33.050Z,24.05
2022-11-20T13:52:25.592Z,16.00
2022-11-20T13:55:10.810Z,13.88
2022-11-20T13:57:40.521Z,14.07
2022-11-20T14:00:13.308Z,19.75
2022-11-20T14:02:40.311Z,19.17
2022-11-20T14:05:07.183Z,19.65
2022-11-20T14:07:40.760Z,26.35
2022-11-20T14:10:19.046Z,15.98
2022-11-20T14:12:45.779Z,16.95
2022-11-20T14:15:32.918Z,16.75
2022-11-20T14:17:59.915Z,20.00
2022-11-20T14:20:28.860Z,18.05
2022-11-20T14:22:56.105Z,11.70
2022-11-20T14:25:28.238Z,22.88
2022-11-20T14:27:58.248Z,18.27
2022-11-20T14:30:26.782Z,21.65
2022-11-20T14:32:55.646Z,18.58
2022-11-20T14:35:29.069Z,11.15
2022-11-20T14:37:56.475Z,19.60
2022-11-20T14:40:36.897Z,16.20
2022-11-20T14:43:38.652Z,18.70
2022-11-20T14:46:06.442Z,18.00
2022-11-20T14:48:50.698Z,23.05
2022-11-20T14:54:15.058Z,30.90
2022-11-20T14:56:41.939Z,21.15
2022-11-20T14:59:09.842Z,16.48
2022-11-20T15:01:36.606Z,27.55
2022-11-20T15:04:12.520Z,13.85
2022-11-20T15:06:49.482Z,27.67
2022-11-20T15:09:16.442Z,28.88
2022-11-20T15:11:53.209Z,15.00
2022-11-20T15:14:19.982Z,18.23
2022-11-20T15:16:46.823Z,19.00
2022-11-20T15:19:24.154Z,17.10
2022-11-20T15:21:51.035Z,17.40
2022-11-20T15:24:17.857Z,19.00
2022-11-20T15:26:44.738Z,17.40
2022-11-20T15:29:13.324Z,23.08
2022-11-20T15:31:42.453Z,20.48
2022-11-20T15:34:13.730Z,17.42
2022-11-20T15:36:40.899Z,16.77
2022-11-20T15:39:12.395Z,18.33
2022-11-20T15:41:39.242Z,14.75
2022-11-20T15:44:06.085Z,21.10
2022-11-20T15:46:39.233Z,15.73
2022-11-20T15:49:06.052Z,16.97
2022-11-20T15:51:36.607Z,23.38
2022-11-20T15:54:21.299Z,29.13
2022-11-20T15:56:49.243Z,15.32
2022-11-20T15:59:16.014Z,17.00
2022-11-20T16:01:43.453Z,16.08
2022-11-20T16:04:16.779Z,31.08
2022-11-20T16:06:43.761Z,18.63
2022-11-20T16:09:10.735Z,26.20
2022-11-20T16:11:38.316Z,17.70
2022-11-20T16:14:23.752Z,20.98
2022-11-20T16:16:50.822Z,17.15
2022-11-20T16:19:18.955Z,14.98
2022-11-20T16:21:45.717Z,21.92
2022-11-20T16:24:13.871Z,15.05
2022-11-20T16:26:41.310Z,19.48
2022-11-20T16:29:08.182Z,22.30
2022-11-20T16:31:34.997Z,10.98
2022-11-20T16:34:08.461Z,17.05
2022-11-20T16:36:40.502Z,13.38
2022-11-20T16:39:07.214Z,17.98
2022-11-20T16:41:34.643Z,16.52
2022-11-20T16:44:02.522Z,19.45
2022-11-20T16:46:32.559Z,16.80
2022-11-20T16:49:00.932Z,17.35
2022-11-20T16:51:28.676Z,18.90
2022-11-20T16:53:56.045Z,18.67
2022-11-20T16:56:26.439Z,17.27
2022-11-20T16:58:55.673Z,12.20
2022-11-20T17:01:23.351Z,14.80
2022-11-20T17:04:00.911Z,13.50
2022-11-20T17:06:32.404Z,11.23
2022-11-20T17:08:59.653Z,27.33
2022-11-20T17:11:26.748Z,14.90
2022-11-20T17:13:54.998Z,9.88
2022-11-20T17:16:23.014Z,17.70
2022-11-20T17:18:50.225Z,15.70
2022-11-20T17:21:17.766Z,16.08
2022-11-20T17:23:45.444Z,12.15
2022-11-20T17:26:14.433Z,12.73
2022-11-20T17:28:41.473Z,10.20
2022-11-20T17:31:12.874Z,15.98
2022-11-20T17:33:40.403Z,11.23
2022-11-20T17:36:08.079Z,14.05
2022-11-20T17:38:35.123Z,15.38
2022-11-20T17:41:06.534Z,19.60
2022-11-20T17:43:35.848Z,16.67
2022-11-20T17:46:15.000Z,16.88
2022-11-20T17:48:45.604Z,22.13
2022-11-20T17:51:20.471Z,15.88
2022-11-20T17:53:48.867Z,19.90
2022-11-20T17:56:34.132Z,15.73
2022-11-20T17:59:03.947Z,20.38
2022-11-20T18:01:30.690Z,15.48
2022-11-20T18:03:57.658Z,15.70
2022-11-20T18:06:25.447Z,14.90
2022-11-20T18:08:52.280Z,8.57
2022-11-20T18:11:23.843Z,6.90
2022-11-20T18:14:10.700Z,6.00
2022-11-20T18:16:39.343Z,9.68
2022-11-20T18:19:06.045Z,16.00
2022-11-20T18:21:33.791Z,6.50
2022-11-20T18:24:00.501Z,8.02
2022-11-20T18:26:27.595Z,10.32
2022-11-20T18:28:54.342Z,8.40
2022-11-20T18:31:21.303Z,9.65
2022-11-20T18:33:48.138Z,11.68
2022-11-20T18:36:19.621Z,11.13
2022-11-20T18:38:47.635Z,9.77
2022-11-20T18:41:34.441Z,13.05
2022-11-20T18:44:20.804Z,11.55
2022-11-20T18:46:47.786Z,10.20
2022-11-20T18:49:14.592Z,11.00
2022-11-20T18:51:41.667Z,10.05
2022-11-20T18:54:08.463Z,10.55
2022-11-20T18:56:35.300Z,8.82
2022-11-20T18:59:02.781Z,16.00
2022-11-20T19:01:29.769Z,7.25
2022-11-20T19:03:57.375Z,7.57
2022-11-20T19:06:24.295Z,7.10
2022-11-20T19:08:51.208Z,6.63
2022-11-20T19:11:18.762Z,7.03
2022-11-20T19:13:46.081Z,8.52
2022-11-20T19:16:17.884Z,9.30
2022-11-20T19:18:44.836Z,9.30
2022-11-20T19:21:15.755Z,7.05
2022-11-20T19:23:42.670Z,7.90
2022-11-20T19:26:10.485Z,7.78
2022-11-20T19:28:37.454Z,10.57
2022-11-20T19:31:08.532Z,13.50
2022-11-20T19:33:38.417Z,6.50
2022-11-20T19:36:16.191Z,15.82
2022-11-20T19:38:47.797Z,5.53
2022-11-20T19:41:16.413Z,7.82
2022-11-20T19:43:43.483Z,6.20
2022-11-20T19:46:10.671Z,12.50
2022-11-20T19:48:37.821Z,8.90
2022-11-20T19:51:18.691Z,13.77
2022-11-20T19:53:45.596Z,11.38
2022-11-20T19:56:12.351Z,6.45
2022-11-20T19:58:39.366Z,8.88
2022-11-20T20:01:07.356Z,16.67
2022-11-20T20:03:34.259Z,14.63
2022-11-20T20:06:11.997Z,17.45
2022-11-20T20:08:38.931Z,9.32
2022-11-20T20:11:14.291Z,14.30
2022-11-20T20:13:41.364Z,12.82
2022-11-20T20:16:09.441Z,10.07
2022-11-20T20:18:36.288Z,13.60
2022-11-20T20:21:04.866Z,11.65
2022-11-20T20:23:31.955Z,15.23
2022-11-20T20:25:59.230Z,10.50
2022-11-20T20:28:26.930Z,11.48
2022-11-20T20:30:53.954Z,7.30
2022-11-20T20:33:20.819Z,14.13
2022-11-20T20:35:47.874Z,7.88
2022-11-20T20:38:14.571Z,8.00
2022-11-20T20:40:48.505Z,11.13
2022-11-20T20:43:19.431Z,7.47
2022-11-20T20:45:49.753Z,9.90
2022-11-20T20:48:17.159Z,8.40
2022-11-20T20:50:52.782Z,17.20
2022-11-20T20:53:19.779Z,11.43
2022-11-20T20:56:00.215Z,6.57
2022-11-20T20:58:27.738Z,17.25
2022-11-20T21:00:54.754Z,7.07
2022-11-20T21:03:21.420Z,10.70
2022-11-20T21:05:54.985Z,15.85
2022-11-20T21:08:21.660Z,17.75
2022-11-20T21:10:49.148Z,7.20
2022-11-20T21:13:15.944Z,15.10
2022-11-20T21:15:42.824Z,7.05
2022-11-20T21:18:09.626Z,9.68
2022-11-20T21:20:57.451Z,6.85
2022-11-20T21:23:24.244Z,8.65
2022-11-20T21:25:50.937Z,6.90
2022-11-20T21:28:18.465Z,10.95
2022-11-20T21:30:45.480Z,11.82
2022-11-20T21:33:12.697Z,9.40
2022-11-20T21:35:40.313Z,13.88
2022-11-20T21:38:07.016Z,14.15
2022-11-20T21:40:33.671Z,10.73
2022-11-20T21:43:00.409Z,15.15
2022-11-20T21:45:27.220Z,8.73
2022-11-20T21:47:55.147Z,10.27
2022-11-20T21:50:22.278Z,6.55
2022-11-20T21:52:49.059Z,6.95
2022-11-20T21:55:15.926Z,10.32
2022-11-20T21:57:42.929Z,11.20
2022-11-20T22:00:12.667Z,9.15
2022-11-20T22:02:40.431Z,9.75
2022-11-20T22:05:08.768Z,13.38
2022-11-20T22:07:35.896Z,9.43
2022-11-20T22:10:02.730Z,11.20
2022-11-20T22:12:29.638Z,16.35
2022-11-20T22:14:56.536Z,8.43
2022-11-20T22:17:43.650Z,12.70
2022-11-20T22:20:11.300Z,10.02
2022-11-20T22:22:40.392Z,9.80
2022-11-20T22:25:07.433Z,8.98
2022-11-20T22:27:34.249Z,8.10
2022-11-20T22:30:00.994Z,6.70
2022-11-20T22:32:27.743Z,8.07
2022-11-20T22:34:54.596Z,12.88
2022-11-20T22:37:21.247Z,16.40
2022-11-20T22:39:47.941Z,13.02
2022-11-20T22:42:14.617Z,6.53
2022-11-20T22:44:41.355Z,10.68
2022-11-20T22:47:11.374Z,9.57
2022-11-20T22:49:38.579Z,10.90
2022-11-20T22:52:05.764Z,8.82
2022-11-20T22:54:32.562Z,7.32
2022-11-20T22:56:59.599Z,7.72
2022-11-20T22:59:26.508Z,13.80
2022-11-20T23:01:53.284Z,6.85
2022-11-20T23:04:20.076Z,12.35
2022-11-20T23:06:46.881Z,10.88
2022-11-20T23:09:13.585Z,13.68
2022-11-20T23:11:40.677Z,12.45
2022-11-20T23:14:12.213Z,16.00
2022-11-20T23:16:38.989Z,7.35
2022-11-20T23:19:07.315Z,10.88
2022-11-20T23:21:34.853Z,9.60
2022-11-20T23:24:01.572Z,12.50
2022-11-20T23:26:30.763Z,18.45
2022-11-20T23:29:00.632Z,11.93
2022-11-20T23:31:28.558Z,8.50
2022-11-20T23:33:55.386Z,11.52
2022-11-20T23:36:22.084Z,9.80
2022-11-20T23:38:48.883Z,8.30
2022-11-20T23:41:15.682Z,8.10
2022-11-20T23:43:42.438Z,9.68
2022-11-20T23:46:13.700Z,6.13
2022-11-20T23:48:43.227Z,8.93
2022-11-20T23:51:09.905Z,7.88
2022-11-20T23:53:36.668Z,8.75
2022-11-20T23:56:04.191Z,9.18
2022-11-20T23:58:35.501Z,5.75
