createdAt,value
2023-04-27T00:00:13.604Z,11.73
2023-04-27T00:02:43.078Z,10.02
2023-04-27T00:05:13.588Z,13.23
2023-04-27T00:07:43.130Z,12.20
2023-04-27T00:10:12.649Z,12.30
2023-04-27T00:12:42.680Z,12.00
2023-04-27T00:15:13.648Z,12.52
2023-04-27T00:17:43.587Z,11.43
2023-04-27T00:20:13.175Z,9.77
2023-04-27T00:22:43.118Z,10.13
2023-04-27T00:25:12.780Z,14.48
2023-04-27T00:27:41.903Z,10.95
2023-04-27T00:30:13.585Z,12.63
2023-04-27T00:32:42.640Z,11.82
2023-04-27T00:35:12.564Z,10.95
2023-04-27T00:37:41.506Z,14.00
2023-04-27T00:40:11.315Z,13.48
2023-04-27T00:42:40.251Z,12.13
2023-04-27T00:45:10.672Z,11.63
2023-04-27T00:47:41.389Z,12.45
2023-04-27T00:50:12.118Z,12.75
2023-04-27T00:52:41.868Z,10.25
2023-04-27T00:55:10.808Z,10.70
2023-04-27T00:57:42.164Z,10.60
2023-04-27T01:00:13.690Z,11.57
2023-04-27T01:02:46.449Z,9.75
2023-04-27T01:05:15.342Z,15.02
2023-04-27T01:07:44.190Z,9.73
2023-04-27T01:10:13.013Z,11.35
2023-04-27T01:12:41.772Z,13.70
2023-04-27T01:15:12.499Z,11.40
2023-04-27T01:17:41.736Z,13.00
2023-04-27T01:20:12.980Z,11.93
2023-04-27T01:22:42.141Z,13.23
2023-04-27T01:25:13.226Z,15.13
2023-04-27T01:27:42.141Z,11.65
2023-04-27T01:30:13.502Z,12.48
2023-04-27T01:32:43.050Z,14.10
2023-04-27T01:35:12.804Z,12.25
2023-04-27T01:37:41.795Z,13.23
2023-04-27T01:40:14.544Z,12.13
2023-04-27T01:42:43.281Z,13.77
2023-04-27T01:45:13.336Z,13.48
2023-04-27T01:47:42.384Z,11.55
2023-04-27T01:50:11.881Z,11.85
2023-04-27T01:52:41.849Z,11.63
2023-04-27T01:55:11.596Z,10.82
2023-04-27T01:57:42.375Z,13.25
2023-04-27T02:00:12.482Z,15.43
2023-04-27T02:02:51.525Z,12.50
2023-04-27T02:05:20.672Z,13.90
2023-04-27T02:07:51.307Z,12.23
2023-04-27T02:10:22.314Z,11.35
2023-04-27T02:12:52.899Z,13.15
2023-04-27T02:15:22.343Z,10.25
2023-04-27T02:17:51.665Z,12.82
2023-04-27T02:20:21.993Z,14.02
2023-04-27T02:22:50.746Z,10.85
2023-04-27T02:25:20.342Z,11.23
2023-04-27T02:27:49.154Z,12.35
2023-04-27T02:30:20.546Z,11.63
2023-04-27T02:32:50.642Z,12.73
2023-04-27T02:35:19.843Z,11.13
2023-04-27T02:37:48.680Z,10.77
2023-04-27T02:40:17.860Z,14.60
2023-04-27T02:42:47.050Z,13.52
2023-04-27T02:45:15.976Z,10.57
2023-04-27T02:47:46.548Z,12.63
2023-04-27T02:50:16.163Z,14.20
2023-04-27T02:52:45.099Z,14.07
2023-04-27T02:55:14.790Z,15.32
2023-04-27T02:57:44.057Z,10.43
2023-04-27T03:00:14.382Z,11.02
2023-04-27T03:02:44.007Z,11.93
2023-04-27T03:05:14.459Z,13.05
2023-04-27T03:07:43.479Z,12.20
2023-04-27T03:10:12.435Z,12.05
2023-04-27T03:12:41.198Z,16.63
2023-04-27T03:15:11.369Z,12.35
2023-04-27T03:17:40.497Z,11.73
2023-04-27T03:20:10.485Z,13.98
2023-04-27T03:22:40.706Z,14.52
2023-04-27T03:25:10.542Z,12.45
2023-04-27T03:27:43.328Z,12.85
2023-04-27T03:30:14.904Z,11.88
2023-04-27T03:32:45.035Z,14.75
2023-04-27T03:35:16.635Z,16.50
2023-04-27T03:37:49.000Z,12.20
2023-04-27T03:40:18.298Z,11.60
2023-04-27T03:42:47.558Z,14.63
2023-04-27T03:45:18.577Z,13.20
2023-04-27T03:47:48.322Z,11.50
2023-04-27T03:50:17.573Z,11.48
2023-04-27T03:52:48.126Z,14.13
2023-04-27T03:55:18.092Z,13.02
2023-04-27T03:57:47.048Z,14.32
2023-04-27T04:00:16.745Z,13.40
2023-04-27T04:02:45.770Z,11.65
2023-04-27T04:05:15.604Z,14.80
2023-04-27T04:07:45.224Z,12.40
2023-04-27T04:10:17.191Z,12.98
2023-04-27T04:12:47.572Z,11.65
2023-04-27T04:15:16.614Z,13.65
2023-04-27T04:17:46.179Z,13.45
2023-04-27T04:20:16.106Z,12.45
2023-04-27T04:22:46.214Z,13.77
2023-04-27T04:25:16.561Z,14.13
2023-04-27T04:27:45.820Z,13.85
2023-04-27T04:30:15.625Z,12.90
2023-04-27T04:32:45.421Z,15.20
2023-04-27T04:35:16.717Z,16.23
2023-04-27T04:37:45.889Z,18.73
2023-04-27T04:40:17.046Z,11.63
2023-04-27T04:42:46.365Z,14.20
2023-04-27T04:45:15.764Z,10.48
2023-04-27T04:47:44.856Z,10.50
2023-04-27T04:50:14.254Z,13.07
2023-04-27T04:52:43.827Z,13.52
2023-04-27T04:55:13.811Z,14.30
2023-04-27T04:57:44.142Z,13.90
2023-04-27T05:00:14.352Z,12.50
2023-04-27T05:02:43.798Z,13.65
2023-04-27T05:05:12.783Z,10.38
2023-04-27T05:07:41.798Z,10.68
2023-04-27T05:10:11.269Z,10.35
2023-04-27T05:12:40.337Z,12.57
2023-04-27T05:15:12.144Z,12.55
2023-04-27T05:17:41.367Z,10.40
2023-04-27T05:20:11.666Z,14.65
2023-04-27T05:22:40.710Z,11.52
2023-04-27T05:25:10.202Z,11.75
2023-04-27T05:27:39.160Z,14.70
2023-04-27T05:30:11.176Z,11.23
2023-04-27T05:32:40.311Z,10.32
2023-04-27T05:35:09.910Z,12.90
2023-04-27T05:37:38.850Z,72.15
2023-04-27T05:40:09.736Z,12.32
2023-04-27T05:42:39.146Z,21.95
2023-04-27T05:45:10.828Z,13.88
2023-04-27T05:47:39.885Z,10.35
2023-04-27T05:50:09.777Z,10.18
2023-04-27T05:52:39.225Z,10.57
2023-04-27T05:55:09.009Z,17.70
2023-04-27T05:57:37.935Z,15.85
2023-04-27T06:00:11.161Z,11.63
2023-04-27T06:02:44.423Z,10.20
2023-04-27T06:05:13.732Z,14.85
2023-04-27T06:07:43.860Z,10.43
2023-04-27T06:10:13.053Z,10.55
2023-04-27T06:12:43.423Z,11.98
2023-04-27T06:15:13.552Z,12.50
2023-04-27T06:17:44.677Z,14.27
2023-04-27T06:20:14.050Z,11.07
2023-04-27T06:22:43.093Z,14.68
2023-04-27T06:25:12.394Z,13.73
2023-04-27T06:27:41.976Z,14.75
2023-04-27T06:30:11.832Z,10.35
2023-04-27T06:32:40.884Z,13.23
2023-04-27T06:35:11.836Z,14.52
2023-04-27T06:37:40.769Z,14.50
2023-04-27T06:40:10.172Z,19.30
2023-04-27T06:42:39.321Z,16.42
2023-04-27T06:45:09.306Z,13.48
2023-04-27T06:47:38.073Z,15.90
2023-04-27T06:50:07.707Z,13.98
2023-04-27T06:52:38.136Z,12.32
2023-04-27T06:55:07.910Z,15.18
2023-04-27T06:57:37.772Z,11.88
2023-04-27T07:00:07.874Z,11.60
2023-04-27T07:02:37.022Z,16.30
2023-04-27T07:05:06.715Z,9.82
2023-04-27T07:07:37.302Z,16.25
2023-04-27T07:10:07.321Z,9.60
2023-04-27T07:12:36.358Z,15.63
2023-04-27T07:15:06.620Z,12.32
2023-04-27T07:17:36.042Z,12.57
2023-04-27T07:20:06.588Z,14.95
2023-04-27T07:22:37.043Z,15.48
2023-04-27T07:25:07.576Z,12.65
2023-04-27T07:27:36.800Z,10.88
2023-04-27T07:30:09.492Z,12.75
2023-04-27T07:32:40.742Z,18.35
2023-04-27T07:35:11.008Z,16.92
2023-04-27T07:37:41.891Z,14.07
2023-04-27T07:40:16.509Z,15.48
2023-04-27T07:42:46.678Z,13.57
2023-04-27T07:45:17.502Z,14.80
2023-04-27T07:47:46.676Z,17.98
2023-04-27T07:50:17.872Z,14.35
2023-04-27T07:52:49.517Z,14.18
2023-04-27T07:55:18.627Z,12.98
2023-04-27T07:57:47.546Z,18.50
2023-04-27T08:00:17.769Z,19.92
2023-04-27T08:02:47.462Z,15.50
2023-04-27T08:05:16.920Z,17.73
2023-04-27T08:07:47.791Z,14.80
2023-04-27T08:10:17.349Z,17.73
2023-04-27T08:12:46.693Z,18.58
2023-04-27T08:15:15.905Z,18.48
2023-04-27T08:17:45.164Z,18.83
2023-04-27T08:20:14.626Z,16.45
2023-04-27T08:22:44.968Z,14.70
2023-04-27T08:25:15.473Z,17.35
2023-04-27T08:27:44.447Z,16.70
2023-04-27T08:30:14.251Z,20.25
2023-04-27T08:32:43.256Z,17.40
2023-04-27T08:35:12.352Z,16.92
2023-04-27T08:37:41.300Z,18.58
2023-04-27T08:40:12.071Z,18.50
2023-04-27T08:42:54.999Z,17.15
2023-04-27T08:45:25.120Z,18.35
2023-04-27T08:47:54.527Z,19.48
2023-04-27T08:50:24.272Z,21.33
2023-04-27T08:52:53.833Z,18.52
2023-04-27T08:55:23.664Z,20.80
2023-04-27T08:57:57.950Z,20.83
2023-04-27T09:00:27.824Z,21.00
2023-04-27T09:02:57.058Z,17.00
2023-04-27T09:05:26.056Z,21.83
2023-04-27T09:08:05.293Z,16.48
2023-04-27T09:10:45.427Z,18.50
2023-04-27T09:13:16.117Z,16.27
2023-04-27T09:15:48.532Z,16.92
2023-04-27T09:18:19.047Z,13.13
2023-04-27T09:20:49.139Z,13.73
2023-04-27T09:23:28.663Z,13.05
2023-04-27T09:25:58.035Z,16.48
2023-04-27T09:28:30.891Z,12.45
2023-04-27T09:31:01.729Z,13.30
2023-04-27T09:33:32.772Z,17.27
2023-04-27T09:36:03.468Z,16.23
2023-04-27T09:38:32.697Z,15.27
2023-04-27T09:41:02.267Z,16.80
2023-04-27T09:43:32.747Z,16.23
2023-04-27T09:46:01.754Z,14.77
2023-04-27T09:48:30.733Z,16.58
2023-04-27T09:50:59.823Z,16.42
2023-04-27T09:53:34.929Z,19.08
2023-04-27T09:56:26.340Z,14.57
2023-04-27T09:59:18.778Z,13.68
2023-04-27T10:01:49.970Z,11.57
2023-04-27T10:04:34.491Z,16.50
2023-04-27T10:07:05.965Z,11.32
2023-04-27T10:09:42.362Z,14.02
2023-04-27T10:12:20.269Z,15.27
2023-04-27T10:14:55.152Z,10.35
2023-04-27T10:17:31.610Z,10.05
2023-04-27T10:20:02.410Z,11.93
2023-04-27T10:22:42.254Z,11.73
2023-04-27T10:25:19.450Z,12.77
2023-04-27T10:27:53.665Z,10.63
2023-04-27T10:30:26.069Z,12.65
2023-04-27T10:32:56.918Z,12.45
2023-04-27T10:35:35.658Z,12.88
2023-04-27T10:38:09.050Z,12.40
2023-04-27T10:40:38.851Z,12.15
2023-04-27T10:43:12.343Z,11.18
2023-04-27T10:45:43.251Z,14.05
2023-04-27T10:48:15.742Z,13.18
2023-04-27T10:50:46.812Z,9.18
2023-04-27T10:53:17.037Z,7.75
2023-04-27T10:55:45.881Z,11.65
2023-04-27T10:58:14.745Z,8.85
2023-04-27T11:00:45.211Z,14.32
2023-04-27T11:03:17.061Z,15.48
2023-04-27T11:05:48.046Z,11.27
2023-04-27T11:08:18.429Z,11.32
2023-04-27T11:10:50.283Z,12.52
2023-04-27T11:13:20.919Z,12.68
2023-04-27T11:15:54.319Z,11.77
2023-04-27T11:18:26.044Z,11.82
2023-04-27T11:21:06.957Z,11.23
2023-04-27T11:23:38.587Z,12.15
2023-04-27T11:26:12.046Z,12.50
2023-04-27T11:28:41.583Z,12.48
2023-04-27T11:31:12.514Z,13.13
2023-04-27T11:33:49.635Z,13.13
2023-04-27T11:36:19.381Z,12.10
2023-04-27T11:38:48.681Z,11.13
2023-04-27T11:41:17.963Z,11.15
2023-04-27T11:43:47.835Z,11.77
2023-04-27T11:46:22.469Z,11.90
2023-04-27T11:48:52.267Z,9.98
2023-04-27T11:51:21.459Z,10.82
2023-04-27T11:53:51.284Z,12.27
2023-04-27T11:56:20.573Z,14.82
2023-04-27T11:58:49.561Z,11.10
2023-04-27T12:01:27.742Z,10.65
2023-04-27T12:04:03.979Z,8.43
2023-04-27T12:06:33.855Z,11.70
2023-04-27T12:09:04.484Z,10.00
2023-04-27T12:11:33.838Z,10.73
2023-04-27T12:14:04.183Z,8.73
2023-04-27T12:16:34.597Z,11.18
2023-04-27T12:19:03.756Z,10.95
2023-04-27T12:21:34.106Z,12.18
2023-04-27T12:24:03.006Z,12.65
2023-04-27T12:26:32.133Z,11.00
2023-04-27T12:29:01.293Z,12.57
2023-04-27T12:31:31.378Z,11.98
2023-04-27T12:34:01.732Z,14.63
2023-04-27T12:36:31.822Z,10.38
2023-04-27T12:39:13.603Z,14.60
2023-04-27T12:41:43.026Z,15.50
2023-04-27T12:44:12.904Z,14.73
2023-04-27T12:46:43.090Z,15.18
2023-04-27T12:49:13.732Z,10.90
2023-04-27T12:51:42.670Z,11.63
2023-04-27T12:54:13.158Z,12.32
2023-04-27T12:56:43.117Z,12.27
2023-04-27T12:59:12.128Z,12.75
2023-04-27T13:01:41.116Z,14.68
2023-04-27T13:04:10.120Z,14.07
2023-04-27T13:06:40.602Z,10.45
2023-04-27T13:09:09.910Z,24.05
2023-04-27T13:11:39.548Z,13.55
2023-04-27T13:14:08.393Z,12.80
2023-04-27T13:16:37.215Z,17.05
2023-04-27T13:19:06.060Z,13.65
2023-04-27T13:21:34.923Z,13.27
2023-04-27T13:24:05.351Z,10.57
2023-04-27T13:26:34.392Z,12.00
2023-04-27T13:29:04.593Z,13.85
2023-04-27T13:31:34.021Z,10.32
2023-04-27T13:34:04.938Z,9.80
2023-04-27T13:36:33.721Z,12.07
2023-04-27T13:39:05.089Z,9.27
2023-04-27T13:41:35.019Z,12.20
2023-04-27T13:44:04.070Z,14.05
2023-04-27T13:46:32.953Z,12.38
2023-04-27T13:49:01.849Z,11.55
2023-04-27T13:51:32.256Z,11.55
2023-04-27T13:54:02.325Z,9.88
2023-04-27T13:56:32.522Z,11.07
2023-04-27T13:59:01.513Z,12.75
2023-04-27T14:01:30.447Z,12.43
2023-04-27T14:03:59.428Z,11.50
2023-04-27T14:06:29.738Z,10.60
2023-04-27T14:08:59.016Z,11.13
2023-04-27T14:11:27.973Z,10.38
2023-04-27T14:13:58.208Z,15.80
2023-04-27T14:16:27.472Z,17.33
2023-04-27T14:18:57.094Z,11.48
2023-04-27T14:21:26.071Z,12.23
2023-04-27T14:23:55.463Z,17.40
2023-04-27T14:26:24.437Z,11.77
2023-04-27T14:28:58.036Z,13.18
2023-04-27T14:31:32.502Z,13.70
2023-04-27T14:34:01.451Z,10.90
2023-04-27T14:36:30.207Z,10.57
2023-04-27T14:38:59.067Z,14.20
2023-04-27T14:41:27.972Z,13.07
2023-04-27T14:43:56.749Z,12.73
2023-04-27T14:46:25.875Z,15.45
2023-04-27T14:48:56.190Z,15.18
2023-04-27T14:51:25.021Z,12.43
2023-04-27T14:53:53.879Z,13.10
2023-04-27T14:56:24.205Z,14.00
2023-04-27T14:58:55.023Z,14.80
2023-04-27T15:01:24.042Z,11.35
2023-04-27T15:03:54.444Z,10.55
2023-04-27T15:06:28.036Z,14.85
2023-04-27T15:08:57.195Z,12.63
2023-04-27T15:11:26.097Z,11.32
2023-04-27T15:13:54.974Z,14.20
2023-04-27T15:16:23.817Z,14.68
2023-04-27T15:18:52.710Z,14.38
2023-04-27T15:21:22.827Z,13.45
2023-04-27T15:23:54.434Z,13.48
2023-04-27T15:26:24.004Z,14.27
2023-04-27T15:28:52.806Z,13.68
2023-04-27T15:31:22.294Z,13.13
2023-04-27T15:33:51.110Z,14.13
2023-04-27T15:36:20.254Z,14.10
2023-04-27T15:38:49.630Z,13.48
2023-04-27T15:41:20.565Z,14.15
2023-04-27T15:43:49.973Z,14.57
2023-04-27T15:46:19.334Z,13.65
2023-04-27T15:48:48.330Z,15.40
2023-04-27T15:51:17.317Z,17.60
2023-04-27T15:53:46.229Z,13.85
2023-04-27T15:56:16.357Z,14.25
2023-04-27T15:58:47.156Z,16.23
2023-04-27T16:01:16.069Z,13.48
2023-04-27T16:03:45.059Z,12.73
2023-04-27T16:06:13.912Z,17.45
2023-04-27T16:08:42.651Z,16.08
2023-04-27T16:11:13.220Z,15.75
2023-04-27T16:13:42.164Z,15.82
2023-04-27T16:16:12.391Z,15.48
2023-04-27T16:18:41.517Z,16.52
2023-04-27T16:21:10.496Z,17.60
2023-04-27T16:23:39.352Z,16.25
2023-04-27T16:26:08.116Z,17.48
2023-04-27T16:28:37.207Z,19.17
2023-04-27T16:31:06.320Z,16.10
2023-04-27T16:33:36.805Z,18.30
2023-04-27T16:36:06.470Z,19.55
2023-04-27T16:38:36.609Z,17.63
2023-04-27T16:41:07.904Z,18.55
2023-04-27T16:43:36.832Z,17.65
2023-04-27T16:46:08.329Z,20.83
2023-04-27T16:48:38.761Z,14.45
2023-04-27T16:51:08.043Z,17.70
2023-04-27T16:53:37.412Z,14.48
2023-04-27T16:56:06.973Z,20.15
2023-04-27T16:58:36.276Z,21.77
2023-04-27T17:01:05.215Z,18.70
2023-04-27T17:03:36.064Z,17.27
2023-04-27T17:06:06.604Z,20.23
2023-04-27T17:08:35.464Z,16.42
2023-04-27T17:11:09.757Z,18.95
2023-04-27T17:13:38.630Z,20.40
2023-04-27T17:16:11.749Z,18.75
2023-04-27T17:18:40.747Z,20.23
2023-04-27T17:21:11.221Z,18.15
2023-04-27T17:23:41.502Z,22.30
2023-04-27T17:26:10.748Z,19.75
2023-04-27T17:28:39.610Z,23.05
2023-04-27T17:31:08.630Z,20.02
2023-04-27T17:33:38.253Z,20.65
2023-04-27T17:36:07.587Z,19.35
2023-04-27T17:38:40.865Z,18.90
2023-04-27T17:41:09.727Z,18.10
2023-04-27T17:43:38.934Z,18.05
2023-04-27T17:46:09.746Z,18.95
2023-04-27T17:48:38.991Z,20.27
2023-04-27T17:51:08.694Z,19.48
2023-04-27T17:53:41.028Z,22.58
2023-04-27T17:58:40.462Z,18.52
2023-04-27T18:01:11.567Z,18.17
2023-04-27T18:03:42.183Z,19.27
2023-04-27T18:06:11.778Z,19.45
2023-04-27T18:08:42.048Z,19.02
2023-04-27T18:11:11.277Z,17.20
2023-04-27T18:13:40.355Z,20.65
2023-04-27T18:16:09.333Z,20.83
2023-04-27T18:18:43.199Z,22.42
2023-04-27T18:21:12.384Z,19.60
2023-04-27T18:23:44.370Z,22.48
2023-04-27T18:26:13.284Z,17.17
2023-04-27T18:28:42.276Z,21.83
2023-04-27T18:31:18.143Z,20.35
2023-04-27T18:33:47.587Z,23.73
2023-04-27T18:36:16.472Z,20.83
2023-04-27T18:38:49.767Z,21.23
2023-04-27T18:41:19.223Z,19.60
2023-04-27T18:43:48.374Z,21.98
2023-04-27T18:46:17.530Z,20.88
2023-04-27T18:48:46.503Z,19.23
2023-04-27T18:51:15.561Z,18.60
2023-04-27T18:53:44.639Z,20.27
2023-04-27T18:56:15.927Z,18.35
2023-04-27T18:58:44.964Z,18.95
2023-04-27T19:01:20.807Z,19.90
2023-04-27T19:03:50.180Z,18.05
2023-04-27T19:06:21.061Z,20.42
2023-04-27T19:08:50.485Z,25.60
2023-04-27T19:11:22.510Z,25.90
2023-04-27T19:13:52.366Z,22.85
2023-04-27T19:16:21.755Z,17.80
2023-04-27T19:18:50.818Z,19.15
2023-04-27T19:21:19.997Z,20.88
2023-04-27T19:23:48.984Z,23.70
2023-04-27T19:26:17.947Z,22.33
2023-04-27T19:28:48.253Z,20.75
2023-04-27T19:31:17.469Z,21.65
2023-04-27T19:33:47.160Z,20.42
2023-04-27T19:36:16.528Z,22.75
2023-04-27T19:38:45.492Z,25.20
2023-04-27T19:41:15.105Z,27.58
2023-04-27T19:43:44.312Z,28.05
2023-04-27T19:46:14.614Z,21.30
2023-04-27T19:48:43.734Z,23.67
2023-04-27T19:51:13.817Z,20.30
2023-04-27T19:53:42.927Z,20.60
2023-04-27T19:56:11.806Z,18.27
2023-04-27T19:58:40.749Z,19.52
2023-04-27T20:01:13.030Z,29.17
2023-04-27T20:03:44.225Z,23.55
2023-04-27T20:06:14.928Z,21.45
2023-04-27T20:08:43.945Z,26.08
2023-04-27T20:11:13.201Z,24.92
2023-04-27T20:13:44.919Z,22.60
2023-04-27T20:16:13.922Z,24.10
2023-04-27T20:18:45.597Z,22.42
2023-04-27T20:21:14.593Z,25.17
2023-04-27T20:23:43.398Z,23.50
2023-04-27T20:26:12.364Z,23.38
2023-04-27T20:28:41.334Z,25.23
2023-04-27T20:31:10.997Z,23.00
2023-04-27T20:33:39.846Z,20.67
2023-04-27T20:36:17.093Z,18.10
2023-04-27T20:41:16.520Z,23.08
2023-04-27T20:43:46.046Z,25.25
2023-04-27T20:46:15.063Z,24.10
2023-04-27T20:48:44.576Z,21.00
2023-04-27T20:51:15.085Z,23.10
2023-04-27T20:53:43.985Z,22.13
2023-04-27T20:56:13.203Z,21.83
2023-04-27T20:58:42.167Z,22.40
2023-04-27T21:01:11.450Z,23.75
2023-04-27T21:03:41.593Z,20.15
2023-04-27T21:06:10.958Z,17.67
2023-04-27T21:08:43.040Z,18.80
2023-04-27T21:11:12.138Z,18.55
2023-04-27T21:13:41.318Z,20.38
2023-04-27T21:16:10.643Z,22.88
2023-04-27T21:18:40.483Z,23.05
2023-04-27T21:21:09.744Z,24.38
2023-04-27T21:23:38.695Z,20.52
2023-04-27T21:26:10.861Z,22.08
2023-04-27T21:28:41.079Z,22.98
2023-04-27T21:31:10.120Z,20.67
2023-04-27T21:33:39.349Z,23.48
2023-04-27T21:36:08.726Z,19.73
2023-04-27T21:38:39.021Z,22.67
2023-04-27T21:41:11.840Z,19.13
2023-04-27T21:43:42.228Z,24.20
2023-04-27T21:46:11.041Z,21.38
2023-04-27T21:48:40.496Z,22.00
2023-04-27T21:51:09.923Z,23.83
2023-04-27T21:53:38.812Z,20.17
2023-04-27T21:56:10.320Z,21.13
2023-04-27T21:58:39.489Z,22.02
2023-04-27T22:01:08.526Z,19.30
2023-04-27T22:03:38.223Z,22.70
2023-04-27T22:06:09.156Z,23.42
2023-04-27T22:08:38.509Z,18.60
2023-04-27T22:11:09.084Z,20.98
2023-04-27T22:13:38.240Z,20.20
2023-04-27T22:16:07.506Z,22.40
2023-04-27T22:18:36.812Z,21.15
2023-04-27T22:21:05.946Z,19.65
2023-04-27T22:23:35.205Z,20.15
2023-04-27T22:26:04.073Z,18.13
2023-04-27T22:28:34.547Z,20.33
2023-04-27T22:31:03.664Z,19.85
2023-04-27T22:33:33.373Z,24.05
2023-04-27T22:36:02.382Z,22.20
2023-04-27T22:38:31.949Z,18.00
2023-04-27T22:41:01.031Z,20.23
2023-04-27T22:43:30.666Z,20.10
2023-04-27T22:46:00.905Z,21.15
2023-04-27T22:48:29.889Z,21.42
2023-04-27T22:50:58.615Z,19.13
2023-04-27T22:53:27.625Z,22.55
2023-04-27T22:55:59.480Z,21.75
2023-04-27T22:58:28.315Z,18.80
2023-04-27T23:00:59.885Z,21.38
2023-04-27T23:03:30.352Z,23.65
2023-04-27T23:06:01.046Z,22.20
2023-04-27T23:08:30.363Z,24.90
2023-04-27T23:10:59.315Z,20.15
2023-04-27T23:13:28.419Z,21.27
2023-04-27T23:15:57.754Z,20.02
2023-04-27T23:18:26.584Z,21.08
2023-04-27T23:20:57.070Z,20.10
2023-04-27T23:23:26.103Z,20.65
2023-04-27T23:25:55.294Z,20.33
2023-04-27T23:28:24.754Z,20.92
2023-04-27T23:30:55.382Z,19.48
2023-04-27T23:33:24.657Z,18.40
2023-04-27T23:35:56.084Z,21.48
2023-04-27T23:38:26.636Z,24.98
2023-04-27T23:40:55.652Z,23.60
2023-04-27T23:43:24.633Z,22.15
2023-04-27T23:45:54.067Z,24.23
2023-04-27T23:48:23.325Z,24.58
2023-04-27T23:51:01.183Z,25.60
2023-04-27T23:53:32.298Z,27.27
2023-04-27T23:56:01.659Z,23.10
2023-04-27T23:58:31.183Z,24.33
