createdAt,value
2023-03-31T00:00:37.527Z,11.18
2023-03-31T00:03:04.364Z,11.19
2023-03-31T00:05:31.031Z,11.18
2023-03-31T00:07:59.425Z,11.17
2023-03-31T00:10:26.113Z,11.18
2023-03-31T00:12:52.738Z,11.18
2023-03-31T00:15:19.932Z,11.19
2023-03-31T00:17:46.637Z,11.20
2023-03-31T00:20:13.397Z,11.21
2023-03-31T00:22:40.313Z,11.21
2023-03-31T00:25:09.364Z,11.20
2023-03-31T00:27:37.222Z,11.18
2023-03-31T00:30:05.225Z,11.18
2023-03-31T00:32:31.846Z,11.19
2023-03-31T00:34:58.472Z,11.18
2023-03-31T00:37:25.036Z,11.19
2023-03-31T00:39:51.737Z,11.18
2023-03-31T00:42:19.789Z,11.17
2023-03-31T00:45:22.069Z,11.17
2023-03-31T00:47:52.587Z,11.12
2023-03-31T00:50:22.358Z,11.12
2023-03-31T00:52:55.494Z,11.10
2023-03-31T00:55:27.905Z,11.08
2023-03-31T00:57:57.318Z,11.04
2023-03-31T01:00:24.280Z,11.02
2023-03-31T01:02:55.548Z,11.00
2023-03-31T01:05:24.365Z,10.96
2023-03-31T01:07:52.533Z,10.94
2023-03-31T01:10:19.392Z,10.91
2023-03-31T01:12:48.482Z,10.88
2023-03-31T01:15:16.509Z,10.89
2023-03-31T01:17:44.157Z,10.87
2023-03-31T01:20:21.214Z,10.86
2023-03-31T01:23:18.292Z,10.81
2023-03-31T01:26:32.033Z,10.77
2023-03-31T01:29:06.605Z,10.73
2023-03-31T01:31:58.971Z,10.69
2023-03-31T01:35:03.937Z,10.66
2023-03-31T01:38:13.426Z,10.63
2023-03-31T01:41:06.596Z,10.59
2023-03-31T01:43:43.636Z,10.57
2023-03-31T01:46:21.057Z,10.55
2023-03-31T01:48:54.490Z,10.53
2023-03-31T01:51:28.444Z,10.49
2023-03-31T01:54:03.292Z,10.48
2023-03-31T01:56:37.155Z,10.47
2023-03-31T01:59:10.335Z,10.44
2023-03-31T02:01:41.642Z,10.44
2023-03-31T02:04:13.186Z,10.42
2023-03-31T02:06:43.623Z,10.39
2023-03-31T02:09:14.714Z,10.38
2023-03-31T02:11:44.547Z,10.37
2023-03-31T02:14:15.053Z,10.38
2023-03-31T02:16:44.841Z,10.38
2023-03-31T02:19:11.935Z,10.38
2023-03-31T02:21:40.572Z,10.38
2023-03-31T02:24:11.585Z,10.38
2023-03-31T02:26:42.180Z,10.38
2023-03-31T02:29:10.395Z,10.38
2023-03-31T02:31:46.797Z,10.38
2023-03-31T02:34:13.537Z,10.38
2023-03-31T02:36:43.303Z,10.38
2023-03-31T02:39:13.131Z,10.38
2023-03-31T02:41:40.048Z,10.39
2023-03-31T02:44:06.626Z,10.38
2023-03-31T02:46:34.679Z,10.39
2023-03-31T02:49:04.077Z,10.39
2023-03-31T02:52:00.155Z,10.40
2023-03-31T02:54:51.372Z,10.38
2023-03-31T02:57:36.333Z,10.38
2023-03-31T03:00:14.365Z,10.38
2023-03-31T03:02:59.241Z,10.38
2023-03-31T03:05:36.087Z,10.39
2023-03-31T03:08:15.204Z,10.39
2023-03-31T03:10:53.160Z,10.41
2023-03-31T03:13:28.147Z,10.41
2023-03-31T03:16:01.297Z,10.43
2023-03-31T03:18:29.484Z,10.46
2023-03-31T03:20:56.080Z,10.47
2023-03-31T03:23:22.712Z,10.47
2023-03-31T03:25:49.489Z,10.49
2023-03-31T03:28:16.033Z,10.49
2023-03-31T03:30:42.634Z,10.51
2023-03-31T03:33:09.362Z,10.52
2023-03-31T03:35:37.438Z,10.52
2023-03-31T03:38:04.016Z,10.54
2023-03-31T03:40:30.587Z,10.53
2023-03-31T03:42:57.132Z,10.52
2023-03-31T03:45:23.746Z,10.50
2023-03-31T03:47:50.534Z,10.49
2023-03-31T03:50:17.998Z,10.48
2023-03-31T03:52:45.945Z,10.47
2023-03-31T03:55:12.736Z,10.46
2023-03-31T03:57:39.479Z,10.46
2023-03-31T04:00:07.880Z,10.45
2023-03-31T04:02:34.547Z,10.44
2023-03-31T04:05:01.383Z,10.42
2023-03-31T04:07:28.128Z,10.39
2023-03-31T04:09:56.133Z,10.36
2023-03-31T04:12:22.815Z,10.34
2023-03-31T04:14:49.411Z,10.33
2023-03-31T04:17:16.135Z,10.32
2023-03-31T04:19:42.718Z,10.32
2023-03-31T04:22:09.310Z,10.33
2023-03-31T04:24:35.925Z,10.33
2023-03-31T04:27:04.367Z,10.36
2023-03-31T04:29:30.949Z,10.36
2023-03-31T04:31:57.622Z,10.38
2023-03-31T04:34:25.742Z,10.38
2023-03-31T04:36:53.024Z,10.39
2023-03-31T04:39:20.066Z,10.38
2023-03-31T04:41:46.624Z,10.37
2023-03-31T04:44:14.768Z,10.36
2023-03-31T04:46:41.347Z,10.36
2023-03-31T04:49:08.166Z,10.34
2023-03-31T04:51:34.752Z,10.34
2023-03-31T04:54:01.374Z,10.34
2023-03-31T04:56:28.354Z,10.35
2023-03-31T04:58:54.962Z,10.33
2023-03-31T05:01:22.983Z,10.33
2023-03-31T05:03:49.729Z,10.31
2023-03-31T05:06:17.187Z,10.28
2023-03-31T05:08:44.594Z,10.25
2023-03-31T05:11:11.557Z,10.22
2023-03-31T05:13:38.304Z,10.21
2023-03-31T05:16:09.745Z,10.17
2023-03-31T05:18:38.050Z,10.15
2023-03-31T05:21:12.081Z,10.13
2023-03-31T05:23:38.699Z,10.10
2023-03-31T05:26:05.674Z,10.10
2023-03-31T05:28:32.576Z,10.11
2023-03-31T05:30:59.690Z,10.12
2023-03-31T05:33:26.223Z,10.16
2023-03-31T05:35:54.533Z,10.23
2023-03-31T05:38:21.229Z,10.29
2023-03-31T05:40:47.891Z,10.34
2023-03-31T05:43:14.644Z,10.41
2023-03-31T05:45:41.249Z,10.48
2023-03-31T05:48:07.904Z,10.55
2023-03-31T05:50:34.536Z,10.60
2023-03-31T05:53:02.589Z,10.66
2023-03-31T05:55:29.181Z,10.72
2023-03-31T05:57:55.787Z,10.77
2023-03-31T06:00:22.509Z,10.82
2023-03-31T06:02:49.238Z,10.86
2023-03-31T06:05:16.013Z,10.89
2023-03-31T06:07:42.668Z,10.91
2023-03-31T06:10:11.149Z,10.94
2023-03-31T06:12:37.861Z,10.97
2023-03-31T06:15:05.063Z,11.03
2023-03-31T06:17:31.789Z,11.08
2023-03-31T06:19:58.440Z,11.15
2023-03-31T06:22:25.167Z,11.19
2023-03-31T06:24:51.780Z,11.25
2023-03-31T06:27:19.826Z,11.27
2023-03-31T06:29:46.409Z,11.30
2023-03-31T06:32:13.047Z,11.34
2023-03-31T06:34:39.618Z,11.41
2023-03-31T06:37:06.333Z,11.52
2023-03-31T06:39:33.029Z,11.64
2023-03-31T06:41:59.723Z,11.76
2023-03-31T06:44:27.679Z,11.93
2023-03-31T06:46:54.297Z,12.07
2023-03-31T06:49:21.131Z,12.21
2023-03-31T06:51:47.832Z,12.36
2023-03-31T06:54:14.499Z,12.53
2023-03-31T06:56:41.101Z,12.73
2023-03-31T06:59:07.747Z,12.95
2023-03-31T07:01:35.862Z,13.12
2023-03-31T07:04:02.890Z,13.21
2023-03-31T07:06:29.451Z,13.27
2023-03-31T07:08:55.996Z,13.36
2023-03-31T07:11:22.654Z,13.44
2023-03-31T07:13:49.214Z,13.50
2023-03-31T07:16:15.863Z,13.59
2023-03-31T07:18:43.857Z,13.67
2023-03-31T07:21:10.717Z,13.73
2023-03-31T07:23:38.056Z,13.80
2023-03-31T07:26:04.913Z,13.81
2023-03-31T07:28:31.922Z,13.85
2023-03-31T07:30:58.796Z,13.86
2023-03-31T07:33:25.592Z,13.90
2023-03-31T07:36:07.899Z,13.94
2023-03-31T07:38:38.541Z,14.02
2023-03-31T07:41:08.912Z,14.17
2023-03-31T07:43:36.512Z,14.33
2023-03-31T07:46:03.366Z,14.45
2023-03-31T07:48:30.184Z,14.59
2023-03-31T07:50:58.490Z,14.75
2023-03-31T07:53:25.278Z,14.88
2023-03-31T07:55:51.978Z,14.97
2023-03-31T07:58:18.803Z,15.01
2023-03-31T08:00:45.406Z,15.00
2023-03-31T08:03:12.154Z,15.01
2023-03-31T08:05:38.883Z,15.03
2023-03-31T08:08:07.041Z,15.04
2023-03-31T08:10:33.858Z,15.08
2023-03-31T08:13:00.431Z,15.18
2023-03-31T08:15:27.124Z,15.26
2023-03-31T08:17:53.835Z,15.34
2023-03-31T08:20:20.462Z,15.45
2023-03-31T08:22:47.074Z,15.52
2023-03-31T08:25:15.075Z,15.63
2023-03-31T08:27:41.672Z,15.72
2023-03-31T08:30:10.816Z,15.75
2023-03-31T08:32:37.519Z,15.87
2023-03-31T08:35:04.945Z,15.97
2023-03-31T08:37:31.572Z,16.05
2023-03-31T08:39:58.420Z,16.14
2023-03-31T08:42:36.426Z,16.25
2023-03-31T08:45:08.156Z,16.37
2023-03-31T08:47:37.004Z,16.52
2023-03-31T08:50:08.433Z,16.56
2023-03-31T08:52:40.721Z,16.64
2023-03-31T08:55:12.135Z,16.79
2023-03-31T08:57:47.892Z,16.92
2023-03-31T09:00:17.290Z,17.03
2023-03-31T09:02:50.851Z,17.11
2023-03-31T09:05:28.121Z,17.16
2023-03-31T09:08:02.783Z,17.22
2023-03-31T09:10:43.484Z,17.23
2023-03-31T09:13:40.998Z,17.23
2023-03-31T09:16:15.733Z,17.24
2023-03-31T09:18:43.597Z,17.27
2023-03-31T09:21:16.752Z,17.33
2023-03-31T09:23:46.581Z,17.39
2023-03-31T09:26:22.127Z,17.47
2023-03-31T09:28:52.848Z,17.55
2023-03-31T09:31:22.288Z,17.66
2023-03-31T09:33:52.811Z,17.69
2023-03-31T09:36:21.271Z,17.75
2023-03-31T09:38:48.532Z,17.74
2023-03-31T09:41:16.706Z,17.74
2023-03-31T09:43:44.006Z,17.74
2023-03-31T09:46:18.682Z,17.74
2023-03-31T09:48:54.401Z,17.71
2023-03-31T09:51:26.175Z,17.68
2023-03-31T09:53:58.429Z,17.71
2023-03-31T09:56:45.926Z,17.75
2023-03-31T09:59:15.786Z,17.77
2023-03-31T10:01:45.202Z,17.75
2023-03-31T10:04:20.805Z,17.73
2023-03-31T10:06:48.277Z,17.70
2023-03-31T10:09:15.855Z,17.62
2023-03-31T10:11:53.074Z,17.52
2023-03-31T10:14:25.791Z,17.42
2023-03-31T10:16:55.983Z,17.36
2023-03-31T10:19:24.755Z,17.33
2023-03-31T10:21:57.375Z,17.33
2023-03-31T10:24:24.631Z,17.36
2023-03-31T10:26:54.366Z,17.37
2023-03-31T10:29:26.273Z,17.36
2023-03-31T10:31:54.640Z,17.42
2023-03-31T10:34:23.402Z,17.46
2023-03-31T10:36:52.003Z,17.47
2023-03-31T10:39:19.564Z,17.45
2023-03-31T10:41:51.336Z,17.43
2023-03-31T10:44:39.205Z,17.43
2023-03-31T10:47:20.616Z,17.51
2023-03-31T10:49:50.222Z,17.54
2023-03-31T10:52:20.800Z,17.61
2023-03-31T10:54:49.253Z,17.62
2023-03-31T10:57:17.602Z,17.65
2023-03-31T11:00:00.574Z,17.69
2023-03-31T11:02:58.886Z,17.71
2023-03-31T11:05:35.633Z,17.85
2023-03-31T11:08:21.152Z,18.04
2023-03-31T11:11:14.807Z,18.17
2023-03-31T11:13:48.534Z,18.24
2023-03-31T11:16:24.281Z,18.34
2023-03-31T11:19:04.252Z,18.45
2023-03-31T11:21:44.892Z,18.48
2023-03-31T11:24:22.298Z,18.45
2023-03-31T11:26:57.784Z,18.45
2023-03-31T11:29:37.304Z,18.46
2023-03-31T11:32:24.730Z,18.55
2023-03-31T11:35:12.354Z,18.67
2023-03-31T11:37:57.498Z,18.74
2023-03-31T11:40:45.590Z,18.73
2023-03-31T11:43:23.455Z,18.66
2023-03-31T11:45:55.169Z,18.57
2023-03-31T11:48:31.390Z,18.51
2023-03-31T11:51:01.819Z,18.40
2023-03-31T11:53:32.323Z,18.36
2023-03-31T11:56:02.480Z,18.29
2023-03-31T11:58:36.461Z,18.22
2023-03-31T12:01:09.377Z,18.14
2023-03-31T12:03:46.014Z,18.10
2023-03-31T12:06:17.618Z,18.01
2023-03-31T12:08:51.217Z,17.98
2023-03-31T12:11:22.085Z,17.90
2023-03-31T12:13:54.775Z,17.79
2023-03-31T12:16:24.347Z,17.78
2023-03-31T12:19:11.354Z,17.77
2023-03-31T12:21:43.535Z,17.74
2023-03-31T12:24:12.698Z,17.69
2023-03-31T12:26:49.781Z,17.70
2023-03-31T12:29:25.498Z,17.65
2023-03-31T12:31:55.695Z,17.51
2023-03-31T12:34:23.923Z,17.43
2023-03-31T12:37:08.600Z,17.39
2023-03-31T12:39:50.592Z,17.34
2023-03-31T12:42:51.465Z,17.25
2023-03-31T12:45:26.656Z,17.14
2023-03-31T12:48:38.348Z,17.11
2023-03-31T12:51:19.540Z,17.04
2023-03-31T12:54:03.981Z,16.97
2023-03-31T12:57:04.529Z,16.84
2023-03-31T12:59:34.120Z,16.73
2023-03-31T13:02:27.565Z,16.58
2023-03-31T13:04:54.261Z,16.47
2023-03-31T13:07:40.065Z,16.36
2023-03-31T13:10:27.499Z,16.25
2023-03-31T13:13:02.364Z,16.16
2023-03-31T13:15:29.781Z,16.03
2023-03-31T13:17:58.934Z,15.89
2023-03-31T13:20:36.860Z,15.70
2023-03-31T13:23:25.145Z,15.56
2023-03-31T13:25:54.172Z,15.43
2023-03-31T13:28:32.495Z,15.29
2023-03-31T13:31:01.277Z,15.19
2023-03-31T13:33:32.379Z,15.11
2023-03-31T13:36:19.851Z,15.05
2023-03-31T13:38:58.035Z,14.99
2023-03-31T13:41:36.540Z,14.94
2023-03-31T13:44:40.790Z,14.90
2023-03-31T13:47:34.316Z,14.83
2023-03-31T13:50:30.202Z,14.67
2023-03-31T13:53:05.684Z,14.55
2023-03-31T13:55:54.635Z,14.48
2023-03-31T13:58:36.899Z,14.36
2023-03-31T14:01:42.229Z,14.24
2023-03-31T14:04:25.236Z,14.13
2023-03-31T14:06:56.316Z,14.05
2023-03-31T14:09:27.591Z,14.04
2023-03-31T14:11:54.244Z,14.04
2023-03-31T14:14:24.694Z,14.05
2023-03-31T14:16:53.847Z,14.06
2023-03-31T14:19:39.905Z,14.05
2023-03-31T14:22:15.230Z,14.00
2023-03-31T14:24:50.911Z,13.99
2023-03-31T14:27:30.233Z,13.98
2023-03-31T14:30:08.020Z,13.95
2023-03-31T14:32:40.337Z,13.90
2023-03-31T14:35:23.071Z,13.85
2023-03-31T14:37:49.875Z,13.80
2023-03-31T14:40:17.447Z,13.79
2023-03-31T14:42:45.479Z,13.77
2023-03-31T14:45:19.846Z,13.78
2023-03-31T14:47:57.644Z,13.73
2023-03-31T14:50:29.565Z,13.70
2023-03-31T14:52:56.318Z,13.71
2023-03-31T14:55:28.625Z,13.70
2023-03-31T14:58:02.923Z,13.69
2023-03-31T15:00:34.268Z,13.67
2023-03-31T15:03:05.708Z,13.65
2023-03-31T15:05:35.212Z,13.61
2023-03-31T15:08:04.867Z,13.58
2023-03-31T15:10:35.687Z,13.58
2023-03-31T15:13:08.200Z,13.60
2023-03-31T15:15:36.206Z,13.61
2023-03-31T15:18:03.543Z,13.58
2023-03-31T15:20:35.286Z,13.58
2023-03-31T15:23:05.420Z,13.57
2023-03-31T15:25:36.768Z,13.56
2023-03-31T15:28:06.949Z,13.55
2023-03-31T15:30:35.043Z,13.55
2023-03-31T15:33:17.963Z,13.55
2023-03-31T15:35:45.864Z,13.50
2023-03-31T15:38:15.106Z,13.42
2023-03-31T15:40:42.514Z,13.40
2023-03-31T15:45:49.533Z,13.44
2023-03-31T15:48:20.561Z,13.46
2023-03-31T15:50:47.667Z,13.47
2023-03-31T15:53:35.090Z,13.46
2023-03-31T15:56:01.744Z,13.46
2023-03-31T15:58:53.990Z,13.44
2023-03-31T16:01:20.911Z,13.41
2023-03-31T16:03:52.757Z,13.42
2023-03-31T16:06:24.220Z,13.42
2023-03-31T16:08:59.384Z,13.42
2023-03-31T16:11:33.397Z,13.41
2023-03-31T16:14:05.450Z,13.39
2023-03-31T16:16:33.354Z,13.38
2023-03-31T16:19:05.488Z,13.35
2023-03-31T16:21:37.251Z,13.32
2023-03-31T16:24:04.696Z,13.29
2023-03-31T16:26:32.967Z,13.29
2023-03-31T16:29:00.635Z,13.29
2023-03-31T16:31:29.912Z,13.28
2023-03-31T16:33:57.659Z,13.26
2023-03-31T16:36:25.896Z,13.26
2023-03-31T16:38:52.812Z,13.26
2023-03-31T16:41:19.764Z,13.27
2023-03-31T16:43:46.473Z,13.26
2023-03-31T16:46:13.319Z,13.25
2023-03-31T16:48:40.052Z,13.24
2023-03-31T16:51:06.707Z,13.22
2023-03-31T16:53:35.947Z,13.21
2023-03-31T16:56:03.222Z,13.18
2023-03-31T16:58:30.256Z,13.19
2023-03-31T17:00:57.967Z,13.17
2023-03-31T17:03:26.121Z,13.14
2023-03-31T17:05:57.654Z,13.11
2023-03-31T17:08:27.087Z,13.08
2023-03-31T17:10:56.511Z,13.07
2023-03-31T17:13:23.083Z,13.05
2023-03-31T17:15:52.048Z,13.03
2023-03-31T17:18:20.884Z,13.00
2023-03-31T17:20:47.857Z,12.99
2023-03-31T17:23:14.468Z,12.97
2023-03-31T17:25:47.055Z,12.95
2023-03-31T17:28:15.320Z,12.91
2023-03-31T17:30:43.233Z,12.88
2023-03-31T17:33:10.457Z,12.85
2023-03-31T17:35:37.350Z,12.83
2023-03-31T17:38:04.017Z,12.80
2023-03-31T17:40:30.688Z,12.77
2023-03-31T17:42:57.387Z,12.73
2023-03-31T17:45:25.655Z,12.72
2023-03-31T17:47:52.293Z,12.68
2023-03-31T17:50:19.064Z,12.65
2023-03-31T17:52:45.753Z,12.63
2023-03-31T17:55:12.353Z,12.62
2023-03-31T17:57:39.013Z,12.60
2023-03-31T18:00:07.296Z,12.58
2023-03-31T18:02:35.844Z,12.58
2023-03-31T18:05:02.631Z,12.56
2023-03-31T18:07:29.965Z,12.54
2023-03-31T18:09:56.688Z,12.52
2023-03-31T18:12:23.409Z,12.51
2023-03-31T18:14:50.030Z,12.49
2023-03-31T18:17:16.610Z,12.47
2023-03-31T18:19:44.760Z,12.46
2023-03-31T18:22:11.307Z,12.43
2023-03-31T18:24:37.933Z,12.42
2023-03-31T18:27:05.389Z,12.41
2023-03-31T18:29:32.376Z,12.38
2023-03-31T18:31:59.251Z,12.37
2023-03-31T18:34:25.992Z,12.36
2023-03-31T18:36:54.023Z,12.35
2023-03-31T18:39:20.727Z,12.34
2023-03-31T18:41:48.722Z,12.31
2023-03-31T18:44:15.533Z,12.30
2023-03-31T18:46:42.520Z,12.28
2023-03-31T18:49:10.009Z,12.27
2023-03-31T18:51:36.956Z,12.24
2023-03-31T18:54:05.152Z,12.23
2023-03-31T18:56:31.735Z,12.22
2023-03-31T18:58:58.281Z,12.21
2023-03-31T19:01:25.108Z,12.19
2023-03-31T19:03:51.816Z,12.16
2023-03-31T19:06:18.493Z,12.16
2023-03-31T19:08:45.123Z,12.12
2023-03-31T19:11:14.773Z,12.11
2023-03-31T19:13:42.098Z,12.10
2023-03-31T19:16:09.015Z,12.10
2023-03-31T19:18:35.843Z,12.09
2023-03-31T19:21:03.787Z,12.07
2023-03-31T19:23:31.126Z,12.06
2023-03-31T19:25:58.035Z,12.04
2023-03-31T19:28:27.002Z,12.04
2023-03-31T19:30:55.321Z,12.02
2023-03-31T19:33:25.252Z,12.02
2023-03-31T19:35:52.270Z,12.00
2023-03-31T19:38:19.280Z,11.99
2023-03-31T19:40:45.988Z,11.97
2023-03-31T19:43:17.468Z,11.94
2023-03-31T19:45:45.625Z,11.92
2023-03-31T19:48:12.410Z,11.90
2023-03-31T19:50:39.123Z,11.90
2023-03-31T19:53:05.942Z,11.90
2023-03-31T19:55:32.747Z,11.90
2023-03-31T19:57:59.360Z,11.88
2023-03-31T20:00:25.999Z,11.89
2023-03-31T20:02:54.005Z,11.89
2023-03-31T20:05:20.708Z,11.88
2023-03-31T20:07:47.294Z,11.87
2023-03-31T20:10:13.944Z,11.88
2023-03-31T20:12:40.787Z,11.87
2023-03-31T20:15:07.968Z,11.89
2023-03-31T20:17:34.739Z,11.88
2023-03-31T20:20:02.688Z,11.88
2023-03-31T20:22:29.411Z,11.89
2023-03-31T20:24:56.109Z,11.90
2023-03-31T20:27:22.764Z,11.89
2023-03-31T20:29:49.417Z,11.88
2023-03-31T20:32:16.088Z,11.87
2023-03-31T20:34:42.862Z,11.87
2023-03-31T20:37:11.007Z,11.85
2023-03-31T20:39:37.769Z,11.85
2023-03-31T20:42:04.431Z,11.83
2023-03-31T20:44:31.242Z,11.82
2023-03-31T20:46:58.147Z,11.82
2023-03-31T20:49:25.100Z,11.81
2023-03-31T20:51:51.911Z,11.79
2023-03-31T20:54:19.988Z,11.78
2023-03-31T20:56:46.650Z,11.77
2023-03-31T20:59:14.874Z,11.77
2023-03-31T21:01:42.592Z,11.77
2023-03-31T21:04:11.067Z,11.75
2023-03-31T21:06:39.985Z,11.75
2023-03-31T21:09:07.323Z,11.73
2023-03-31T21:11:35.704Z,11.72
2023-03-31T21:14:02.754Z,11.70
2023-03-31T21:16:29.743Z,11.69
2023-03-31T21:18:56.870Z,11.68
2023-03-31T21:21:23.600Z,11.67
2023-03-31T21:23:54.037Z,11.66
2023-03-31T21:26:21.372Z,11.65
2023-03-31T21:28:50.666Z,11.64
2023-03-31T21:31:18.840Z,11.64
2023-03-31T21:33:47.159Z,11.65
2023-03-31T21:36:16.197Z,11.64
2023-03-31T21:38:43.726Z,11.64
2023-03-31T21:41:12.765Z,11.63
2023-03-31T21:43:40.024Z,11.63
2023-03-31T21:46:11.514Z,11.63
2023-03-31T21:48:38.315Z,11.63
2023-03-31T21:51:04.908Z,11.63
2023-03-31T21:53:31.936Z,11.61
2023-03-31T21:55:59.230Z,11.61
2023-03-31T21:58:27.460Z,11.60
2023-03-31T22:00:55.544Z,11.60
2023-03-31T22:03:27.404Z,11.61
2023-03-31T22:05:55.294Z,11.60
2023-03-31T22:08:21.942Z,11.60
2023-03-31T22:10:49.647Z,11.60
2023-03-31T22:13:16.552Z,11.60
2023-03-31T22:15:43.945Z,11.59
2023-03-31T22:18:11.264Z,11.58
2023-03-31T22:20:39.984Z,11.57
2023-03-31T22:23:07.118Z,11.58
2023-03-31T22:25:34.469Z,11.57
2023-03-31T22:28:01.395Z,11.56
2023-03-31T22:30:28.370Z,11.55
2023-03-31T22:32:55.194Z,11.54
2023-03-31T22:35:22.162Z,11.52
2023-03-31T22:37:50.231Z,11.53
2023-03-31T22:40:17.226Z,11.52
2023-03-31T22:42:44.133Z,11.51
2023-03-31T22:45:11.152Z,11.49
2023-03-31T22:47:38.572Z,11.50
2023-03-31T22:50:06.235Z,11.49
2023-03-31T22:52:32.989Z,11.48
2023-03-31T22:55:01.276Z,11.48
2023-03-31T22:57:29.201Z,11.46
2023-03-31T22:59:55.871Z,11.45
2023-03-31T23:02:22.592Z,11.44
2023-03-31T23:04:49.323Z,11.43
2023-03-31T23:07:15.927Z,11.43
2023-03-31T23:09:42.701Z,11.41
2023-03-31T23:12:10.756Z,11.40
2023-03-31T23:14:37.838Z,11.39
2023-03-31T23:17:04.659Z,11.40
2023-03-31T23:19:31.391Z,11.39
2023-03-31T23:21:58.143Z,11.39
2023-03-31T23:24:24.935Z,11.38
2023-03-31T23:26:52.462Z,11.37
2023-03-31T23:29:20.462Z,11.36
2023-03-31T23:31:47.097Z,11.35
2023-03-31T23:34:14.115Z,11.35
2023-03-31T23:36:40.874Z,11.35
2023-03-31T23:39:07.529Z,11.34
2023-03-31T23:41:34.345Z,11.34
2023-03-31T23:44:01.072Z,11.33
2023-03-31T23:46:29.133Z,11.33
2023-03-31T23:48:55.754Z,11.32
2023-03-31T23:51:22.693Z,11.32
2023-03-31T23:53:49.524Z,11.32
2023-03-31T23:56:16.265Z,11.32
2023-03-31T23:58:43.146Z,11.31
