createdAt,value
2017-11-12T00:00:02.989Z,17.32
2017-11-12T00:02:31.250Z,19.16
2017-11-12T00:04:59.545Z,19.62
2017-11-12T00:07:27.828Z,16.46
2017-11-12T00:09:56.080Z,13.94
2017-11-12T00:12:24.373Z,18.08
2017-11-12T00:14:52.668Z,21.70
2017-11-12T00:17:21.825Z,20.88
2017-11-12T00:19:50.816Z,19.60
2017-11-12T00:22:19.111Z,19.64
2017-11-12T00:24:47.368Z,20.68
2017-11-12T00:27:15.632Z,30.14
2017-11-12T00:29:43.920Z,16.44
2017-11-12T00:32:12.172Z,18.48
2017-11-12T00:34:40.457Z,23.72
2017-11-12T00:37:08.744Z,23.06
2017-11-12T00:39:37.012Z,24.88
2017-11-12T00:42:05.329Z,15.96
2017-11-12T00:44:37.248Z,19.02
2017-11-12T00:47:05.548Z,20.38
2017-11-12T00:49:33.808Z,19.56
2017-11-12T00:52:02.078Z,17.06
2017-11-12T00:54:30.382Z,19.94
2017-11-12T00:56:58.680Z,18.04
2017-11-12T00:59:26.939Z,19.68
2017-11-12T01:01:55.241Z,20.82
2017-11-12T01:04:23.510Z,23.20
2017-11-12T01:06:52.344Z,20.66
2017-11-12T01:09:21.651Z,23.04
2017-11-12T01:11:51.127Z,21.94
2017-11-12T01:14:19.384Z,19.46
2017-11-12T01:16:47.652Z,24.14
2017-11-12T01:19:15.949Z,23.60
2017-11-12T01:21:44.261Z,19.92
2017-11-12T01:24:12.519Z,26.34
2017-11-12T01:26:42.102Z,20.44
2017-11-12T01:29:10.406Z,25.52
2017-11-12T01:31:38.669Z,24.24
2017-11-12T01:34:06.971Z,19.64
2017-11-12T01:36:35.236Z,25.24
2017-11-12T01:39:03.521Z,25.28
2017-11-12T01:41:31.816Z,19.28
2017-11-12T01:44:00.082Z,23.84
2017-11-12T01:46:28.368Z,25.30
2017-11-12T01:48:56.632Z,21.96
2017-11-12T01:51:24.944Z,28.66
2017-11-12T01:53:52.440Z,21.46
2017-11-12T01:56:19.940Z,20.04
2017-11-12T01:58:48.267Z,19.44
2017-11-12T02:01:16.529Z,21.16
2017-11-12T02:03:44.829Z,21.82
2017-11-12T02:06:13.117Z,19.42
2017-11-12T02:08:41.376Z,17.86
2017-11-12T02:11:10.765Z,22.32
2017-11-12T02:13:40.566Z,23.64
2017-11-12T02:16:08.849Z,19.00
2017-11-12T02:18:37.120Z,18.50
2017-11-12T02:21:05.380Z,25.92
2017-11-12T02:23:33.672Z,25.06
2017-11-12T02:26:01.932Z,23.00
2017-11-12T02:28:30.220Z,20.42
2017-11-12T02:30:58.514Z,27.68
2017-11-12T02:33:26.020Z,21.52
2017-11-12T02:35:54.336Z,20.86
2017-11-12T02:38:22.612Z,25.80
2017-11-12T02:40:51.816Z,22.76
2017-11-12T02:43:20.896Z,20.20
2017-11-12T02:45:49.168Z,26.24
2017-11-12T02:48:16.715Z,29.98
2017-11-12T02:50:44.980Z,23.12
2017-11-12T02:53:13.242Z,24.54
2017-11-12T02:55:41.544Z,27.48
2017-11-12T02:58:09.049Z,31.40
2017-11-12T03:00:41.492Z,27.40
2017-11-12T03:03:10.672Z,29.56
2017-11-12T03:05:38.928Z,31.88
2017-11-12T03:08:07.226Z,34.40
2017-11-12T03:10:35.492Z,34.26
2017-11-12T03:13:03.752Z,28.04
2017-11-12T03:15:32.064Z,30.80
2017-11-12T03:18:00.328Z,29.40
2017-11-12T03:20:28.592Z,34.74
2017-11-12T03:22:56.881Z,38.42
2017-11-12T03:25:25.168Z,37.02
2017-11-12T03:27:53.452Z,32.98
2017-11-12T03:30:22.646Z,37.52
2017-11-12T03:32:51.789Z,35.06
2017-11-12T03:35:20.822Z,44.56
2017-11-12T03:37:49.084Z,44.94
2017-11-12T03:40:17.344Z,46.70
2017-11-12T03:42:45.627Z,48.76
2017-11-12T03:45:13.882Z,41.86
2017-11-12T03:47:42.171Z,40.62
2017-11-12T03:50:10.436Z,39.94
2017-11-12T03:52:38.727Z,42.64
2017-11-12T03:55:06.984Z,40.32
2017-11-12T03:57:35.295Z,47.54
2017-11-12T04:00:03.553Z,43.44
2017-11-12T04:02:31.833Z,46.36
2017-11-12T04:05:00.124Z,42.52
2017-11-12T04:07:28.392Z,38.98
2017-11-12T04:09:56.700Z,41.82
2017-11-12T04:12:24.967Z,38.50
2017-11-12T04:14:52.457Z,35.04
2017-11-12T04:17:22.029Z,48.90
2017-11-12T04:19:50.329Z,40.12
2017-11-12T04:22:18.597Z,40.72
2017-11-12T04:24:46.860Z,39.96
2017-11-12T04:27:18.420Z,36.30
2017-11-12T04:29:46.684Z,41.96
2017-11-12T04:32:14.964Z,41.94
2017-11-12T04:34:43.220Z,52.94
2017-11-12T04:37:11.520Z,40.08
2017-11-12T04:39:40.844Z,38.50
2017-11-12T04:42:09.120Z,39.64
2017-11-12T04:44:37.375Z,39.78
2017-11-12T04:47:05.688Z,39.52
2017-11-12T04:49:33.940Z,43.02
2017-11-12T04:52:02.200Z,35.70
2017-11-12T04:54:30.485Z,39.86
2017-11-12T04:56:58.788Z,35.70
2017-11-12T04:59:27.044Z,34.66
2017-11-12T05:01:55.307Z,38.66
2017-11-12T05:04:23.596Z,35.94
2017-11-12T05:06:53.149Z,38.22
2017-11-12T05:09:22.025Z,37.62
2017-11-12T05:11:50.294Z,32.32
2017-11-12T05:14:18.581Z,33.60
2017-11-12T05:16:46.845Z,33.98
2017-11-12T05:19:15.140Z,42.34
2017-11-12T05:21:43.396Z,32.40
2017-11-12T05:24:11.661Z,36.06
2017-11-12T05:26:40.695Z,32.86
2017-11-12T05:29:08.952Z,35.94
2017-11-12T05:31:37.249Z,38.28
2017-11-12T05:34:05.536Z,33.44
2017-11-12T05:36:33.788Z,36.72
2017-11-12T05:39:02.080Z,33.02
2017-11-12T05:41:30.372Z,40.88
2017-11-12T05:43:58.636Z,32.18
2017-11-12T05:46:26.920Z,32.86
2017-11-12T05:48:55.180Z,35.78
2017-11-12T05:51:23.471Z,34.18
2017-11-12T05:53:52.836Z,41.42
2017-11-12T05:56:21.948Z,37.06
2017-11-12T05:58:51.109Z,36.58
2017-11-12T06:01:19.375Z,40.84
2017-11-12T06:03:47.660Z,37.08
2017-11-12T06:06:15.911Z,36.30
2017-11-12T06:08:44.200Z,33.14
2017-11-12T06:11:12.492Z,40.82
2017-11-12T06:13:41.963Z,32.98
2017-11-12T06:16:11.096Z,37.14
2017-11-12T06:18:40.081Z,32.22
2017-11-12T06:21:08.373Z,32.28
2017-11-12T06:23:36.663Z,40.36
2017-11-12T06:26:04.925Z,35.78
2017-11-12T06:28:33.225Z,31.40
2017-11-12T06:31:01.489Z,31.10
2017-11-12T06:33:29.765Z,37.26
2017-11-12T06:35:58.064Z,29.96
2017-11-12T06:38:26.316Z,35.36
2017-11-12T06:40:54.588Z,32.96
2017-11-12T06:43:22.879Z,33.12
2017-11-12T06:45:51.143Z,37.70
2017-11-12T06:48:19.436Z,46.08
2017-11-12T06:50:47.692Z,40.20
2017-11-12T06:53:15.980Z,39.70
2017-11-12T06:55:44.236Z,29.22
2017-11-12T06:58:12.976Z,33.40
2017-11-12T07:00:42.406Z,34.84
2017-11-12T07:03:11.904Z,34.64
2017-11-12T07:05:41.040Z,34.58
2017-11-12T07:08:09.933Z,43.16
2017-11-12T07:10:38.234Z,37.78
2017-11-12T07:13:06.491Z,39.18
2017-11-12T07:15:34.752Z,39.28
2017-11-12T07:18:03.049Z,39.58
2017-11-12T07:20:31.344Z,38.68
2017-11-12T07:22:59.637Z,43.72
2017-11-12T07:25:27.898Z,40.00
2017-11-12T07:27:56.205Z,39.04
2017-11-12T07:30:24.474Z,41.00
2017-11-12T07:32:52.758Z,32.80
2017-11-12T07:35:21.904Z,40.76
2017-11-12T07:37:50.230Z,39.66
2017-11-12T07:40:18.513Z,33.70
2017-11-12T07:42:46.796Z,34.48
2017-11-12T07:45:15.116Z,36.52
2017-11-12T07:47:43.413Z,36.32
2017-11-12T07:50:12.009Z,41.68
2017-11-12T07:52:41.115Z,38.80
2017-11-12T07:55:10.070Z,33.02
2017-11-12T07:57:38.325Z,41.42
2017-11-12T08:00:06.617Z,43.86
2017-11-12T08:02:34.872Z,43.34
2017-11-12T08:05:03.174Z,34.76
2017-11-12T08:07:31.468Z,45.28
2017-11-12T08:09:59.732Z,43.02
2017-11-12T08:12:27.993Z,37.08
2017-11-12T08:14:56.284Z,45.46
2017-11-12T08:17:24.532Z,45.32
2017-11-12T08:19:52.826Z,41.18
2017-11-12T08:22:24.224Z,39.68
2017-11-12T08:24:52.522Z,44.92
2017-11-12T08:27:37.979Z,39.58
2017-11-12T08:30:06.285Z,48.82
2017-11-12T08:32:37.629Z,46.76
2017-11-12T08:35:05.924Z,37.14
2017-11-12T08:37:37.836Z,40.88
2017-11-12T08:40:06.121Z,38.80
2017-11-12T08:42:35.352Z,42.72
2017-11-12T08:45:03.617Z,41.04
2017-11-12T08:47:31.941Z,42.78
2017-11-12T08:50:00.192Z,50.08
2017-11-12T08:52:28.484Z,42.86
2017-11-12T08:54:56.748Z,38.52
2017-11-12T08:57:25.008Z,35.80
2017-11-12T08:59:52.543Z,36.76
2017-11-12T09:02:22.650Z,32.12
2017-11-12T09:04:51.984Z,35.78
2017-11-12T09:07:21.145Z,43.30
2017-11-12T09:09:49.396Z,34.14
2017-11-12T09:12:18.609Z,42.40
2017-11-12T09:14:46.863Z,32.62
2017-11-12T09:17:15.148Z,26.94
2017-11-12T09:19:43.443Z,24.60
2017-11-12T09:22:11.696Z,32.08
2017-11-12T09:24:39.989Z,21.40
2017-11-12T09:27:08.273Z,22.52
2017-11-12T09:29:36.532Z,29.76
2017-11-12T09:32:09.012Z,33.54
2017-11-12T09:34:37.284Z,33.42
2017-11-12T09:37:15.844Z,37.30
2017-11-12T09:39:44.097Z,33.32
2017-11-12T09:42:12.392Z,25.52
2017-11-12T09:44:41.876Z,22.18
2017-11-12T09:47:11.029Z,20.92
2017-11-12T09:49:40.084Z,23.26
2017-11-12T09:52:08.336Z,29.48
2017-11-12T09:54:36.597Z,23.44
2017-11-12T09:57:04.905Z,26.60
2017-11-12T09:59:33.160Z,25.26
2017-11-12T10:02:01.420Z,26.32
2017-11-12T10:04:29.729Z,37.28
2017-11-12T10:06:57.984Z,22.44
2017-11-12T10:09:26.243Z,24.62
2017-11-12T10:11:54.554Z,21.52
2017-11-12T10:14:22.836Z,21.92
2017-11-12T10:16:52.048Z,22.64
2017-11-12T10:19:20.349Z,20.44
2017-11-12T10:21:48.604Z,23.10
2017-11-12T10:24:16.880Z,20.22
2017-11-12T10:26:45.171Z,25.02
2017-11-12T10:29:13.757Z,25.72
2017-11-12T10:31:42.016Z,24.84
2017-11-12T10:34:11.263Z,23.88
2017-11-12T10:36:40.090Z,20.96
2017-11-12T10:39:08.376Z,18.92
2017-11-12T10:41:36.637Z,21.68
2017-11-12T10:44:04.938Z,16.40
2017-11-12T10:46:33.200Z,14.78
2017-11-12T10:49:01.455Z,24.50
2017-11-12T10:51:29.749Z,13.92
2017-11-12T10:53:58.009Z,12.38
2017-11-12T10:56:26.269Z,12.44
2017-11-12T10:58:54.561Z,12.74
2017-11-12T11:01:23.148Z,14.80
2017-11-12T11:03:52.864Z,11.80
2017-11-12T11:06:21.120Z,13.78
2017-11-12T11:08:49.409Z,9.84
2017-11-12T11:11:17.664Z,12.84
2017-11-12T11:13:45.920Z,10.08
2017-11-12T11:16:13.437Z,8.42
2017-11-12T11:18:41.712Z,8.96
2017-11-12T11:21:10.927Z,10.90
2017-11-12T11:23:39.207Z,7.86
2017-11-12T11:26:07.504Z,8.46
2017-11-12T11:28:35.759Z,7.98
2017-11-12T11:31:04.028Z,7.94
2017-11-12T11:33:33.308Z,10.98
2017-11-12T11:36:01.597Z,11.12
2017-11-12T11:38:29.848Z,7.90
2017-11-12T11:40:58.125Z,8.40
2017-11-12T11:43:26.408Z,7.82
2017-11-12T11:45:54.666Z,13.50
2017-11-12T11:48:32.871Z,7.24
2017-11-12T11:51:01.125Z,9.76
2017-11-12T11:53:29.377Z,13.56
2017-11-12T11:55:57.680Z,9.64
2017-11-12T11:58:25.960Z,11.90
2017-11-12T12:00:54.226Z,12.46
2017-11-12T12:03:22.517Z,11.36
2017-11-12T12:05:51.776Z,19.08
2017-11-12T12:08:20.732Z,9.52
2017-11-12T12:10:48.996Z,10.78
2017-11-12T12:13:17.280Z,12.00
2017-11-12T12:15:45.536Z,10.60
2017-11-12T12:18:13.816Z,9.18
2017-11-12T12:20:42.108Z,10.26
2017-11-12T12:23:10.849Z,9.80
2017-11-12T12:25:39.109Z,10.84
2017-11-12T12:28:07.392Z,12.32
2017-11-12T12:30:35.648Z,12.06
2017-11-12T12:33:03.935Z,11.00
2017-11-12T12:35:32.212Z,15.34
2017-11-12T12:38:00.509Z,12.74
2017-11-12T12:40:28.781Z,10.48
2017-11-12T12:42:57.068Z,9.86
2017-11-12T12:45:25.332Z,12.54
2017-11-12T12:47:53.584Z,11.96
2017-11-12T12:50:21.876Z,10.72
2017-11-12T12:52:50.820Z,10.90
2017-11-12T12:55:19.110Z,14.12
2017-11-12T12:57:47.380Z,15.08
2017-11-12T13:00:15.672Z,16.28
2017-11-12T13:02:43.924Z,11.78
2017-11-12T13:05:12.176Z,11.98
2017-11-12T13:07:41.516Z,14.72
2017-11-12T13:10:10.935Z,13.06
2017-11-12T13:12:39.191Z,8.06
2017-11-12T13:15:07.448Z,10.44
2017-11-12T13:17:35.737Z,7.38
2017-11-12T13:20:04.019Z,9.48
2017-11-12T13:22:32.273Z,7.34
2017-11-12T13:25:00.569Z,8.24
2017-11-12T13:27:28.849Z,6.64
2017-11-12T13:29:57.106Z,6.76
2017-11-12T13:32:25.396Z,6.52
2017-11-12T13:34:53.648Z,7.46
2017-11-12T13:37:23.106Z,6.52
2017-11-12T13:39:52.185Z,7.78
2017-11-12T13:42:21.637Z,10.88
2017-11-12T13:44:49.896Z,6.50
2017-11-12T13:47:18.188Z,7.96
2017-11-12T13:49:46.448Z,10.06
2017-11-12T13:52:14.695Z,8.10
2017-11-12T13:54:42.992Z,8.48
2017-11-12T13:57:12.308Z,6.86
2017-11-12T13:59:40.567Z,6.92
2017-11-12T14:02:08.853Z,7.70
2017-11-12T14:04:36.376Z,7.76
2017-11-12T14:07:04.658Z,8.12
2017-11-12T14:09:32.952Z,5.52
2017-11-12T14:12:01.240Z,6.74
2017-11-12T14:14:29.491Z,5.80
2017-11-12T14:16:57.778Z,9.64
2017-11-12T14:19:26.035Z,6.72
2017-11-12T14:21:54.321Z,5.46
2017-11-12T14:24:22.605Z,6.18
2017-11-12T14:26:52.792Z,5.62
2017-11-12T14:29:21.092Z,5.06
2017-11-12T14:31:49.344Z,5.52
2017-11-12T14:34:17.592Z,5.92
2017-11-12T14:36:45.876Z,6.18
2017-11-12T14:39:14.133Z,3.98
2017-11-12T14:41:42.413Z,6.80
2017-11-12T14:44:10.660Z,7.96
2017-11-12T14:46:38.940Z,6.12
2017-11-12T14:49:07.192Z,4.94
2017-11-12T14:51:35.481Z,7.52
2017-11-12T14:54:03.735Z,6.44
2017-11-12T14:56:32.001Z,7.36
2017-11-12T14:59:00.309Z,4.78
2017-11-12T15:01:28.559Z,4.74
2017-11-12T15:03:56.820Z,5.04
2017-11-12T15:06:24.336Z,4.28
2017-11-12T15:08:52.620Z,7.68
2017-11-12T15:11:21.841Z,5.12
2017-11-12T15:13:50.906Z,7.24
2017-11-12T15:16:19.161Z,5.22
2017-11-12T15:18:47.448Z,6.68
2017-11-12T15:21:15.697Z,6.24
2017-11-12T15:23:43.984Z,4.38
2017-11-12T15:26:12.248Z,4.52
2017-11-12T15:28:40.537Z,3.94
2017-11-12T15:31:08.796Z,5.22
2017-11-12T15:33:37.061Z,5.30
2017-11-12T15:36:05.346Z,6.16
2017-11-12T15:38:33.631Z,4.54
2017-11-12T15:41:01.925Z,8.52
2017-11-12T15:43:30.204Z,4.30
2017-11-12T15:45:57.716Z,4.90
2017-11-12T15:48:25.967Z,3.86
2017-11-12T15:50:54.265Z,4.94
2017-11-12T15:53:22.544Z,4.00
2017-11-12T15:55:51.597Z,3.98
2017-11-12T15:58:19.889Z,6.18
2017-11-12T16:00:48.169Z,4.87
2017-11-12T16:03:16.425Z,4.58
2017-11-12T16:05:44.714Z,4.98
2017-11-12T16:08:12.965Z,5.60
2017-11-12T16:10:41.826Z,10.38
2017-11-12T16:13:10.119Z,5.64
2017-11-12T16:15:38.396Z,4.26
2017-11-12T16:18:06.692Z,8.86
2017-11-12T16:20:34.945Z,4.78
2017-11-12T16:23:03.206Z,5.02
2017-11-12T16:25:31.491Z,7.88
2017-11-12T16:27:59.756Z,5.96
2017-11-12T16:30:28.045Z,4.02
2017-11-12T16:32:56.309Z,4.70
2017-11-12T16:35:24.556Z,5.14
2017-11-12T16:37:56.473Z,4.74
2017-11-12T16:40:24.745Z,5.78
2017-11-12T16:42:53.023Z,5.90
2017-11-12T16:45:21.277Z,10.46
2017-11-12T16:47:49.577Z,6.26
2017-11-12T16:50:17.828Z,5.14
2017-11-12T16:52:46.093Z,13.02
2017-11-12T16:55:14.372Z,4.16
2017-11-12T16:57:42.665Z,5.94
2017-11-12T17:00:11.700Z,6.10
2017-11-12T17:02:41.064Z,10.08
2017-11-12T17:05:09.350Z,4.34
2017-11-12T17:07:37.805Z,4.86
2017-11-12T17:10:06.065Z,5.90
2017-11-12T17:12:34.360Z,5.96
2017-11-12T17:15:02.616Z,5.08
2017-11-12T17:17:30.872Z,7.24
2017-11-12T17:19:59.160Z,6.16
2017-11-12T17:22:27.441Z,7.36
2017-11-12T17:24:55.697Z,8.56
2017-11-12T17:27:23.980Z,10.10
2017-11-12T17:29:52.961Z,7.36
2017-11-12T17:32:21.220Z,6.56
2017-11-12T17:34:49.500Z,7.72
2017-11-12T17:37:17.748Z,7.80
2017-11-12T17:39:46.037Z,7.54
2017-11-12T17:42:14.325Z,7.66
2017-11-12T17:44:42.223Z,10.08
2017-11-12T17:47:11.173Z,7.20
2017-11-12T17:49:38.699Z,6.90
2017-11-12T17:52:06.971Z,7.60
2017-11-12T17:54:35.229Z,8.04
2017-11-12T17:57:03.521Z,9.06
2017-11-12T17:59:31.775Z,5.42
2017-11-12T18:02:00.065Z,12.52
2017-11-12T18:04:28.330Z,8.78
2017-11-12T18:06:56.624Z,6.84
2017-11-12T18:09:24.882Z,6.62
2017-11-12T18:11:53.503Z,9.12
2017-11-12T18:14:22.749Z,7.72
2017-11-12T18:16:51.989Z,8.56
2017-11-12T18:19:20.301Z,7.46
2017-11-12T18:21:48.547Z,6.30
2017-11-12T18:24:16.831Z,7.56
2017-11-12T18:26:45.097Z,11.96
2017-11-12T18:29:13.389Z,9.84
2017-11-12T18:31:42.391Z,8.76
2017-11-12T18:34:10.653Z,10.17
2017-11-12T18:36:38.931Z,10.66
2017-11-12T18:39:07.244Z,9.44
2017-11-12T18:41:35.501Z,14.44
2017-11-12T18:44:03.762Z,10.84
2017-11-12T18:46:32.061Z,9.04
2017-11-12T18:49:00.316Z,10.78
2017-11-12T18:51:28.617Z,11.54
2017-11-12T18:53:56.877Z,12.86
2017-11-12T18:56:41.266Z,9.38
2017-11-12T18:59:20.204Z,10.06
2017-11-12T19:01:51.907Z,10.02
2017-11-12T19:04:25.747Z,12.20
2017-11-12T19:07:10.708Z,12.10
2017-11-12T19:09:38.985Z,11.68
2017-11-12T19:12:07.264Z,14.54
2017-11-12T19:14:35.549Z,12.68
2017-11-12T19:17:21.223Z,12.84
2017-11-12T19:20:05.177Z,13.18
2017-11-12T19:22:36.849Z,19.24
2017-11-12T19:25:05.936Z,13.96
2017-11-12T19:27:34.189Z,14.30
2017-11-12T19:30:02.480Z,13.18
2017-11-12T19:32:30.732Z,15.92
2017-11-12T19:34:58.980Z,11.84
2017-11-12T19:37:27.268Z,19.38
2017-11-12T19:39:55.528Z,12.60
2017-11-12T19:42:23.825Z,17.58
2017-11-12T19:44:57.940Z,12.90
2017-11-12T19:47:26.257Z,14.56
2017-11-12T19:49:54.508Z,13.80
2017-11-12T19:52:22.773Z,13.04
2017-11-12T19:54:51.553Z,13.26
2017-11-12T19:57:19.825Z,13.98
2017-11-12T19:59:48.113Z,18.14
2017-11-12T20:02:16.404Z,16.64
2017-11-12T20:04:44.662Z,12.32
2017-11-12T20:07:12.944Z,14.48
2017-11-12T20:09:42.465Z,14.60
2017-11-12T20:12:10.725Z,17.30
2017-11-12T20:14:39.053Z,14.34
2017-11-12T20:17:07.324Z,11.98
2017-11-12T20:19:35.580Z,15.86
2017-11-12T20:22:03.950Z,16.20
2017-11-12T20:24:32.220Z,14.22
2017-11-12T20:27:00.474Z,15.82
2017-11-12T20:29:28.760Z,15.44
2017-11-12T20:31:57.017Z,17.20
2017-11-12T20:34:25.311Z,25.94
2017-11-12T20:36:53.576Z,14.84
2017-11-12T20:39:22.857Z,17.52
2017-11-12T20:41:51.575Z,19.58
2017-11-12T20:44:19.877Z,15.68
2017-11-12T20:46:48.140Z,14.88
2017-11-12T20:49:16.404Z,15.14
2017-11-12T20:51:44.696Z,21.00
2017-11-12T20:54:12.968Z,20.08
2017-11-12T20:56:41.329Z,16.14
2017-11-12T20:59:10.268Z,16.74
2017-11-12T21:01:38.565Z,15.78
2017-11-12T21:04:06.881Z,14.88
2017-11-12T21:06:35.915Z,18.72
2017-11-12T21:09:04.185Z,18.90
2017-11-12T21:11:32.486Z,15.70
2017-11-12T21:14:01.713Z,15.34
2017-11-12T21:16:29.981Z,17.04
2017-11-12T21:18:58.277Z,16.26
2017-11-12T21:21:27.101Z,17.78
2017-11-12T21:23:55.388Z,13.92
2017-11-12T21:26:23.656Z,16.72
2017-11-12T21:28:57.694Z,16.86
2017-11-12T21:31:40.854Z,13.34
2017-11-12T21:34:19.061Z,16.72
2017-11-12T21:36:51.157Z,16.82
2017-11-12T21:39:19.469Z,15.76
2017-11-12T21:41:47.737Z,18.10
2017-11-12T21:44:16.001Z,13.46
2017-11-12T21:46:44.288Z,17.24
2017-11-12T21:49:12.569Z,14.86
2017-11-12T21:51:40.861Z,16.10
2017-11-12T21:54:09.125Z,17.72
2017-11-12T21:56:41.266Z,12.72
2017-11-12T21:59:10.289Z,11.02
2017-11-12T22:01:38.553Z,12.88
2017-11-12T22:04:06.855Z,12.18
2017-11-12T22:06:35.120Z,12.86
2017-11-12T22:09:03.417Z,11.94
2017-11-12T22:11:31.737Z,16.70
2017-11-12T22:14:00.085Z,13.72
2017-11-12T22:16:28.336Z,16.18
2017-11-12T22:18:56.646Z,17.32
2017-11-12T22:21:24.900Z,16.16
2017-11-12T22:23:52.722Z,15.46
2017-11-12T22:26:21.553Z,11.10
2017-11-12T22:28:51.602Z,8.96
2017-11-12T22:31:20.778Z,11.24
2017-11-12T22:33:49.036Z,12.10
2017-11-12T22:36:17.296Z,10.72
2017-11-12T22:38:45.589Z,11.34
2017-11-12T22:41:13.844Z,11.48
2017-11-12T22:43:42.132Z,11.38
2017-11-12T22:46:11.636Z,8.58
2017-11-12T22:48:40.282Z,9.20
2017-11-12T22:51:08.584Z,7.66
2017-11-12T22:53:36.840Z,11.62
2017-11-12T22:56:05.092Z,12.32
2017-11-12T22:58:33.397Z,9.18
2017-11-12T23:01:01.664Z,14.34
2017-11-12T23:03:29.923Z,7.56
2017-11-12T23:05:58.204Z,11.82
2017-11-12T23:08:26.460Z,9.56
2017-11-12T23:10:54.746Z,9.92
2017-11-12T23:13:23.029Z,7.24
2017-11-12T23:15:51.828Z,8.26
2017-11-12T23:18:20.991Z,8.52
2017-11-12T23:20:49.267Z,8.46
2017-11-12T23:23:17.518Z,8.82
2017-11-12T23:25:45.793Z,6.42
2017-11-12T23:28:14.085Z,5.48
2017-11-12T23:30:42.336Z,5.36
2017-11-12T23:33:11.579Z,8.54
2017-11-12T23:35:40.332Z,5.30
2017-11-12T23:38:08.625Z,15.34
2017-11-12T23:40:36.879Z,5.44
2017-11-12T23:43:05.168Z,4.68
2017-11-12T23:45:33.424Z,6.46
2017-11-12T23:48:01.708Z,6.18
2017-11-12T23:50:29.959Z,6.70
2017-11-12T23:52:58.249Z,9.64
2017-11-12T23:55:26.504Z,5.92
2017-11-12T23:57:54.784Z,5.66
