createdAt,value
2023-04-26T00:00:50.278Z,27.87
2023-04-26T00:01:50.277Z,27.87
2023-04-26T00:02:50.455Z,27.88
2023-04-26T00:03:50.502Z,27.85
2023-04-26T00:04:50.562Z,27.87
2023-04-26T00:05:50.435Z,27.90
2023-04-26T00:06:50.448Z,27.88
2023-04-26T00:07:50.455Z,27.87
2023-04-26T00:08:50.746Z,27.84
2023-04-26T00:09:50.541Z,27.90
2023-04-26T00:10:50.603Z,27.90
2023-04-26T00:11:50.642Z,27.90
2023-04-26T00:12:50.658Z,27.91
2023-04-26T00:13:50.695Z,27.87
2023-04-26T00:14:50.728Z,27.88
2023-04-26T00:15:50.768Z,27.91
2023-04-26T00:16:50.964Z,27.87
2023-04-26T00:17:50.963Z,27.91
2023-04-26T00:18:51.124Z,27.92
2023-04-26T00:19:51.001Z,27.92
2023-04-26T00:20:51.019Z,27.91
2023-04-26T00:21:51.084Z,27.91
2023-04-26T00:22:51.085Z,27.91
2023-04-26T00:23:51.130Z,27.91
2023-04-26T00:24:51.164Z,27.96
2023-04-26T00:25:51.220Z,27.92
2023-04-26T00:26:51.257Z,27.89
2023-04-26T00:27:51.305Z,27.92
2023-04-26T00:28:51.531Z,27.98
2023-04-26T00:29:51.387Z,27.91
2023-04-26T00:30:51.389Z,27.91
2023-04-26T00:31:51.497Z,27.89
2023-04-26T00:32:51.610Z,27.96
2023-04-26T00:33:51.512Z,27.93
2023-04-26T00:34:51.535Z,27.89
2023-04-26T00:35:51.592Z,27.92
2023-04-26T00:36:51.633Z,27.95
2023-04-26T00:37:51.942Z,27.98
2023-04-26T00:38:51.952Z,27.98
2023-04-26T00:39:51.811Z,27.99
2023-04-26T00:40:51.771Z,28.00
2023-04-26T00:41:51.826Z,28.01
2023-04-26T00:42:51.817Z,27.96
2023-04-26T00:43:51.879Z,28.01
2023-04-26T00:44:52.186Z,27.96
2023-04-26T00:45:51.979Z,27.95
2023-04-26T00:46:52.008Z,27.96
2023-04-26T00:47:52.106Z,27.92
2023-04-26T00:48:52.394Z,27.96
2023-04-26T00:49:52.081Z,27.98
2023-04-26T00:50:52.182Z,27.98
2023-04-26T00:51:52.187Z,27.99
2023-04-26T00:52:52.298Z,27.96
2023-04-26T00:53:52.331Z,27.99
2023-04-26T00:54:52.314Z,28.03
2023-04-26T00:55:52.423Z,27.99
2023-04-26T00:56:52.384Z,28.03
2023-04-26T00:57:52.442Z,27.98
2023-04-26T00:58:52.615Z,27.99
2023-04-26T00:59:52.533Z,27.99
2023-04-26T01:00:52.556Z,28.00
2023-04-26T01:01:52.591Z,28.00
2023-04-26T01:02:52.741Z,27.99
2023-04-26T01:03:52.777Z,28.06
2023-04-26T01:04:52.685Z,28.03
2023-04-26T01:05:52.744Z,28.06
2023-04-26T01:06:52.752Z,28.04
2023-04-26T01:07:52.868Z,28.02
2023-04-26T01:08:53.253Z,28.00
2023-04-26T01:09:52.898Z,28.02
2023-04-26T01:10:52.997Z,28.03
2023-04-26T01:11:53.099Z,28.05
2023-04-26T01:12:53.068Z,28.02
2023-04-26T01:13:53.104Z,28.06
2023-04-26T01:14:53.243Z,28.06
2023-04-26T01:15:53.176Z,28.04
2023-04-26T01:16:53.305Z,28.09
2023-04-26T01:17:53.342Z,28.03
2023-04-26T01:18:53.536Z,28.04
2023-04-26T01:19:53.422Z,28.09
2023-04-26T01:20:53.402Z,28.07
2023-04-26T01:21:53.470Z,28.04
2023-04-26T01:22:53.526Z,28.03
2023-04-26T01:23:53.557Z,28.03
2023-04-26T01:24:53.597Z,28.10
2023-04-26T01:25:53.668Z,28.07
2023-04-26T01:26:53.708Z,28.07
2023-04-26T01:27:53.776Z,28.10
2023-04-26T01:28:54.005Z,28.10
2023-04-26T01:29:53.836Z,28.05
2023-04-26T01:30:53.952Z,28.04
2023-04-26T01:31:53.910Z,28.07
2023-04-26T01:32:54.001Z,28.07
2023-04-26T01:33:53.967Z,28.07
2023-04-26T01:34:54.028Z,28.06
2023-04-26T01:35:54.075Z,28.10
2023-04-26T01:36:54.114Z,28.08
2023-04-26T01:37:54.199Z,28.10
2023-04-26T01:38:54.360Z,28.11
2023-04-26T01:39:54.267Z,28.12
2023-04-26T01:40:54.317Z,28.15
2023-04-26T01:41:54.374Z,28.13
2023-04-26T01:42:54.428Z,28.10
2023-04-26T01:43:54.449Z,28.11
2023-04-26T01:44:54.486Z,28.11
2023-04-26T01:45:54.560Z,28.08
2023-04-26T01:46:54.584Z,28.11
2023-04-26T01:47:54.733Z,28.11
2023-04-26T01:48:54.934Z,28.10
2023-04-26T01:49:54.740Z,28.14
2023-04-26T01:50:54.794Z,28.14
2023-04-26T01:51:54.823Z,28.15
2023-04-26T01:52:54.879Z,28.11
2023-04-26T01:53:54.927Z,28.15
2023-04-26T01:54:54.966Z,28.15
2023-04-26T01:55:55.029Z,28.15
2023-04-26T01:56:55.092Z,28.14
2023-04-26T01:57:55.121Z,28.15
2023-04-26T01:58:55.199Z,28.15
2023-04-26T01:59:55.265Z,28.19
2023-04-26T02:00:55.294Z,28.17
2023-04-26T02:01:55.375Z,28.17
2023-04-26T02:02:55.490Z,28.12
2023-04-26T02:03:55.386Z,28.18
2023-04-26T02:04:55.499Z,28.16
2023-04-26T02:05:55.659Z,28.14
2023-04-26T02:06:55.573Z,28.21
2023-04-26T02:07:55.571Z,28.14
2023-04-26T02:08:55.866Z,28.16
2023-04-26T02:09:55.690Z,28.18
2023-04-26T02:10:55.752Z,28.18
2023-04-26T02:11:55.784Z,28.24
2023-04-26T02:12:55.824Z,28.18
2023-04-26T02:13:55.892Z,28.19
2023-04-26T02:14:55.907Z,28.18
2023-04-26T02:15:56.046Z,28.21
2023-04-26T02:16:56.048Z,28.24
2023-04-26T02:17:56.160Z,28.15
2023-04-26T02:18:56.138Z,28.19
2023-04-26T02:19:56.152Z,28.22
2023-04-26T02:20:56.257Z,28.22
2023-04-26T02:21:56.279Z,28.23
2023-04-26T02:22:56.290Z,28.22
2023-04-26T02:23:56.418Z,28.23
2023-04-26T02:24:56.423Z,28.22
2023-04-26T02:25:56.464Z,28.22
2023-04-26T02:26:56.544Z,28.22
2023-04-26T02:27:56.595Z,28.23
2023-04-26T02:28:56.652Z,28.25
2023-04-26T02:29:56.726Z,28.25
2023-04-26T02:30:56.886Z,28.25
2023-04-26T02:31:56.932Z,28.22
2023-04-26T02:32:56.862Z,28.25
2023-04-26T02:33:56.887Z,28.28
2023-04-26T02:34:56.933Z,28.26
2023-04-26T02:35:57.001Z,28.25
2023-04-26T02:36:57.060Z,28.25
2023-04-26T02:37:57.162Z,28.23
2023-04-26T02:38:57.133Z,28.23
2023-04-26T02:39:57.217Z,28.25
2023-04-26T02:40:57.238Z,28.31
2023-04-26T02:41:57.347Z,28.27
2023-04-26T02:42:57.569Z,28.28
2023-04-26T02:43:57.396Z,28.23
2023-04-26T02:44:57.473Z,28.28
2023-04-26T02:45:57.522Z,28.29
2023-04-26T02:46:57.602Z,28.30
2023-04-26T02:47:57.703Z,28.30
2023-04-26T02:48:57.707Z,28.23
2023-04-26T02:49:57.750Z,28.30
2023-04-26T02:50:57.793Z,28.26
2023-04-26T02:51:57.824Z,28.30
2023-04-26T02:52:57.931Z,28.27
2023-04-26T02:53:57.990Z,28.30
2023-04-26T02:54:58.001Z,28.31
2023-04-26T02:55:58.099Z,28.27
2023-04-26T02:56:58.109Z,28.29
2023-04-26T02:57:58.178Z,28.29
2023-04-26T02:58:58.221Z,28.29
2023-04-26T02:59:58.306Z,28.26
2023-04-26T03:01:00.466Z,28.30
2023-04-26T03:01:58.396Z,28.31
2023-04-26T03:02:58.384Z,28.34
2023-04-26T03:03:58.349Z,28.27
2023-04-26T03:04:58.294Z,28.30
2023-04-26T03:05:58.288Z,28.34
2023-04-26T03:06:58.312Z,28.31
2023-04-26T03:07:58.304Z,28.31
2023-04-26T03:08:58.289Z,28.34
2023-04-26T03:09:58.254Z,28.30
2023-04-26T03:10:58.262Z,28.34
2023-04-26T03:11:58.248Z,28.33
2023-04-26T03:12:58.252Z,28.33
2023-04-26T03:13:58.230Z,28.31
2023-04-26T03:14:58.220Z,28.33
2023-04-26T03:15:58.238Z,28.36
2023-04-26T03:16:58.237Z,28.38
2023-04-26T03:17:58.270Z,28.33
2023-04-26T03:18:58.214Z,28.31
2023-04-26T03:19:59.098Z,28.37
2023-04-26T03:20:58.205Z,28.34
2023-04-26T03:21:58.215Z,28.40
2023-04-26T03:22:58.346Z,28.37
2023-04-26T03:23:58.326Z,28.34
2023-04-26T03:24:58.399Z,28.36
2023-04-26T03:25:58.467Z,28.34
2023-04-26T03:26:58.539Z,28.38
2023-04-26T03:27:58.607Z,28.34
2023-04-26T03:28:58.654Z,28.38
2023-04-26T03:29:58.742Z,28.37
2023-04-26T03:30:58.811Z,28.38
2023-04-26T03:31:58.931Z,28.37
2023-04-26T03:32:58.949Z,28.40
2023-04-26T03:33:58.976Z,28.38
2023-04-26T03:34:59.044Z,28.38
2023-04-26T03:35:59.049Z,28.37
2023-04-26T03:36:59.101Z,28.35
2023-04-26T03:37:59.175Z,28.38
2023-04-26T03:38:59.294Z,28.40
2023-04-26T03:39:59.427Z,28.38
2023-04-26T03:40:59.573Z,28.38
2023-04-26T03:41:59.696Z,28.40
2023-04-26T03:42:59.776Z,28.42
2023-04-26T03:43:59.893Z,28.42
2023-04-26T03:45:00.108Z,28.42
2023-04-26T03:46:00.214Z,28.41
2023-04-26T03:47:00.289Z,28.40
2023-04-26T03:48:00.533Z,28.45
2023-04-26T03:49:00.524Z,28.42
2023-04-26T03:50:00.643Z,28.42
2023-04-26T03:51:00.774Z,28.41
2023-04-26T03:52:00.892Z,28.42
2023-04-26T03:53:00.979Z,28.40
2023-04-26T03:54:01.061Z,28.41
2023-04-26T03:55:01.177Z,28.45
2023-04-26T03:56:01.270Z,28.41
2023-04-26T03:57:01.411Z,28.44
2023-04-26T03:58:01.494Z,28.44
2023-04-26T03:59:01.608Z,28.45
2023-04-26T04:00:01.730Z,28.44
2023-04-26T04:01:01.820Z,28.44
2023-04-26T04:02:02.013Z,28.42
2023-04-26T04:03:02.279Z,28.46
2023-04-26T04:04:02.370Z,28.42
2023-04-26T04:05:02.407Z,28.48
2023-04-26T04:06:02.359Z,28.42
2023-04-26T04:07:02.514Z,28.45
2023-04-26T04:08:02.613Z,28.44
2023-04-26T04:09:02.716Z,28.44
2023-04-26T04:10:02.860Z,28.38
2023-04-26T04:11:02.874Z,28.29
2023-04-26T04:12:03.022Z,28.26
2023-04-26T04:13:03.148Z,28.29
2023-04-26T04:14:03.275Z,28.23
2023-04-26T04:15:03.395Z,28.29
2023-04-26T04:16:03.545Z,28.22
2023-04-26T04:17:03.557Z,28.20
2023-04-26T04:18:03.729Z,28.20
2023-04-26T04:19:03.829Z,28.22
2023-04-26T04:20:03.900Z,28.20
2023-04-26T04:21:04.019Z,28.17
2023-04-26T04:22:04.122Z,28.15
2023-04-26T04:23:04.252Z,28.12
2023-04-26T04:24:04.410Z,28.04
2023-04-26T04:25:04.462Z,28.13
2023-04-26T04:26:04.588Z,28.07
2023-04-26T04:27:04.676Z,28.06
2023-04-26T04:28:04.775Z,28.10
2023-04-26T04:29:04.853Z,28.09
2023-04-26T04:30:04.991Z,28.02
2023-04-26T04:31:05.066Z,28.04
2023-04-26T04:32:05.243Z,28.09
2023-04-26T04:33:05.475Z,28.03
2023-04-26T04:34:05.495Z,28.04
2023-04-26T04:35:05.624Z,28.04
2023-04-26T04:36:05.674Z,28.04
2023-04-26T04:37:05.732Z,28.09
2023-04-26T04:38:05.896Z,28.10
2023-04-26T04:39:06.009Z,28.17
2023-04-26T04:40:06.148Z,28.14
2023-04-26T04:41:06.215Z,28.17
2023-04-26T04:42:06.364Z,28.16
2023-04-26T04:43:06.469Z,28.14
2023-04-26T04:44:06.587Z,28.14
2023-04-26T04:45:06.693Z,28.20
2023-04-26T04:46:06.855Z,28.17
2023-04-26T04:47:06.964Z,28.21
2023-04-26T04:48:07.077Z,28.20
2023-04-26T04:49:07.152Z,28.20
2023-04-26T04:50:07.275Z,28.20
2023-04-26T04:51:07.454Z,28.20
2023-04-26T04:52:07.491Z,28.20
2023-04-26T04:53:07.559Z,28.23
2023-04-26T04:54:07.729Z,28.21
2023-04-26T04:55:07.824Z,28.20
2023-04-26T04:56:07.967Z,28.17
2023-04-26T04:57:08.077Z,28.04
2023-04-26T04:58:08.249Z,28.07
2023-04-26T04:59:08.364Z,28.06
2023-04-26T05:00:08.512Z,28.07
2023-04-26T05:01:08.607Z,28.09
2023-04-26T05:02:08.764Z,28.00
2023-04-26T05:03:08.907Z,27.77
2023-04-26T05:04:09.194Z,27.77
2023-04-26T05:05:09.135Z,27.76
2023-04-26T05:06:09.022Z,27.67
2023-04-26T05:07:09.062Z,27.62
2023-04-26T05:08:09.096Z,27.65
2023-04-26T05:09:09.113Z,27.68
2023-04-26T05:10:09.166Z,27.58
2023-04-26T05:11:09.162Z,27.32
2023-04-26T05:12:09.227Z,26.95
2023-04-26T05:13:09.250Z,26.56
2023-04-26T05:14:09.272Z,26.42
2023-04-26T05:15:09.288Z,26.51
2023-04-26T05:16:09.381Z,26.69
2023-04-26T05:17:09.313Z,26.77
2023-04-26T05:18:09.333Z,26.91
2023-04-26T05:19:09.641Z,27.07
2023-04-26T05:20:09.314Z,27.11
2023-04-26T05:21:09.378Z,27.20
2023-04-26T05:22:09.408Z,27.28
2023-04-26T05:23:09.421Z,27.36
2023-04-26T05:24:09.483Z,27.40
2023-04-26T05:25:09.530Z,27.40
2023-04-26T05:26:09.621Z,27.43
2023-04-26T05:27:09.612Z,27.47
2023-04-26T05:28:09.654Z,27.52
2023-04-26T05:29:09.766Z,27.44
2023-04-26T05:30:09.800Z,27.42
2023-04-26T05:31:11.376Z,27.54
2023-04-26T05:32:09.989Z,27.43
2023-04-26T05:33:10.064Z,27.51
2023-04-26T05:34:10.034Z,27.34
2023-04-26T05:35:10.080Z,27.14
2023-04-26T05:36:10.149Z,26.98
2023-04-26T05:37:10.568Z,27.24
2023-04-26T05:38:10.283Z,27.15
2023-04-26T05:39:10.371Z,27.21
2023-04-26T05:40:10.446Z,27.34
2023-04-26T05:41:10.447Z,27.39
2023-04-26T05:42:10.641Z,27.26
2023-04-26T05:43:10.575Z,27.26
2023-04-26T05:44:10.494Z,27.20
2023-04-26T05:45:10.544Z,27.49
2023-04-26T05:46:10.660Z,27.07
2023-04-26T05:47:10.664Z,27.09
2023-04-26T05:48:10.815Z,26.86
2023-04-26T05:49:10.753Z,26.79
2023-04-26T05:50:10.877Z,26.69
2023-04-26T05:51:10.808Z,26.51
2023-04-26T05:52:10.838Z,26.70
2023-04-26T05:53:10.846Z,26.94
2023-04-26T05:54:10.877Z,26.78
2023-04-26T05:55:10.901Z,26.64
2023-04-26T05:56:11.007Z,26.51
2023-04-26T05:57:11.117Z,26.65
2023-04-26T05:58:11.156Z,26.74
2023-04-26T05:59:11.232Z,26.64
2023-04-26T06:00:11.356Z,26.59
2023-04-26T06:01:11.332Z,26.62
2023-04-26T06:02:11.415Z,26.50
2023-04-26T06:03:11.589Z,26.55
2023-04-26T06:04:11.729Z,26.48
2023-04-26T06:05:11.618Z,26.34
2023-04-26T06:06:11.619Z,26.42
2023-04-26T06:07:11.493Z,26.53
2023-04-26T06:08:11.460Z,26.68
2023-04-26T06:09:11.514Z,26.56
2023-04-26T06:10:11.568Z,26.65
2023-04-26T06:11:11.801Z,27.05
2023-04-26T06:12:11.958Z,26.72
2023-04-26T06:13:12.617Z,27.00
2023-04-26T06:14:23.157Z,26.96
2023-04-26T06:15:13.105Z,26.41
2023-04-26T06:16:12.083Z,26.40
2023-04-26T06:17:12.358Z,26.68
2023-04-26T06:18:12.892Z,26.39
2023-04-26T06:19:12.115Z,26.34
2023-04-26T06:20:12.081Z,26.14
2023-04-26T06:21:12.182Z,26.03
2023-04-26T06:22:12.078Z,25.89
2023-04-26T06:23:12.056Z,25.85
2023-04-26T06:24:12.084Z,25.75
2023-04-26T06:25:12.041Z,25.74
2023-04-26T06:26:12.035Z,25.68
2023-04-26T06:27:12.045Z,25.75
2023-04-26T06:28:12.004Z,25.70
2023-04-26T06:29:12.135Z,25.63
2023-04-26T06:30:11.989Z,25.79
2023-04-26T06:31:12.255Z,25.94
2023-04-26T06:32:12.024Z,25.75
2023-04-26T06:33:12.180Z,25.40
2023-04-26T06:34:12.212Z,25.46
2023-04-26T06:35:12.295Z,25.40
2023-04-26T06:36:12.807Z,25.43
2023-04-26T06:37:12.234Z,25.56
2023-04-26T06:38:12.290Z,25.51
2023-04-26T06:39:12.585Z,25.75
2023-04-26T06:40:12.288Z,25.72
2023-04-26T06:41:12.368Z,26.00
2023-04-26T06:42:12.605Z,25.77
2023-04-26T06:43:12.519Z,25.58
2023-04-26T06:44:12.591Z,24.87
2023-04-26T06:45:12.532Z,24.84
2023-04-26T06:46:12.798Z,24.82
2023-04-26T06:47:12.634Z,24.69
2023-04-26T06:48:12.874Z,24.76
2023-04-26T06:49:12.761Z,24.95
2023-04-26T06:50:12.764Z,25.11
2023-04-26T06:51:12.799Z,25.35
2023-04-26T06:52:12.928Z,25.72
2023-04-26T06:53:12.934Z,25.92
2023-04-26T06:54:12.972Z,26.05
2023-04-26T06:55:12.966Z,26.04
2023-04-26T06:56:13.028Z,26.00
2023-04-26T06:57:13.076Z,25.96
2023-04-26T06:58:13.302Z,26.00
2023-04-26T06:59:13.035Z,25.98
2023-04-26T07:00:13.187Z,25.91
2023-04-26T07:01:13.257Z,25.92
2023-04-26T07:02:15.518Z,25.77
2023-04-26T07:03:13.537Z,25.67
2023-04-26T07:04:13.440Z,25.55
2023-04-26T07:05:13.515Z,25.60
2023-04-26T07:06:13.446Z,25.52
2023-04-26T07:07:13.935Z,25.57
2023-04-26T07:08:13.605Z,25.50
2023-04-26T07:09:13.668Z,25.43
2023-04-26T07:10:13.757Z,25.43
2023-04-26T07:11:13.832Z,25.37
2023-04-26T07:12:13.914Z,25.33
2023-04-26T07:13:13.954Z,25.33
2023-04-26T07:14:14.196Z,25.26
2023-04-26T07:15:14.064Z,25.25
2023-04-26T07:16:16.013Z,25.07
2023-04-26T07:17:14.185Z,24.32
2023-04-26T07:18:14.167Z,24.27
2023-04-26T07:19:14.610Z,24.31
2023-04-26T07:20:14.163Z,24.64
2023-04-26T07:21:14.152Z,24.98
2023-04-26T07:22:14.165Z,24.73
2023-04-26T07:23:14.167Z,24.97
2023-04-26T07:24:14.124Z,24.91
2023-04-26T07:25:14.178Z,25.13
2023-04-26T07:26:14.406Z,25.10
2023-04-26T07:27:14.391Z,25.07
2023-04-26T07:28:14.513Z,25.03
2023-04-26T07:29:14.615Z,24.67
2023-04-26T07:30:15.128Z,24.87
2023-04-26T07:31:14.721Z,24.97
2023-04-26T07:32:15.265Z,25.20
2023-04-26T07:33:15.229Z,25.39
2023-04-26T07:34:15.176Z,25.36
2023-04-26T07:35:14.855Z,25.51
2023-04-26T07:36:15.144Z,25.64
2023-04-26T07:37:15.004Z,25.16
2023-04-26T07:38:15.051Z,25.71
2023-04-26T07:39:15.153Z,25.62
2023-04-26T07:40:15.142Z,25.57
2023-04-26T07:41:15.195Z,25.69
2023-04-26T07:42:15.248Z,25.67
2023-04-26T07:43:15.291Z,25.55
2023-04-26T07:44:15.648Z,25.58
2023-04-26T07:45:15.402Z,26.21
2023-04-26T07:46:15.444Z,26.30
2023-04-26T07:47:16.112Z,26.93
2023-04-26T07:48:15.399Z,27.33
2023-04-26T07:49:15.399Z,26.64
2023-04-26T07:50:15.479Z,27.07
2023-04-26T07:51:15.639Z,26.70
2023-04-26T07:52:15.791Z,27.05
2023-04-26T07:53:15.967Z,26.94
2023-04-26T07:54:16.196Z,27.09
2023-04-26T07:55:17.680Z,27.22
2023-04-26T07:56:16.362Z,27.71
2023-04-26T07:57:16.400Z,27.74
2023-04-26T07:58:16.507Z,27.94
2023-04-26T07:59:16.548Z,27.74
2023-04-26T08:00:16.703Z,28.13
2023-04-26T08:01:17.056Z,28.11
2023-04-26T08:02:17.034Z,28.28
2023-04-26T08:03:16.990Z,28.46
2023-04-26T08:04:16.871Z,28.33
2023-04-26T08:05:17.029Z,28.31
2023-04-26T08:06:16.945Z,28.38
2023-04-26T08:07:16.922Z,28.75
2023-04-26T08:08:18.831Z,29.25
2023-04-26T08:09:16.996Z,29.21
2023-04-26T08:10:17.020Z,29.08
2023-04-26T08:11:17.038Z,29.27
2023-04-26T08:12:17.104Z,29.34
2023-04-26T08:13:17.137Z,29.59
2023-04-26T08:14:17.095Z,30.08
2023-04-26T08:15:17.169Z,29.69
2023-04-26T08:16:17.202Z,29.71
2023-04-26T08:17:17.175Z,29.48
2023-04-26T08:18:17.225Z,29.28
2023-04-26T08:19:17.194Z,29.54
2023-04-26T08:20:17.193Z,29.83
2023-04-26T08:21:17.234Z,29.90
2023-04-26T08:22:17.242Z,29.97
2023-04-26T08:23:17.326Z,29.93
2023-04-26T08:24:17.648Z,29.88
2023-04-26T08:25:17.406Z,30.18
2023-04-26T08:26:17.621Z,28.24
2023-04-26T08:27:17.357Z,28.42
2023-04-26T08:28:17.430Z,27.54
2023-04-26T08:29:17.453Z,24.77
2023-04-26T08:30:17.498Z,23.90
2023-04-26T08:31:17.792Z,23.15
2023-04-26T08:32:17.524Z,22.94
2023-04-26T08:33:17.581Z,22.40
2023-04-26T08:34:17.604Z,22.64
2023-04-26T08:35:17.664Z,22.36
2023-04-26T08:36:17.695Z,22.49
2023-04-26T08:37:17.695Z,22.91
2023-04-26T08:38:17.746Z,23.27
2023-04-26T08:39:17.778Z,23.36
2023-04-26T08:40:17.859Z,23.54
2023-04-26T08:41:18.174Z,23.76
2023-04-26T08:42:17.996Z,23.87
2023-04-26T08:43:17.996Z,24.33
2023-04-26T08:44:18.078Z,24.59
2023-04-26T08:45:18.261Z,25.48
2023-04-26T08:46:18.787Z,25.40
2023-04-26T08:47:18.669Z,25.26
2023-04-26T08:48:18.436Z,25.50
2023-04-26T08:49:18.158Z,25.48
2023-04-26T08:50:18.157Z,25.64
2023-04-26T08:51:18.241Z,25.97
2023-04-26T08:52:18.376Z,26.18
2023-04-26T08:53:18.658Z,26.51
2023-04-26T08:54:18.378Z,26.47
2023-04-26T08:55:18.439Z,26.68
2023-04-26T08:56:18.441Z,26.88
2023-04-26T08:57:18.455Z,27.01
2023-04-26T08:58:18.438Z,27.07
2023-04-26T08:59:18.473Z,26.92
2023-04-26T09:00:18.532Z,26.83
2023-04-26T09:01:18.705Z,26.98
2023-04-26T09:02:18.698Z,27.06
2023-04-26T09:03:18.724Z,26.93
2023-04-26T09:04:18.789Z,27.14
2023-04-26T09:05:18.775Z,27.17
2023-04-26T09:06:18.897Z,27.55
2023-04-26T09:07:18.871Z,27.58
2023-04-26T09:08:18.936Z,27.67
2023-04-26T09:09:19.268Z,27.71
2023-04-26T09:10:19.042Z,27.09
2023-04-26T09:11:19.179Z,27.84
2023-04-26T09:12:19.185Z,27.82
2023-04-26T09:13:19.156Z,28.02
2023-04-26T09:14:19.180Z,28.01
2023-04-26T09:15:19.233Z,28.02
2023-04-26T09:16:19.340Z,28.05
2023-04-26T09:17:19.357Z,28.13
2023-04-26T09:18:19.322Z,28.21
2023-04-26T09:19:19.335Z,28.26
2023-04-26T09:20:19.390Z,28.29
2023-04-26T09:21:19.403Z,28.29
2023-04-26T09:22:19.480Z,28.35
2023-04-26T09:23:19.502Z,28.35
2023-04-26T09:24:19.475Z,28.37
2023-04-26T09:25:19.521Z,28.38
2023-04-26T09:26:19.674Z,28.41
2023-04-26T09:27:19.625Z,28.47
2023-04-26T09:28:19.628Z,28.49
2023-04-26T09:29:19.642Z,28.49
2023-04-26T09:30:19.717Z,28.58
2023-04-26T09:31:19.843Z,25.34
2023-04-26T09:32:19.750Z,24.53
2023-04-26T09:33:19.891Z,24.23
2023-04-26T09:34:19.821Z,24.05
2023-04-26T09:35:20.190Z,24.32
2023-04-26T09:36:20.007Z,24.43
2023-04-26T09:37:20.030Z,24.51
2023-04-26T09:38:20.077Z,24.62
2023-04-26T09:39:20.019Z,24.55
2023-04-26T09:40:20.062Z,24.99
2023-04-26T09:41:20.137Z,25.14
2023-04-26T09:42:20.224Z,25.42
2023-04-26T09:43:20.313Z,25.69
2023-04-26T09:44:20.239Z,25.95
2023-04-26T09:45:20.305Z,26.13
2023-04-26T09:46:20.388Z,26.36
2023-04-26T09:47:20.480Z,26.42
2023-04-26T09:48:20.476Z,26.40
2023-04-26T09:49:20.517Z,26.66
2023-04-26T09:50:20.677Z,26.80
2023-04-26T09:51:20.606Z,26.90
2023-04-26T09:52:20.754Z,26.91
2023-04-26T09:53:21.020Z,26.97
2023-04-26T09:54:21.043Z,27.01
2023-04-26T09:55:34.160Z,27.10
2023-04-26T09:56:22.098Z,27.15
2023-04-26T09:57:21.043Z,27.12
2023-04-26T09:58:21.060Z,27.13
2023-04-26T09:59:21.069Z,27.11
2023-04-26T10:00:21.017Z,27.20
2023-04-26T10:01:20.999Z,27.23
2023-04-26T10:02:20.979Z,27.24
2023-04-26T10:03:21.278Z,27.29
2023-04-26T10:04:21.086Z,27.33
2023-04-26T10:05:21.051Z,27.36
2023-04-26T10:06:21.063Z,27.40
2023-04-26T10:07:20.938Z,27.38
2023-04-26T10:08:21.003Z,27.44
2023-04-26T10:09:20.920Z,27.47
2023-04-26T10:10:20.964Z,27.48
2023-04-26T10:11:20.999Z,27.51
2023-04-26T10:12:21.052Z,27.47
2023-04-26T10:13:21.047Z,27.49
2023-04-26T10:14:21.114Z,27.53
2023-04-26T10:15:21.181Z,27.55
2023-04-26T10:16:21.175Z,27.55
2023-04-26T10:17:21.251Z,27.58
2023-04-26T10:18:21.197Z,27.65
2023-04-26T10:19:21.316Z,27.68
2023-04-26T10:20:21.278Z,27.71
2023-04-26T10:21:21.306Z,27.66
2023-04-26T10:22:21.315Z,27.67
2023-04-26T10:23:21.386Z,27.74
2023-04-26T10:24:21.698Z,27.70
2023-04-26T10:25:21.669Z,27.68
2023-04-26T10:26:21.774Z,27.70
2023-04-26T10:27:21.718Z,27.71
2023-04-26T10:28:21.729Z,27.51
2023-04-26T10:29:21.717Z,27.69
2023-04-26T10:30:21.736Z,26.59
2023-04-26T10:31:21.553Z,26.36
2023-04-26T10:32:21.691Z,26.04
2023-04-26T10:33:21.746Z,26.30
2023-04-26T10:34:21.665Z,26.54
2023-04-26T10:35:21.758Z,26.67
2023-04-26T10:36:21.735Z,26.87
2023-04-26T10:37:21.782Z,26.96
2023-04-26T10:38:22.209Z,27.09
2023-04-26T10:39:21.858Z,27.12
2023-04-26T10:40:22.176Z,27.21
2023-04-26T10:41:22.178Z,27.25
2023-04-26T10:42:23.559Z,27.28
2023-04-26T10:43:23.745Z,27.41
2023-04-26T10:44:21.956Z,27.44
2023-04-26T10:45:21.957Z,27.44
2023-04-26T10:46:22.012Z,27.47
2023-04-26T10:47:22.040Z,27.50
2023-04-26T10:48:22.031Z,27.59
2023-04-26T10:49:23.203Z,27.69
2023-04-26T10:50:22.011Z,27.75
2023-04-26T10:51:22.022Z,27.84
2023-04-26T10:52:22.201Z,27.79
2023-04-26T10:53:21.997Z,27.94
2023-04-26T10:54:22.056Z,27.94
2023-04-26T10:55:22.916Z,28.02
2023-04-26T10:56:22.026Z,28.03
2023-04-26T10:57:22.003Z,28.10
2023-04-26T10:58:21.972Z,28.18
2023-04-26T10:59:39.962Z,28.20
2023-04-26T11:00:22.932Z,28.29
2023-04-26T11:01:21.958Z,28.35
2023-04-26T11:02:21.924Z,28.40
2023-04-26T11:03:22.078Z,28.42
2023-04-26T11:04:21.996Z,28.54
2023-04-26T11:05:23.583Z,28.52
2023-04-26T11:06:22.022Z,28.56
2023-04-26T11:07:21.897Z,28.63
2023-04-26T11:08:22.713Z,28.64
2023-04-26T11:09:21.894Z,28.64
2023-04-26T11:10:21.904Z,28.79
2023-04-26T11:11:21.909Z,28.73
2023-04-26T11:12:21.865Z,28.76
2023-04-26T11:13:21.881Z,28.82
2023-04-26T11:14:21.872Z,28.82
2023-04-26T11:15:21.843Z,28.76
2023-04-26T11:16:21.874Z,28.82
2023-04-26T11:17:21.878Z,28.89
2023-04-26T11:18:21.970Z,28.82
2023-04-26T11:19:21.849Z,28.79
2023-04-26T11:20:21.846Z,27.82
2023-04-26T11:21:21.806Z,27.11
2023-04-26T11:22:21.836Z,27.38
2023-04-26T11:23:21.827Z,26.10
2023-04-26T11:24:21.840Z,26.21
2023-04-26T11:25:21.861Z,25.95
2023-04-26T11:26:21.806Z,25.83
2023-04-26T11:27:21.823Z,25.77
2023-04-26T11:28:21.863Z,25.65
2023-04-26T11:29:21.788Z,25.18
2023-04-26T11:30:21.801Z,25.12
2023-04-26T11:31:21.845Z,24.73
2023-04-26T11:32:21.734Z,24.74
2023-04-26T11:33:21.764Z,24.22
2023-04-26T11:34:21.735Z,23.98
2023-04-26T11:35:21.723Z,24.15
2023-04-26T11:36:21.718Z,23.95
2023-04-26T11:37:21.716Z,23.99
2023-04-26T11:38:21.691Z,23.56
2023-04-26T11:39:21.720Z,23.24
2023-04-26T11:40:21.727Z,23.17
2023-04-26T11:41:21.689Z,23.13
2023-04-26T11:42:21.685Z,23.10
2023-04-26T11:43:21.682Z,22.77
2023-04-26T11:44:21.672Z,22.60
2023-04-26T11:45:21.712Z,22.60
2023-04-26T11:46:21.722Z,22.54
2023-04-26T11:47:21.648Z,22.52
2023-04-26T11:48:21.748Z,22.63
2023-04-26T11:49:21.633Z,22.43
2023-04-26T11:50:21.657Z,21.96
2023-04-26T11:51:21.617Z,21.64
2023-04-26T11:52:21.631Z,21.88
2023-04-26T11:53:21.600Z,21.71
2023-04-26T11:54:21.599Z,21.71
2023-04-26T11:55:21.575Z,21.78
2023-04-26T11:56:21.575Z,21.85
2023-04-26T11:57:21.576Z,21.88
2023-04-26T11:58:21.586Z,21.91
2023-04-26T11:59:21.596Z,21.69
2023-04-26T12:00:21.581Z,21.62
2023-04-26T12:01:21.570Z,21.37
2023-04-26T12:02:21.721Z,21.46
2023-04-26T12:03:21.828Z,21.57
2023-04-26T12:04:21.719Z,22.05
2023-04-26T12:05:21.520Z,21.63
2023-04-26T12:06:21.595Z,21.82
2023-04-26T12:07:21.613Z,21.79
2023-04-26T12:08:21.653Z,21.48
2023-04-26T12:09:21.672Z,21.52
2023-04-26T12:10:21.782Z,21.45
2023-04-26T12:11:21.749Z,21.28
2023-04-26T12:12:21.922Z,21.30
2023-04-26T12:13:21.798Z,21.31
2023-04-26T12:14:21.953Z,21.31
2023-04-26T12:15:21.876Z,21.32
2023-04-26T12:16:26.688Z,21.23
2023-04-26T12:17:23.170Z,21.03
2023-04-26T12:18:21.946Z,20.89
2023-04-26T12:19:21.946Z,21.03
2023-04-26T12:20:21.974Z,21.17
2023-04-26T12:21:21.881Z,21.22
2023-04-26T12:22:21.928Z,21.02
2023-04-26T12:23:21.892Z,21.14
2023-04-26T12:24:21.875Z,21.15
2023-04-26T12:25:21.897Z,21.03
2023-04-26T12:26:21.859Z,21.03
2023-04-26T12:27:21.872Z,20.81
2023-04-26T12:28:21.866Z,20.81
2023-04-26T12:29:21.896Z,20.81
2023-04-26T12:30:22.002Z,20.83
2023-04-26T12:31:22.020Z,20.67
2023-04-26T12:32:22.752Z,20.55
2023-04-26T12:33:22.135Z,20.48
2023-04-26T12:34:22.124Z,20.40
2023-04-26T12:35:22.152Z,20.28
2023-04-26T12:36:22.201Z,20.37
2023-04-26T12:37:22.257Z,20.38
2023-04-26T12:38:22.264Z,20.29
2023-04-26T12:39:22.299Z,20.45
2023-04-26T12:40:22.319Z,20.41
2023-04-26T12:41:22.370Z,20.46
2023-04-26T12:42:22.435Z,20.58
2023-04-26T12:43:22.426Z,20.83
2023-04-26T12:44:22.898Z,20.75
2023-04-26T12:45:22.526Z,20.58
2023-04-26T12:46:22.594Z,20.37
2023-04-26T12:47:22.558Z,20.46
2023-04-26T12:48:22.623Z,20.44
2023-04-26T12:49:22.652Z,20.31
2023-04-26T12:50:22.653Z,20.32
2023-04-26T12:51:22.840Z,20.21
2023-04-26T12:52:22.712Z,20.31
2023-04-26T12:53:22.773Z,20.31