createdAt,value
2017-09-27T01:36:47.921Z,1026.52
2017-09-27T01:36:48.493Z,1026.49
2017-09-27T01:36:49.094Z,1026.52
2017-09-27T01:36:49.694Z,1026.51
2017-09-27T01:36:50.293Z,1026.52
2017-09-27T01:36:50.894Z,1026.48
2017-09-27T01:36:51.492Z,1026.49
2017-09-27T01:36:52.108Z,1026.50
2017-09-27T01:37:46.573Z,1026.48
2017-09-27T01:37:47.169Z,1026.49
2017-09-27T01:37:47.770Z,1026.49
2017-09-27T01:37:48.370Z,1026.45
2017-09-27T01:37:48.968Z,1026.47
2017-09-27T01:37:49.569Z,1026.48
2017-09-27T01:37:50.168Z,1026.45
2017-09-27T01:37:50.769Z,1026.45
2017-09-27T01:38:44.254Z,1026.47
2017-09-27T01:38:44.826Z,1026.45
2017-09-27T01:38:45.422Z,1026.52
2017-09-27T01:38:46.023Z,1026.48
2017-09-27T01:38:46.622Z,1026.49
2017-09-27T01:38:47.221Z,1026.50
2017-09-27T01:38:47.821Z,1026.50
2017-09-27T01:38:48.423Z,1026.49
2017-09-27T01:39:41.879Z,1026.48
2017-09-27T01:39:42.475Z,1026.49
2017-09-27T01:39:43.083Z,1026.52
2017-09-27T01:39:43.676Z,1026.51
2017-09-27T01:39:44.277Z,1026.50
2017-09-27T01:39:44.874Z,1026.47
2017-09-27T01:39:45.474Z,1026.48
2017-09-27T01:39:46.074Z,1026.50
2017-09-27T01:40:40.553Z,1026.49
2017-09-27T01:40:41.151Z,1026.49
2017-09-27T01:40:41.751Z,1026.48
2017-09-27T01:40:42.350Z,1026.53
2017-09-27T01:40:42.951Z,1026.52
2017-09-27T01:40:43.551Z,1026.54
2017-09-27T01:40:44.149Z,1026.47
2017-09-27T01:40:44.749Z,1026.53
2017-09-27T01:41:38.208Z,1026.53
2017-09-27T01:41:38.803Z,1026.52
2017-09-27T01:41:39.412Z,1026.53
2017-09-27T01:41:40.004Z,1026.51
2017-09-27T01:41:40.603Z,1026.54
2017-09-27T01:41:41.203Z,1026.50
2017-09-27T01:41:41.803Z,1026.49
2017-09-27T01:41:42.402Z,1026.53
2017-09-27T01:42:35.859Z,1026.55
2017-09-27T01:42:36.455Z,1026.54
2017-09-27T01:42:37.055Z,1026.51
2017-09-27T01:42:37.654Z,1026.50
2017-09-27T01:42:38.254Z,1026.49
2017-09-27T01:42:38.855Z,1026.52
2017-09-27T01:42:39.454Z,1026.51
2017-09-27T01:42:40.056Z,1026.52
2017-09-27T01:43:33.512Z,1026.52
2017-09-27T01:43:34.107Z,1026.50
2017-09-27T01:43:34.710Z,1026.54
2017-09-27T01:43:35.306Z,1026.53
2017-09-27T01:43:35.906Z,1026.54
2017-09-27T01:43:36.508Z,1026.52
2017-09-27T01:43:37.106Z,1026.50
2017-09-27T01:43:37.706Z,1026.51
2017-09-27T01:44:32.210Z,1026.53
2017-09-27T01:44:32.788Z,1026.52
2017-09-27T01:44:33.383Z,1026.54
2017-09-27T01:44:33.983Z,1026.55
2017-09-27T01:44:34.584Z,1026.52
2017-09-27T01:44:35.182Z,1026.56
2017-09-27T01:44:35.784Z,1026.52
2017-09-27T01:44:36.382Z,1026.52
2017-09-27T01:45:30.863Z,1026.52
2017-09-27T01:45:31.459Z,1026.53
2017-09-27T01:45:32.059Z,1026.53
2017-09-27T01:45:32.658Z,1026.52
2017-09-27T01:45:33.259Z,1026.55
2017-09-27T01:45:33.858Z,1026.51
2017-09-27T01:45:34.458Z,1026.54
2017-09-27T01:45:35.057Z,1026.52
2017-09-27T01:46:28.514Z,1026.56
2017-09-27T01:46:29.112Z,1026.55
2017-09-27T01:46:29.711Z,1026.51
2017-09-27T01:46:30.311Z,1026.56
2017-09-27T01:46:30.915Z,1026.55
2017-09-27T01:46:31.511Z,1026.55
2017-09-27T01:46:32.111Z,1026.53
2017-09-27T01:46:32.712Z,1026.57
2017-09-27T01:47:27.189Z,1026.56
2017-09-27T01:47:27.789Z,1026.59
2017-09-27T01:47:28.388Z,1026.55
2017-09-27T01:47:28.987Z,1026.56
2017-09-27T01:47:29.588Z,1026.52
2017-09-27T01:47:30.187Z,1026.55
2017-09-27T01:47:30.786Z,1026.59
2017-09-27T01:47:31.385Z,1026.54
2017-09-27T01:48:24.842Z,1026.57
2017-09-27T01:48:25.438Z,1026.57
2017-09-27T01:48:26.043Z,1026.55
2017-09-27T01:48:26.638Z,1026.56
2017-09-27T01:48:27.239Z,1026.56
2017-09-27T01:48:27.838Z,1026.52
2017-09-27T01:48:28.438Z,1026.53
2017-09-27T01:48:29.038Z,1026.52
2017-09-27T01:49:22.523Z,1026.54
2017-09-27T01:49:23.091Z,1026.57
2017-09-27T01:49:23.690Z,1026.54
2017-09-27T01:49:24.290Z,1026.57
2017-09-27T01:49:24.890Z,1026.57
2017-09-27T01:49:25.490Z,1026.52
2017-09-27T01:49:26.092Z,1026.57
2017-09-27T01:49:26.688Z,1026.55
2017-09-27T01:50:21.170Z,1026.53
2017-09-27T01:50:21.765Z,1026.54
2017-09-27T01:50:22.366Z,1026.58
2017-09-27T01:50:22.966Z,1026.55
2017-09-27T01:50:23.564Z,1026.57
2017-09-27T01:50:24.165Z,1026.56
2017-09-27T01:50:24.765Z,1026.52
2017-09-27T01:50:25.365Z,1026.58
2017-09-27T01:51:19.846Z,1026.57
2017-09-27T01:51:20.442Z,1026.61
2017-09-27T01:51:21.043Z,1026.54
2017-09-27T01:51:21.641Z,1026.53
2017-09-27T01:51:22.242Z,1026.54
2017-09-27T01:51:22.841Z,1026.55
2017-09-27T01:51:23.440Z,1026.57
2017-09-27T01:51:24.040Z,1026.60
2017-09-27T01:52:17.501Z,1026.51
2017-09-27T01:52:18.094Z,1026.53
2017-09-27T01:52:18.695Z,1026.54
2017-09-27T01:52:19.295Z,1026.52
2017-09-27T01:52:19.893Z,1026.58
2017-09-27T01:52:20.495Z,1026.54
2017-09-27T01:52:21.093Z,1026.56
2017-09-27T01:52:21.693Z,1026.52
2017-09-27T01:53:15.148Z,1026.53
2017-09-27T01:53:15.747Z,1026.51
2017-09-27T01:53:16.346Z,1026.53
2017-09-27T01:53:16.948Z,1026.55
2017-09-27T01:53:17.545Z,1026.51
2017-09-27T01:53:18.146Z,1026.56
2017-09-27T01:53:18.746Z,1026.55
2017-09-27T01:53:19.344Z,1026.56
2017-09-27T01:54:13.824Z,1026.57
2017-09-27T01:54:14.421Z,1026.57
2017-09-27T01:54:15.020Z,1026.59
2017-09-27T01:54:15.620Z,1026.54
2017-09-27T01:54:16.221Z,1026.54
2017-09-27T01:54:16.821Z,1026.52
2017-09-27T01:54:17.420Z,1026.58
2017-09-27T01:54:18.022Z,1026.58
2017-09-27T01:55:11.505Z,1026.63
2017-09-27T01:55:12.078Z,1026.56
2017-09-27T01:55:12.697Z,1026.56
2017-09-27T01:55:13.271Z,1026.54
2017-09-27T01:55:13.871Z,1026.58
2017-09-27T01:55:14.471Z,1026.56
2017-09-27T01:55:15.071Z,1026.55
2017-09-27T01:55:15.671Z,1026.59
2017-09-27T01:56:09.132Z,1026.57
2017-09-27T01:56:09.725Z,1026.56
2017-09-27T01:56:10.325Z,1026.56
2017-09-27T01:56:10.926Z,1026.54
2017-09-27T01:56:11.525Z,1026.57
2017-09-27T01:56:12.126Z,1026.53
2017-09-27T01:56:12.725Z,1026.57
2017-09-27T01:56:13.329Z,1026.54
2017-09-27T01:57:06.780Z,1026.55
2017-09-27T01:57:07.378Z,1026.56
2017-09-27T01:57:07.977Z,1026.56
2017-09-27T01:57:08.576Z,1026.53
2017-09-27T01:57:09.177Z,1026.54
2017-09-27T01:57:09.777Z,1026.55
2017-09-27T01:57:10.376Z,1026.55
2017-09-27T01:57:10.977Z,1026.56
2017-09-27T01:58:05.455Z,1026.56
2017-09-27T01:58:06.052Z,1026.54
2017-09-27T01:58:06.652Z,1026.51
2017-09-27T01:58:07.251Z,1026.55
2017-09-27T01:58:07.852Z,1026.51
2017-09-27T01:58:08.451Z,1026.52
2017-09-27T01:58:09.051Z,1026.51
2017-09-27T01:58:09.651Z,1026.50
2017-09-27T01:59:04.131Z,1026.52
2017-09-27T01:59:04.727Z,1026.53
2017-09-27T01:59:05.327Z,1026.52
2017-09-27T01:59:05.926Z,1026.55
2017-09-27T01:59:06.526Z,1026.53
2017-09-27T01:59:07.126Z,1026.55
2017-09-27T01:59:07.727Z,1026.54
2017-09-27T01:59:08.326Z,1026.53
2017-09-27T02:00:01.784Z,1026.52
2017-09-27T02:00:02.380Z,1026.53
2017-09-27T02:00:02.979Z,1026.53
2017-09-27T02:00:03.579Z,1026.50
2017-09-27T02:00:04.180Z,1026.55
2017-09-27T02:00:04.780Z,1026.50
2017-09-27T02:00:05.384Z,1026.56
2017-09-27T02:00:05.978Z,1026.55
2017-09-27T02:00:59.464Z,1026.48
2017-09-27T02:01:00.031Z,1026.49
2017-09-27T02:01:00.631Z,1026.51
2017-09-27T02:01:01.231Z,1026.51
2017-09-27T02:01:01.831Z,1026.50
2017-09-27T02:01:02.438Z,1026.50
2017-09-27T02:01:03.030Z,1026.50
2017-09-27T02:01:03.630Z,1026.55
2017-09-27T02:01:57.086Z,1026.50
2017-09-27T02:01:57.683Z,1026.56
2017-09-27T02:01:58.284Z,1026.56
2017-09-27T02:01:58.883Z,1026.53
2017-09-27T02:01:59.482Z,1026.52
2017-09-27T02:02:00.084Z,1026.53
2017-09-27T02:02:00.682Z,1026.52
2017-09-27T02:02:01.282Z,1026.53
2017-09-27T02:02:55.761Z,1026.54
2017-09-27T02:02:56.357Z,1026.51
2017-09-27T02:02:56.957Z,1026.54
2017-09-27T02:02:57.556Z,1026.54
2017-09-27T02:02:58.157Z,1026.54
2017-09-27T02:02:58.757Z,1026.51
2017-09-27T02:02:59.357Z,1026.53
2017-09-27T02:02:59.956Z,1026.52
2017-09-27T02:03:54.436Z,1026.52
2017-09-27T02:03:55.034Z,1026.51
2017-09-27T02:03:55.644Z,1026.52
2017-09-27T02:03:56.233Z,1026.51
2017-09-27T02:03:56.833Z,1026.52
2017-09-27T02:03:57.435Z,1026.50
2017-09-27T02:03:58.033Z,1026.47
2017-09-27T02:03:58.632Z,1026.47
2017-09-27T02:04:53.113Z,1026.48
2017-09-27T02:04:53.710Z,1026.52
2017-09-27T02:04:54.309Z,1026.52
2017-09-27T02:04:54.945Z,1026.51
2017-09-27T02:04:55.509Z,1026.50
2017-09-27T02:04:56.111Z,1026.49
2017-09-27T02:04:56.709Z,1026.48
2017-09-27T02:04:57.309Z,1026.52
2017-09-27T02:05:50.765Z,1026.54
2017-09-27T02:05:51.361Z,1026.51
2017-09-27T02:05:51.961Z,1026.50
2017-09-27T02:05:52.566Z,1026.51
2017-09-27T02:05:53.162Z,1026.49
2017-09-27T02:05:53.767Z,1026.51
2017-09-27T02:05:54.361Z,1026.49
2017-09-27T02:05:54.962Z,1026.51
2017-09-27T02:06:48.440Z,1026.50
2017-09-27T02:06:49.014Z,1026.49
2017-09-27T02:06:49.613Z,1026.50
2017-09-27T02:06:50.213Z,1026.49
2017-09-27T02:06:50.817Z,1026.53
2017-09-27T02:06:51.414Z,1026.50
2017-09-27T02:06:52.014Z,1026.50
2017-09-27T02:06:52.613Z,1026.50
2017-09-27T02:07:46.068Z,1026.52
2017-09-27T02:07:46.668Z,1026.51
2017-09-27T02:07:47.265Z,1026.49
2017-09-27T02:07:47.864Z,1026.49
2017-09-27T02:07:48.465Z,1026.49
2017-09-27T02:07:49.065Z,1026.48
2017-09-27T02:07:49.664Z,1026.51
2017-09-27T02:07:50.264Z,1026.49
2017-09-27T02:08:44.743Z,1026.47
2017-09-27T02:08:45.340Z,1026.47
2017-09-27T02:08:45.939Z,1026.51
2017-09-27T02:08:46.539Z,1026.52
2017-09-27T02:08:47.139Z,1026.49
2017-09-27T02:08:47.739Z,1026.48
2017-09-27T02:08:48.351Z,1026.48
2017-09-27T02:08:48.941Z,1026.53
2017-09-27T02:09:43.419Z,1026.52
2017-09-27T02:09:44.016Z,1026.49
2017-09-27T02:09:44.617Z,1026.48
2017-09-27T02:09:45.216Z,1026.52
2017-09-27T02:09:45.818Z,1026.50
2017-09-27T02:09:46.416Z,1026.49
2017-09-27T02:09:47.016Z,1026.50
2017-09-27T02:09:47.615Z,1026.48
2017-09-27T02:10:41.072Z,1026.47
2017-09-27T02:10:41.668Z,1026.47
2017-09-27T02:10:42.267Z,1026.46
2017-09-27T02:10:42.867Z,1026.47
2017-09-27T02:10:43.466Z,1026.49
2017-09-27T02:10:44.068Z,1026.53
2017-09-27T02:10:44.667Z,1026.49
2017-09-27T02:10:45.267Z,1026.49
2017-09-27T02:11:38.752Z,1026.51
2017-09-27T02:11:39.320Z,1026.50
2017-09-27T02:11:39.920Z,1026.49
2017-09-27T02:11:40.518Z,1026.49
2017-09-27T02:11:41.119Z,1026.48
2017-09-27T02:11:41.719Z,1026.50
2017-09-27T02:11:42.319Z,1026.50
2017-09-27T02:11:42.919Z,1026.54
2017-09-27T02:12:37.398Z,1026.51
2017-09-27T02:12:37.995Z,1026.48
2017-09-27T02:12:38.594Z,1026.48
2017-09-27T02:12:39.195Z,1026.47
2017-09-27T02:12:39.795Z,1026.49
2017-09-27T02:12:40.396Z,1026.48
2017-09-27T02:12:41.009Z,1026.51
2017-09-27T02:12:41.594Z,1026.51
2017-09-27T02:13:35.051Z,1026.46
2017-09-27T02:13:35.647Z,1026.48
2017-09-27T02:13:36.247Z,1026.48
2017-09-27T02:13:36.847Z,1026.46
2017-09-27T02:13:37.446Z,1026.52
2017-09-27T02:13:38.047Z,1026.45
2017-09-27T02:13:38.646Z,1026.51
2017-09-27T02:13:39.246Z,1026.49
2017-09-27T02:14:32.706Z,1026.49
2017-09-27T02:14:33.305Z,1026.50
2017-09-27T02:14:33.899Z,1026.50
2017-09-27T02:14:34.499Z,1026.50
2017-09-27T02:14:35.099Z,1026.48
2017-09-27T02:14:35.699Z,1026.48
2017-09-27T02:14:36.298Z,1026.47
2017-09-27T02:14:36.899Z,1026.48
2017-09-27T02:15:31.377Z,1026.47
2017-09-27T02:15:31.974Z,1026.49
2017-09-27T02:15:32.573Z,1026.51
2017-09-27T02:15:33.173Z,1026.48
2017-09-27T02:15:33.773Z,1026.50
2017-09-27T02:15:34.374Z,1026.49
2017-09-27T02:15:34.973Z,1026.48
2017-09-27T02:15:35.572Z,1026.49
2017-09-27T02:16:30.053Z,1026.55
2017-09-27T02:16:30.651Z,1026.50
2017-09-27T02:16:31.249Z,1026.50
2017-09-27T02:16:31.850Z,1026.50
2017-09-27T02:16:32.449Z,1026.51
2017-09-27T02:16:33.049Z,1026.49
2017-09-27T02:16:33.649Z,1026.54
2017-09-27T02:16:34.249Z,1026.51
2017-09-27T02:17:27.733Z,1026.51
2017-09-27T02:17:28.301Z,1026.51
2017-09-27T02:17:28.902Z,1026.52
2017-09-27T02:17:29.502Z,1026.53
2017-09-27T02:17:30.101Z,1026.51
2017-09-27T02:17:30.702Z,1026.51
2017-09-27T02:17:31.301Z,1026.53
2017-09-27T02:17:31.903Z,1026.51
2017-09-27T02:18:25.356Z,1026.53
2017-09-27T02:18:25.953Z,1026.50
2017-09-27T02:18:26.557Z,1026.52
2017-09-27T02:18:27.153Z,1026.51
2017-09-27T02:18:27.753Z,1026.53
2017-09-27T02:18:28.354Z,1026.51
2017-09-27T02:18:28.953Z,1026.53
2017-09-27T02:18:29.552Z,1026.53
2017-09-27T02:19:24.032Z,1026.53
2017-09-27T02:19:24.629Z,1026.51
2017-09-27T02:19:25.229Z,1026.51
2017-09-27T02:19:25.830Z,1026.52
2017-09-27T02:19:26.429Z,1026.56
2017-09-27T02:19:27.029Z,1026.52
2017-09-27T02:19:27.628Z,1026.49
2017-09-27T02:19:28.237Z,1026.52
2017-09-27T02:20:22.708Z,1026.51
2017-09-27T02:20:23.304Z,1026.50
2017-09-27T02:20:23.903Z,1026.52
2017-09-27T02:20:24.503Z,1026.48
2017-09-27T02:20:25.102Z,1026.51
2017-09-27T02:20:25.702Z,1026.49
2017-09-27T02:20:26.302Z,1026.48
2017-09-27T02:20:26.902Z,1026.49
2017-09-27T02:21:21.386Z,1026.50
2017-09-27T02:21:21.980Z,1026.52
2017-09-27T02:21:22.580Z,1026.50
2017-09-27T02:21:23.185Z,1026.53
2017-09-27T02:21:23.781Z,1026.48
2017-09-27T02:21:24.380Z,1026.53
2017-09-27T02:21:24.984Z,1026.51
2017-09-27T02:21:25.579Z,1026.51
2017-09-27T02:22:20.058Z,1026.50
2017-09-27T02:22:20.655Z,1026.51
2017-09-27T02:22:21.256Z,1026.51
2017-09-27T02:22:21.855Z,1026.49
2017-09-27T02:22:22.454Z,1026.49
2017-09-27T02:22:23.056Z,1026.47
2017-09-27T02:22:23.655Z,1026.51
2017-09-27T02:22:24.254Z,1026.49
2017-09-27T02:23:17.741Z,1026.50
2017-09-27T02:23:18.309Z,1026.49
2017-09-27T02:23:18.910Z,1026.50
2017-09-27T02:23:19.509Z,1026.53
2017-09-27T02:23:20.108Z,1026.52
2017-09-27T02:23:20.708Z,1026.51
2017-09-27T02:23:21.307Z,1026.48
2017-09-27T02:23:21.907Z,1026.48
2017-09-27T02:24:16.386Z,1026.52
2017-09-27T02:24:16.983Z,1026.49
2017-09-27T02:24:17.582Z,1026.52
2017-09-27T02:24:18.182Z,1026.46
2017-09-27T02:24:18.782Z,1026.49
2017-09-27T02:24:19.388Z,1026.53
2017-09-27T02:24:19.981Z,1026.51
2017-09-27T02:24:20.581Z,1026.50
2017-09-27T02:25:14.038Z,1026.48
2017-09-27T02:25:14.639Z,1026.46
2017-09-27T02:25:15.235Z,1026.49
2017-09-27T02:25:15.834Z,1026.50
2017-09-27T02:25:16.436Z,1026.50
2017-09-27T02:25:17.036Z,1026.50
2017-09-27T02:25:17.635Z,1026.47
2017-09-27T02:25:18.235Z,1026.48
2017-09-27T02:26:12.713Z,1026.47
2017-09-27T02:26:13.309Z,1026.46
2017-09-27T02:26:13.910Z,1026.46
2017-09-27T02:26:14.509Z,1026.42
2017-09-27T02:26:15.109Z,1026.47
2017-09-27T02:26:15.711Z,1026.44
2017-09-27T02:26:16.311Z,1026.49
2017-09-27T02:26:16.910Z,1026.48
2017-09-27T02:27:11.390Z,1026.48
2017-09-27T02:27:11.986Z,1026.44
2017-09-27T02:27:12.586Z,1026.45
2017-09-27T02:27:13.186Z,1026.47
2017-09-27T02:27:13.785Z,1026.48
2017-09-27T02:27:14.388Z,1026.48
2017-09-27T02:27:14.986Z,1026.48
2017-09-27T02:27:15.585Z,1026.46
2017-09-27T02:28:10.065Z,1026.47
2017-09-27T02:28:10.662Z,1026.50
2017-09-27T02:28:11.260Z,1026.45
2017-09-27T02:28:11.861Z,1026.48
2017-09-27T02:28:12.460Z,1026.48
2017-09-27T02:28:13.061Z,1026.48
2017-09-27T02:28:13.661Z,1026.44
2017-09-27T02:28:14.261Z,1026.48
2017-09-27T02:29:07.739Z,1026.47
2017-09-27T02:29:08.314Z,1026.43
2017-09-27T02:29:08.913Z,1026.42
2017-09-27T02:29:09.515Z,1026.41
2017-09-27T02:29:10.120Z,1026.46
2017-09-27T02:29:10.714Z,1026.47
2017-09-27T02:29:11.315Z,1026.44
2017-09-27T02:29:11.914Z,1026.46
2017-09-27T02:30:06.393Z,1026.45
2017-09-27T02:30:06.990Z,1026.46
2017-09-27T02:30:07.594Z,1026.47
2017-09-27T02:30:08.189Z,1026.42
2017-09-27T02:30:08.789Z,1026.47
2017-09-27T02:30:09.390Z,1026.47
2017-09-27T02:30:09.989Z,1026.51
2017-09-27T02:30:10.589Z,1026.49
2017-09-27T02:31:04.149Z,1026.48
2017-09-27T02:31:04.744Z,1026.38
2017-09-27T02:31:05.344Z,1026.45
2017-09-27T02:31:05.943Z,1026.46
2017-09-27T02:31:06.544Z,1026.41
2017-09-27T02:31:07.143Z,1026.46
2017-09-27T02:31:07.743Z,1026.42
2017-09-27T02:31:08.342Z,1026.43
2017-09-27T02:32:01.902Z,1026.47
2017-09-27T02:32:02.499Z,1026.46
2017-09-27T02:32:03.098Z,1026.43
2017-09-27T02:32:03.700Z,1026.45
2017-09-27T02:32:04.298Z,1026.47
2017-09-27T02:32:04.899Z,1026.48
2017-09-27T02:32:05.498Z,1026.49
2017-09-27T02:32:06.103Z,1026.47
2017-09-27T02:33:00.575Z,1026.42
2017-09-27T02:33:01.171Z,1026.42
2017-09-27T02:33:01.773Z,1026.38
2017-09-27T02:33:02.372Z,1026.41
2017-09-27T02:33:02.972Z,1026.40
2017-09-27T02:33:03.576Z,1026.42
2017-09-27T02:33:04.170Z,1026.41
2017-09-27T02:33:04.771Z,1026.44
2017-09-27T02:33:59.281Z,1026.41
2017-09-27T02:33:59.847Z,1026.42
2017-09-27T02:34:00.449Z,1026.42
2017-09-27T02:34:01.054Z,1026.41
2017-09-27T02:34:01.648Z,1026.43
2017-09-27T02:34:02.249Z,1026.44
2017-09-27T02:34:02.863Z,1026.41
2017-09-27T02:34:03.448Z,1026.43
2017-09-27T02:52:30.523Z,1026.43
2017-09-27T02:52:31.099Z,1026.45
2017-09-27T02:52:31.699Z,1026.43
2017-09-27T02:52:32.299Z,1026.46
2017-09-27T02:52:32.900Z,1026.45
2017-09-27T02:52:33.497Z,1026.45
2017-09-27T02:52:34.098Z,1026.43
2017-09-27T02:52:34.697Z,1026.43
2017-09-27T02:53:28.182Z,1026.47
2017-09-27T02:53:28.750Z,1026.42
2017-09-27T02:53:29.356Z,1026.41
2017-09-27T02:53:29.951Z,1026.45
2017-09-27T02:53:30.548Z,1026.44
2017-09-27T02:53:31.149Z,1026.42
2017-09-27T02:53:31.748Z,1026.43
2017-09-27T02:53:32.348Z,1026.42
2017-09-27T02:54:26.851Z,1026.42
2017-09-27T02:54:27.425Z,1026.43
2017-09-27T02:54:28.024Z,1026.40
2017-09-27T02:54:28.624Z,1026.38
2017-09-27T02:54:29.225Z,1026.42
2017-09-27T02:54:29.823Z,1026.42
2017-09-27T02:54:30.423Z,1026.41
2017-09-27T02:54:31.024Z,1026.42
2017-09-27T02:55:24.504Z,1026.43
2017-09-27T02:55:25.079Z,1026.43
2017-09-27T02:55:25.677Z,1026.42
2017-09-27T02:55:26.279Z,1026.39
2017-09-27T02:55:26.875Z,1026.40
2017-09-27T02:55:27.477Z,1026.37
2017-09-27T02:55:28.076Z,1026.38
2017-09-27T02:55:28.675Z,1026.40
2017-09-27T02:56:22.155Z,1026.36
2017-09-27T02:56:22.729Z,1026.37
2017-09-27T02:56:23.330Z,1026.37
2017-09-27T02:56:23.929Z,1026.35
2017-09-27T02:56:24.530Z,1026.37
2017-09-27T02:56:25.129Z,1026.37
2017-09-27T02:56:25.736Z,1026.38
2017-09-27T02:56:26.329Z,1026.36
2017-09-27T02:57:20.831Z,1026.39
2017-09-27T02:57:21.403Z,1026.41
2017-09-27T02:57:22.004Z,1026.40
2017-09-27T02:57:22.605Z,1026.37
2017-09-27T02:57:23.204Z,1026.40
2017-09-27T02:57:23.804Z,1026.36
2017-09-27T02:57:24.404Z,1026.39
2017-09-27T02:57:25.004Z,1026.37
2017-09-27T02:58:19.485Z,1026.37
2017-09-27T02:58:20.081Z,1026.35
2017-09-27T02:58:20.682Z,1026.38
2017-09-27T02:58:21.281Z,1026.37
2017-09-27T02:58:21.881Z,1026.36
2017-09-27T02:58:22.483Z,1026.35
2017-09-27T02:58:23.080Z,1026.38
2017-09-27T02:58:23.680Z,1026.38
2017-09-27T02:59:17.167Z,1026.37
2017-09-27T02:59:17.733Z,1026.38
2017-09-27T02:59:18.333Z,1026.36
2017-09-27T02:59:18.932Z,1026.39
2017-09-27T02:59:19.533Z,1026.38
2017-09-27T02:59:20.132Z,1026.39
2017-09-27T02:59:20.733Z,1026.41
2017-09-27T02:59:21.332Z,1026.39
2017-09-27T03:00:15.811Z,1026.38
2017-09-27T03:00:16.408Z,1026.40
2017-09-27T03:00:17.009Z,1026.39
2017-09-27T03:00:17.608Z,1026.37
2017-09-27T03:00:18.208Z,1026.39
2017-09-27T03:00:18.808Z,1026.40
2017-09-27T03:00:19.413Z,1026.43
2017-09-27T03:00:20.008Z,1026.41
2017-09-27T03:01:14.487Z,1026.41
2017-09-27T03:01:15.086Z,1026.40
2017-09-27T03:01:15.684Z,1026.37
2017-09-27T03:01:16.284Z,1026.38
2017-09-27T03:01:16.883Z,1026.41
2017-09-27T03:01:17.483Z,1026.40
2017-09-27T03:01:18.086Z,1026.40
2017-09-27T03:01:18.683Z,1026.38
2017-09-27T03:02:12.140Z,1026.39
2017-09-27T03:02:12.737Z,1026.40
2017-09-27T03:02:13.337Z,1026.40
2017-09-27T03:02:13.937Z,1026.44
2017-09-27T03:02:14.536Z,1026.41
2017-09-27T03:02:15.137Z,1026.39
2017-09-27T03:02:15.737Z,1026.42
2017-09-27T03:02:16.337Z,1026.44
2017-09-27T03:03:09.794Z,1026.42
2017-09-27T03:03:10.389Z,1026.45
2017-09-27T03:03:10.988Z,1026.41
2017-09-27T03:03:11.588Z,1026.42
2017-09-27T03:03:12.188Z,1026.41
2017-09-27T03:03:12.787Z,1026.43
2017-09-27T03:03:13.388Z,1026.41
2017-09-27T03:03:13.988Z,1026.45
2017-09-27T03:04:07.444Z,1026.40
2017-09-27T03:04:08.045Z,1026.41
2017-09-27T03:04:08.641Z,1026.40
2017-09-27T03:04:09.241Z,1026.42
2017-09-27T03:04:09.842Z,1026.38
2017-09-27T03:04:10.442Z,1026.41
2017-09-27T03:04:11.041Z,1026.44
2017-09-27T03:04:11.644Z,1026.43
2017-09-27T03:05:06.151Z,1026.44
2017-09-27T03:05:06.716Z,1026.42
2017-09-27T03:05:07.316Z,1026.42
2017-09-27T03:05:07.917Z,1026.42
2017-09-27T03:05:08.516Z,1026.39
2017-09-27T03:05:09.117Z,1026.41
2017-09-27T03:05:09.716Z,1026.43
2017-09-27T03:05:10.326Z,1026.45
2017-09-27T03:06:03.773Z,1026.38
2017-09-27T03:06:04.369Z,1026.42
2017-09-27T03:06:04.969Z,1026.41
2017-09-27T03:06:05.569Z,1026.44
2017-09-27T03:06:06.169Z,1026.44
2017-09-27T03:06:06.769Z,1026.42
2017-09-27T03:06:07.368Z,1026.44
2017-09-27T03:06:07.974Z,1026.44
2017-09-27T03:07:01.423Z,1026.40
2017-09-27T03:07:02.022Z,1026.42
2017-09-27T03:07:02.620Z,1026.42
2017-09-27T03:07:03.220Z,1026.40
2017-09-27T03:07:03.821Z,1026.38
2017-09-27T03:07:04.421Z,1026.41
2017-09-27T03:07:05.020Z,1026.40
2017-09-27T03:07:05.620Z,1026.41
2017-09-27T03:07:59.074Z,1026.44
2017-09-27T03:07:59.672Z,1026.43
2017-09-27T03:08:00.271Z,1026.44
2017-09-27T03:08:00.871Z,1026.45
2017-09-27T03:08:01.471Z,1026.43
2017-09-27T03:08:02.070Z,1026.40
2017-09-27T03:08:02.671Z,1026.43
2017-09-27T03:08:03.270Z,1026.41
2017-09-27T03:08:56.727Z,1026.41
2017-09-27T03:08:57.323Z,1026.39
2017-09-27T03:08:57.930Z,1026.44
2017-09-27T03:08:58.523Z,1026.43
2017-09-27T03:08:59.123Z,1026.39
2017-09-27T03:08:59.723Z,1026.40
2017-09-27T03:09:00.323Z,1026.43
2017-09-27T03:09:00.922Z,1026.43
2017-09-27T03:09:54.378Z,1026.44
2017-09-27T03:09:54.975Z,1026.45
2017-09-27T03:09:55.575Z,1026.46
2017-09-27T03:09:56.175Z,1026.43
2017-09-27T03:09:56.775Z,1026.45
2017-09-27T03:09:57.378Z,1026.42
2017-09-27T03:09:57.975Z,1026.42
2017-09-27T03:09:58.575Z,1026.40
2017-09-27T03:10:52.053Z,1026.44
2017-09-27T03:10:52.628Z,1026.44
2017-09-27T03:10:53.227Z,1026.44
2017-09-27T03:10:53.825Z,1026.47
2017-09-27T03:10:54.426Z,1026.44
2017-09-27T03:10:55.027Z,1026.44
2017-09-27T03:10:55.625Z,1026.42
2017-09-27T03:10:56.225Z,1026.46
2017-09-27T03:11:50.704Z,1026.43
2017-09-27T03:11:51.302Z,1026.42
2017-09-27T03:11:51.902Z,1026.44
2017-09-27T03:11:52.501Z,1026.43
2017-09-27T03:11:53.101Z,1026.39
2017-09-27T03:11:53.703Z,1026.41
2017-09-27T03:11:54.300Z,1026.40
2017-09-27T03:11:54.900Z,1026.40
2017-09-27T03:12:49.380Z,1026.43
2017-09-27T03:12:49.979Z,1026.43
2017-09-27T03:12:50.577Z,1026.41
2017-09-27T03:12:51.177Z,1026.44
2017-09-27T03:12:51.779Z,1026.43
2017-09-27T03:12:52.379Z,1026.42
2017-09-27T03:12:52.976Z,1026.41
2017-09-27T03:12:53.577Z,1026.41
2017-09-27T03:13:48.056Z,1026.40
2017-09-27T03:13:48.652Z,1026.40
2017-09-27T03:13:49.253Z,1026.43
2017-09-27T03:13:49.853Z,1026.43
2017-09-27T03:13:50.453Z,1026.42
2017-09-27T03:13:51.052Z,1026.42
2017-09-27T03:13:51.652Z,1026.40
2017-09-27T03:13:52.252Z,1026.43
2017-09-27T03:14:45.709Z,1026.44
2017-09-27T03:14:46.304Z,1026.43
2017-09-27T03:14:46.904Z,1026.39
2017-09-27T03:14:47.506Z,1026.45
2017-09-27T03:14:48.104Z,1026.44
2017-09-27T03:14:48.707Z,1026.42
2017-09-27T03:14:49.305Z,1026.41
2017-09-27T03:14:49.904Z,1026.45
2017-09-27T03:15:43.389Z,1026.41
2017-09-27T03:15:43.957Z,1026.42
2017-09-27T03:15:44.556Z,1026.41
2017-09-27T03:15:45.156Z,1026.42
2017-09-27T03:15:45.755Z,1026.42
2017-09-27T03:15:46.358Z,1026.37
2017-09-27T03:15:46.956Z,1026.42
2017-09-27T03:15:47.556Z,1026.43
2017-09-27T03:16:42.036Z,1026.41
2017-09-27T03:16:42.631Z,1026.40
2017-09-27T03:16:43.232Z,1026.40
2017-09-27T03:16:43.831Z,1026.42
2017-09-27T03:16:44.431Z,1026.44
2017-09-27T03:16:45.031Z,1026.44
2017-09-27T03:16:45.632Z,1026.40
2017-09-27T03:16:46.232Z,1026.42
2017-09-27T03:17:40.709Z,1026.40
2017-09-27T03:17:41.307Z,1026.35
2017-09-27T03:17:41.906Z,1026.40
2017-09-27T03:17:42.506Z,1026.41
2017-09-27T03:17:43.107Z,1026.38
2017-09-27T03:17:43.706Z,1026.39
2017-09-27T03:17:44.306Z,1026.40
2017-09-27T03:17:44.906Z,1026.43
2017-09-27T03:18:39.386Z,1026.41
2017-09-27T03:18:39.984Z,1026.38
2017-09-27T03:18:40.593Z,1026.40
2017-09-27T03:18:41.184Z,1026.38
2017-09-27T03:18:41.782Z,1026.39
2017-09-27T03:18:42.384Z,1026.42
2017-09-27T03:18:42.982Z,1026.39
2017-09-27T03:18:43.582Z,1026.39
2017-09-27T03:19:38.061Z,1026.39
2017-09-27T03:19:38.659Z,1026.38
2017-09-27T03:19:39.259Z,1026.38
2017-09-27T03:19:39.862Z,1026.42
2017-09-27T03:19:40.458Z,1026.38
2017-09-27T03:19:41.058Z,1026.40
2017-09-27T03:19:41.659Z,1026.41
2017-09-27T03:19:42.258Z,1026.40
2017-09-27T03:20:36.737Z,1026.39
2017-09-27T03:20:37.333Z,1026.40
2017-09-27T03:20:37.934Z,1026.41
2017-09-27T03:20:38.535Z,1026.39
2017-09-27T03:20:39.134Z,1026.36
2017-09-27T03:20:39.733Z,1026.37
2017-09-27T03:20:40.334Z,1026.37
2017-09-27T03:20:40.934Z,1026.39
2017-09-27T03:21:34.420Z,1026.41
2017-09-27T03:21:34.986Z,1026.40
2017-09-27T03:21:35.587Z,1026.38
2017-09-27T03:21:36.187Z,1026.37
2017-09-27T03:21:36.786Z,1026.36
2017-09-27T03:21:37.386Z,1026.35