createdAt,value
2019-02-22T00:01:47.702Z,44.10
2019-02-22T00:04:15.331Z,43.67
2019-02-22T00:06:44.596Z,45.50
2019-02-22T00:09:11.698Z,43.17
2019-02-22T00:11:38.658Z,44.27
2019-02-22T00:14:05.910Z,45.47
2019-02-22T00:16:32.619Z,47.00
2019-02-22T00:18:59.483Z,44.10
2019-02-22T00:21:26.315Z,44.93
2019-02-22T00:23:53.071Z,44.63
2019-02-22T00:26:20.055Z,44.47
2019-02-22T00:28:46.932Z,44.27
2019-02-22T00:31:13.643Z,45.97
2019-02-22T00:33:40.607Z,45.20
2019-02-22T00:36:07.468Z,45.57
2019-02-22T00:38:34.203Z,45.13
2019-02-22T00:41:01.063Z,42.87
2019-02-22T00:43:27.812Z,43.07
2019-02-22T00:45:54.732Z,45.90
2019-02-22T00:48:27.058Z,45.57
2019-02-22T00:50:53.786Z,44.57
2019-02-22T00:53:20.714Z,46.20
2019-02-22T00:55:47.587Z,46.33
2019-02-22T00:58:14.430Z,45.53
2019-02-22T01:00:41.283Z,45.30
2019-02-22T01:03:08.043Z,46.40
2019-02-22T01:05:34.975Z,46.67
2019-02-22T01:08:01.799Z,45.83
2019-02-22T01:10:31.442Z,46.90
2019-02-22T01:12:57.285Z,44.33
2019-02-22T01:15:24.155Z,45.07
2019-02-22T01:17:50.929Z,43.27
2019-02-22T01:20:18.888Z,43.83
2019-02-22T01:22:48.619Z,43.97
2019-02-22T01:25:15.700Z,45.70
2019-02-22T01:27:56.372Z,44.70
2019-02-22T01:30:26.514Z,46.13
2019-02-22T01:33:06.300Z,43.67
2019-02-22T01:35:37.221Z,45.63
2019-02-22T01:38:19.730Z,46.57
2019-02-22T01:40:55.295Z,43.27
2019-02-22T01:43:22.278Z,43.53
2019-02-22T01:45:49.016Z,42.00
2019-02-22T01:48:15.768Z,42.00
2019-02-22T01:50:43.217Z,48.93
2019-02-22T01:53:11.596Z,47.53
2019-02-22T01:55:38.399Z,46.67
2019-02-22T01:58:05.231Z,46.30
2019-02-22T02:00:32.325Z,52.20
2019-02-22T02:02:59.167Z,50.10
2019-02-22T02:05:25.918Z,50.50
2019-02-22T02:07:55.260Z,51.90
2019-02-22T02:10:22.323Z,51.97
2019-02-22T02:12:49.101Z,48.37
2019-02-22T02:15:18.099Z,51.33
2019-02-22T02:17:44.815Z,51.07
2019-02-22T02:20:11.668Z,51.27
2019-02-22T02:22:38.571Z,52.10
2019-02-22T02:25:06.693Z,50.90
2019-02-22T02:27:33.837Z,49.23
2019-02-22T02:30:00.673Z,50.53
2019-02-22T02:32:27.767Z,50.27
2019-02-22T02:34:54.636Z,51.93
2019-02-22T02:37:21.409Z,51.30
2019-02-22T02:39:50.792Z,52.17
2019-02-22T02:42:18.077Z,50.77
2019-02-22T02:44:45.167Z,50.73
2019-02-22T02:47:11.915Z,52.97
2019-02-22T02:49:38.805Z,50.63
2019-02-22T02:52:05.565Z,51.27
2019-02-22T02:54:35.265Z,53.27
2019-02-22T02:57:02.196Z,50.03
2019-02-22T02:59:29.148Z,50.43
2019-02-22T03:01:56.893Z,48.10
2019-02-22T03:04:25.481Z,48.70
2019-02-22T03:07:17.780Z,47.93
2019-02-22T03:09:44.635Z,45.80
2019-02-22T03:12:11.540Z,47.17
2019-02-22T03:14:38.570Z,45.37
2019-02-22T03:17:05.547Z,44.43
2019-02-22T03:19:32.492Z,43.97
2019-02-22T03:21:59.221Z,44.07
2019-02-22T03:24:26.103Z,47.47
2019-02-22T03:26:52.905Z,44.53
2019-02-22T03:29:19.904Z,47.43
2019-02-22T03:31:48.033Z,47.20
2019-02-22T03:34:14.867Z,46.23
2019-02-22T03:36:41.863Z,44.93
2019-02-22T03:39:08.739Z,45.33
2019-02-22T03:41:35.731Z,41.73
2019-02-22T03:44:02.863Z,39.97
2019-02-22T03:46:32.210Z,39.37
2019-02-22T03:48:59.215Z,39.20
2019-02-22T03:51:26.248Z,38.33
2019-02-22T03:53:58.439Z,39.17
2019-02-22T03:56:25.475Z,38.50
2019-02-22T03:58:52.464Z,40.27
2019-02-22T04:01:19.433Z,40.80
2019-02-22T04:03:47.886Z,41.30
2019-02-22T04:06:14.799Z,40.10
2019-02-22T04:08:41.801Z,40.77
2019-02-22T04:11:08.755Z,39.63
2019-02-22T04:13:35.687Z,38.23
2019-02-22T04:16:06.000Z,37.53
2019-02-22T04:18:41.706Z,37.00
2019-02-22T04:21:15.198Z,38.03
2019-02-22T04:23:45.472Z,36.90
2019-02-22T04:26:19.633Z,37.23
2019-02-22T04:28:46.700Z,29.50
2019-02-22T04:31:13.571Z,24.03
2019-02-22T04:33:40.341Z,25.10
2019-02-22T04:36:07.518Z,27.83
2019-02-22T04:38:36.952Z,25.80
2019-02-22T04:41:04.604Z,26.03
2019-02-22T04:43:31.600Z,27.50
2019-02-22T04:45:58.333Z,24.33
2019-02-22T04:48:25.249Z,23.37
2019-02-22T04:50:52.145Z,23.33
2019-02-22T04:53:19.062Z,21.43
2019-02-22T04:55:45.830Z,11.30
2019-02-22T04:58:12.757Z,8.80
2019-02-22T05:00:39.461Z,10.87
2019-02-22T05:03:06.348Z,11.17
2019-02-22T05:05:33.243Z,13.67
2019-02-22T05:08:00.023Z,14.43
2019-02-22T05:10:26.851Z,16.43
2019-02-22T05:12:55.424Z,22.17
2019-02-22T05:15:22.505Z,22.53
2019-02-22T05:17:49.220Z,20.33
2019-02-22T05:20:16.108Z,19.90
2019-02-22T05:22:42.971Z,20.00
2019-02-22T05:25:11.241Z,18.97
2019-02-22T05:27:38.023Z,17.17
2019-02-22T05:30:06.307Z,14.70
2019-02-22T05:32:33.136Z,15.03
2019-02-22T05:34:59.887Z,15.23
2019-02-22T05:37:26.759Z,14.00
2019-02-22T05:39:53.496Z,11.80
2019-02-22T05:42:23.188Z,12.03
2019-02-22T05:44:49.159Z,10.03
2019-02-22T05:47:16.042Z,9.00
2019-02-22T05:49:42.966Z,8.93
2019-02-22T05:52:16.485Z,8.50
2019-02-22T05:54:48.516Z,7.30
2019-02-22T05:57:15.532Z,5.67
2019-02-22T05:59:47.144Z,6.47
2019-02-22T06:02:15.234Z,5.83
2019-02-22T06:04:47.947Z,5.63
2019-02-22T06:07:14.868Z,5.77
2019-02-22T06:09:41.676Z,5.77
2019-02-22T06:12:08.649Z,6.77
2019-02-22T06:14:35.414Z,6.37
2019-02-22T06:17:13.891Z,6.23
2019-02-22T06:19:30.995Z,6.10
2019-02-22T06:21:57.996Z,6.37
2019-02-22T06:24:24.880Z,5.73
2019-02-22T06:26:51.896Z,5.60
2019-02-22T06:29:18.791Z,5.27
2019-02-22T06:31:45.628Z,5.13
2019-02-22T06:34:12.378Z,5.43
2019-02-22T06:36:39.207Z,5.43
2019-02-22T06:39:06.076Z,5.67
2019-02-22T06:41:32.899Z,5.43
2019-02-22T06:43:59.667Z,5.23
2019-02-22T06:46:26.635Z,5.30
2019-02-22T06:48:53.394Z,5.67
2019-02-22T06:51:20.124Z,6.30
2019-02-22T06:53:47.053Z,6.10
2019-02-22T06:56:13.884Z,5.73
2019-02-22T06:58:40.747Z,6.80
2019-02-22T07:01:07.503Z,6.93
2019-02-22T07:03:34.279Z,7.10
2019-02-22T07:06:01.116Z,8.43
2019-02-22T07:08:27.862Z,8.27
2019-02-22T07:11:26.696Z,7.70
2019-02-22T07:13:53.567Z,7.83
2019-02-22T07:16:20.431Z,8.87
2019-02-22T07:18:49.730Z,9.80
2019-02-22T07:21:15.916Z,11.43
2019-02-22T07:23:42.779Z,12.13
2019-02-22T07:26:09.902Z,15.30
2019-02-22T07:28:36.706Z,15.27
2019-02-22T07:31:03.596Z,16.07
2019-02-22T07:33:30.355Z,16.43
2019-02-22T07:35:57.139Z,16.10
2019-02-22T07:38:23.888Z,18.57
2019-02-22T07:40:50.592Z,17.00
2019-02-22T07:43:17.499Z,17.13
2019-02-22T07:45:44.268Z,16.50
2019-02-22T07:48:11.108Z,15.60
2019-02-22T07:50:38.083Z,16.00
2019-02-22T07:53:04.915Z,13.30
2019-02-22T07:55:31.729Z,12.97
2019-02-22T07:57:58.625Z,9.13
2019-02-22T08:00:25.483Z,8.57
2019-02-22T08:02:52.399Z,7.53
2019-02-22T08:05:19.303Z,6.10
2019-02-22T08:07:46.081Z,5.60
2019-02-22T08:10:12.851Z,5.00
2019-02-22T08:12:39.581Z,4.60
2019-02-22T08:15:07.921Z,4.40
2019-02-22T08:17:34.668Z,5.10
2019-02-22T08:20:01.570Z,5.33
2019-02-22T08:22:28.437Z,5.63
2019-02-22T08:24:55.328Z,5.13
2019-02-22T08:27:22.046Z,5.27
2019-02-22T08:29:48.939Z,4.53
2019-02-22T08:32:15.711Z,5.10
2019-02-22T08:34:42.502Z,4.40
2019-02-22T08:37:09.348Z,4.27
2019-02-22T08:39:36.267Z,3.50
2019-02-22T08:42:03.293Z,3.40
2019-02-22T08:44:30.127Z,3.77
2019-02-22T08:46:56.995Z,3.50
2019-02-22T08:49:23.855Z,3.37
2019-02-22T08:51:50.663Z,3.83
2019-02-22T08:54:17.363Z,3.97
2019-02-22T08:56:44.082Z,3.70
2019-02-22T08:59:10.874Z,3.63
2019-02-22T09:01:37.596Z,3.80
2019-02-22T09:04:04.695Z,3.57
2019-02-22T09:06:31.567Z,3.67
2019-02-22T09:08:58.467Z,3.10
2019-02-22T09:11:25.255Z,3.60
2019-02-22T09:13:52.172Z,2.63
2019-02-22T09:16:19.152Z,3.07
2019-02-22T09:18:46.166Z,3.13
2019-02-22T09:21:12.880Z,3.53
2019-02-22T09:23:39.656Z,2.40
2019-02-22T09:26:10.590Z,2.57
2019-02-22T09:28:37.539Z,3.87
2019-02-22T09:31:04.424Z,2.97
2019-02-22T09:33:31.268Z,2.50
2019-02-22T09:35:58.042Z,2.40
2019-02-22T09:38:25.034Z,2.70
2019-02-22T09:40:51.912Z,2.40
2019-02-22T09:43:18.699Z,2.17
2019-02-22T09:45:45.568Z,2.57
2019-02-22T09:48:12.350Z,2.43
2019-02-22T09:50:39.102Z,2.30
2019-02-22T09:53:06.104Z,2.70
2019-02-22T09:55:32.992Z,2.60
2019-02-22T09:57:59.863Z,2.33
2019-02-22T10:00:26.825Z,2.23
2019-02-22T10:02:53.667Z,2.20
2019-02-22T10:05:20.669Z,2.57
2019-02-22T10:07:47.582Z,2.10
2019-02-22T10:10:14.435Z,1.60
2019-02-22T10:12:41.275Z,1.70
2019-02-22T10:15:08.419Z,1.50
2019-02-22T10:17:35.475Z,1.45
2019-02-22T10:20:02.292Z,1.37
2019-02-22T10:22:29.163Z,1.30
2019-02-22T10:24:56.075Z,1.22
2019-02-22T10:27:22.835Z,1.50
2019-02-22T10:29:49.843Z,1.50
2019-02-22T10:32:16.700Z,1.60
2019-02-22T10:34:43.590Z,1.33
2019-02-22T10:37:10.364Z,1.20
2019-02-22T10:39:37.096Z,1.00
2019-02-22T10:42:04.032Z,1.40
2019-02-22T10:44:30.774Z,1.50
2019-02-22T10:46:57.855Z,1.60
2019-02-22T10:49:24.812Z,1.33
2019-02-22T10:51:51.728Z,1.20
2019-02-22T10:54:18.437Z,1.10
2019-02-22T10:56:45.171Z,1.43
2019-02-22T10:59:12.303Z,1.40
2019-02-22T11:01:39.282Z,1.50
2019-02-22T11:04:06.168Z,1.83
2019-02-22T11:06:33.106Z,1.67
2019-02-22T11:08:59.820Z,1.40
2019-02-22T11:11:26.823Z,1.83
2019-02-22T11:13:53.735Z,2.20
2019-02-22T11:16:20.743Z,2.00
2019-02-22T11:18:47.488Z,2.07
2019-02-22T11:21:14.516Z,2.97
2019-02-22T11:23:41.403Z,2.33
2019-02-22T11:26:08.269Z,2.50
2019-02-22T11:28:35.041Z,2.47
2019-02-22T11:31:02.004Z,2.20
2019-02-22T11:33:28.843Z,2.47
2019-02-22T11:35:55.834Z,3.00
2019-02-22T11:38:22.572Z,2.80
2019-02-22T11:40:49.519Z,3.00
2019-02-22T11:43:16.296Z,2.90
2019-02-22T11:45:43.055Z,3.10
2019-02-22T11:48:09.967Z,3.03
2019-02-22T11:50:36.963Z,2.67
2019-02-22T11:53:03.968Z,3.07
2019-02-22T11:55:30.736Z,2.80
2019-02-22T11:57:57.602Z,3.40
2019-02-22T12:00:26.464Z,3.83
2019-02-22T12:02:53.363Z,3.33
2019-02-22T12:05:20.063Z,3.60
2019-02-22T12:07:46.855Z,3.90
2019-02-22T12:10:13.919Z,3.67
2019-02-22T12:12:40.947Z,4.20
2019-02-22T12:15:08.198Z,4.70
2019-02-22T12:17:35.075Z,4.50
2019-02-22T12:20:02.053Z,4.30
2019-02-22T12:22:29.121Z,4.20
2019-02-22T12:24:55.979Z,4.20
2019-02-22T12:27:22.880Z,3.67
2019-02-22T12:29:49.715Z,3.97
2019-02-22T12:32:16.735Z,3.87
2019-02-22T12:34:43.707Z,4.20
2019-02-22T12:37:10.568Z,3.80
2019-02-22T12:39:37.597Z,3.87
2019-02-22T12:42:04.490Z,3.93
2019-02-22T12:44:31.343Z,3.47
2019-02-22T12:46:58.171Z,4.07
2019-02-22T12:49:25.095Z,3.40
2019-02-22T12:51:52.126Z,4.50
2019-02-22T12:54:18.831Z,3.33
2019-02-22T12:56:56.712Z,3.60
2019-02-22T12:59:14.379Z,3.90
2019-02-22T13:01:41.267Z,3.73
2019-02-22T13:04:08.249Z,4.00
2019-02-22T13:06:34.990Z,4.70
2019-02-22T13:09:03.868Z,4.27
2019-02-22T13:11:30.858Z,4.40
2019-02-22T13:13:57.674Z,3.80
2019-02-22T13:16:24.669Z,4.03
2019-02-22T13:18:51.663Z,4.47
2019-02-22T13:21:18.430Z,4.93
2019-02-22T13:23:45.583Z,4.13
2019-02-22T13:26:12.444Z,4.30
2019-02-22T13:28:39.183Z,4.53
2019-02-22T13:31:05.978Z,5.17
2019-02-22T13:33:32.836Z,5.80
2019-02-22T13:35:59.887Z,6.07
2019-02-22T13:38:26.856Z,4.73
2019-02-22T13:40:53.630Z,4.20
2019-02-22T13:43:20.609Z,4.90
2019-02-22T13:45:47.404Z,4.40
2019-02-22T13:48:14.227Z,3.90
2019-02-22T13:50:41.071Z,4.07
2019-02-22T13:53:07.908Z,4.70
2019-02-22T13:55:34.771Z,4.73
2019-02-22T13:58:01.794Z,4.43
2019-02-22T14:00:28.846Z,4.77
2019-02-22T14:02:55.699Z,4.57
2019-02-22T14:05:22.584Z,4.60
2019-02-22T14:07:53.290Z,4.50
2019-02-22T14:10:20.043Z,4.30
2019-02-22T14:12:47.118Z,4.30
2019-02-22T14:15:13.911Z,5.30
2019-02-22T14:17:40.772Z,4.60
2019-02-22T14:20:07.729Z,5.07
2019-02-22T14:22:34.643Z,4.87
2019-02-22T14:25:01.664Z,5.33
2019-02-22T14:27:28.408Z,4.97
2019-02-22T14:29:55.288Z,5.57
2019-02-22T14:32:22.067Z,5.57
2019-02-22T14:34:48.792Z,7.87
2019-02-22T14:37:15.523Z,7.03
2019-02-22T14:39:42.291Z,6.30
2019-02-22T14:42:09.035Z,5.93
2019-02-22T14:44:35.838Z,6.40
2019-02-22T14:47:02.885Z,6.57
2019-02-22T14:49:29.647Z,6.20
2019-02-22T14:51:56.503Z,6.17
2019-02-22T14:54:23.421Z,6.30
2019-02-22T14:56:50.309Z,6.07
2019-02-22T14:59:17.141Z,6.20
2019-02-22T15:01:43.899Z,5.87
2019-02-22T15:04:10.835Z,6.17
2019-02-22T15:06:40.262Z,6.37
2019-02-22T15:09:06.575Z,6.83
2019-02-22T15:11:33.583Z,6.27
2019-02-22T15:14:00.423Z,6.23
2019-02-22T15:16:45.652Z,6.67
2019-02-22T15:19:12.558Z,6.97
2019-02-22T15:21:39.300Z,7.10
2019-02-22T15:24:06.177Z,5.47
2019-02-22T15:26:32.955Z,6.03
2019-02-22T15:28:59.815Z,6.87
2019-02-22T15:31:35.844Z,6.37
2019-02-22T15:33:57.295Z,6.30
2019-02-22T15:36:24.312Z,7.50
2019-02-22T15:38:51.219Z,6.13
2019-02-22T15:41:18.113Z,6.77
2019-02-22T15:43:44.963Z,6.20
2019-02-22T15:46:12.538Z,7.50
2019-02-22T15:48:39.661Z,6.53
2019-02-22T15:51:07.483Z,6.47
2019-02-22T15:53:34.526Z,7.37
2019-02-22T15:56:01.546Z,6.60
2019-02-22T15:58:28.415Z,7.83
2019-02-22T16:00:55.275Z,7.67
2019-02-22T16:03:22.208Z,8.43
2019-02-22T16:05:49.148Z,7.77
2019-02-22T16:08:16.048Z,7.00
2019-02-22T16:10:43.016Z,7.17
2019-02-22T16:13:10.125Z,7.67
2019-02-22T16:15:37.080Z,7.10
2019-02-22T16:18:04.153Z,7.53
2019-02-22T16:20:31.111Z,7.57
2019-02-22T16:22:58.121Z,7.27
2019-02-22T16:25:25.175Z,7.63
2019-02-22T16:27:52.155Z,7.73
2019-02-22T16:30:21.264Z,7.87
2019-02-22T16:32:48.204Z,7.33
2019-02-22T16:35:15.199Z,6.77
2019-02-22T16:37:42.336Z,6.97
2019-02-22T16:40:09.419Z,7.53
2019-02-22T16:42:36.394Z,7.00
2019-02-22T16:45:05.118Z,6.90
2019-02-22T16:47:39.577Z,7.57
2019-02-22T16:50:00.835Z,7.43
2019-02-22T16:52:27.679Z,8.00
2019-02-22T16:54:54.443Z,7.60
2019-02-22T16:57:21.251Z,7.90
2019-02-22T16:59:48.090Z,8.47
2019-02-22T17:02:14.956Z,9.00
2019-02-22T17:04:41.835Z,9.10
2019-02-22T17:07:08.701Z,9.70
2019-02-22T17:09:35.559Z,10.30
2019-02-22T17:12:06.378Z,10.13
2019-02-22T17:14:31.215Z,10.37
2019-02-22T17:16:58.075Z,9.13
2019-02-22T17:19:24.843Z,8.90
2019-02-22T17:21:51.748Z,9.37
2019-02-22T17:24:18.503Z,8.13
2019-02-22T17:26:45.359Z,8.50
2019-02-22T17:29:12.233Z,8.13
2019-02-22T17:31:39.074Z,9.03
2019-02-22T17:34:05.911Z,8.97
2019-02-22T17:36:32.679Z,8.93
2019-02-22T17:38:59.578Z,10.47
2019-02-22T17:41:26.317Z,10.60
2019-02-22T17:43:53.119Z,10.53
2019-02-22T17:46:20.155Z,9.33
2019-02-22T17:48:47.106Z,8.83
2019-02-22T17:51:14.252Z,9.57
2019-02-22T17:53:41.023Z,9.13
2019-02-22T17:56:07.916Z,8.37
2019-02-22T17:58:35.000Z,7.90
2019-02-22T18:01:02.119Z,8.77
2019-02-22T18:03:29.011Z,8.63
2019-02-22T18:05:55.747Z,8.80
2019-02-22T18:08:22.663Z,8.40
2019-02-22T18:10:49.688Z,8.63
2019-02-22T18:13:16.689Z,9.77
2019-02-22T18:15:43.487Z,8.43
2019-02-22T18:18:10.408Z,8.70
2019-02-22T18:20:37.274Z,58.77
2019-02-22T18:23:04.131Z,326.80
2019-02-22T18:25:30.891Z,82.97
2019-02-22T18:27:57.643Z,120.40
2019-02-22T18:30:24.729Z,62.23
2019-02-22T18:32:51.616Z,32.40
2019-02-22T18:35:18.531Z,21.73
2019-02-22T18:37:45.496Z,17.40
2019-02-22T18:40:12.454Z,14.00
2019-02-22T18:42:39.567Z,14.40
2019-02-22T18:45:06.596Z,14.00
2019-02-22T18:47:33.365Z,12.07
2019-02-22T18:50:00.229Z,13.50
2019-02-22T18:52:26.975Z,23.13
2019-02-22T18:54:53.845Z,20.13
2019-02-22T18:57:20.967Z,19.20
2019-02-22T18:59:48.028Z,13.30
2019-02-22T19:02:15.031Z,11.17
2019-02-22T19:04:42.025Z,11.80
2019-02-22T19:07:08.835Z,11.50
2019-02-22T19:09:35.647Z,12.17
2019-02-22T19:12:03.372Z,12.17
2019-02-22T19:14:30.140Z,9.37
2019-02-22T19:16:56.915Z,10.17
2019-02-22T19:19:23.749Z,10.83
2019-02-22T19:21:50.543Z,10.50
2019-02-22T19:24:17.319Z,15.00
2019-02-22T19:26:44.027Z,11.20
2019-02-22T19:29:10.991Z,8.97
2019-02-22T19:31:37.746Z,10.93
2019-02-22T19:34:04.622Z,7.43
2019-02-22T19:36:31.439Z,9.67
2019-02-22T19:38:58.443Z,15.80
2019-02-22T19:41:25.276Z,12.30
2019-02-22T19:43:51.980Z,11.47
2019-02-22T19:46:18.967Z,10.83
2019-02-22T19:48:45.856Z,10.20
2019-02-22T19:51:12.611Z,9.63
2019-02-22T19:53:39.487Z,12.47
2019-02-22T19:56:06.267Z,14.60
2019-02-22T19:58:33.046Z,10.10
2019-02-22T20:00:59.971Z,7.13
2019-02-22T20:03:26.724Z,9.47
2019-02-22T20:05:53.659Z,9.53
2019-02-22T20:08:20.454Z,10.70
2019-02-22T20:10:47.346Z,11.83
2019-02-22T20:13:14.357Z,10.10
2019-02-22T20:15:41.231Z,10.47
2019-02-22T20:18:08.876Z,8.60
2019-02-22T20:20:35.804Z,12.97
2019-02-22T20:23:02.701Z,10.57
2019-02-22T20:25:29.575Z,11.17
2019-02-22T20:27:56.444Z,10.70
2019-02-22T20:30:23.427Z,11.03
2019-02-22T20:32:50.312Z,10.50
2019-02-22T20:35:18.903Z,9.90
2019-02-22T20:37:52.713Z,9.97
2019-02-22T20:40:14.752Z,9.97
2019-02-22T20:42:41.743Z,10.30
2019-02-22T20:45:08.901Z,9.43
2019-02-22T20:47:36.027Z,9.90
2019-02-22T20:50:03.044Z,9.97
2019-02-22T20:52:29.919Z,11.83
2019-02-22T20:54:56.775Z,10.97
2019-02-22T20:57:23.575Z,10.57
2019-02-22T20:59:50.479Z,10.23
2019-02-22T21:02:17.363Z,10.67
2019-02-22T21:04:44.143Z,9.33
2019-02-22T21:07:10.984Z,10.83
2019-02-22T21:09:37.879Z,9.57
2019-02-22T21:12:04.839Z,10.50
2019-02-22T21:14:31.794Z,9.03
2019-02-22T21:16:58.543Z,8.90
2019-02-22T21:19:25.535Z,10.57
2019-02-22T21:21:52.387Z,9.57
2019-02-22T21:24:19.100Z,9.47
2019-02-22T21:26:46.166Z,10.23
2019-02-22T21:29:13.042Z,9.57
2019-02-22T21:31:39.831Z,9.00
2019-02-22T21:34:06.726Z,9.43
2019-02-22T21:36:33.422Z,8.83
2019-02-22T21:39:00.331Z,10.17
2019-02-22T21:41:27.204Z,9.60
2019-02-22T21:43:54.073Z,10.50
2019-02-22T21:46:20.872Z,9.13
2019-02-22T21:48:47.911Z,9.67
2019-02-22T21:51:14.746Z,9.73
2019-02-22T21:53:41.471Z,8.53
2019-02-22T21:56:08.407Z,9.33
2019-02-22T21:58:35.187Z,8.87
2019-02-22T22:01:01.959Z,8.87
2019-02-22T22:03:28.815Z,8.63
2019-02-22T22:05:56.613Z,9.27
2019-02-22T22:08:23.467Z,9.10
2019-02-22T22:10:50.579Z,8.27
2019-02-22T22:13:17.423Z,9.53
2019-02-22T22:15:44.267Z,8.63
2019-02-22T22:18:11.163Z,9.23
2019-02-22T22:20:37.947Z,8.73
2019-02-22T22:23:04.803Z,9.23
2019-02-22T22:25:31.596Z,9.10
2019-02-22T22:27:58.439Z,9.07
2019-02-22T22:30:25.440Z,9.03
2019-02-22T22:32:52.785Z,10.03
2019-02-22T22:35:19.887Z,9.30
2019-02-22T22:37:46.675Z,9.30
2019-02-22T22:40:13.528Z,8.83
2019-02-22T22:42:40.431Z,9.30
2019-02-22T22:45:08.056Z,8.40
2019-02-22T22:47:34.975Z,9.30
2019-02-22T22:50:01.860Z,9.30
2019-02-22T22:52:28.615Z,9.40
2019-02-22T22:54:55.369Z,9.93
2019-02-22T22:57:22.231Z,9.80
2019-02-22T22:59:49.124Z,8.87
2019-02-22T23:02:15.931Z,9.50
2019-02-22T23:04:42.806Z,9.00
2019-02-22T23:07:09.605Z,9.10
2019-02-22T23:09:36.683Z,9.83
2019-02-22T23:12:03.704Z,8.97
2019-02-22T23:14:30.597Z,10.87
2019-02-22T23:16:57.534Z,10.10
2019-02-22T23:19:24.431Z,9.80
2019-02-22T23:21:51.403Z,10.27
2019-02-22T23:24:18.220Z,10.10
2019-02-22T23:26:44.934Z,10.60
2019-02-22T23:29:11.928Z,10.87
2019-02-22T23:31:38.811Z,10.77
2019-02-22T23:34:05.805Z,11.67
2019-02-22T23:36:32.704Z,10.73
2019-02-22T23:38:59.672Z,10.50
2019-02-22T23:41:26.615Z,11.00
2019-02-22T23:43:53.431Z,9.90
2019-02-22T23:46:20.311Z,11.13
2019-02-22T23:48:47.171Z,10.40
2019-02-22T23:51:14.127Z,10.90
2019-02-22T23:53:41.151Z,11.33
2019-02-22T23:56:08.032Z,10.23
2019-02-22T23:58:34.953Z,10.70
