createdAt,value
2023-03-31T00:04:37.530Z,99.99
2023-03-31T00:05:37.429Z,99.99
2023-03-31T00:06:37.349Z,99.99
2023-03-31T00:07:37.268Z,99.99
2023-03-31T00:08:37.226Z,99.99
2023-03-31T00:09:37.112Z,99.99
2023-03-31T00:10:37.041Z,99.99
2023-03-31T00:11:36.950Z,99.99
2023-03-31T00:12:36.870Z,99.99
2023-03-31T00:13:36.968Z,99.99
2023-03-31T00:14:36.713Z,99.99
2023-03-31T00:15:36.633Z,99.99
2023-03-31T00:16:36.570Z,99.99
2023-03-31T00:17:36.507Z,99.99
2023-03-31T00:18:36.394Z,99.99
2023-03-31T00:19:36.316Z,99.99
2023-03-31T00:20:36.230Z,99.99
2023-03-31T00:21:36.152Z,99.99
2023-03-31T00:22:36.075Z,99.99
2023-03-31T00:23:35.996Z,99.99
2023-03-31T00:24:35.931Z,99.99
2023-03-31T00:25:35.832Z,99.99
2023-03-31T00:26:36.003Z,99.99
2023-03-31T00:27:35.673Z,99.99
2023-03-31T00:28:35.592Z,99.99
2023-03-31T00:29:35.513Z,99.99
2023-03-31T00:30:35.583Z,99.99
2023-03-31T00:31:35.390Z,99.99
2023-03-31T00:32:35.344Z,99.99
2023-03-31T00:33:35.191Z,99.99
2023-03-31T00:34:35.260Z,99.99
2023-03-31T00:35:35.133Z,99.99
2023-03-31T00:36:34.949Z,99.99
2023-03-31T00:37:34.882Z,99.99
2023-03-31T00:38:34.792Z,99.99
2023-03-31T00:39:34.712Z,99.99
2023-03-31T00:40:34.651Z,99.99
2023-03-31T00:41:34.551Z,99.99
2023-03-31T00:42:34.482Z,99.99
2023-03-31T00:43:34.423Z,99.99
2023-03-31T00:44:34.310Z,99.99
2023-03-31T00:45:34.293Z,99.99
2023-03-31T00:46:34.155Z,99.99
2023-03-31T00:47:34.112Z,99.99
2023-03-31T00:48:33.993Z,99.99
2023-03-31T00:49:33.915Z,99.99
2023-03-31T00:50:33.830Z,99.99
2023-03-31T00:51:33.755Z,99.99
2023-03-31T00:52:33.672Z,99.99
2023-03-31T00:53:33.596Z,99.99
2023-03-31T00:54:33.516Z,99.99
2023-03-31T00:55:33.435Z,99.99
2023-03-31T00:56:33.372Z,99.99
2023-03-31T00:57:33.273Z,99.99
2023-03-31T00:58:33.221Z,99.99
2023-03-31T00:59:33.115Z,99.99
2023-03-31T01:00:33.037Z,99.99
2023-03-31T01:01:32.979Z,99.99
2023-03-31T01:02:32.931Z,99.99
2023-03-31T01:03:32.819Z,99.99
2023-03-31T01:04:32.713Z,99.99
2023-03-31T01:05:32.637Z,99.99
2023-03-31T01:06:32.557Z,99.99
2023-03-31T01:07:32.476Z,99.99
2023-03-31T01:08:32.704Z,99.99
2023-03-31T01:09:32.332Z,99.99
2023-03-31T01:10:32.238Z,99.99
2023-03-31T01:11:32.159Z,99.99
2023-03-31T01:12:32.722Z,99.99
2023-03-31T01:13:32.061Z,99.99
2023-03-31T01:16:32.013Z,99.99
2023-03-31T01:27:55.553Z,99.99
2023-03-31T01:28:55.437Z,99.99
2023-03-31T01:29:55.359Z,99.99
2023-03-31T01:30:55.306Z,99.99
2023-03-31T01:31:55.205Z,99.99
2023-03-31T01:32:55.153Z,99.99
2023-03-31T01:33:55.042Z,99.99
2023-03-31T01:34:54.960Z,99.99
2023-03-31T01:35:54.904Z,99.99
2023-03-31T01:36:54.812Z,99.99
2023-03-31T01:37:54.745Z,99.99
2023-03-31T01:38:54.643Z,99.99
2023-03-31T01:39:54.565Z,99.99
2023-03-31T01:40:54.721Z,99.99
2023-03-31T01:41:54.443Z,99.99
2023-03-31T01:42:54.358Z,99.99
2023-03-31T01:43:54.873Z,99.99
2023-03-31T01:45:54.174Z,99.99
2023-03-31T01:47:54.199Z,99.99
2023-03-31T01:49:53.799Z,99.99
2023-03-31T01:50:53.684Z,99.99
2023-03-31T01:59:30.513Z,99.99
2023-03-31T02:00:30.409Z,99.99
2023-03-31T03:04:28.071Z,99.99
2023-03-31T03:05:27.975Z,99.99
2023-03-31T03:06:27.902Z,99.99
2023-03-31T03:09:55.248Z,99.99
2023-03-31T03:10:55.160Z,99.99
2023-03-31T03:11:55.075Z,99.99
2023-03-31T03:12:55.198Z,99.99
2023-03-31T03:13:55.116Z,99.99
2023-03-31T03:14:54.836Z,99.99
2023-03-31T03:15:54.955Z,99.99
2023-03-31T03:16:54.979Z,99.99
2023-03-31T03:17:54.852Z,99.99
2023-03-31T03:18:54.515Z,99.99
2023-03-31T03:19:54.459Z,99.99
2023-03-31T03:20:54.555Z,99.99
2023-03-31T03:21:54.477Z,99.99
2023-03-31T03:22:54.393Z,99.99
2023-03-31T03:23:54.313Z,99.99
2023-03-31T03:24:54.233Z,99.99
2023-03-31T03:25:53.953Z,99.99
2023-03-31T03:26:53.872Z,99.99
2023-03-31T03:27:53.796Z,99.99
2023-03-31T03:28:53.717Z,99.99
2023-03-31T03:29:53.904Z,99.99
2023-03-31T03:30:53.644Z,99.99
2023-03-31T03:31:53.488Z,99.99
2023-03-31T03:32:53.429Z,99.99
2023-03-31T03:33:53.310Z,99.99
2023-03-31T03:34:53.228Z,99.99
2023-03-31T03:35:53.265Z,99.99
2023-03-31T03:36:53.069Z,99.99
2023-03-31T03:37:53.046Z,99.99
2023-03-31T03:38:52.919Z,99.99
2023-03-31T03:39:52.824Z,99.99
2023-03-31T03:40:52.745Z,99.99
2023-03-31T03:41:52.670Z,99.99
2023-03-31T03:42:52.668Z,99.99
2023-03-31T03:43:52.503Z,99.99
2023-03-31T03:44:52.551Z,99.99
2023-03-31T03:45:52.372Z,99.99
2023-03-31T03:46:52.266Z,99.99
2023-03-31T03:47:52.195Z,99.99
2023-03-31T03:48:52.104Z,99.99
2023-03-31T03:49:52.033Z,99.99
2023-03-31T03:50:51.942Z,99.99
2023-03-31T03:51:51.929Z,99.99
2023-03-31T03:52:51.780Z,99.99
2023-03-31T03:53:51.700Z,99.99
2023-03-31T03:54:51.626Z,99.99
2023-03-31T03:55:51.539Z,99.99
2023-03-31T03:56:51.486Z,99.99
2023-03-31T03:57:51.689Z,99.99
2023-03-31T03:58:51.298Z,99.99
2023-03-31T03:59:51.366Z,99.99
2023-03-31T04:00:51.140Z,99.99
2023-03-31T04:01:51.087Z,99.99
2023-03-31T04:02:51.036Z,99.99
2023-03-31T04:03:50.886Z,99.99
2023-03-31T04:04:50.845Z,99.99
2023-03-31T04:05:50.730Z,99.99
2023-03-31T04:06:50.656Z,99.99
2023-03-31T04:07:50.589Z,99.99
2023-03-31T04:08:50.487Z,99.99
2023-03-31T04:09:50.408Z,99.99
2023-03-31T04:10:50.339Z,99.99
2023-03-31T04:11:50.244Z,99.99
2023-03-31T04:12:50.166Z,99.99
2023-03-31T04:13:50.088Z,99.99
2023-03-31T04:14:50.004Z,99.99
2023-03-31T04:15:49.964Z,99.99
2023-03-31T04:16:50.287Z,99.99
2023-03-31T04:17:49.824Z,99.99
2023-03-31T04:18:49.980Z,99.99
2023-03-31T04:19:49.600Z,99.99
2023-03-31T04:20:49.517Z,99.99
2023-03-31T04:21:49.448Z,99.99
2023-03-31T04:22:49.712Z,99.99
2023-03-31T04:23:49.300Z,99.99
2023-03-31T04:24:49.199Z,99.99
2023-03-31T04:25:49.114Z,99.99
2023-03-31T04:26:49.037Z,99.99
2023-03-31T04:27:48.972Z,99.99
2023-03-31T04:28:48.873Z,99.99
2023-03-31T04:29:48.791Z,99.99
2023-03-31T04:30:48.714Z,99.99
2023-03-31T04:31:48.696Z,99.99
2023-03-31T04:32:48.631Z,99.99
2023-03-31T04:33:48.567Z,99.99
2023-03-31T04:34:48.402Z,99.99
2023-03-31T04:35:48.333Z,99.99
2023-03-31T04:36:48.341Z,99.99
2023-03-31T04:37:48.146Z,99.99
2023-03-31T04:38:48.067Z,99.99
2023-03-31T04:39:48.005Z,99.99
2023-03-31T04:40:48.054Z,99.99
2023-03-31T04:41:47.823Z,99.99
2023-03-31T04:42:47.993Z,99.99
2023-03-31T04:43:47.663Z,99.99
2023-03-31T04:44:47.632Z,99.99
2023-03-31T04:45:47.579Z,99.99
2023-03-31T04:46:47.420Z,99.99
2023-03-31T04:47:47.418Z,99.99
2023-03-31T04:48:47.262Z,99.99
2023-03-31T04:49:47.177Z,99.99
2023-03-31T04:50:47.111Z,99.99
2023-03-31T04:51:47.015Z,99.99
2023-03-31T04:52:46.940Z,99.99
2023-03-31T04:53:46.873Z,99.99
2023-03-31T04:54:46.880Z,99.99
2023-03-31T04:55:46.715Z,99.99
2023-03-31T04:56:46.667Z,99.99
2023-03-31T04:57:46.535Z,99.99
2023-03-31T04:58:46.451Z,99.99
2023-03-31T04:59:46.372Z,99.99
2023-03-31T05:00:46.293Z,99.99
2023-03-31T05:01:46.360Z,99.99
2023-03-31T05:02:46.196Z,99.99
2023-03-31T05:03:46.284Z,99.99
2023-03-31T05:04:45.973Z,99.99
2023-03-31T05:05:45.891Z,99.99
2023-03-31T05:06:45.810Z,99.99
2023-03-31T05:07:45.730Z,99.99
2023-03-31T05:08:45.660Z,99.99
2023-03-31T05:09:45.573Z,99.99
2023-03-31T05:10:45.489Z,99.99
2023-03-31T05:11:45.438Z,99.99
2023-03-31T05:12:45.335Z,99.99
2023-03-31T05:13:45.248Z,99.99
2023-03-31T05:14:45.170Z,99.99
2023-03-31T05:15:45.094Z,99.99
2023-03-31T05:16:45.098Z,99.99
2023-03-31T05:17:44.979Z,99.99
2023-03-31T05:18:44.868Z,99.99
2023-03-31T05:19:44.769Z,99.99
2023-03-31T05:20:44.689Z,99.99
2023-03-31T05:21:44.608Z,99.99
2023-03-31T05:22:44.532Z,99.99
2023-03-31T05:23:44.444Z,99.99
2023-03-31T05:24:44.412Z,99.99
2023-03-31T05:25:44.281Z,99.99
2023-03-31T05:26:44.201Z,99.99
2023-03-31T05:27:44.150Z,99.99
2023-03-31T05:28:44.100Z,99.99
2023-03-31T05:29:43.964Z,99.99
2023-03-31T05:30:43.893Z,99.99
2023-03-31T05:31:43.865Z,99.99
2023-03-31T05:32:43.728Z,99.99
2023-03-31T05:33:43.639Z,99.99
2023-03-31T05:34:43.563Z,99.99
2023-03-31T05:36:30.958Z,99.99
2023-03-31T05:37:31.025Z,99.99
2023-03-31T05:38:30.799Z,99.99
2023-03-31T05:39:30.713Z,99.99
2023-03-31T05:40:30.633Z,99.99
2023-03-31T05:41:30.560Z,99.99
2023-03-31T05:42:30.469Z,99.99
2023-03-31T05:43:30.409Z,99.99
2023-03-31T05:44:30.309Z,99.99
2023-03-31T05:45:30.226Z,99.99
2023-03-31T05:46:30.288Z,99.99
2023-03-31T05:47:30.103Z,99.99
2023-03-31T05:48:29.982Z,99.99
2023-03-31T05:49:29.904Z,99.99
2023-03-31T05:50:29.820Z,99.99
2023-03-31T05:51:29.746Z,99.99
2023-03-31T05:52:29.658Z,99.99
2023-03-31T05:53:29.588Z,99.99
2023-03-31T05:54:29.505Z,99.99
2023-03-31T05:55:30.189Z,99.99
2023-03-31T05:56:29.335Z,99.99
2023-03-31T05:57:29.318Z,99.99
2023-03-31T05:58:29.180Z,99.99
2023-03-31T05:59:29.134Z,99.99
2023-03-31T06:00:29.035Z,99.99
2023-03-31T06:01:29.007Z,99.99
2023-03-31T06:02:29.221Z,99.99
2023-03-31T06:03:29.208Z,99.99
2023-03-31T06:04:28.717Z,99.99
2023-03-31T06:06:01.926Z,99.99
2023-03-31T06:06:28.532Z,99.99
2023-03-31T06:07:28.496Z,99.99
2023-03-31T06:08:28.366Z,99.99
2023-03-31T06:09:28.283Z,99.99
2023-03-31T06:10:28.205Z,99.99
2023-03-31T06:11:28.122Z,99.99
2023-03-31T06:12:28.040Z,99.99
2023-03-31T06:13:27.959Z,99.99
2023-03-31T06:14:27.878Z,99.99
2023-03-31T06:15:27.819Z,99.99
2023-03-31T06:16:27.809Z,99.99
2023-03-31T06:17:27.807Z,99.99
2023-03-31T06:18:27.560Z,99.99
2023-03-31T06:19:27.528Z,99.99
2023-03-31T06:20:28.505Z,99.99
2023-03-31T06:21:27.316Z,99.99
2023-03-31T06:22:27.238Z,99.99
2023-03-31T06:23:27.152Z,99.99
2023-03-31T06:24:27.595Z,99.99
2023-03-31T06:25:28.128Z,99.99
2023-03-31T06:26:26.913Z,99.99
2023-03-31T06:27:26.827Z,99.99
2023-03-31T06:28:26.749Z,99.99
2023-03-31T06:29:26.672Z,99.99
2023-03-31T06:30:26.681Z,99.99
2023-03-31T06:31:26.810Z,99.99
2023-03-31T06:32:26.884Z,99.99
2023-03-31T06:33:26.344Z,99.99
2023-03-31T06:34:26.261Z,99.99
2023-03-31T06:35:26.178Z,99.99
2023-03-31T06:36:26.099Z,99.99
2023-03-31T06:37:26.016Z,99.99
2023-03-31T06:42:34.719Z,99.99
2023-03-31T06:43:34.860Z,99.99
2023-03-31T06:44:34.551Z,99.99
2023-03-31T06:45:34.469Z,99.99
2023-03-31T06:46:34.440Z,99.99
2023-03-31T06:47:34.674Z,99.99
2023-03-31T06:48:34.225Z,99.99
2023-03-31T06:49:34.142Z,99.99
2023-03-31T06:50:34.073Z,99.99
2023-03-31T06:51:33.984Z,99.99
2023-03-31T06:52:33.915Z,99.99
2023-03-31T06:53:33.827Z,99.99
2023-03-31T06:54:33.733Z,99.99
2023-03-31T06:55:33.655Z,99.99
2023-03-31T06:56:33.573Z,99.99
2023-03-31T06:57:33.502Z,99.99
2023-03-31T06:58:33.435Z,99.99
2023-03-31T06:59:33.324Z,99.99
2023-03-31T07:00:33.337Z,99.99
2023-03-31T07:01:33.251Z,99.99
2023-03-31T07:02:33.192Z,99.99
2023-03-31T07:03:33.065Z,99.99
2023-03-31T07:04:32.933Z,99.99
2023-03-31T07:05:32.836Z,99.99
2023-03-31T07:06:32.854Z,99.99
2023-03-31T07:07:32.920Z,99.99
2023-03-31T07:08:32.742Z,99.99
2023-03-31T07:09:32.966Z,99.99
2023-03-31T07:10:32.733Z,99.99
2023-03-31T07:11:32.361Z,99.99
2023-03-31T07:12:32.296Z,99.99
2023-03-31T07:13:32.192Z,99.99
2023-03-31T07:14:32.109Z,99.99
2023-03-31T07:15:32.027Z,99.99
2023-03-31T07:16:31.979Z,99.99
2023-03-31T07:17:31.877Z,99.99
2023-03-31T07:18:34.441Z,99.99
2023-03-31T07:19:31.759Z,99.99
2023-03-31T07:20:31.673Z,99.99
2023-03-31T07:21:31.550Z,99.99
2023-03-31T07:22:31.461Z,99.99
2023-03-31T07:23:31.397Z,99.99
2023-03-31T07:24:31.558Z,99.99
2023-03-31T07:25:31.213Z,99.99
2023-03-31T07:26:31.139Z,99.99
2023-03-31T07:27:31.069Z,99.99
2023-03-31T07:28:31.036Z,99.99
2023-03-31T07:29:30.896Z,99.99
2023-03-31T07:30:30.822Z,99.99
2023-03-31T07:31:30.754Z,99.99
2023-03-31T07:32:30.752Z,99.99
2023-03-31T07:33:30.631Z,99.99
2023-03-31T07:34:30.545Z,99.99
2023-03-31T07:35:31.427Z,99.99
2023-03-31T07:36:30.474Z,99.99
2023-03-31T07:37:30.322Z,99.99
2023-03-31T07:38:30.262Z,99.99
2023-03-31T07:39:30.155Z,99.99
2023-03-31T07:40:30.168Z,99.99
2023-03-31T07:41:29.985Z,99.99
2023-03-31T07:42:29.893Z,99.99
2023-03-31T07:43:29.764Z,99.99
2023-03-31T07:44:29.715Z,99.99
2023-03-31T07:45:29.614Z,99.99
2023-03-31T07:46:29.530Z,99.99
2023-03-31T07:47:29.501Z,99.99
2023-03-31T07:48:29.628Z,99.99
2023-03-31T07:49:29.286Z,99.99
2023-03-31T07:50:29.228Z,99.99
2023-03-31T07:51:29.126Z,99.99
2023-03-31T07:52:29.057Z,99.99
2023-03-31T07:53:28.980Z,99.99
2023-03-31T07:54:28.885Z,99.99
2023-03-31T07:55:28.796Z,99.99
2023-03-31T07:56:28.819Z,99.99
2023-03-31T07:57:28.987Z,99.99
2023-03-31T07:58:28.556Z,99.99
2023-03-31T07:59:28.474Z,99.99
2023-03-31T08:00:28.392Z,99.99
2023-03-31T08:01:28.312Z,99.99
2023-03-31T08:02:28.570Z,99.99
2023-03-31T08:03:28.302Z,99.99
2023-03-31T08:04:28.160Z,99.99
2023-03-31T08:05:27.996Z,99.99
2023-03-31T08:06:27.934Z,99.99
2023-03-31T08:07:27.824Z,99.99
2023-03-31T08:08:27.747Z,99.99
2023-03-31T08:09:27.663Z,99.99
2023-03-31T08:10:27.611Z,99.99
2023-03-31T08:11:27.901Z,99.99
2023-03-31T08:12:27.420Z,99.99
2023-03-31T08:13:27.339Z,99.99
2023-03-31T08:14:40.344Z,99.99
2023-03-31T08:15:27.178Z,99.99
2023-03-31T08:16:27.147Z,99.99
2023-03-31T08:17:27.057Z,99.99
2023-03-31T08:18:26.935Z,99.99
2023-03-31T08:19:26.848Z,99.99
2023-03-31T08:20:26.774Z,99.99
2023-03-31T08:21:26.690Z,99.99
2023-03-31T08:22:26.625Z,99.99
2023-03-31T08:23:26.523Z,99.99
2023-03-31T08:24:26.460Z,99.99
2023-03-31T08:25:26.359Z,99.99
2023-03-31T08:26:26.283Z,99.99
2023-03-31T08:27:26.201Z,99.99
2023-03-31T08:28:26.118Z,99.99
2023-03-31T08:29:26.040Z,99.99
2023-03-31T08:30:25.960Z,99.99
2023-03-31T08:31:27.330Z,99.99
2023-03-31T08:32:25.847Z,99.99
2023-03-31T08:33:25.712Z,99.99
2023-03-31T08:34:25.687Z,99.99
2023-03-31T08:35:25.761Z,99.99
2023-03-31T08:36:25.496Z,99.99
2023-03-31T08:37:25.387Z,99.99
2023-03-31T08:38:25.329Z,99.99
2023-03-31T08:39:25.225Z,99.99
2023-03-31T08:40:25.204Z,99.99
2023-03-31T08:41:25.267Z,99.99
2023-03-31T08:42:24.984Z,99.99
2023-03-31T08:43:24.901Z,99.99
2023-03-31T08:44:25.275Z,99.99
2023-03-31T08:45:24.749Z,99.99
2023-03-31T08:46:24.683Z,99.99
2023-03-31T08:47:24.605Z,99.99
2023-03-31T08:48:24.503Z,99.99
2023-03-31T08:49:24.418Z,99.99
2023-03-31T08:50:24.335Z,99.99
2023-03-31T08:51:24.251Z,99.99
2023-03-31T08:52:24.172Z,99.99
2023-03-31T08:53:24.091Z,99.99
2023-03-31T08:54:24.027Z,99.99
2023-03-31T08:55:23.928Z,99.99
2023-03-31T08:56:23.848Z,99.99
2023-03-31T08:57:23.832Z,99.99
2023-03-31T08:58:23.698Z,99.99
2023-03-31T08:59:23.602Z,99.99
2023-03-31T09:00:23.520Z,99.99
2023-03-31T09:01:23.482Z,99.99
2023-03-31T09:02:23.555Z,99.99
2023-03-31T09:03:23.497Z,99.99
2023-03-31T09:04:23.314Z,99.99
2023-03-31T09:05:23.114Z,99.99
2023-03-31T09:06:23.281Z,99.99
2023-03-31T09:07:22.950Z,99.99
2023-03-31T09:08:22.923Z,99.99
2023-03-31T09:09:23.310Z,99.99
2023-03-31T09:10:22.768Z,99.99
2023-03-31T09:11:22.627Z,99.99
2023-03-31T09:12:22.546Z,99.99
2023-03-31T09:13:22.862Z,99.99
2023-03-31T09:14:22.396Z,99.99
2023-03-31T09:15:22.305Z,99.99
2023-03-31T09:16:22.240Z,99.99
2023-03-31T09:17:22.156Z,99.99
2023-03-31T09:18:24.259Z,99.99
2023-03-31T09:19:21.980Z,99.99
2023-03-31T09:20:21.899Z,99.99
2023-03-31T09:21:21.826Z,99.99
2023-03-31T09:22:21.741Z,99.99
2023-03-31T09:23:21.674Z,99.99
2023-03-31T09:24:21.615Z,99.99
2023-03-31T09:25:21.497Z,99.99
2023-03-31T09:26:21.437Z,99.99
2023-03-31T09:27:21.338Z,99.99
2023-03-31T09:28:21.258Z,99.99
2023-03-31T09:29:21.177Z,99.99
2023-03-31T09:30:21.167Z,99.99
2023-03-31T09:31:21.201Z,99.99
2023-03-31T09:32:21.070Z,99.99
2023-03-31T09:33:20.861Z,99.99
2023-03-31T09:34:20.784Z,99.99
2023-03-31T09:35:20.703Z,99.99
2023-03-31T09:36:20.684Z,99.99
2023-03-31T09:37:20.553Z,99.99
2023-03-31T09:38:20.463Z,99.99
2023-03-31T09:39:20.391Z,99.99
2023-03-31T09:40:20.374Z,99.99
2023-03-31T09:41:20.254Z,99.99
2023-03-31T09:42:20.170Z,99.99
2023-03-31T09:43:20.079Z,99.99
2023-03-31T09:44:19.993Z,99.99
2023-03-31T09:45:19.912Z,99.99
2023-03-31T09:46:20.169Z,99.99
2023-03-31T09:47:19.790Z,99.99
2023-03-31T09:48:19.681Z,99.99
2023-03-31T09:49:19.596Z,99.99
2023-03-31T09:50:19.514Z,99.99
2023-03-31T09:51:19.488Z,99.99
2023-03-31T09:52:19.379Z,99.99
2023-03-31T09:53:19.273Z,99.99
2023-03-31T09:54:19.195Z,99.99
2023-03-31T09:55:28.774Z,99.99
2023-03-31T09:56:19.037Z,99.99
2023-03-31T09:57:18.984Z,99.99
2023-03-31T09:58:18.906Z,99.99
2023-03-31T09:59:18.802Z,99.99
2023-03-31T10:00:18.720Z,99.99
2023-03-31T10:01:18.668Z,99.99
2023-03-31T10:02:18.758Z,99.99
2023-03-31T10:03:18.488Z,99.99
2023-03-31T10:04:18.410Z,99.99
2023-03-31T10:05:18.314Z,99.99
2023-03-31T10:06:18.244Z,99.99
2023-03-31T10:07:18.155Z,99.99
2023-03-31T10:39:57.339Z,99.99
2023-03-31T10:40:57.580Z,99.99
2023-03-31T10:41:57.110Z,99.99
2023-03-31T10:42:57.229Z,99.99
2023-03-31T10:43:56.982Z,99.99
2023-03-31T10:44:56.901Z,99.99
2023-03-31T10:45:56.797Z,99.99
2023-03-31T10:46:56.734Z,99.99
2023-03-31T10:47:56.715Z,99.99
2023-03-31T10:48:56.552Z,99.99
2023-03-31T10:49:56.679Z,99.99
2023-03-31T10:50:56.396Z,99.99
2023-03-31T10:51:56.345Z,99.99
2023-03-31T10:52:56.238Z,99.99
2023-03-31T10:53:56.168Z,99.99
2023-03-31T10:54:56.081Z,99.99
2023-03-31T10:55:56.081Z,99.99
2023-03-31T10:56:56.343Z,99.99
2023-03-31T10:57:55.850Z,99.99
2023-03-31T10:59:05.243Z,99.99
2023-03-31T10:59:55.741Z,99.99
2023-03-31T11:00:55.619Z,99.99
2023-03-31T11:01:57.202Z,99.99
2023-03-31T11:02:55.526Z,99.99
2023-03-31T11:03:55.462Z,99.99
2023-03-31T11:04:55.308Z,99.99
2023-03-31T11:05:55.227Z,99.99
2023-03-31T11:06:55.195Z,99.99
2023-03-31T11:07:55.086Z,99.99
2023-03-31T11:08:55.002Z,99.99
2023-03-31T11:09:54.916Z,99.99
2023-03-31T11:10:54.860Z,99.99
2023-03-31T11:11:54.786Z,99.99
2023-03-31T11:12:54.733Z,99.99
2023-03-31T11:13:54.664Z,99.99
2023-03-31T11:14:54.524Z,99.99
2023-03-31T11:15:54.645Z,99.99
2023-03-31T11:16:54.377Z,99.99
2023-03-31T11:17:54.398Z,99.99
2023-03-31T11:18:54.219Z,99.99
2023-03-31T11:19:54.143Z,99.99
2023-03-31T11:20:54.061Z,99.99
2023-03-31T11:21:54.017Z,99.99
2023-03-31T11:22:54.105Z,99.99
2023-03-31T11:23:53.831Z,99.99
2023-03-31T11:24:53.755Z,99.99
2023-03-31T11:25:53.733Z,99.99
2023-03-31T11:26:54.412Z,99.99
2023-03-31T11:27:53.561Z,99.99
2023-03-31T11:28:53.646Z,99.99
2023-03-31T11:29:53.402Z,99.99
2023-03-31T11:30:53.292Z,99.99
2023-03-31T11:31:53.311Z,99.99
2023-03-31T11:33:53.300Z,99.99
2023-03-31T11:34:53.024Z,99.99
2023-03-31T11:35:52.988Z,99.99
2023-03-31T11:36:53.314Z,99.99
2023-03-31T11:38:52.719Z,99.99
2023-03-31T11:40:52.568Z,99.99
2023-03-31T11:42:52.914Z,99.99
2023-03-31T11:44:52.888Z,99.99
2023-03-31T11:45:53.108Z,99.99
2023-03-31T11:46:52.304Z,99.99
2023-03-31T11:47:52.074Z,99.99
2023-03-31T11:48:52.763Z,99.99
2023-03-31T11:50:34.313Z,99.99
2023-03-31T11:51:34.239Z,99.99
2023-03-31T11:52:34.157Z,99.99
2023-03-31T11:53:34.076Z,99.99
2023-03-31T11:54:34.005Z,99.99
2023-03-31T11:55:33.923Z,99.99
2023-03-31T11:56:33.846Z,99.99
2023-03-31T11:57:33.850Z,99.99
2023-03-31T11:58:33.691Z,99.99
2023-03-31T11:59:33.613Z,99.99
2023-03-31T12:00:33.566Z,99.99
2023-03-31T12:01:33.456Z,99.99
2023-03-31T12:02:33.435Z,99.99
2023-03-31T12:03:33.370Z,99.99
2023-03-31T12:04:33.229Z,99.99
2023-03-31T12:05:33.217Z,99.99
2023-03-31T12:06:33.075Z,99.99
2023-03-31T12:07:33.005Z,99.99
2023-03-31T12:08:32.922Z,99.99
2023-03-31T12:09:32.845Z,99.99
2023-03-31T12:10:32.772Z,99.99
2023-03-31T12:11:32.696Z,99.99
2023-03-31T12:12:32.620Z,99.99
2023-03-31T12:13:32.543Z,99.99
2023-03-31T12:14:32.585Z,99.99
2023-03-31T12:15:32.439Z,99.99
2023-03-31T12:16:32.420Z,99.99
2023-03-31T12:17:32.284Z,99.99
2023-03-31T12:19:54.686Z,99.99
2023-03-31T12:20:54.607Z,99.99
2023-03-31T12:21:54.541Z,99.99
2023-03-31T12:22:55.071Z,99.99
2023-03-31T12:23:54.389Z,99.99
2023-03-31T12:24:54.308Z,97.85
2023-03-31T12:26:54.167Z,99.99
2023-03-31T12:27:54.094Z,99.29
2023-03-31T12:28:54.026Z,97.61
2023-03-31T12:29:53.954Z,97.91
2023-03-31T12:30:55.006Z,96.89
2023-03-31T12:31:53.961Z,97.23
2023-03-31T12:32:53.781Z,99.24
2023-03-31T12:33:53.670Z,99.99
2023-03-31T12:34:53.598Z,99.99
2023-03-31T12:35:53.603Z,99.99
2023-03-31T12:36:55.408Z,99.99
2023-03-31T12:37:53.388Z,99.99
2023-03-31T12:38:53.353Z,99.99
2023-03-31T12:39:53.586Z,99.99
2023-03-31T12:40:53.171Z,99.99
2023-03-31T12:41:53.594Z,99.99
2023-03-31T12:42:53.061Z,99.99
2023-03-31T12:43:52.956Z,99.99
2023-03-31T12:44:52.888Z,99.99
2023-03-31T12:45:53.041Z,99.99
2023-03-31T12:46:52.909Z,99.99
2023-03-31T12:47:52.737Z,99.99
2023-03-31T12:48:55.245Z,99.39
2023-03-31T12:49:52.514Z,99.20
2023-03-31T12:50:52.454Z,96.70
2023-03-31T12:51:52.411Z,95.46
2023-03-31T12:52:52.339Z,94.50
2023-03-31T12:53:52.227Z,99.05
2023-03-31T12:54:52.163Z,99.99
2023-03-31T12:55:52.089Z,99.20
2023-03-31T12:56:52.047Z,95.21
2023-03-31T12:57:51.949Z,93.49
2023-03-31T12:58:51.877Z,92.62
2023-03-31T12:59:52.613Z,91.62
2023-03-31T13:00:51.758Z,94.21
2023-03-31T13:02:49.193Z,95.36
2023-03-31T13:04:31.607Z,94.79
2023-03-31T13:05:32.529Z,95.51
2023-03-31T13:06:31.454Z,98.57
2023-03-31T13:07:31.379Z,99.99
2023-03-31T13:08:31.311Z,98.96
2023-03-31T13:09:31.237Z,98.24
2023-03-31T13:10:31.237Z,95.79
2023-03-31T13:11:31.098Z,97.71
2023-03-31T13:12:31.084Z,95.98
2023-03-31T13:13:31.010Z,96.94
2023-03-31T13:14:30.888Z,95.36
2023-03-31T13:15:30.822Z,94.21
2023-03-31T13:16:30.841Z,92.10
2023-03-31T13:17:30.692Z,91.24
2023-03-31T13:18:30.615Z,91.72
2023-03-31T13:19:30.584Z,91.96
2023-03-31T13:20:30.529Z,92.86
2023-03-31T13:21:30.400Z,94.35
2023-03-31T13:22:30.332Z,90.56
2023-03-31T13:23:30.260Z,91.14
2023-03-31T13:24:30.188Z,88.46
2023-03-31T13:25:30.121Z,89.80
2023-03-31T13:26:30.060Z,92.20
2023-03-31T13:27:29.984Z,91.00
2023-03-31T13:28:29.944Z,92.20
2023-03-31T13:29:29.839Z,91.28
2023-03-31T13:30:29.919Z,89.85
2023-03-31T13:31:29.754Z,89.32
2023-03-31T13:32:29.646Z,88.51
2023-03-31T13:33:29.560Z,88.22
2023-03-31T13:34:29.488Z,88.45
2023-03-31T13:35:29.415Z,88.55
2023-03-31T13:36:29.370Z,86.63
2023-03-31T13:37:29.477Z,88.93
2023-03-31T13:38:29.208Z,88.83
2023-03-31T13:39:29.133Z,88.73
2023-03-31T13:40:29.071Z,85.95
2023-03-31T13:41:29.000Z,85.48
2023-03-31T13:42:28.926Z,87.01
2023-03-31T13:43:28.863Z,88.98
2023-03-31T13:44:28.798Z,87.84
2023-03-31T13:45:28.757Z,89.71
2023-03-31T13:46:28.677Z,88.61
2023-03-31T13:47:28.590Z,90.09
2023-03-31T13:48:28.603Z,92.24
2023-03-31T13:49:28.437Z,89.85
2023-03-31T13:50:28.372Z,90.04
2023-03-31T13:51:28.297Z,89.80
2023-03-31T13:52:28.352Z,90.81
2023-03-31T13:53:28.163Z,93.83
2023-03-31T13:54:28.092Z,96.08
2023-03-31T13:55:28.034Z,96.42
2023-03-31T13:56:27.943Z,96.66
2023-03-31T14:02:27.643Z,99.66
2023-03-31T14:04:30.792Z,99.99
2023-03-31T14:06:27.213Z,99.99
2023-03-31T14:08:27.078Z,99.99
2023-03-31T14:09:26.996Z,99.99
2023-03-31T14:10:26.908Z,99.99
2023-03-31T14:11:26.876Z,99.99
2023-03-31T14:12:26.758Z,99.99
2023-03-31T14:13:26.691Z,99.99
2023-03-31T14:14:26.654Z,99.99
2023-03-31T14:15:26.565Z,99.99
2023-03-31T14:16:26.566Z,99.99
2023-03-31T14:17:26.454Z,99.99
2023-03-31T14:18:26.368Z,99.99
2023-03-31T14:19:26.349Z,99.99
2023-03-31T14:20:26.151Z,99.99
2023-03-31T14:21:26.073Z,99.99
2023-03-31T14:22:26.770Z,99.99
2023-03-31T14:23:25.923Z,99.99
2023-03-31T14:24:25.875Z,99.99
2023-03-31T14:25:25.770Z,99.99
2023-03-31T14:26:25.705Z,99.99
2023-03-31T14:27:25.660Z,99.99
2023-03-31T14:28:25.840Z,99.99
2023-03-31T14:29:25.475Z,99.99
2023-03-31T14:30:25.394Z,99.99
2023-03-31T14:31:25.341Z,99.99
2023-03-31T14:32:25.251Z,99.99
2023-03-31T14:33:25.159Z,99.99
2023-03-31T14:34:25.080Z,99.99
2023-03-31T14:35:25.006Z,99.99
2023-03-31T14:36:25.015Z,99.99
2023-03-31T14:37:24.901Z,99.99
2023-03-31T14:38:24.779Z,99.99
2023-03-31T14:39:24.704Z,99.99
2023-03-31T14:40:24.644Z,99.99
2023-03-31T14:41:24.549Z,99.99
2023-03-31T14:42:24.466Z,99.99
2023-03-31T14:43:24.392Z,99.99
2023-03-31T14:44:24.311Z,99.99
2023-03-31T14:45:24.239Z,99.99
2023-03-31T14:46:24.178Z,99.99
2023-03-31T14:47:24.154Z,95.60
2023-03-31T14:48:24.016Z,98.38
2023-03-31T14:49:23.939Z,99.99
2023-03-31T14:50:23.965Z,99.01
2023-03-31T14:51:23.795Z,97.81
2023-03-31T14:52:23.752Z,95.46
2023-03-31T14:53:23.704Z,95.55
2023-03-31T14:58:25.940Z,93.25
2023-03-31T15:01:23.099Z,92.44
2023-03-31T15:02:23.292Z,94.40
2023-03-31T15:08:22.933Z,94.45
2023-03-31T15:10:23.379Z,94.21
2023-03-31T15:11:23.211Z,94.89
2023-03-31T15:15:22.085Z,98.81
2023-03-31T15:16:21.998Z,99.76
2023-03-31T15:17:21.916Z,99.29
2023-03-31T15:18:22.094Z,99.04
2023-03-31T15:19:21.800Z,98.90
2023-03-31T15:20:21.697Z,99.52
2023-03-31T15:21:25.463Z,97.33
2023-03-31T15:22:22.760Z,98.80
2023-03-31T15:23:21.473Z,99.99
2023-03-31T15:24:21.658Z,99.99
2023-03-31T15:25:22.533Z,99.99
2023-03-31T15:29:21.063Z,99.99
2023-03-31T15:30:20.938Z,99.99
2023-03-31T15:31:20.946Z,99.99
2023-03-31T15:32:20.871Z,99.99
2023-03-31T15:33:20.788Z,99.99
2023-03-31T15:34:21.034Z,99.99
2023-03-31T15:35:22.108Z,99.99
2023-03-31T15:36:20.470Z,99.99