createdAt,value
2022-11-16T00:00:06.779Z,88.2
2022-11-16T00:05:01.672Z,83.3
2022-11-16T00:10:01.670Z,82.8
2022-11-16T00:20:06.676Z,79.5
2022-11-16T00:25:01.728Z,83.0
2022-11-16T00:30:01.558Z,81.4
2022-11-16T00:35:01.709Z,80.4
2022-11-16T00:50:01.879Z,74.8
2022-11-16T00:55:01.905Z,76.5
2022-11-16T01:00:02.993Z,76.5
2022-11-16T01:05:06.626Z,77.0
2022-11-16T01:10:11.671Z,76.8
2022-11-16T01:35:02.949Z,82.6
2022-11-16T01:40:02.045Z,79.6
2022-11-16T01:45:01.647Z,79.5
2022-11-16T01:50:01.659Z,80.0
2022-11-16T01:55:01.589Z,79.6
2022-11-16T02:00:01.624Z,75.2
2022-11-16T02:05:01.627Z,76.3
2022-11-16T02:10:02.647Z,77.4
2022-11-16T02:15:01.622Z,78.6
2022-11-16T02:20:01.589Z,92.4
2022-11-16T02:35:02.648Z,74.6
2022-11-16T02:40:01.505Z,75.8
2022-11-16T02:45:11.487Z,75.6
2022-11-16T02:50:01.861Z,74.2
2022-11-16T02:55:01.831Z,74.2
2022-11-16T03:00:06.686Z,73.7
2022-11-16T03:05:02.666Z,90.0
2022-11-16T03:15:01.549Z,90.3
2022-11-16T03:20:01.814Z,88.6
2022-11-16T03:25:01.862Z,89.0
2022-11-16T03:30:01.421Z,73.0
2022-11-16T03:35:01.636Z,73.0
2022-11-16T03:40:01.527Z,74.1
2022-11-16T03:45:01.491Z,76.8
2022-11-16T03:50:06.550Z,76.8
2022-11-16T03:55:06.505Z,76.9
2022-11-16T04:00:02.511Z,76.5
2022-11-16T04:05:01.610Z,75.3
2022-11-16T04:10:01.419Z,74.2
2022-11-16T04:25:01.891Z,77.8
2022-11-16T04:35:01.679Z,79.0
2022-11-16T04:40:01.473Z,74.0
2022-11-16T04:45:12.602Z,74.1
2022-11-16T04:50:06.449Z,74.3
2022-11-16T04:55:06.987Z,74.8
2022-11-16T05:00:01.462Z,82.0
2022-11-16T05:10:01.459Z,82.4
2022-11-16T05:15:01.556Z,83.6
2022-11-16T05:20:01.494Z,84.6
2022-11-16T05:25:02.518Z,78.2
2022-11-16T05:30:06.805Z,82.2
2022-11-16T05:35:01.672Z,82.1
2022-11-16T05:40:06.533Z,80.8
2022-11-16T05:50:02.618Z,81.2
2022-11-16T05:55:06.820Z,77.8
2022-11-16T06:00:02.907Z,77.7
2022-11-16T06:05:01.719Z,77.9
2022-11-16T06:20:02.364Z,79.2
2022-11-16T06:25:01.899Z,80.9
2022-11-16T06:30:01.513Z,81.4
2022-11-16T06:35:01.718Z,83.9
2022-11-16T06:40:02.835Z,83.4
2022-11-16T06:50:01.478Z,81.7
2022-11-16T06:55:01.527Z,85.1
2022-11-16T07:05:04.494Z,84.8
2022-11-16T07:10:01.428Z,83.7
2022-11-16T07:20:01.535Z,83.9
2022-11-16T07:25:01.550Z,85.1
2022-11-16T07:40:01.808Z,90.8
2022-11-16T07:45:01.557Z,89.8
2022-11-16T07:50:01.433Z,89.4
2022-11-16T07:55:01.528Z,89.3
2022-11-16T08:05:06.441Z,81.9
2022-11-16T08:10:02.826Z,78.3
2022-11-16T08:25:01.598Z,76.0
2022-11-16T08:35:01.623Z,54.4
2022-11-16T08:40:01.508Z,58.6
2022-11-16T08:50:01.456Z,72.4
2022-11-16T09:10:01.893Z,77.7
2022-11-16T09:25:02.671Z,74.4
2022-11-16T09:40:07.088Z,76.3
2022-11-16T09:50:04.965Z,79.2
2022-11-16T10:05:01.575Z,78.8
2022-11-16T10:10:02.192Z,80.9
2022-11-16T10:35:01.937Z,77.4
2022-11-16T10:40:01.793Z,76.3
2022-11-16T10:50:02.601Z,75.7
2022-11-16T10:55:02.159Z,73.8
2022-11-16T11:00:02.416Z,75.8
2022-11-16T11:05:01.538Z,78.7
2022-11-16T11:10:02.068Z,79.7
2022-11-16T11:20:02.997Z,86.6
2022-11-16T11:40:01.372Z,100.2
2022-11-16T12:00:02.048Z,78.8
2022-11-16T12:05:03.172Z,79.2
2022-11-16T12:20:02.246Z,79.0
2022-11-16T12:40:01.520Z,89.4
2022-11-16T13:05:01.733Z,84.5
2022-11-16T13:10:01.423Z,82.9
2022-11-16T13:20:01.645Z,81.8
2022-11-16T13:25:01.615Z,79.9
2022-11-16T13:40:01.631Z,80.2
2022-11-16T13:50:01.573Z,79.0
2022-11-16T13:55:01.521Z,79.3
2022-11-16T14:00:02.128Z,78.3
2022-11-16T14:05:02.568Z,77.2
2022-11-16T14:10:06.561Z,76.3
2022-11-16T14:15:05.062Z,76.7
2022-11-16T14:25:06.609Z,75.7
2022-11-16T14:35:06.741Z,75.7
2022-11-16T14:50:07.028Z,88.2
2022-11-16T14:55:01.686Z,84.2
2022-11-16T15:00:02.394Z,76.5
2022-11-16T15:05:02.591Z,72.9
2022-11-16T15:10:01.494Z,71.1
2022-11-16T15:20:01.434Z,62.7
2022-11-16T15:50:01.986Z,70.9
2022-11-16T15:55:07.127Z,72.2
2022-11-16T16:10:01.512Z,95.4
2022-11-16T16:30:02.103Z,65.8
2022-11-16T16:35:02.243Z,69.3
2022-11-16T16:40:02.080Z,68.3
2022-11-16T16:45:01.860Z,68.6
2022-11-16T16:50:02.342Z,69.2
2022-11-16T17:00:02.153Z,72.0
2022-11-16T17:05:01.778Z,73.6
2022-11-16T17:10:02.264Z,74.5
2022-11-16T17:15:01.725Z,75.6
2022-11-16T17:20:01.565Z,76.7
2022-11-16T17:25:01.795Z,77.8
2022-11-16T17:35:02.206Z,81.2
2022-11-16T17:40:01.598Z,85.1
2022-11-16T17:45:01.664Z,89.0
2022-11-16T17:50:01.954Z,91.8
2022-11-16T17:55:01.708Z,96.3
2022-11-16T18:00:01.586Z,99.3
2022-11-16T18:05:01.624Z,101.6
2022-11-16T18:10:02.231Z,102.2
2022-11-16T18:20:01.606Z,118.9
2022-11-16T18:25:08.959Z,117.2
2022-11-16T18:40:01.753Z,93.6
2022-11-16T18:50:01.609Z,87.4
2022-11-16T18:55:01.860Z,86.3
2022-11-16T19:05:01.822Z,83.2
2022-11-16T19:10:01.667Z,84.6
2022-11-16T19:15:11.924Z,84.4
2022-11-16T19:20:06.865Z,86.1
2022-11-16T19:25:07.488Z,89.1
2022-11-16T19:35:01.781Z,88.8
2022-11-16T19:40:01.940Z,90.5
2022-11-16T19:50:01.882Z,97.0
2022-11-16T19:55:01.627Z,101.2
2022-11-16T20:00:01.938Z,102.9
2022-11-16T20:05:02.738Z,102.7
2022-11-16T20:10:01.576Z,113.7
2022-11-16T20:20:01.647Z,104.7
2022-11-16T20:25:01.678Z,101.3
2022-11-16T20:30:10.322Z,103.1
2022-11-16T20:35:01.669Z,97.9
2022-11-16T20:40:02.099Z,110.8
2022-11-16T20:45:01.669Z,133.0
2022-11-16T20:50:01.535Z,137.3
2022-11-16T20:55:01.621Z,155.7
2022-11-16T21:00:01.976Z,151.5
2022-11-16T21:05:01.615Z,144.9
2022-11-16T21:10:01.531Z,134.8
2022-11-16T21:15:01.484Z,140.1
2022-11-16T21:25:02.087Z,136.3
2022-11-16T21:40:02.992Z,140.0
2022-11-16T22:10:01.723Z,114.4
2022-11-16T22:20:07.438Z,103.7
2022-11-16T22:25:02.085Z,98.7
2022-11-16T22:30:02.072Z,95.2
2022-11-16T22:35:02.178Z,93.5
2022-11-16T22:40:06.772Z,90.7
2022-11-16T22:45:01.577Z,89.8
2022-11-16T22:50:06.683Z,93.3
2022-11-16T22:55:01.578Z,96.8
2022-11-16T23:00:01.512Z,97.6
2022-11-16T23:05:06.480Z,102.0
2022-11-16T23:10:02.807Z,102.8
2022-11-16T23:15:01.515Z,98.7
2022-11-16T23:20:01.524Z,94.6
2022-11-16T23:40:02.804Z,99.7
2022-11-16T23:55:01.681Z,102.0
