createdAt,value
2023-01-04T00:00:27.578Z,100108.88
2023-01-04T00:02:56.320Z,100107.22
2023-01-04T00:05:28.336Z,100112.19
2023-01-04T00:07:57.005Z,100106.69
2023-01-04T00:10:25.848Z,100105.00
2023-01-04T00:12:54.461Z,100101.22
2023-01-04T00:15:24.563Z,100096.28
2023-01-04T00:17:53.263Z,100093.25
2023-01-04T00:20:21.949Z,100085.97
2023-01-04T00:22:50.752Z,100087.13
2023-01-04T00:25:19.412Z,100092.91
2023-01-04T00:27:48.115Z,100094.06
2023-01-04T00:30:17.400Z,100086.97
2023-01-04T00:32:47.653Z,100085.97
2023-01-04T00:35:43.687Z,100081.56
2023-01-04T00:38:05.127Z,100084.97
2023-01-04T00:40:35.333Z,100076.03
2023-01-04T00:43:04.216Z,100067.13
2023-01-04T00:45:32.856Z,100060.50
2023-01-04T00:48:09.412Z,100070.09
2023-01-04T00:50:38.252Z,100061.63
2023-01-04T00:53:06.899Z,100063.44
2023-01-04T00:55:35.550Z,100062.91
2023-01-04T00:58:04.278Z,100055.81
2023-01-04T01:00:33.226Z,100056.75
2023-01-04T01:03:34.892Z,100055.00
2023-01-04T01:06:09.261Z,100050.53
2023-01-04T01:08:38.055Z,100047.81
2023-01-04T01:11:09.333Z,100030.09
2023-01-04T01:13:39.274Z,100020.25
2023-01-04T01:16:11.502Z,100021.38
2023-01-04T01:18:44.425Z,100017.09
2023-01-04T01:21:15.786Z,100028.31
2023-01-04T01:23:44.999Z,100029.44
2023-01-04T01:26:16.849Z,100023.06
2023-01-04T01:28:46.579Z,100022.38
2023-01-04T01:31:18.510Z,100020.97
2023-01-04T01:33:53.482Z,100021.72
2023-01-04T01:36:24.849Z,100023.41
2023-01-04T01:38:53.771Z,100015.06
2023-01-04T01:41:25.766Z,100013.59
2023-01-04T01:43:58.228Z,100016.25
2023-01-04T01:46:32.304Z,100002.03
2023-01-04T01:49:07.661Z,99997.78
2023-01-04T01:51:36.999Z,99991.31
2023-01-04T01:54:12.136Z,99987.84
2023-01-04T01:56:45.657Z,99986.59
2023-01-04T01:59:15.664Z,99989.56
2023-01-04T02:01:45.331Z,99984.84
2023-01-04T02:04:17.550Z,99990.78
2023-01-04T02:06:51.847Z,99988.53
2023-01-04T02:09:22.667Z,99991.22
2023-01-04T02:11:51.462Z,99990.41
2023-01-04T02:14:28.699Z,99988.44
2023-01-04T02:17:12.755Z,99981.50
2023-01-04T02:20:32.661Z,99980.00
2023-01-04T02:24:01.756Z,99969.72
2023-01-04T02:27:22.214Z,99961.44
2023-01-04T02:30:59.266Z,99955.94
2023-01-04T02:33:51.138Z,99944.56
2023-01-04T02:36:33.933Z,99945.91
2023-01-04T02:39:19.712Z,99937.16
2023-01-04T02:41:55.284Z,99938.25
2023-01-04T02:45:01.350Z,99921.88
2023-01-04T02:47:57.770Z,99915.63
2023-01-04T02:50:35.930Z,99917.16
2023-01-04T02:53:11.597Z,99915.97
2023-01-04T02:55:53.926Z,99913.06
2023-01-04T02:58:51.509Z,99894.22
2023-01-04T03:01:56.642Z,99896.84
2023-01-04T03:05:03.551Z,99888.13
2023-01-04T03:07:42.321Z,99881.28
2023-01-04T03:10:22.740Z,99876.19
2023-01-04T03:12:59.604Z,99871.72
2023-01-04T03:15:35.559Z,99877.81
2023-01-04T03:18:15.621Z,99864.16
2023-01-04T03:20:46.893Z,99859.88
2023-01-04T03:23:40.130Z,99856.84
2023-01-04T03:26:32.060Z,99851.38
2023-01-04T03:29:41.844Z,99844.56
2023-01-04T03:32:34.150Z,99837.69
2023-01-04T03:35:20.279Z,99836.53
2023-01-04T03:38:17.004Z,99830.22
2023-01-04T03:41:16.445Z,99823.13
2023-01-04T03:44:12.805Z,99817.91
2023-01-04T03:47:07.097Z,99811.28
2023-01-04T03:49:45.931Z,99806.97
2023-01-04T03:52:17.264Z,99795.56
2023-01-04T03:54:51.187Z,99792.94
2023-01-04T03:57:23.421Z,99788.47
2023-01-04T04:00:02.558Z,99777.59
2023-01-04T04:02:36.567Z,99771.97
2023-01-04T04:05:23.401Z,99761.41
2023-01-04T04:08:11.782Z,99761.41
2023-01-04T04:10:40.628Z,99754.13
2023-01-04T04:13:10.719Z,99754.13
2023-01-04T04:15:39.991Z,99764.22
2023-01-04T04:18:08.841Z,99756.09
2023-01-04T04:20:37.840Z,99752.81
2023-01-04T04:23:06.766Z,99738.25
2023-01-04T04:25:35.406Z,99739.25
2023-01-04T04:28:04.139Z,99734.97
2023-01-04T04:30:34.160Z,99735.31
2023-01-04T04:33:02.807Z,99726.38
2023-01-04T04:35:31.452Z,99719.78
2023-01-04T04:38:00.153Z,99726.88
2023-01-04T04:40:46.193Z,99715.78
2023-01-04T04:43:14.884Z,99702.75
2023-01-04T04:45:45.006Z,99708.38
2023-01-04T04:48:13.761Z,99712.84
2023-01-04T04:50:42.517Z,99701.59
2023-01-04T04:53:11.296Z,99704.91
2023-01-04T04:55:39.896Z,99701.59
2023-01-04T04:58:08.547Z,99705.88
2023-01-04T05:00:37.342Z,99692.00
2023-01-04T05:03:08.256Z,99693.63
2023-01-04T05:05:37.107Z,99680.44
2023-01-04T05:08:06.554Z,99679.13
2023-01-04T05:10:35.257Z,99671.16
2023-01-04T05:13:02.974Z,99675.78
2023-01-04T05:15:36.022Z,99675.47
2023-01-04T05:18:08.045Z,99671.47
2023-01-04T05:20:37.065Z,99657.72
2023-01-04T05:23:06.859Z,99645.97
2023-01-04T05:25:36.290Z,99650.25
2023-01-04T05:28:06.561Z,99642.50
2023-01-04T05:30:53.791Z,99631.22
2023-01-04T05:33:27.960Z,99620.78
2023-01-04T05:35:58.526Z,99620.47
2023-01-04T05:38:27.547Z,99609.84
2023-01-04T05:40:57.921Z,99601.72
2023-01-04T05:43:26.861Z,99607.88
2023-01-04T05:45:57.969Z,99599.38
2023-01-04T05:48:28.200Z,99591.44
2023-01-04T05:50:56.846Z,99591.75
2023-01-04T05:53:25.845Z,99586.13
2023-01-04T05:55:54.628Z,99591.56
2023-01-04T05:58:23.471Z,99585.25
2023-01-04T06:00:54.047Z,99590.88
2023-01-04T06:03:22.952Z,99594.66
2023-01-04T06:05:54.110Z,99581.28
2023-01-04T06:08:22.990Z,99578.50
2023-01-04T06:11:27.389Z,99578.25
2023-01-04T06:13:56.470Z,99577.22
2023-01-04T06:16:25.349Z,99569.56
2023-01-04T06:18:54.008Z,99555.78
2023-01-04T06:21:25.437Z,99553.25
2023-01-04T06:23:54.392Z,99558.22
2023-01-04T06:26:23.024Z,99554.06
2023-01-04T06:28:51.728Z,99544.59
2023-01-04T06:31:20.524Z,99546.53
2023-01-04T06:33:49.396Z,99541.53
2023-01-04T06:36:19.890Z,99535.88
2023-01-04T06:38:50.856Z,99530.59
2023-01-04T06:41:19.638Z,99529.88
2023-01-04T06:43:48.370Z,99522.22
2023-01-04T06:46:17.228Z,99514.25
2023-01-04T06:48:46.076Z,99503.91
2023-01-04T06:51:14.958Z,99513.59
2023-01-04T06:53:43.702Z,99506.56
2023-01-04T06:56:14.343Z,99501.56
2023-01-04T06:58:43.060Z,99496.91
2023-01-04T07:01:11.871Z,99494.53
2023-01-04T07:03:40.587Z,99500.63
2023-01-04T07:06:10.555Z,99491.53
2023-01-04T07:08:39.237Z,99492.69
2023-01-04T07:11:07.997Z,99489.69
2023-01-04T07:13:38.015Z,99482.22
2023-01-04T07:16:07.543Z,99492.81
2023-01-04T07:18:36.348Z,99478.97
2023-01-04T07:21:06.172Z,99486.31
2023-01-04T07:23:34.916Z,99490.59
2023-01-04T07:26:04.242Z,99492.81
2023-01-04T07:28:50.567Z,99487.75
2023-01-04T07:31:20.684Z,99482.09
2023-01-04T07:33:54.606Z,99478.25
2023-01-04T07:36:23.313Z,99467.94
2023-01-04T07:38:51.997Z,99455.13
2023-01-04T07:41:20.625Z,99464.09
2023-01-04T07:43:49.263Z,99469.94
2023-01-04T07:46:19.346Z,99467.81
2023-01-04T07:48:48.082Z,99480.72
2023-01-04T07:51:17.489Z,99473.84
2023-01-04T07:53:46.281Z,99482.91
2023-01-04T07:56:18.724Z,99469.63
2023-01-04T07:58:47.887Z,99482.16
2023-01-04T08:01:20.633Z,99470.72
2023-01-04T08:03:49.436Z,99468.78
2023-01-04T08:06:19.924Z,99467.22
2023-01-04T08:08:49.111Z,99463.63
2023-01-04T08:11:22.456Z,99453.28
2023-01-04T08:13:51.184Z,99444.91
2023-01-04T08:16:28.517Z,99439.25
2023-01-04T08:18:59.720Z,99424.38
2023-01-04T08:21:30.888Z,99425.88
2023-01-04T08:24:00.045Z,99438.59
2023-01-04T08:26:29.705Z,99426.19
2023-01-04T08:28:59.149Z,99419.50
2023-01-04T08:31:33.090Z,99402.75
2023-01-04T08:34:05.669Z,99381.28
2023-01-04T08:36:36.927Z,99382.09
2023-01-04T08:39:08.121Z,99366.81
2023-01-04T08:42:04.281Z,99359.09
2023-01-04T08:44:36.749Z,99347.91
2023-01-04T08:47:07.135Z,99352.59
2023-01-04T08:49:35.893Z,99344.78
2023-01-04T08:52:04.754Z,99352.44
2023-01-04T08:54:34.511Z,99338.75
2023-01-04T08:57:03.217Z,99343.09
2023-01-04T08:59:36.384Z,99340.88
2023-01-04T09:02:21.066Z,99344.00
2023-01-04T09:04:50.606Z,99343.78
2023-01-04T09:07:19.958Z,99337.28
2023-01-04T09:09:48.693Z,99329.13
2023-01-04T09:12:21.921Z,99327.47
2023-01-04T09:14:50.657Z,99329.13
2023-01-04T09:17:20.736Z,99329.97
2023-01-04T09:19:49.427Z,99334.91
2023-01-04T09:22:18.452Z,99330.44
2023-01-04T09:24:47.817Z,99317.09
2023-01-04T09:27:16.544Z,99320.16
2023-01-04T09:29:45.160Z,99317.72
2023-01-04T09:32:16.737Z,99318.16
2023-01-04T09:34:48.482Z,99315.91
2023-01-04T09:37:17.363Z,99322.69
2023-01-04T09:39:47.866Z,99309.56
2023-01-04T09:42:24.082Z,99315.69
2023-01-04T09:47:56.408Z,99281.75
2023-01-04T09:50:33.293Z,99280.13
2023-01-04T09:53:12.291Z,99289.72
2023-01-04T09:55:48.177Z,99273.78
2023-01-04T09:58:29.358Z,99255.97
2023-01-04T10:01:05.068Z,99249.25
2023-01-04T10:03:38.918Z,99253.56
2023-01-04T10:06:15.766Z,99243.50
2023-01-04T10:08:45.207Z,99260.28
2023-01-04T10:11:32.936Z,99257.41
2023-01-04T10:14:39.896Z,99249.25
2023-01-04T10:17:57.435Z,99230.81
2023-01-04T10:21:26.327Z,99229.59
2023-01-04T10:24:04.371Z,99225.72
2023-01-04T10:26:39.624Z,99218.75
2023-01-04T10:29:46.039Z,99233.69
2023-01-04T10:32:23.928Z,99206.91
2023-01-04T10:34:54.469Z,99215.50
2023-01-04T10:37:27.971Z,99237.00
2023-01-04T10:39:59.248Z,99249.88
2023-01-04T10:42:35.464Z,99234.72
2023-01-04T10:45:16.473Z,99214.69
2023-01-04T10:48:02.344Z,99195.03
2023-01-04T10:50:43.087Z,99208.75
2023-01-04T10:53:20.834Z,99202.78
2023-01-04T10:56:24.878Z,99170.84
2023-01-04T10:58:56.547Z,99182.31
2023-01-04T11:01:33.241Z,99181.09
2023-01-04T11:04:10.969Z,99181.94
2023-01-04T11:06:50.160Z,99169.84
2023-01-04T11:09:25.881Z,99175.19
2023-01-04T11:11:58.952Z,99164.31
2023-01-04T11:14:33.386Z,99152.03
2023-01-04T11:17:08.755Z,99143.41
2023-01-04T11:19:37.722Z,99138.50
2023-01-04T11:22:16.124Z,99144.03
2023-01-04T11:25:32.539Z,99136.88
2023-01-04T11:27:48.772Z,99126.22
2023-01-04T11:30:22.983Z,99113.91
2023-01-04T11:32:59.647Z,99129.66
2023-01-04T11:35:44.543Z,99114.72
2023-01-04T11:38:16.767Z,99109.41
2023-01-04T11:40:59.555Z,99113.09
2023-01-04T11:43:31.277Z,99110.41
2023-01-04T11:46:06.488Z,99102.00
2023-01-04T11:48:40.491Z,99108.56
2023-01-04T11:51:22.422Z,99103.66
2023-01-04T11:54:00.613Z,99096.69
2023-01-04T11:56:33.607Z,99079.03
2023-01-04T11:59:22.631Z,99071.25
2023-01-04T12:05:29.069Z,99058.53
2023-01-04T12:07:59.826Z,99053.59
2023-01-04T12:10:30.125Z,99054.19
2023-01-04T12:13:03.076Z,99037.56
2023-01-04T12:15:48.094Z,99040.41
2023-01-04T12:18:28.082Z,99034.66
2023-01-04T12:20:57.336Z,99039.19
2023-01-04T12:23:26.768Z,99019.06
2023-01-04T12:25:57.200Z,99030.53
2023-01-04T12:28:36.083Z,99015.84
2023-01-04T12:31:34.919Z,99019.53
2023-01-04T12:34:45.816Z,99012.31
2023-01-04T12:37:49.747Z,99016.16
2023-01-04T12:40:56.325Z,99017.38
2023-01-04T12:43:27.905Z,99011.28
2023-01-04T12:47:00.222Z,99010.84
2023-01-04T12:49:53.560Z,98992.81
2023-01-04T12:56:02.294Z,98982.97
2023-01-04T12:59:25.747Z,98963.50
2023-01-04T13:02:23.055Z,98949.72
2023-01-04T13:05:24.167Z,98946.47
2023-01-04T13:07:48.508Z,98948.69
2023-01-04T13:10:33.833Z,98951.22
2023-01-04T13:13:34.148Z,98939.47
2023-01-04T13:16:21.029Z,98927.53
2023-01-04T13:18:52.457Z,98952.56
2023-01-04T13:21:29.787Z,98927.13
2023-01-04T13:24:01.887Z,98915.13
2023-01-04T13:26:46.050Z,98927.28
2023-01-04T13:29:24.091Z,98931.47
2023-01-04T13:31:57.958Z,98921.16
2023-01-04T13:34:32.109Z,98919.81
2023-01-04T13:37:22.158Z,98921.44
2023-01-04T13:40:01.027Z,98906.47
2023-01-04T13:42:33.445Z,98905.59
2023-01-04T13:45:47.236Z,98918.94
2023-01-04T13:48:21.088Z,98912.72
2023-01-04T13:51:02.404Z,98909.47
2023-01-04T13:53:34.097Z,98894.84
2023-01-04T13:56:05.731Z,98898.50
2023-01-04T13:58:36.459Z,98884.94
2023-01-04T14:01:17.083Z,98885.91
2023-01-04T14:03:51.362Z,98889.19
2023-01-04T14:06:27.524Z,98893.78
2023-01-04T14:09:05.854Z,98889.91
2023-01-04T14:12:07.621Z,98891.31
2023-01-04T14:14:46.646Z,98894.59
2023-01-04T14:17:34.422Z,98885.09
2023-01-04T14:20:05.610Z,98882.56
2023-01-04T14:22:50.973Z,98891.69
2023-01-04T14:25:56.544Z,98891.63
2023-01-04T14:28:49.080Z,98902.06
2023-01-04T14:31:33.370Z,98906.81
2023-01-04T14:34:18.586Z,98880.13
2023-01-04T14:36:47.345Z,98875.53
2023-01-04T14:39:36.997Z,98874.56
2023-01-04T14:42:27.902Z,98869.88
2023-01-04T14:44:56.963Z,98876.03
2023-01-04T14:47:25.919Z,98868.03
2023-01-04T14:49:56.149Z,98867.09
2023-01-04T14:52:28.164Z,98853.69
2023-01-04T14:54:57.561Z,98868.41
2023-01-04T14:57:26.410Z,98864.28
2023-01-04T14:59:56.279Z,98856.13
2023-01-04T15:02:27.176Z,98848.47
2023-01-04T15:04:58.642Z,98859.97
2023-01-04T15:07:36.650Z,98856.69
2023-01-04T15:10:09.747Z,98862.84
2023-01-04T15:12:39.139Z,98858.31
2023-01-04T15:15:10.368Z,98853.44
2023-01-04T15:17:39.951Z,98842.19
2023-01-04T15:20:12.510Z,98859.22
2023-01-04T15:22:42.825Z,98850.19
2023-01-04T15:25:20.940Z,98853.44
2023-01-04T15:27:53.049Z,98867.22
2023-01-04T15:30:24.072Z,98862.03
2023-01-04T15:32:53.099Z,98854.66
2023-01-04T15:35:24.506Z,98851.81
2023-01-04T15:37:53.337Z,98845.00
2023-01-04T15:40:23.438Z,98852.63
2023-01-04T15:43:00.814Z,98857.38
2023-01-04T15:45:35.962Z,98845.88
2023-01-04T15:48:06.590Z,98854.50
2023-01-04T15:50:39.601Z,98851.38
2023-01-04T15:53:09.687Z,98856.69
2023-01-04T15:55:40.000Z,98845.38
2023-01-04T15:58:09.123Z,98839.22
2023-01-04T16:00:39.394Z,98826.50
2023-01-04T16:03:08.435Z,98853.38
2023-01-04T16:05:38.921Z,98850.88
2023-01-04T16:08:08.162Z,98827.09
2023-01-04T16:10:36.975Z,98818.25
2023-01-04T16:13:08.759Z,98816.44
2023-01-04T16:15:39.620Z,98814.91
2023-01-04T16:18:09.641Z,98814.47
2023-01-04T16:20:43.183Z,98795.81
2023-01-04T16:23:12.316Z,98797.19
2023-01-04T16:25:40.986Z,98799.63
2023-01-04T16:28:09.991Z,98804.38
2023-01-04T16:30:38.673Z,98797.41
2023-01-04T16:33:07.356Z,98784.88
2023-01-04T16:35:36.003Z,98775.25
2023-01-04T16:38:08.418Z,98762.72
2023-01-04T16:40:37.079Z,98769.44
2023-01-04T16:43:07.158Z,98764.50
2023-01-04T16:45:35.885Z,98736.50
2023-01-04T16:48:04.747Z,98741.28
2023-01-04T16:50:33.579Z,98734.44
2023-01-04T16:53:02.260Z,98750.81
2023-01-04T16:55:32.599Z,98730.25
2023-01-04T16:58:01.707Z,98730.25
2023-01-04T17:00:30.463Z,98720.31
2023-01-04T17:02:59.113Z,98723.19
2023-01-04T17:05:27.846Z,98717.06
2023-01-04T17:07:57.135Z,98717.28
2023-01-04T17:10:29.551Z,98703.03
2023-01-04T17:13:00.274Z,98693.53
2023-01-04T17:15:42.934Z,98692.25
2023-01-04T17:18:15.095Z,98692.59
2023-01-04T17:20:44.325Z,98689.81
2023-01-04T17:23:12.955Z,98698.38
2023-01-04T17:25:45.713Z,98702.47
2023-01-04T17:28:24.622Z,98698.97
2023-01-04T17:30:54.099Z,98723.00
2023-01-04T17:33:22.775Z,98701.63
2023-01-04T17:35:51.868Z,98720.22
2023-01-04T17:38:20.481Z,98729.63
2023-01-04T17:40:49.176Z,98731.47
2023-01-04T17:43:19.603Z,98705.34
2023-01-04T17:45:48.439Z,98714.97
2023-01-04T17:48:18.782Z,98706.53
2023-01-04T17:50:47.591Z,98712.44
2023-01-04T17:53:16.426Z,98704.44
2023-01-04T17:55:45.194Z,98696.53
2023-01-04T17:58:16.895Z,98695.06
2023-01-04T18:00:48.542Z,98682.16
2023-01-04T18:03:17.585Z,98680.88
2023-01-04T18:05:59.092Z,98676.94
2023-01-04T18:08:28.460Z,98673.81
2023-01-04T18:11:07.450Z,98675.44
2023-01-04T18:16:29.702Z,98675.44
2023-01-04T18:19:00.893Z,98675.31
2023-01-04T18:21:32.357Z,98676.13
2023-01-04T18:27:20.319Z,98665.31
2023-01-04T18:29:43.641Z,98673.09
2023-01-04T18:32:16.136Z,98670.66
2023-01-04T18:34:45.164Z,98660.34
2023-01-04T18:37:16.073Z,98667.41
2023-01-04T18:39:45.314Z,98667.53
2023-01-04T18:42:14.325Z,98675.06
2023-01-04T18:44:48.391Z,98670.19
2023-01-04T18:47:22.949Z,98667.63
2023-01-04T18:49:53.714Z,98650.56
2023-01-04T18:52:22.925Z,98658.56
2023-01-04T18:54:52.137Z,98646.34
2023-01-04T18:57:22.924Z,98632.84
2023-01-04T18:59:52.999Z,98652.38
2023-01-04T19:02:23.461Z,98626.81
2023-01-04T19:04:52.564Z,98633.53
2023-01-04T19:07:21.418Z,98643.53
2023-01-04T19:09:50.379Z,98636.09
2023-01-04T19:12:19.723Z,98639.34
2023-01-04T19:14:50.082Z,98615.38
2023-01-04T19:17:24.662Z,98616.75
2023-01-04T19:19:53.760Z,98600.47
2023-01-04T19:22:23.477Z,98591.88
2023-01-04T19:24:53.116Z,98587.69
2023-01-04T19:27:23.103Z,98586.06
2023-01-04T19:29:53.566Z,98591.06
2023-01-04T19:32:28.549Z,98584.91
2023-01-04T19:35:01.164Z,98573.66
2023-01-04T19:37:30.651Z,98569.31
2023-01-04T19:39:59.585Z,98554.34
2023-01-04T19:42:28.486Z,98562.84
2023-01-04T19:44:57.660Z,98548.44
2023-01-04T19:47:28.024Z,98579.34
2023-01-04T19:49:56.926Z,98577.28
2023-01-04T19:52:26.724Z,98572.50
2023-01-04T19:54:56.307Z,98575.28
2023-01-04T19:57:25.564Z,98581.75
2023-01-04T19:59:55.930Z,98556.88
2023-01-04T20:02:24.900Z,98566.91
2023-01-04T20:04:56.089Z,98596.41
2023-01-04T20:07:24.877Z,98593.50
2023-01-04T20:09:54.072Z,98593.50
2023-01-04T20:12:23.201Z,98610.94
2023-01-04T20:14:52.136Z,98589.69
2023-01-04T20:17:21.598Z,98583.97
2023-01-04T20:19:50.422Z,98585.56
2023-01-04T20:22:20.587Z,98562.06
2023-01-04T20:24:49.478Z,98569.53
2023-01-04T20:27:18.234Z,98571.50
2023-01-04T20:29:47.151Z,98579.84
2023-01-04T20:32:15.902Z,98586.13
2023-01-04T20:34:44.660Z,98596.94
2023-01-04T20:37:14.577Z,98574.72
2023-01-04T20:39:44.837Z,98569.72
2023-01-04T20:42:31.093Z,98576.69
2023-01-04T20:45:00.108Z,98584.47
2023-01-04T20:47:28.873Z,98578.31
2023-01-04T20:49:57.735Z,98564.38
2023-01-04T20:52:26.690Z,98561.09
2023-01-04T20:54:56.824Z,98554.63
2023-01-04T20:57:25.540Z,98563.72
2023-01-04T20:59:54.418Z,98540.66
2023-01-04T21:02:23.216Z,98529.75
2023-01-04T21:04:52.044Z,98514.53
2023-01-04T21:07:20.753Z,98501.16
2023-01-04T21:09:49.518Z,98494.25
2023-01-04T21:12:19.544Z,98499.03
2023-01-04T21:14:48.157Z,98497.31
2023-01-04T21:17:16.765Z,98526.50
2023-01-04T21:19:45.494Z,98508.91
2023-01-04T21:22:14.422Z,98508.66
2023-01-04T21:24:43.826Z,98520.63
2023-01-04T21:27:12.469Z,98522.38
2023-01-04T21:29:42.581Z,98503.41
2023-01-04T21:32:11.284Z,98512.50
2023-01-04T21:34:40.031Z,98502.44
2023-01-04T21:37:08.740Z,98501.31
2023-01-04T21:39:37.768Z,98499.22
2023-01-04T21:42:06.502Z,98504.56
2023-01-04T21:44:35.359Z,98493.88
2023-01-04T21:47:05.491Z,98488.75
2023-01-04T21:49:34.137Z,98486.00
2023-01-04T21:52:02.850Z,98486.41
2023-01-04T21:54:31.601Z,98485.84
2023-01-04T21:57:00.219Z,98482.09
2023-01-04T21:59:28.921Z,98471.97
2023-01-04T22:01:57.677Z,98488.34
2023-01-04T22:04:27.886Z,98483.31
2023-01-04T22:06:56.580Z,98459.31
2023-01-04T22:09:26.007Z,98470.34
2023-01-04T22:11:54.779Z,98469.03
2023-01-04T22:14:23.481Z,98473.59
2023-01-04T22:16:52.576Z,98473.66
2023-01-04T22:19:21.485Z,98476.69
2023-01-04T22:21:51.790Z,98497.28
2023-01-04T22:24:20.469Z,98508.47
2023-01-04T22:26:50.768Z,98516.81
2023-01-04T22:29:21.566Z,98476.69
2023-01-04T22:31:50.598Z,98479.91
2023-01-04T22:34:19.496Z,98481.09
2023-01-04T22:36:48.743Z,98497.16
2023-01-04T22:39:19.016Z,98477.44
2023-01-04T22:41:47.819Z,98484.97
2023-01-04T22:44:16.500Z,98455.75
2023-01-04T22:46:45.206Z,98452.03
2023-01-04T22:49:13.863Z,98453.91
2023-01-04T22:51:42.569Z,98447.41
2023-01-04T22:54:12.040Z,98442.56
2023-01-04T22:56:42.274Z,98449.78
2023-01-04T22:59:11.182Z,98436.63
2023-01-04T23:01:41.237Z,98456.63
2023-01-04T23:04:10.554Z,98466.31
2023-01-04T23:06:39.254Z,98465.59
2023-01-04T23:09:08.984Z,98477.81
2023-01-04T23:11:38.515Z,98481.56
2023-01-04T23:14:13.469Z,98504.25
2023-01-04T23:16:42.283Z,98494.84
2023-01-04T23:19:14.502Z,98494.53
2023-01-04T23:21:43.630Z,98484.03
2023-01-04T23:24:15.432Z,98491.09
2023-01-04T23:26:47.274Z,98489.97
2023-01-04T23:29:17.337Z,98476.00
2023-01-04T23:31:46.100Z,98482.44
2023-01-04T23:34:14.964Z,98490.38
2023-01-04T23:36:44.227Z,98478.84
2023-01-04T23:39:17.070Z,98470.03
2023-01-04T23:41:46.280Z,98460.53
2023-01-04T23:44:20.219Z,98465.81
2023-01-04T23:46:54.131Z,98455.44
2023-01-04T23:49:24.890Z,98456.81
2023-01-04T23:51:54.407Z,98449.13
2023-01-04T23:54:23.744Z,98444.88
2023-01-04T23:56:53.107Z,98442.78
2023-01-04T23:59:25.641Z,98449.41
