createdAt,value
2017-12-28T00:02:10.515Z,8.60
2017-12-28T00:04:44.426Z,9.33
2017-12-28T00:07:17.956Z,8.90
2017-12-28T00:09:51.831Z,9.37
2017-12-28T00:12:26.202Z,8.90
2017-12-28T00:15:00.438Z,8.60
2017-12-28T00:17:35.179Z,9.60
2017-12-28T00:20:10.482Z,9.00
2017-12-28T00:22:44.795Z,10.43
2017-12-28T00:25:18.633Z,8.33
2017-12-28T00:27:52.483Z,8.90
2017-12-28T00:30:26.184Z,8.87
2017-12-28T00:33:00.766Z,9.93
2017-12-28T00:35:35.622Z,8.47
2017-12-28T00:38:09.645Z,9.10
2017-12-28T00:40:44.241Z,9.83
2017-12-28T00:43:18.143Z,8.10
2017-12-28T00:45:52.610Z,10.70
2017-12-28T00:48:27.369Z,9.77
2017-12-28T00:51:01.368Z,8.83
2017-12-28T00:53:35.346Z,10.47
2017-12-28T00:56:09.488Z,9.63
2017-12-28T00:58:44.908Z,9.20
2017-12-28T01:01:19.705Z,10.47
2017-12-28T01:03:54.634Z,8.97
2017-12-28T01:06:28.574Z,8.97
2017-12-28T01:09:03.032Z,8.77
2017-12-28T01:11:36.905Z,10.07
2017-12-28T01:14:10.812Z,9.40
2017-12-28T01:16:44.546Z,10.17
2017-12-28T01:19:18.301Z,8.83
2017-12-28T01:21:52.095Z,9.63
2017-12-28T01:24:25.846Z,9.87
2017-12-28T01:26:59.454Z,9.20
2017-12-28T01:29:33.289Z,10.03
2017-12-28T01:32:07.057Z,9.67
2017-12-28T01:34:41.190Z,10.43
2017-12-28T01:37:15.746Z,10.20
2017-12-28T01:39:50.601Z,9.13
2017-12-28T01:42:25.321Z,9.70
2017-12-28T01:44:59.315Z,9.30
2017-12-28T01:47:33.745Z,10.43
2017-12-28T01:50:08.577Z,9.80
2017-12-28T01:52:42.888Z,10.70
2017-12-28T01:55:16.690Z,11.67
2017-12-28T01:57:50.497Z,10.53
2017-12-28T02:00:24.216Z,9.60
2017-12-28T02:02:58.705Z,9.93
2017-12-28T02:05:32.640Z,11.03
2017-12-28T02:08:07.122Z,11.80
2017-12-28T02:10:41.838Z,11.87
2017-12-28T02:13:15.839Z,9.53
2017-12-28T02:15:49.701Z,12.43
2017-12-28T02:18:24.262Z,10.30
2017-12-28T02:20:58.855Z,8.93
2017-12-28T02:23:32.564Z,7.47
2017-12-28T02:26:06.542Z,7.10
2017-12-28T02:28:41.054Z,5.30
2017-12-28T02:31:15.062Z,4.27
2017-12-28T02:33:49.482Z,3.90
2017-12-28T02:36:24.229Z,3.43
2017-12-28T02:38:58.213Z,3.13
2017-12-28T02:41:32.625Z,2.90
2017-12-28T02:44:07.826Z,3.57
2017-12-28T02:46:41.861Z,3.57
2017-12-28T02:49:16.438Z,3.40
2017-12-28T02:51:51.228Z,3.50
2017-12-28T02:54:26.176Z,3.13
2017-12-28T02:56:59.999Z,3.00
2017-12-28T02:59:33.772Z,2.97
2017-12-28T03:02:07.368Z,2.83
2017-12-28T03:04:41.553Z,2.67
2017-12-28T03:07:16.053Z,2.63
2017-12-28T03:09:50.656Z,3.07
2017-12-28T03:12:25.405Z,2.90
2017-12-28T03:15:00.126Z,2.60
2017-12-28T03:17:34.863Z,2.73
2017-12-28T03:20:09.708Z,2.30
2017-12-28T03:22:43.579Z,2.40
2017-12-28T03:25:17.323Z,2.30
2017-12-28T03:27:51.841Z,2.40
2017-12-28T03:30:25.415Z,2.20
2017-12-28T03:33:00.041Z,2.53
2017-12-28T03:35:34.456Z,2.07
2017-12-28T03:38:09.260Z,2.27
2017-12-28T03:40:43.041Z,2.33
2017-12-28T03:43:17.722Z,2.30
2017-12-28T03:45:51.467Z,2.13
2017-12-28T03:48:26.058Z,2.27
2017-12-28T03:51:00.177Z,1.70
2017-12-28T03:53:34.947Z,2.20
2017-12-28T03:56:08.993Z,2.37
2017-12-28T03:58:43.491Z,2.47
2017-12-28T04:01:17.709Z,2.33
2017-12-28T04:03:52.263Z,2.00
2017-12-28T04:06:27.203Z,1.80
2017-12-28T04:09:00.865Z,2.27
2017-12-28T04:11:35.620Z,1.70
2017-12-28T04:14:09.407Z,2.30
2017-12-28T04:16:43.965Z,2.50
2017-12-28T04:19:18.657Z,1.80
2017-12-28T04:21:52.489Z,2.10
2017-12-28T04:24:26.172Z,1.90
2017-12-28T04:26:59.836Z,2.30
2017-12-28T04:29:34.227Z,1.80
2017-12-28T04:32:08.804Z,2.00
2017-12-28T04:34:44.443Z,1.90
2017-12-28T04:37:18.308Z,1.27
2017-12-28T04:39:51.975Z,1.60
2017-12-28T04:42:25.713Z,1.70
2017-12-28T04:45:00.315Z,1.70
2017-12-28T04:47:34.055Z,1.57
2017-12-28T04:50:08.508Z,1.77
2017-12-28T04:52:43.183Z,1.47
2017-12-28T04:55:17.924Z,1.90
2017-12-28T04:57:52.814Z,1.57
2017-12-28T05:00:26.939Z,1.90
2017-12-28T05:03:00.676Z,1.80
2017-12-28T05:05:34.873Z,1.63
2017-12-28T05:08:10.181Z,2.13
2017-12-28T05:10:45.893Z,1.80
2017-12-28T05:13:21.721Z,1.70
2017-12-28T05:15:57.561Z,1.87
2017-12-28T05:18:33.174Z,1.70
2017-12-28T05:21:08.873Z,2.13
2017-12-28T05:23:43.470Z,2.00
2017-12-28T05:26:18.735Z,2.80
2017-12-28T05:28:53.364Z,3.63
2017-12-28T05:31:28.449Z,2.03
2017-12-28T05:34:03.310Z,2.00
2017-12-28T05:36:37.971Z,1.70
2017-12-28T05:39:12.773Z,2.40
2017-12-28T05:41:47.348Z,1.83
2017-12-28T05:44:21.990Z,2.50
2017-12-28T05:46:56.973Z,2.13
2017-12-28T05:49:31.645Z,2.47
2017-12-28T05:52:06.291Z,2.93
2017-12-28T05:54:41.223Z,2.13
2017-12-28T05:57:15.334Z,2.53
2017-12-28T05:59:49.028Z,2.10
2017-12-28T06:02:22.934Z,2.20
2017-12-28T06:04:58.417Z,3.27
2017-12-28T06:07:32.973Z,3.97
2017-12-28T06:10:06.904Z,7.40
2017-12-28T06:12:41.545Z,4.87
2017-12-28T06:15:15.088Z,7.50
2017-12-28T06:17:49.649Z,3.97
2017-12-28T06:20:24.040Z,3.67
2017-12-28T06:22:58.255Z,3.00
2017-12-28T06:25:32.909Z,7.80
2017-12-28T06:28:07.576Z,3.03
2017-12-28T06:30:42.199Z,2.57
2017-12-28T06:33:17.093Z,3.10
2017-12-28T06:35:51.702Z,4.93
2017-12-28T06:38:26.459Z,2.50
2017-12-28T06:41:01.175Z,3.77
2017-12-28T06:43:35.923Z,3.33
2017-12-28T06:46:09.672Z,2.97
2017-12-28T06:48:43.274Z,6.40
2017-12-28T06:51:17.989Z,3.20
2017-12-28T06:53:51.882Z,3.13
2017-12-28T06:56:25.726Z,2.40
2017-12-28T06:59:00.267Z,2.87
2017-12-28T07:01:35.271Z,2.30
2017-12-28T07:04:09.955Z,3.57
2017-12-28T07:06:43.636Z,2.93
2017-12-28T07:09:17.326Z,3.40
2017-12-28T07:11:52.150Z,3.00
2017-12-28T07:14:26.011Z,2.83
2017-12-28T07:17:00.269Z,2.50
2017-12-28T07:19:34.935Z,3.13
2017-12-28T07:22:10.029Z,2.80
2017-12-28T07:24:45.556Z,3.40
2017-12-28T07:27:21.154Z,2.70
2017-12-28T07:29:56.291Z,2.57
2017-12-28T07:32:30.916Z,2.30
2017-12-28T07:35:06.301Z,3.80
2017-12-28T07:37:42.050Z,2.40
2017-12-28T07:40:16.842Z,3.20
2017-12-28T07:42:51.142Z,2.50
2017-12-28T07:45:24.779Z,3.10
2017-12-28T07:47:59.394Z,3.53
2017-12-28T07:50:34.286Z,3.00
2017-12-28T07:53:08.225Z,2.97
2017-12-28T07:55:42.121Z,3.00
2017-12-28T07:58:16.716Z,2.60
2017-12-28T08:00:51.364Z,3.07
2017-12-28T08:03:26.049Z,2.53
2017-12-28T08:06:00.956Z,3.10
2017-12-28T08:08:34.920Z,2.80
2017-12-28T08:11:08.693Z,2.77
2017-12-28T08:13:42.338Z,2.37
2017-12-28T08:16:17.403Z,3.43
2017-12-28T08:18:51.825Z,2.37
2017-12-28T08:21:25.498Z,2.77
2017-12-28T08:23:59.297Z,2.53
2017-12-28T08:26:32.861Z,2.83
2017-12-28T08:29:07.457Z,3.00
2017-12-28T08:31:41.291Z,2.27
2017-12-28T08:34:15.950Z,2.50
2017-12-28T08:36:50.097Z,2.83
2017-12-28T08:39:24.581Z,4.10
2017-12-28T08:41:58.651Z,2.20
2017-12-28T08:44:32.456Z,2.73
2017-12-28T08:47:07.102Z,3.17
2017-12-28T08:49:42.590Z,3.80
2017-12-28T08:52:17.106Z,2.83
2017-12-28T08:54:51.571Z,3.37
2017-12-28T08:57:25.656Z,3.17
2017-12-28T09:00:00.216Z,3.03
2017-12-28T09:02:34.315Z,2.50
2017-12-28T09:05:07.952Z,3.97
2017-12-28T09:07:41.636Z,3.17
2017-12-28T09:10:17.023Z,4.00
2017-12-28T09:12:51.652Z,3.20
2017-12-28T09:15:26.139Z,3.53
2017-12-28T09:18:00.082Z,3.50
2017-12-28T09:20:35.426Z,2.70
2017-12-28T09:23:10.276Z,3.73
2017-12-28T09:25:45.171Z,3.93
2017-12-28T09:28:20.048Z,3.40
2017-12-28T09:30:54.699Z,3.00
2017-12-28T09:33:28.955Z,4.00
2017-12-28T09:36:02.541Z,3.40
2017-12-28T09:38:37.196Z,3.60
2017-12-28T09:41:11.897Z,2.50
2017-12-28T09:43:46.675Z,2.90
2017-12-28T09:46:21.369Z,2.97
2017-12-28T09:48:55.430Z,3.40
2017-12-28T09:51:29.370Z,3.33
2017-12-28T09:54:03.319Z,3.93
2017-12-28T09:56:37.888Z,4.20
2017-12-28T09:59:12.948Z,3.10
2017-12-28T10:01:46.969Z,3.27
2017-12-28T10:04:21.551Z,2.90
2017-12-28T10:06:55.595Z,3.30
2017-12-28T10:09:29.429Z,3.60
2017-12-28T10:12:03.256Z,2.60
2017-12-28T10:14:36.959Z,4.33
2017-12-28T10:17:11.634Z,3.50
2017-12-28T10:19:45.632Z,3.83
2017-12-28T10:22:20.158Z,3.50
2017-12-28T10:24:59.009Z,2.97
2017-12-28T10:27:34.471Z,3.57
2017-12-28T10:30:08.877Z,3.30
2017-12-28T10:32:43.225Z,3.47
2017-12-28T10:35:17.256Z,3.20
2017-12-28T10:37:51.101Z,3.53
2017-12-28T10:40:26.333Z,3.30
2017-12-28T10:43:00.768Z,6.00
2017-12-28T10:45:35.924Z,3.80
2017-12-28T10:48:09.797Z,4.70
2017-12-28T10:50:44.316Z,6.50
2017-12-28T10:53:19.089Z,3.20
2017-12-28T10:55:53.057Z,10.30
2017-12-28T10:58:27.109Z,4.00
2017-12-28T11:01:01.695Z,3.97
2017-12-28T11:03:36.440Z,4.63
2017-12-28T11:06:11.222Z,3.73
2017-12-28T11:08:46.177Z,3.33
2017-12-28T11:11:20.372Z,3.10
2017-12-28T11:13:54.198Z,2.77
2017-12-28T11:16:27.959Z,3.30
2017-12-28T11:19:01.854Z,3.33
2017-12-28T11:21:35.813Z,3.40
2017-12-28T11:24:09.495Z,3.67
2017-12-28T11:26:45.118Z,3.93
2017-12-28T11:29:18.997Z,4.60
2017-12-28T11:31:53.491Z,4.10
2017-12-28T11:34:28.204Z,3.83
2017-12-28T11:37:03.135Z,3.40
2017-12-28T11:39:37.116Z,3.13
2017-12-28T11:42:11.668Z,3.60
2017-12-28T11:44:46.257Z,3.27
2017-12-28T11:47:20.922Z,2.87
2017-12-28T11:49:56.507Z,3.60
2017-12-28T11:52:32.671Z,3.70
2017-12-28T11:55:06.748Z,2.70
2017-12-28T11:57:42.030Z,2.50
2017-12-28T12:00:22.452Z,3.10
2017-12-28T12:03:01.684Z,3.60
2017-12-28T12:05:42.208Z,4.00
2017-12-28T12:08:22.296Z,2.80
2017-12-28T12:10:56.567Z,3.20
2017-12-28T12:13:31.140Z,3.00
2017-12-28T12:16:05.767Z,2.73
2017-12-28T12:18:40.704Z,2.80
2017-12-28T12:21:14.889Z,3.43
2017-12-28T12:23:48.593Z,3.73
2017-12-28T12:26:22.438Z,3.03
2017-12-28T12:28:56.329Z,3.00
2017-12-28T12:31:30.953Z,2.90
2017-12-28T12:34:04.858Z,3.33
2017-12-28T12:36:38.690Z,3.30
2017-12-28T12:39:12.541Z,2.80
2017-12-28T12:41:46.385Z,5.10
2017-12-28T12:44:20.919Z,3.50
2017-12-28T12:46:56.000Z,3.40
2017-12-28T12:49:30.650Z,2.60
2017-12-28T12:52:06.286Z,4.80
2017-12-28T12:54:41.902Z,2.40
2017-12-28T12:57:16.657Z,12.57
2017-12-28T12:59:51.266Z,2.63
2017-12-28T13:02:25.207Z,2.67
2017-12-28T13:04:59.740Z,2.67
2017-12-28T13:07:33.772Z,3.30
2017-12-28T13:10:07.556Z,3.50
2017-12-28T13:12:42.748Z,2.80
2017-12-28T13:15:17.030Z,2.90
2017-12-28T13:17:51.565Z,3.97
2017-12-28T13:20:25.601Z,3.70
2017-12-28T13:22:59.530Z,3.53
2017-12-28T13:25:34.045Z,2.70
2017-12-28T13:28:08.883Z,2.27
2017-12-28T13:30:43.008Z,3.20
2017-12-28T13:33:17.059Z,4.57
2017-12-28T13:35:51.718Z,2.50
2017-12-28T13:38:26.571Z,2.30
2017-12-28T13:41:01.369Z,2.30
2017-12-28T13:43:36.236Z,2.97
2017-12-28T13:46:10.415Z,3.27
2017-12-28T13:48:44.059Z,3.40
2017-12-28T13:51:18.610Z,3.40
2017-12-28T13:53:53.479Z,2.80
2017-12-28T13:56:29.021Z,3.17
2017-12-28T13:59:03.553Z,2.63
2017-12-28T14:01:37.172Z,3.00
2017-12-28T14:04:11.780Z,3.37
2017-12-28T14:06:46.534Z,3.77
2017-12-28T14:09:21.229Z,2.93
2017-12-28T14:11:55.971Z,2.77
2017-12-28T14:14:30.013Z,3.13
2017-12-28T14:17:03.868Z,2.90
2017-12-28T14:19:37.507Z,2.90
2017-12-28T14:22:11.256Z,3.20
2017-12-28T14:24:45.678Z,3.33
2017-12-28T14:27:20.698Z,3.00
2017-12-28T14:29:55.262Z,2.60
2017-12-28T14:32:29.418Z,3.00
2017-12-28T14:35:03.260Z,3.03
2017-12-28T14:37:37.812Z,3.53
2017-12-28T14:40:12.509Z,2.73
2017-12-28T14:42:47.162Z,2.93
2017-12-28T14:45:21.358Z,2.33
2017-12-28T14:47:55.249Z,2.90
2017-12-28T14:50:29.010Z,3.50
2017-12-28T14:53:02.714Z,3.67
2017-12-28T14:55:37.251Z,2.27
2017-12-28T14:58:11.201Z,3.50
2017-12-28T15:00:45.773Z,3.33
2017-12-28T15:03:21.128Z,3.17
2017-12-28T15:05:54.968Z,2.90
2017-12-28T15:08:29.538Z,2.73
2017-12-28T15:11:03.699Z,3.53
2017-12-28T15:13:38.468Z,3.13
2017-12-28T15:16:13.165Z,3.43
2017-12-28T15:18:47.143Z,3.00
2017-12-28T15:21:20.920Z,2.90
2017-12-28T15:23:54.705Z,3.10
2017-12-28T15:26:28.277Z,3.03
2017-12-28T15:29:02.069Z,3.17
2017-12-28T15:31:36.867Z,3.63
2017-12-28T15:34:10.766Z,3.67
2017-12-28T15:36:44.575Z,3.00
2017-12-28T15:39:18.505Z,2.63
2017-12-28T15:41:53.720Z,2.60
2017-12-28T15:44:27.708Z,3.47
2017-12-28T15:47:02.114Z,2.90
2017-12-28T15:49:38.033Z,3.40
2017-12-28T15:52:12.757Z,2.67
2017-12-28T15:54:47.195Z,3.50
2017-12-28T15:57:21.056Z,3.50
2017-12-28T15:59:54.705Z,2.60
2017-12-28T16:02:28.565Z,3.47
2017-12-28T16:05:02.248Z,3.73
2017-12-28T16:07:36.002Z,4.00
2017-12-28T16:10:09.720Z,3.70
2017-12-28T16:12:43.678Z,3.60
2017-12-28T16:15:17.800Z,3.47
2017-12-28T16:17:51.618Z,3.33
2017-12-28T16:20:25.410Z,3.17
2017-12-28T16:22:59.766Z,3.37
2017-12-28T16:25:33.713Z,3.87
2017-12-28T16:28:07.464Z,3.73
2017-12-28T16:30:41.844Z,4.77
2017-12-28T16:33:16.552Z,4.80
2017-12-28T16:35:51.197Z,4.60
2017-12-28T16:38:25.218Z,4.50
2017-12-28T16:41:00.608Z,4.50
2017-12-28T16:43:35.240Z,4.70
2017-12-28T16:46:09.890Z,4.73
2017-12-28T16:48:43.797Z,3.90
2017-12-28T16:51:18.353Z,5.27
2017-12-28T16:53:52.618Z,5.90
2017-12-28T16:56:27.635Z,5.53
2017-12-28T16:59:02.415Z,7.83
2017-12-28T17:01:36.327Z,5.80
2017-12-28T17:04:09.875Z,6.00
2017-12-28T17:06:43.885Z,5.70
2017-12-28T17:09:18.934Z,6.10
2017-12-28T17:11:52.892Z,6.57
2017-12-28T17:14:26.749Z,6.30
2017-12-28T17:17:02.155Z,7.77
2017-12-28T17:19:36.143Z,6.10
2017-12-28T17:22:09.728Z,7.03
2017-12-28T17:24:43.579Z,6.67
2017-12-28T17:27:18.172Z,6.87
2017-12-28T17:29:53.367Z,7.33
2017-12-28T17:32:28.217Z,7.03
2017-12-28T17:35:02.965Z,7.20
2017-12-28T17:37:38.375Z,8.20
2017-12-28T17:40:13.137Z,7.70
2017-12-28T17:42:47.823Z,7.07
2017-12-28T17:45:22.486Z,7.20
2017-12-28T17:47:57.114Z,7.60
2017-12-28T17:50:31.064Z,7.20
2017-12-28T17:53:05.561Z,7.77
2017-12-28T17:55:39.410Z,7.40
2017-12-28T17:58:13.280Z,5.83
2017-12-28T18:00:48.395Z,7.27
2017-12-28T18:03:22.409Z,8.57
2017-12-28T18:05:56.823Z,8.00
2017-12-28T18:08:30.493Z,8.00
2017-12-28T18:11:04.346Z,7.30
2017-12-28T18:13:38.052Z,6.97
2017-12-28T18:16:11.820Z,8.40
2017-12-28T18:18:45.606Z,7.40
2017-12-28T18:21:19.949Z,7.00
2017-12-28T18:23:54.707Z,6.60
2017-12-28T18:26:29.648Z,6.90
2017-12-28T18:29:03.893Z,7.10
2017-12-28T18:31:38.174Z,5.90
2017-12-28T18:34:12.729Z,6.47
2017-12-28T18:36:46.882Z,6.67
2017-12-28T18:39:21.425Z,7.13
2017-12-28T18:41:56.130Z,6.33
2017-12-28T18:44:30.832Z,7.07
2017-12-28T18:47:05.377Z,9.97
2017-12-28T18:49:40.613Z,8.23
2017-12-28T18:52:15.168Z,6.67
2017-12-28T18:54:49.047Z,5.70
2017-12-28T18:57:22.805Z,6.40
2017-12-28T19:00:01.245Z,7.00
2017-12-28T19:02:35.655Z,6.50
2017-12-28T19:05:11.009Z,6.03
2017-12-28T19:07:45.185Z,6.80
2017-12-28T19:10:19.874Z,7.00
2017-12-28T19:12:54.392Z,7.47
2017-12-28T19:15:29.313Z,6.93
2017-12-28T19:18:03.413Z,7.17
2017-12-28T19:20:37.189Z,6.93
2017-12-28T19:23:11.660Z,6.53
2017-12-28T19:25:45.576Z,7.90
2017-12-28T19:28:20.210Z,7.00
2017-12-28T19:30:55.104Z,6.47
2017-12-28T19:33:29.734Z,6.50
2017-12-28T19:36:03.568Z,6.70
2017-12-28T19:38:48.820Z,5.93
2017-12-28T19:41:23.337Z,6.10
2017-12-28T19:43:57.215Z,6.73
2017-12-28T19:46:30.850Z,6.30
2017-12-28T19:49:08.430Z,5.70
2017-12-28T19:51:42.384Z,7.10
2017-12-28T19:54:16.933Z,6.30
2017-12-28T19:56:51.712Z,7.00
2017-12-28T19:59:25.634Z,6.07
2017-12-28T20:02:00.050Z,5.97
2017-12-28T20:04:35.055Z,10.50
2017-12-28T20:07:09.035Z,7.37
2017-12-28T20:09:43.614Z,6.33
2017-12-28T20:12:17.634Z,6.50
2017-12-28T20:14:52.920Z,6.80
2017-12-28T20:17:26.959Z,6.30
2017-12-28T20:20:00.747Z,7.20
2017-12-28T20:22:34.742Z,6.93
2017-12-28T20:25:08.768Z,6.50
2017-12-28T20:27:42.663Z,7.23
2017-12-28T20:30:16.474Z,6.50
2017-12-28T20:32:50.679Z,7.47
2017-12-28T20:35:24.442Z,6.10
2017-12-28T20:37:58.134Z,6.20
2017-12-28T20:40:31.884Z,7.60
2017-12-28T20:43:05.704Z,6.80
2017-12-28T20:45:39.402Z,6.90
2017-12-28T20:48:14.311Z,6.90
2017-12-28T20:50:48.309Z,6.37
2017-12-28T20:53:22.943Z,7.53
2017-12-28T20:55:56.922Z,8.73
2017-12-28T20:58:30.808Z,7.23
2017-12-28T21:01:04.623Z,6.97
2017-12-28T21:03:38.447Z,7.60
2017-12-28T21:06:12.965Z,7.90
2017-12-28T21:08:47.903Z,7.80
2017-12-28T21:11:22.589Z,8.27
2017-12-28T21:13:57.340Z,8.03
2017-12-28T21:16:31.208Z,8.57
2017-12-28T21:19:05.065Z,8.60
2017-12-28T21:21:38.883Z,8.30
2017-12-28T21:24:12.472Z,8.63
2017-12-28T21:26:46.960Z,9.10
2017-12-28T21:29:21.421Z,8.30
2017-12-28T21:31:55.297Z,8.40
2017-12-28T21:34:30.574Z,8.90
2017-12-28T21:37:04.468Z,10.47
2017-12-28T21:39:39.782Z,9.37
2017-12-28T21:42:15.597Z,8.30
2017-12-28T21:44:50.245Z,10.00
2017-12-28T21:47:24.725Z,8.97
2017-12-28T21:49:58.729Z,9.47
2017-12-28T21:52:32.435Z,8.87
2017-12-28T21:55:06.203Z,9.93
2017-12-28T21:57:40.732Z,9.43
2017-12-28T22:00:15.330Z,9.33
2017-12-28T22:02:49.285Z,9.30
2017-12-28T22:05:23.721Z,8.70
2017-12-28T22:07:57.760Z,10.00
2017-12-28T22:10:33.238Z,9.00
2017-12-28T22:13:07.971Z,8.93
2017-12-28T22:15:42.977Z,9.10
2017-12-28T22:18:17.541Z,8.73
2017-12-28T22:20:52.288Z,11.43
2017-12-28T22:23:26.310Z,9.97
2017-12-28T22:26:00.143Z,9.70
2017-12-28T22:28:34.125Z,10.80
2017-12-28T22:31:08.930Z,9.67
2017-12-28T22:33:43.784Z,10.73
2017-12-28T22:36:17.994Z,10.97
2017-12-28T22:38:51.883Z,9.53
2017-12-28T22:41:26.351Z,11.00
2017-12-28T22:44:01.024Z,9.10
2017-12-28T22:46:35.143Z,10.37
2017-12-28T22:49:13.048Z,10.37
2017-12-28T22:51:46.776Z,9.93
2017-12-28T22:54:21.661Z,9.77
2017-12-28T22:56:55.448Z,10.40
2017-12-28T22:59:29.277Z,10.17
2017-12-28T23:02:03.033Z,9.87
2017-12-28T23:04:37.653Z,10.87
2017-12-28T23:07:13.432Z,11.07
2017-12-28T23:09:48.212Z,10.57
2017-12-28T23:12:22.327Z,10.27
2017-12-28T23:14:56.228Z,10.13
2017-12-28T23:17:30.029Z,10.80
2017-12-28T23:20:04.655Z,11.33
2017-12-28T23:22:38.361Z,10.40
2017-12-28T23:25:12.053Z,9.70
2017-12-28T23:27:46.181Z,9.87
2017-12-28T23:30:20.558Z,10.27
2017-12-28T23:32:54.272Z,9.80
2017-12-28T23:35:31.888Z,10.43
2017-12-28T23:38:05.613Z,10.10
2017-12-28T23:40:39.376Z,10.20
2017-12-28T23:43:13.785Z,11.67
2017-12-28T23:45:47.811Z,11.00
2017-12-28T23:48:22.315Z,10.50
2017-12-28T23:50:57.085Z,10.70
2017-12-28T23:53:31.787Z,10.00
2017-12-28T23:56:06.601Z,10.90
2017-12-28T23:58:41.444Z,11.10
