createdAt,value
2018-07-30T00:01:24.120Z,25.8
2018-07-30T00:07:19.119Z,18.02
2018-07-30T00:13:14.142Z,20.51
2018-07-30T00:19:09.124Z,19.97
2018-07-30T00:25:04.135Z,26.98
2018-07-30T00:30:59.104Z,22.86
2018-07-30T00:36:54.122Z,24.5
2018-07-30T00:42:49.129Z,20.89
2018-07-30T00:48:44.173Z,21.04
2018-07-30T00:54:39.178Z,21.47
2018-07-30T01:00:34.143Z,24.32
2018-07-30T01:06:29.142Z,26.52
2018-07-30T01:12:24.144Z,23.96
2018-07-30T01:18:19.170Z,22.66
2018-07-30T01:24:14.186Z,22.86
2018-07-30T01:30:09.154Z,23.91
2018-07-30T01:36:04.176Z,21.55
2018-07-30T01:41:59.332Z,24.51
2018-07-30T01:47:54.250Z,23.02
2018-07-30T01:53:49.219Z,25.03
2018-07-30T01:59:44.194Z,24.82
2018-07-30T02:05:39.205Z,25.85
2018-07-30T02:11:34.206Z,25.32
2018-07-30T02:17:29.250Z,26.65
2018-07-30T02:23:24.231Z,24.95
2018-07-30T02:29:19.243Z,27.42
2018-07-30T02:35:14.221Z,24.61
2018-07-30T02:41:09.230Z,23.67
2018-07-30T02:47:04.256Z,26.61
2018-07-30T02:52:59.291Z,26.98
2018-07-30T02:58:54.270Z,28.87
2018-07-30T03:04:49.261Z,29.79
2018-07-30T03:10:44.237Z,26.74
2018-07-30T03:16:39.284Z,29.39
2018-07-30T03:22:34.272Z,26.6
2018-07-30T03:28:29.307Z,25.41
2018-07-30T03:34:24.267Z,26.88
2018-07-30T03:40:19.370Z,25.58
2018-07-30T03:46:14.294Z,28.53
2018-07-30T03:52:09.339Z,26.09
2018-07-30T03:58:04.406Z,26.78
2018-07-30T04:03:59.296Z,26.19
2018-07-30T04:09:54.441Z,26.29
2018-07-30T04:15:49.303Z,26.74
2018-07-30T04:21:44.309Z,30.86
2018-07-30T04:27:39.318Z,24.91
2018-07-30T04:33:34.335Z,27.84
2018-07-30T04:39:29.386Z,27.94
2018-07-30T04:45:24.331Z,26.09
2018-07-30T04:51:19.344Z,25.49
2018-07-30T04:57:14.359Z,27.4
2018-07-30T05:03:09.450Z,24.46
2018-07-30T05:09:04.387Z,24.89
2018-07-30T05:14:59.382Z,27.24
2018-07-30T05:20:54.371Z,26.21
2018-07-30T05:26:49.394Z,27.08
2018-07-30T05:32:44.347Z,31.25
2018-07-30T05:38:39.369Z,30.95
2018-07-30T05:44:34.438Z,29.48
2018-07-30T05:50:29.421Z,32.24
2018-07-30T05:56:24.448Z,27.37
2018-07-30T06:02:19.464Z,33.43
2018-07-30T06:08:14.393Z,32.99
2018-07-30T06:14:09.471Z,59.49
2018-07-30T06:20:04.405Z,34.06
2018-07-30T06:25:59.431Z,37.71
2018-07-30T06:31:54.511Z,34.08
2018-07-30T06:37:49.445Z,32.78
2018-07-30T06:43:44.453Z,32.09
2018-07-30T06:49:39.512Z,45.17
2018-07-30T06:55:34.497Z,33.91
2018-07-30T07:01:29.521Z,37.81
2018-07-30T07:07:24.504Z,33.78
2018-07-30T07:13:19.552Z,36.52
2018-07-30T07:19:14.452Z,35.46
2018-07-30T07:25:09.476Z,30.72
2018-07-30T07:31:04.466Z,31.98
2018-07-30T07:36:59.527Z,31.21
2018-07-30T07:42:54.528Z,33.86
2018-07-30T07:48:49.492Z,30.13
2018-07-30T07:54:44.498Z,27.29
2018-07-30T08:00:39.514Z,29.92
2018-07-30T08:06:34.499Z,27.04
2018-07-30T08:12:29.484Z,24.24
2018-07-30T08:18:24.506Z,25.86
2018-07-30T08:24:19.499Z,23.36
2018-07-30T08:30:14.561Z,21.34
2018-07-30T08:36:09.524Z,24.95
2018-07-30T08:42:04.571Z,19.02
2018-07-30T08:47:59.597Z,19.75
2018-07-30T08:53:54.625Z,20.38
2018-07-30T08:59:49.561Z,18.95
2018-07-30T09:05:44.583Z,17.14
2018-07-30T09:11:39.521Z,17.54
2018-07-30T09:17:34.614Z,13.75
2018-07-30T09:23:29.538Z,15.33
2018-07-30T09:29:24.601Z,11.94
2018-07-30T09:35:19.579Z,12.58
2018-07-30T09:41:14.616Z,7.23
2018-07-30T09:47:09.565Z,7.53
2018-07-30T09:53:04.595Z,6.07
2018-07-30T09:58:59.578Z,5.98
2018-07-30T10:04:54.590Z,12.76
2018-07-30T10:10:49.590Z,5.6
2018-07-30T10:16:44.730Z,4.84
2018-07-30T10:22:39.604Z,4.93
2018-07-30T10:28:34.600Z,4.16
2018-07-30T10:34:29.706Z,17.05
2018-07-30T10:40:24.605Z,5
2018-07-30T10:46:19.654Z,5.88
2018-07-30T10:52:14.641Z,4.72
2018-07-30T10:58:09.629Z,5.13
2018-07-30T11:04:04.622Z,6.17
2018-07-30T11:09:59.749Z,5.43
2018-07-30T11:15:54.655Z,6.61
2018-07-30T11:21:49.673Z,5.13
2018-07-30T11:27:44.738Z,4.63
2018-07-30T11:33:39.720Z,5.06
2018-07-30T11:39:34.657Z,4.21
2018-07-30T11:45:29.756Z,5.94
2018-07-30T11:51:24.735Z,3.95
2018-07-30T11:57:19.714Z,4.3
2018-07-30T12:03:14.725Z,25.57
2018-07-30T12:09:09.687Z,2.72
2018-07-30T12:15:04.680Z,3.13
2018-07-30T12:20:59.759Z,2.01
2018-07-30T12:26:54.735Z,3.37
2018-07-30T12:32:49.731Z,3.27
2018-07-30T12:38:44.831Z,3.22
2018-07-30T12:44:39.762Z,2.56
2018-07-30T12:50:34.937Z,2.63
2018-07-30T12:56:29.766Z,2.52
2018-07-30T13:02:24.792Z,10.65
2018-07-30T13:08:19.860Z,2.39
2018-07-30T13:14:14.759Z,2.52
2018-07-30T13:20:09.784Z,3.14
2018-07-30T13:26:04.780Z,2.79
2018-07-30T13:31:59.776Z,1.98
2018-07-30T13:37:54.780Z,2.23
2018-07-30T13:43:49.846Z,2.35
2018-07-30T13:49:44.795Z,2.43
2018-07-30T13:55:39.812Z,2.28
2018-07-30T14:01:34.807Z,2.12
2018-07-30T14:07:29.819Z,2.48
2018-07-30T14:13:24.839Z,2.55
2018-07-30T14:19:19.837Z,2.37
2018-07-30T14:25:14.839Z,5.6
2018-07-30T14:31:09.844Z,3.19
2018-07-30T14:37:04.838Z,3.1
2018-07-30T14:42:59.858Z,3.33
2018-07-30T14:48:54.855Z,3.49
2018-07-30T14:54:49.867Z,47.1
2018-07-30T15:00:44.869Z,7.44
2018-07-30T15:06:39.874Z,42.31
2018-07-30T15:12:34.985Z,16.16
2018-07-30T15:18:29.926Z,16.37
2018-07-30T15:24:24.908Z,36.86
2018-07-30T15:30:19.956Z,74.18
2018-07-30T15:36:14.899Z,55.67
2018-07-30T15:42:09.923Z,4.87
2018-07-30T15:48:04.903Z,8.47
2018-07-30T15:53:59.947Z,5.61
2018-07-30T15:59:54.912Z,6.09
2018-07-30T16:05:50.467Z,5.39
2018-07-30T16:11:44.956Z,5.9
2018-07-30T16:17:40.005Z,5.63
2018-07-30T16:29:29.935Z,6.89
2018-07-30T16:35:24.960Z,5.37
2018-07-30T16:41:20.036Z,5.79
2018-07-30T16:47:14.964Z,5.4
2018-07-30T16:53:10.009Z,5.99
2018-07-30T16:59:05.045Z,6.75
2018-07-30T17:05:00.013Z,9.37
2018-07-30T17:10:54.967Z,5.78
2018-07-30T17:16:50.000Z,8.22
2018-07-30T17:22:45.027Z,6.07
2018-07-30T17:28:40.005Z,7.12
2018-07-30T17:34:34.995Z,6.46
2018-07-30T17:40:30.017Z,6.44
2018-07-30T17:46:25.051Z,6.89
2018-07-30T17:52:20.037Z,6.93
2018-07-30T17:58:15.075Z,6.62
2018-07-30T18:04:10.150Z,6.58
2018-07-30T18:10:05.044Z,7.03
2018-07-30T18:16:00.049Z,7.03
2018-07-30T18:21:55.048Z,6.97
2018-07-30T18:27:50.106Z,6.99
2018-07-30T18:33:45.145Z,7.1
2018-07-30T18:39:40.066Z,7.05
2018-07-30T18:45:35.066Z,7.76
2018-07-30T18:51:30.064Z,7.91
2018-07-30T18:57:25.146Z,7.26
2018-07-30T19:03:20.121Z,7.08
2018-07-30T19:09:15.090Z,7.75
2018-07-30T19:15:10.107Z,7.89
2018-07-30T19:21:05.113Z,7.5
2018-07-30T19:27:00.101Z,8.21
2018-07-30T19:32:55.139Z,7.58
2018-07-30T19:38:50.165Z,7.83
2018-07-30T19:44:45.167Z,8.07
2018-07-30T19:50:40.115Z,8.07
2018-07-30T19:56:35.118Z,7.75
2018-07-30T20:02:30.187Z,8.1
2018-07-30T20:08:25.337Z,9.64
2018-07-30T20:14:20.186Z,7.98
2018-07-30T20:20:15.194Z,8.33
2018-07-30T20:26:10.212Z,9.66
2018-07-30T20:32:05.182Z,7.26
2018-07-30T20:38:00.224Z,8.31
2018-07-30T20:43:55.171Z,8.34
2018-07-30T20:49:50.207Z,9.57
2018-07-30T20:55:45.185Z,10.68
2018-07-30T21:01:40.194Z,7.47
2018-07-30T21:07:35.237Z,7.93
2018-07-30T21:13:30.210Z,18.83
2018-07-30T21:19:25.221Z,24.77
2018-07-30T21:25:20.212Z,10.37
2018-07-30T21:31:15.251Z,11.48
2018-07-30T21:37:10.207Z,10.67
2018-07-30T21:43:05.268Z,9.67
2018-07-30T21:49:00.251Z,12.03
2018-07-30T21:54:55.249Z,10.22
2018-07-30T22:00:50.266Z,10.49
2018-07-30T22:06:45.245Z,13.75
2018-07-30T22:12:40.354Z,10.83
2018-07-30T22:18:35.232Z,11.45
2018-07-30T22:24:30.325Z,10.26
2018-07-30T22:30:25.255Z,11.07
2018-07-30T22:36:20.299Z,10.55
2018-07-30T22:42:15.272Z,10.7
2018-07-30T22:48:10.264Z,11.31
2018-07-30T22:54:05.292Z,10.62
2018-07-30T23:00:00.341Z,15.22
2018-07-30T23:05:55.357Z,15.06
2018-07-30T23:11:50.314Z,11.13
2018-07-30T23:17:45.302Z,10.37
2018-07-30T23:23:40.323Z,10.64
2018-07-30T23:29:35.327Z,10.03
2018-07-30T23:35:30.331Z,11.37
2018-07-30T23:41:25.329Z,11.57
2018-07-30T23:47:20.318Z,11.09
2018-07-30T23:53:15.341Z,13.76
2018-07-30T23:59:10.339Z,12.29
