createdAt,value
2019-01-19T00:00:41.029Z,11.90
2019-01-19T00:04:08.593Z,15.68
2019-01-19T00:07:25.188Z,19.90
2019-01-19T00:10:53.962Z,15.90
2019-01-19T00:14:11.721Z,16.10
2019-01-19T00:17:50.046Z,15.60
2019-01-19T00:21:28.570Z,19.20
2019-01-19T00:24:50.115Z,16.70
2019-01-19T00:28:14.543Z,13.43
2019-01-19T00:31:34.626Z,18.52
2019-01-19T00:34:54.185Z,16.40
2019-01-19T00:38:10.566Z,14.73
2019-01-19T00:41:35.053Z,13.90
2019-01-19T00:45:01.069Z,10.57
2019-01-19T00:48:21.141Z,14.60
2019-01-19T00:51:40.482Z,15.47
2019-01-19T00:54:55.842Z,19.47
2019-01-19T00:58:22.332Z,16.10
2019-01-19T01:01:56.451Z,11.23
2019-01-19T01:05:03.674Z,18.07
2019-01-19T01:08:37.719Z,14.77
2019-01-19T01:11:50.122Z,13.80
2019-01-19T01:15:15.005Z,14.30
2019-01-19T01:18:41.770Z,15.60
2019-01-19T01:22:03.164Z,15.00
2019-01-19T01:25:35.139Z,12.43
2019-01-19T01:28:57.414Z,14.03
2019-01-19T01:32:37.189Z,16.13
2019-01-19T01:36:00.446Z,16.42
2019-01-19T01:39:09.387Z,16.57
2019-01-19T01:42:28.135Z,17.63
2019-01-19T01:45:41.048Z,14.73
2019-01-19T01:49:05.173Z,16.65
2019-01-19T01:52:36.195Z,14.38
2019-01-19T01:55:49.707Z,15.73
2019-01-19T01:59:35.651Z,16.50
2019-01-19T02:03:06.719Z,15.63
2019-01-19T02:06:16.575Z,16.03
2019-01-19T02:09:37.940Z,16.17
2019-01-19T02:12:59.039Z,15.88
2019-01-19T02:16:21.065Z,15.40
2019-01-19T02:19:33.833Z,16.23
2019-01-19T02:22:42.431Z,19.30
2019-01-19T02:26:15.007Z,16.67
2019-01-19T02:29:55.589Z,14.93
2019-01-19T02:33:46.298Z,20.23
2019-01-19T02:36:53.405Z,17.50
2019-01-19T02:40:33.637Z,16.00
2019-01-19T02:43:37.678Z,18.80
2019-01-19T02:47:00.956Z,14.33
2019-01-19T02:50:35.345Z,14.80
2019-01-19T02:54:13.080Z,17.67
2019-01-19T02:57:42.431Z,14.97
2019-01-19T03:01:14.900Z,17.10
2019-01-19T03:04:30.056Z,23.67
2019-01-19T03:07:52.747Z,18.67
2019-01-19T03:11:13.990Z,17.10
2019-01-19T03:14:44.837Z,18.67
2019-01-19T03:18:32.254Z,20.80
2019-01-19T03:22:03.469Z,17.33
2019-01-19T03:25:18.244Z,15.70
2019-01-19T03:28:42.435Z,17.20
2019-01-19T03:32:07.174Z,20.83
2019-01-19T03:35:31.676Z,18.57
2019-01-19T03:39:12.376Z,20.83
2019-01-19T03:42:32.872Z,23.73
2019-01-19T03:46:00.065Z,19.53
2019-01-19T03:49:24.747Z,18.37
2019-01-19T03:52:52.950Z,23.60
2019-01-19T03:56:17.279Z,17.43
2019-01-19T03:59:43.349Z,17.30
2019-01-19T04:03:01.361Z,20.93
2019-01-19T04:06:28.256Z,18.17
2019-01-19T04:09:52.031Z,22.07
2019-01-19T04:13:08.042Z,18.40
2019-01-19T04:16:39.267Z,20.70
2019-01-19T04:20:12.735Z,21.15
2019-01-19T04:23:14.010Z,19.37
2019-01-19T04:26:16.747Z,18.70
2019-01-19T04:29:13.130Z,18.90
2019-01-19T04:32:08.855Z,16.80
2019-01-19T04:35:05.347Z,16.57
2019-01-19T04:38:00.799Z,18.20
2019-01-19T04:41:05.318Z,15.93
2019-01-19T04:44:20.430Z,19.30
2019-01-19T04:47:15.932Z,18.20
2019-01-19T04:50:12.339Z,16.67
2019-01-19T04:53:09.830Z,18.30
2019-01-19T04:56:06.434Z,18.35
2019-01-19T04:59:04.107Z,15.07
2019-01-19T05:02:01.460Z,16.03
2019-01-19T05:04:58.096Z,19.53
2019-01-19T05:07:53.539Z,20.40
2019-01-19T05:10:50.106Z,14.33
2019-01-19T05:13:46.312Z,14.80
2019-01-19T05:16:42.821Z,12.50
2019-01-19T05:19:37.651Z,14.17
2019-01-19T05:22:33.798Z,13.40
2019-01-19T05:25:30.307Z,13.27
2019-01-19T05:28:28.696Z,13.83
2019-01-19T05:31:24.910Z,17.87
2019-01-19T05:34:21.685Z,18.27
2019-01-19T05:37:18.217Z,18.50
2019-01-19T05:40:14.816Z,15.58
2019-01-19T05:43:11.302Z,13.80
2019-01-19T05:46:06.043Z,15.33
2019-01-19T05:49:02.293Z,15.00
2019-01-19T05:51:59.911Z,14.83
2019-01-19T05:54:56.421Z,13.23
2019-01-19T05:57:53.422Z,15.83
2019-01-19T06:00:50.039Z,13.67
2019-01-19T06:03:46.563Z,13.40
2019-01-19T06:06:46.959Z,11.90
2019-01-19T06:09:39.336Z,10.88
2019-01-19T06:12:34.182Z,17.40
2019-01-19T06:15:30.909Z,11.43
2019-01-19T06:18:26.633Z,11.03
2019-01-19T06:21:24.023Z,10.40
2019-01-19T06:24:20.736Z,10.83
2019-01-19T06:27:17.982Z,10.75
2019-01-19T06:30:13.287Z,8.23
2019-01-19T06:33:10.443Z,12.07
2019-01-19T06:36:08.748Z,10.70
2019-01-19T06:39:03.455Z,8.17
2019-01-19T06:42:01.215Z,10.23
2019-01-19T06:44:56.706Z,8.00
2019-01-19T06:47:53.253Z,6.60
2019-01-19T06:50:48.753Z,11.13
2019-01-19T06:54:01.345Z,8.90
2019-01-19T06:56:52.396Z,7.73
2019-01-19T06:59:47.588Z,7.43
2019-01-19T07:02:45.457Z,7.40
2019-01-19T07:05:41.096Z,8.33
2019-01-19T07:08:38.258Z,7.83
2019-01-19T07:11:33.572Z,7.13
2019-01-19T07:14:31.112Z,8.07
2019-01-19T07:17:26.609Z,7.53
2019-01-19T07:20:23.341Z,13.87
2019-01-19T07:23:19.873Z,7.33
2019-01-19T07:26:16.621Z,7.93
2019-01-19T07:29:14.079Z,8.57
2019-01-19T07:32:09.765Z,7.12
2019-01-19T07:35:05.779Z,10.60
2019-01-19T07:38:01.189Z,11.70
2019-01-19T07:40:57.804Z,12.73
2019-01-19T07:43:54.574Z,13.87
2019-01-19T07:46:55.966Z,8.80
2019-01-19T07:49:46.894Z,6.47
2019-01-19T07:52:43.624Z,7.97
2019-01-19T07:55:39.363Z,6.73
2019-01-19T07:58:34.880Z,7.17
2019-01-19T08:01:32.422Z,7.83
2019-01-19T08:04:28.940Z,10.40
2019-01-19T08:07:25.483Z,10.53
2019-01-19T08:10:20.926Z,12.03
2019-01-19T08:13:18.407Z,9.90
2019-01-19T08:16:13.852Z,5.95
2019-01-19T08:19:09.962Z,7.10
2019-01-19T08:22:04.985Z,7.33
2019-01-19T08:25:01.518Z,6.67
2019-01-19T08:27:59.099Z,5.53
2019-01-19T08:30:56.489Z,6.08
2019-01-19T08:33:55.873Z,6.53
2019-01-19T08:36:53.119Z,7.47
2019-01-19T08:39:54.823Z,8.40
2019-01-19T08:42:51.451Z,6.00
2019-01-19T08:45:49.286Z,7.20
2019-01-19T08:48:45.026Z,6.13
2019-01-19T08:51:41.503Z,8.47
2019-01-19T08:54:37.178Z,9.08
2019-01-19T08:57:33.741Z,7.20
2019-01-19T09:00:43.076Z,6.47
2019-01-19T09:03:40.403Z,8.67
2019-01-19T09:06:42.410Z,16.13
2019-01-19T09:09:38.303Z,5.53
2019-01-19T09:12:46.304Z,9.10
2019-01-19T09:15:42.090Z,10.20
2019-01-19T09:18:38.445Z,8.87
2019-01-19T09:21:34.151Z,8.53
2019-01-19T09:24:40.153Z,8.97
2019-01-19T09:27:37.968Z,12.33
2019-01-19T09:30:36.493Z,11.63
2019-01-19T09:33:33.197Z,13.80
2019-01-19T09:36:29.982Z,10.47
2019-01-19T09:39:26.835Z,9.07
2019-01-19T09:42:22.497Z,12.70
2019-01-19T09:45:21.288Z,8.73
2019-01-19T09:48:16.800Z,9.38
2019-01-19T09:51:12.638Z,12.23
2019-01-19T09:54:08.596Z,19.77
2019-01-19T09:57:05.152Z,15.00
2019-01-19T10:00:01.745Z,9.97
2019-01-19T10:02:57.182Z,6.93
2019-01-19T10:05:54.720Z,10.37
2019-01-19T10:08:50.265Z,12.27
2019-01-19T10:11:46.718Z,9.73
2019-01-19T10:14:43.441Z,8.30
2019-01-19T10:17:40.324Z,7.90
2019-01-19T10:20:38.130Z,9.37
2019-01-19T10:23:34.648Z,8.30
2019-01-19T10:26:32.150Z,6.63
2019-01-19T10:29:27.953Z,7.63
2019-01-19T10:32:25.780Z,11.83
2019-01-19T10:35:24.499Z,9.10
2019-01-19T10:38:21.527Z,5.93
2019-01-19T10:41:21.106Z,8.30
2019-01-19T10:44:20.511Z,7.80
2019-01-19T10:47:17.390Z,8.17
2019-01-19T10:50:13.889Z,8.63
2019-01-19T10:53:13.418Z,8.35
2019-01-19T10:56:10.492Z,8.38
2019-01-19T10:59:06.287Z,10.17
2019-01-19T11:02:02.624Z,7.73
2019-01-19T11:04:58.793Z,11.13
2019-01-19T11:07:55.700Z,15.07
2019-01-19T11:10:52.486Z,8.80
2019-01-19T11:13:48.014Z,10.87
2019-01-19T11:16:46.625Z,8.90
2019-01-19T11:19:44.377Z,9.70
2019-01-19T11:22:39.325Z,11.30
2019-01-19T11:25:47.286Z,9.43
2019-01-19T11:28:48.173Z,11.20
2019-01-19T11:31:45.914Z,8.30
2019-01-19T11:34:41.539Z,10.07
2019-01-19T11:37:38.562Z,11.47
2019-01-19T11:40:33.315Z,9.50
2019-01-19T11:43:29.814Z,7.90
2019-01-19T11:46:26.424Z,7.20
2019-01-19T11:49:23.158Z,8.77
2019-01-19T11:52:19.899Z,12.60
2019-01-19T11:55:14.637Z,11.93
2019-01-19T11:58:12.578Z,14.07
2019-01-19T12:01:08.840Z,7.85
2019-01-19T12:04:05.138Z,6.43
2019-01-19T12:07:01.677Z,11.07
2019-01-19T12:09:58.503Z,6.97
2019-01-19T12:12:54.349Z,16.07
2019-01-19T12:15:50.851Z,10.60
2019-01-19T12:18:48.142Z,8.15
2019-01-19T12:21:43.752Z,10.27
2019-01-19T12:24:39.978Z,10.93
2019-01-19T12:27:36.442Z,12.87
2019-01-19T12:30:35.638Z,13.57
2019-01-19T12:33:31.195Z,11.40
2019-01-19T12:36:28.845Z,8.20
2019-01-19T12:39:24.364Z,10.20
2019-01-19T12:42:20.755Z,21.33
2019-01-19T12:45:17.518Z,8.17
2019-01-19T12:48:19.158Z,11.97
2019-01-19T12:51:16.110Z,10.17
2019-01-19T12:54:11.645Z,6.93
2019-01-19T12:57:08.301Z,10.43
2019-01-19T13:00:04.815Z,7.30
2019-01-19T13:03:00.412Z,7.90
2019-01-19T13:06:29.707Z,7.77
2019-01-19T13:09:35.980Z,13.07
2019-01-19T13:12:51.059Z,8.30
2019-01-19T13:16:10.331Z,7.37
2019-01-19T13:19:42.847Z,8.00
2019-01-19T13:22:59.023Z,10.57
2019-01-19T13:26:22.567Z,11.30
2019-01-19T13:30:01.995Z,8.17
2019-01-19T13:33:11.749Z,13.10
2019-01-19T13:36:37.418Z,11.47
2019-01-19T13:40:07.776Z,8.28
2019-01-19T13:43:32.905Z,10.80
2019-01-19T13:47:00.882Z,9.87
2019-01-19T13:50:27.440Z,9.13
2019-01-19T13:53:55.883Z,8.83
2019-01-19T13:57:35.709Z,7.93
2019-01-19T14:01:10.282Z,9.33
2019-01-19T14:04:45.692Z,7.60
2019-01-19T14:08:30.729Z,15.28
2019-01-19T14:11:47.512Z,8.53
2019-01-19T14:15:02.245Z,8.80
2019-01-19T14:18:23.303Z,8.57
2019-01-19T14:21:45.862Z,8.50
2019-01-19T14:24:54.823Z,7.30
2019-01-19T14:28:23.777Z,10.03
2019-01-19T14:31:57.671Z,9.47
2019-01-19T14:35:26.087Z,8.58
2019-01-19T14:38:47.111Z,8.77
2019-01-19T14:42:19.347Z,8.43
2019-01-19T14:45:55.658Z,10.27
2019-01-19T14:49:26.460Z,8.17
2019-01-19T14:52:35.116Z,16.23
2019-01-19T14:56:05.053Z,8.60
2019-01-19T14:59:44.191Z,10.80
2019-01-19T15:03:12.461Z,18.90
2019-01-19T15:06:43.373Z,9.63
2019-01-19T15:10:02.287Z,9.55
2019-01-19T15:13:23.677Z,10.50
2019-01-19T15:16:52.288Z,24.10
2019-01-19T15:20:16.174Z,10.28
2019-01-19T15:23:52.997Z,12.50
2019-01-19T15:27:16.701Z,11.83
2019-01-19T15:30:35.343Z,13.83
2019-01-19T15:33:57.715Z,12.87
2019-01-19T15:37:31.274Z,9.75
2019-01-19T15:40:51.601Z,9.33
2019-01-19T15:44:25.933Z,12.77
2019-01-19T15:47:44.702Z,9.30
2019-01-19T15:51:21.907Z,9.23
2019-01-19T15:55:02.056Z,9.33
2019-01-19T15:58:33.726Z,19.03
2019-01-19T16:02:08.295Z,11.12
2019-01-19T16:05:16.012Z,11.97
2019-01-19T16:08:45.739Z,10.20
2019-01-19T16:12:01.243Z,14.45
2019-01-19T16:15:36.146Z,9.43
2019-01-19T16:18:56.720Z,15.23
2019-01-19T16:22:15.553Z,10.30
2019-01-19T16:25:44.550Z,12.90
2019-01-19T16:29:13.269Z,12.03
2019-01-19T16:32:38.351Z,12.10
2019-01-19T16:35:46.874Z,10.20
2019-01-19T16:39:10.096Z,15.80
2019-01-19T16:42:39.695Z,17.70
2019-01-19T16:45:47.636Z,14.90
2019-01-19T16:49:01.229Z,14.93
2019-01-19T16:52:21.844Z,18.87
2019-01-19T16:55:39.604Z,14.67
2019-01-19T16:59:17.674Z,17.40
2019-01-19T17:02:43.959Z,17.13
2019-01-19T17:06:09.199Z,19.90
2019-01-19T17:09:23.702Z,17.67
2019-01-19T17:12:47.373Z,13.75
2019-01-19T17:16:01.833Z,18.00
2019-01-19T17:19:18.546Z,19.10
2019-01-19T17:22:58.739Z,26.03
2019-01-19T17:26:33.223Z,28.93
2019-01-19T17:30:05.782Z,36.30
2019-01-19T17:33:28.285Z,31.53
2019-01-19T17:36:55.524Z,21.27
2019-01-19T17:40:29.301Z,27.70
2019-01-19T17:43:55.776Z,22.60
2019-01-19T17:47:22.629Z,19.20
2019-01-19T17:50:44.887Z,24.50
2019-01-19T17:54:13.650Z,21.43
2019-01-19T17:57:33.807Z,25.13
2019-01-19T18:00:56.428Z,24.40
2019-01-19T18:04:30.625Z,36.17
2019-01-19T18:07:53.183Z,26.10
2019-01-19T18:11:18.856Z,22.60
2019-01-19T18:14:58.337Z,15.43
2019-01-19T18:18:22.254Z,16.27
2019-01-19T18:21:53.238Z,20.53
2019-01-19T18:25:05.429Z,77.43
2019-01-19T18:28:32.674Z,104.33
2019-01-19T18:31:56.373Z,70.60
2019-01-19T18:35:36.126Z,43.67
2019-01-19T18:38:49.541Z,32.67
2019-01-19T18:42:30.021Z,27.62
2019-01-19T18:45:18.107Z,27.30
2019-01-19T18:48:34.275Z,27.00
2019-01-19T18:51:54.561Z,20.50
2019-01-19T18:55:19.266Z,23.52
2019-01-19T18:58:39.069Z,26.30
2019-01-19T19:02:05.973Z,28.20
2019-01-19T19:05:32.896Z,27.27
2019-01-19T19:09:01.418Z,25.50
2019-01-19T19:12:30.096Z,27.37
2019-01-19T19:15:32.360Z,26.80
2019-01-19T19:18:54.335Z,21.93
2019-01-19T19:22:11.850Z,27.37
2019-01-19T19:25:35.435Z,26.95
2019-01-19T19:28:49.078Z,29.30
2019-01-19T19:32:06.569Z,26.20
2019-01-19T19:35:22.650Z,20.13
2019-01-19T19:38:48.936Z,20.90
2019-01-19T19:42:17.702Z,22.60
2019-01-19T19:45:45.789Z,24.80
2019-01-19T19:49:18.780Z,22.83
2019-01-19T19:52:27.855Z,28.17
2019-01-19T19:55:09.611Z,23.70
2019-01-19T19:58:05.430Z,23.03
2019-01-19T20:01:02.363Z,27.60
2019-01-19T20:03:59.098Z,24.13
2019-01-19T20:06:59.067Z,23.47
2019-01-19T20:10:05.129Z,19.98
2019-01-19T20:13:02.822Z,24.60
2019-01-19T20:16:08.508Z,23.93
2019-01-19T20:19:05.093Z,25.55
2019-01-19T20:22:02.379Z,27.00
2019-01-19T20:25:05.203Z,26.75
2019-01-19T20:28:01.102Z,24.27
2019-01-19T20:30:57.262Z,24.37
2019-01-19T20:33:53.187Z,24.17
2019-01-19T20:36:49.846Z,23.80
2019-01-19T20:39:45.341Z,28.63
2019-01-19T20:42:41.817Z,23.23
2019-01-19T20:45:44.939Z,27.57
2019-01-19T20:48:41.821Z,30.13
2019-01-19T20:51:39.603Z,27.27
2019-01-19T20:54:35.141Z,28.90
2019-01-19T20:57:32.908Z,21.93
2019-01-19T21:00:31.341Z,22.90
2019-01-19T21:03:28.856Z,26.07
2019-01-19T21:06:25.293Z,30.55
2019-01-19T21:09:23.797Z,31.83
2019-01-19T21:12:19.436Z,33.20
2019-01-19T21:15:17.083Z,26.13
2019-01-19T21:18:14.751Z,26.93
2019-01-19T21:21:10.321Z,29.30
2019-01-19T21:24:08.123Z,30.40
2019-01-19T21:27:03.225Z,36.77
2019-01-19T21:29:59.706Z,34.13
2019-01-19T21:32:55.543Z,33.63
2019-01-19T21:35:52.135Z,28.50
2019-01-19T21:38:47.890Z,28.97
2019-01-19T21:41:44.465Z,25.53
2019-01-19T21:44:42.256Z,25.10
2019-01-19T21:47:39.105Z,27.83
2019-01-19T21:50:36.769Z,24.15
2019-01-19T21:53:32.366Z,21.13
2019-01-19T21:56:28.905Z,24.00
2019-01-19T21:59:24.614Z,24.82
2019-01-19T22:02:21.490Z,24.73
2019-01-19T22:05:19.570Z,22.10
2019-01-19T22:08:16.395Z,23.73
2019-01-19T22:11:12.950Z,21.00
2019-01-19T22:14:08.484Z,22.33
2019-01-19T22:17:04.557Z,18.73
2019-01-19T22:20:00.039Z,20.67
2019-01-19T22:22:58.001Z,20.32
2019-01-19T22:25:53.767Z,23.30
2019-01-19T22:28:50.488Z,24.50
2019-01-19T22:31:46.086Z,24.50
2019-01-19T22:34:53.984Z,23.43
2019-01-19T22:37:50.506Z,20.73
2019-01-19T22:40:53.445Z,22.27
2019-01-19T22:43:45.976Z,22.20
2019-01-19T22:46:41.468Z,26.27
2019-01-19T22:49:38.006Z,22.63
2019-01-19T22:52:34.570Z,20.20
2019-01-19T22:55:32.720Z,21.20
2019-01-19T22:58:28.903Z,21.43
2019-01-19T23:01:43.692Z,18.07
2019-01-19T23:04:40.237Z,20.37
2019-01-19T23:07:35.808Z,18.70
2019-01-19T23:10:32.516Z,18.77
2019-01-19T23:13:28.007Z,19.80
2019-01-19T23:16:25.070Z,20.07
2019-01-19T23:19:22.608Z,18.73
2019-01-19T23:22:19.304Z,21.40
2019-01-19T23:25:18.079Z,20.87
2019-01-19T23:28:13.676Z,21.93
2019-01-19T23:31:13.366Z,21.00
2019-01-19T23:34:10.333Z,26.80
2019-01-19T23:37:08.095Z,21.93
2019-01-19T23:40:07.710Z,23.80
2019-01-19T23:43:04.157Z,24.47
2019-01-19T23:46:00.907Z,23.20
2019-01-19T23:48:58.320Z,29.93
2019-01-19T23:51:57.450Z,23.50
2019-01-19T23:54:55.248Z,21.50
2019-01-19T23:57:57.221Z,21.40
