createdAt,value
2022-09-28T00:06:48.905Z,8.60
2022-09-28T00:16:53.605Z,8.10
2022-09-28T00:27:01.418Z,7.70
2022-09-28T00:37:09.094Z,7.40
2022-09-28T00:47:49.581Z,7.20
2022-09-28T00:57:58.276Z,7.00
2022-09-28T01:08:04.746Z,6.70
2022-09-28T01:18:20.830Z,6.70
2022-09-28T01:28:29.402Z,6.80
2022-09-28T01:38:38.861Z,6.70
2022-09-28T01:48:48.771Z,6.70
2022-09-28T01:58:58.797Z,6.80
2022-09-28T02:09:09.760Z,7.10
2022-09-28T02:19:20.357Z,7.30
2022-09-28T02:29:26.129Z,7.50
2022-09-28T02:39:29.940Z,7.00
2022-09-28T02:49:44.847Z,6.60
2022-09-28T02:59:54.838Z,6.10
2022-09-28T03:10:04.980Z,5.80
2022-09-28T03:20:11.752Z,5.60
2022-09-28T03:30:17.302Z,5.30
2022-09-28T03:40:23.319Z,5.10
2022-09-28T03:50:28.045Z,4.70
2022-09-28T04:00:31.385Z,4.40
2022-09-28T04:10:36.220Z,4.00
2022-09-28T04:20:41.076Z,3.60
2022-09-28T04:30:50.172Z,3.30
2022-09-28T04:40:53.807Z,3.20
2022-09-28T04:51:00.982Z,3.10
2022-09-28T05:01:08.414Z,3.10
2022-09-28T05:11:53.112Z,3.40
2022-09-28T05:22:00.521Z,4.10
2022-09-28T05:32:05.277Z,4.90
2022-09-28T05:42:12.108Z,5.50
2022-09-28T05:52:17.049Z,6.10
2022-09-28T06:02:21.552Z,6.80
2022-09-28T06:12:27.021Z,7.70
2022-09-28T06:22:36.665Z,8.50
2022-09-28T06:32:44.995Z,9.00
2022-09-28T06:42:57.184Z,10.70
2022-09-28T06:53:23.049Z,11.80
2022-09-28T07:03:35.292Z,16.70
2022-09-28T07:13:58.431Z,20.90
2022-09-28T07:24:01.924Z,22.00
2022-09-28T07:34:25.033Z,23.90
2022-09-28T07:44:41.136Z,25.50
2022-09-28T07:54:47.181Z,26.20
2022-09-28T08:05:11.482Z,27.70
2022-09-28T08:15:16.497Z,23.70
2022-09-28T08:25:24.863Z,24.70
2022-09-28T08:35:29.852Z,26.00
2022-09-28T08:45:49.797Z,31.30
2022-09-28T08:56:31.627Z,30.60
2022-09-28T09:07:01.637Z,34.80
2022-09-28T09:17:30.073Z,30.80
2022-09-28T09:28:32.753Z,26.70
2022-09-28T09:38:54.992Z,26.20
2022-09-28T09:49:25.234Z,29.90
2022-09-28T09:59:35.261Z,34.70
2022-09-28T10:09:51.916Z,40.30
2022-09-28T10:20:07.428Z,42.70
2022-09-28T10:30:26.684Z,43.70
2022-09-28T10:40:44.548Z,44.40
2022-09-28T10:51:01.915Z,36.60
2022-09-28T11:01:12.318Z,36.00
2022-09-28T11:11:19.462Z,31.00
2022-09-28T11:21:32.223Z,36.30
2022-09-28T11:31:39.885Z,37.70
2022-09-28T11:42:01.160Z,41.60
2022-09-28T11:52:14.811Z,44.90
2022-09-28T12:02:26.919Z,46.40
2022-09-28T12:12:38.728Z,47.50
2022-09-28T12:22:57.086Z,47.60
2022-09-28T12:33:05.768Z,48.50
2022-09-28T12:43:33.429Z,50.70
2022-09-28T12:54:02.210Z,47.20
2022-09-28T13:04:29.643Z,45.20
2022-09-28T13:15:32.243Z,42.70
2022-09-28T13:25:41.896Z,31.50
2022-09-28T13:35:45.516Z,30.50
2022-09-28T13:45:56.843Z,28.20
2022-09-28T13:56:11.402Z,23.90
2022-09-28T14:06:28.096Z,21.10
2022-09-28T14:16:32.931Z,19.70
2022-09-28T14:27:08.708Z,18.30
2022-09-28T14:37:43.009Z,17.20
2022-09-28T14:48:16.747Z,16.30
2022-09-28T14:58:25.134Z,15.70
2022-09-28T15:08:39.705Z,15.00
2022-09-28T15:19:23.217Z,14.50
2022-09-28T15:29:31.664Z,14.40
2022-09-28T15:39:35.590Z,14.20
2022-09-28T15:49:47.466Z,14.00
2022-09-28T15:59:56.980Z,13.80
2022-09-28T16:10:06.833Z,13.60
2022-09-28T16:20:29.244Z,13.40
2022-09-28T16:30:35.584Z,13.10
2022-09-28T16:40:43.025Z,13.10
2022-09-28T16:50:48.432Z,12.90
2022-09-28T17:00:54.612Z,12.90
2022-09-28T17:11:22.841Z,12.80
2022-09-28T17:21:25.942Z,12.70
2022-09-28T17:31:31.204Z,12.60
2022-09-28T17:41:34.681Z,12.40
2022-09-28T17:51:39.455Z,12.20
2022-09-28T18:01:42.879Z,12.00
2022-09-28T18:11:49.577Z,11.80
2022-09-28T18:21:54.255Z,11.70
2022-09-28T18:31:58.895Z,11.70
2022-09-28T18:42:02.456Z,11.50
2022-09-28T18:52:07.201Z,11.40
2022-09-28T19:02:11.688Z,11.30
2022-09-28T19:12:16.338Z,11.00
2022-09-28T19:22:19.676Z,10.80
2022-09-28T19:32:24.347Z,10.90
2022-09-28T19:42:27.941Z,11.10
2022-09-28T19:52:32.609Z,11.40
2022-09-28T20:02:36.029Z,11.40
2022-09-28T20:12:42.482Z,11.40
2022-09-28T20:22:46.135Z,11.30
2022-09-28T20:32:51.045Z,11.30
2022-09-28T20:42:55.781Z,11.20
2022-09-28T20:53:00.691Z,11.00
2022-09-28T21:03:03.957Z,10.90
2022-09-28T21:13:08.832Z,10.80
2022-09-28T21:23:12.047Z,10.70
2022-09-28T21:33:16.678Z,10.60
2022-09-28T21:43:19.901Z,10.50
2022-09-28T21:53:24.981Z,10.50
2022-09-28T22:03:28.703Z,10.50
2022-09-28T22:13:35.415Z,10.50
2022-09-28T22:23:39.803Z,10.60
2022-09-28T22:33:44.489Z,10.60
2022-09-28T22:43:48.168Z,10.60
2022-09-28T22:53:52.922Z,10.60
2022-09-28T23:03:57.307Z,10.60
2022-09-28T23:14:01.924Z,10.60
2022-09-28T23:24:05.258Z,10.40
2022-09-28T23:34:12.241Z,10.40
2022-09-28T23:44:15.473Z,10.40
2022-09-28T23:54:20.088Z,10.30
