createdAt,value
2018-07-31T00:00:45.015Z,59.58
2018-07-31T00:01:45.027Z,59.28
2018-07-31T00:02:45.030Z,58.70
2018-07-31T00:03:45.048Z,58.03
2018-07-31T00:04:45.055Z,58.41
2018-07-31T00:05:45.056Z,58.31
2018-07-31T00:06:45.078Z,57.83
2018-07-31T00:07:45.075Z,58.12
2018-07-31T00:08:45.081Z,57.83
2018-07-31T00:09:45.098Z,58.41
2018-07-31T00:10:45.111Z,58.51
2018-07-31T00:11:45.103Z,58.31
2018-07-31T00:12:45.124Z,58.51
2018-07-31T00:13:45.132Z,58.12
2018-07-31T00:14:45.127Z,58.19
2018-07-31T00:15:45.143Z,58.41
2018-07-31T00:16:45.153Z,58.41
2018-07-31T00:17:45.267Z,59.06
2018-07-31T00:18:45.163Z,58.39
2018-07-31T00:19:45.169Z,59.19
2018-07-31T00:20:45.187Z,58.39
2018-07-31T00:21:45.186Z,58.29
2018-07-31T00:22:45.200Z,59.06
2018-07-31T00:23:45.202Z,58.87
2018-07-31T00:24:45.759Z,59.16
2018-07-31T00:25:45.228Z,60.03
2018-07-31T00:26:45.226Z,59.45
2018-07-31T00:27:45.243Z,59.74
2018-07-31T00:28:45.250Z,60.03
2018-07-31T00:29:45.261Z,60.52
2018-07-31T00:30:45.272Z,61.00
2018-07-31T00:31:45.279Z,60.71
2018-07-31T00:32:45.287Z,61.10
2018-07-31T00:33:45.299Z,61.58
2018-07-31T00:34:45.304Z,61.78
2018-07-31T00:35:45.312Z,61.88
2018-07-31T00:36:45.323Z,61.88
2018-07-31T00:37:45.322Z,62.46
2018-07-31T00:38:45.330Z,63.13
2018-07-31T00:39:45.337Z,62.55
2018-07-31T00:40:45.346Z,62.95
2018-07-31T00:41:45.357Z,63.23
2018-07-31T00:42:45.361Z,63.04
2018-07-31T00:43:45.372Z,63.72
2018-07-31T00:44:45.376Z,63.62
2018-07-31T00:45:45.389Z,63.91
2018-07-31T00:46:45.391Z,64.01
2018-07-31T00:47:45.403Z,63.88
2018-07-31T00:48:45.411Z,64.65
2018-07-31T00:49:45.426Z,64.47
2018-07-31T00:50:45.427Z,64.65
2018-07-31T00:51:45.433Z,64.56
2018-07-31T00:52:45.447Z,65.14
2018-07-31T00:53:45.455Z,64.95
2018-07-31T00:54:45.465Z,65.24
2018-07-31T00:55:45.465Z,65.43
2018-07-31T00:56:45.484Z,65.82
2018-07-31T00:57:45.485Z,66.20
2018-07-31T00:58:45.490Z,65.82
2018-07-31T00:59:45.500Z,66.02
2018-07-31T01:00:45.502Z,66.30
2018-07-31T01:01:45.528Z,66.50
2018-07-31T01:02:45.528Z,66.79
2018-07-31T01:03:45.546Z,67.18
2018-07-31T01:04:45.551Z,66.69
2018-07-31T01:05:45.548Z,66.79
2018-07-31T01:06:45.606Z,66.89
2018-07-31T01:07:45.561Z,67.66
2018-07-31T01:08:45.580Z,67.47
2018-07-31T01:09:45.573Z,67.85
2018-07-31T01:10:45.594Z,67.76
2018-07-31T01:11:45.589Z,67.47
2018-07-31T01:12:45.608Z,67.72
2018-07-31T01:13:45.614Z,67.72
2018-07-31T01:14:45.623Z,67.82
2018-07-31T01:15:45.634Z,67.92
2018-07-31T01:16:45.643Z,67.72
2018-07-31T01:17:45.653Z,67.63
2018-07-31T01:18:45.658Z,68.12
2018-07-31T01:19:45.656Z,68.21
2018-07-31T01:20:45.669Z,68.12
2018-07-31T01:21:45.675Z,68.24
2018-07-31T01:22:45.685Z,68.79
2018-07-31T01:23:45.692Z,68.12
2018-07-31T01:24:45.698Z,68.12
2018-07-31T01:25:45.711Z,68.21
2018-07-31T01:26:45.714Z,69.18
2018-07-31T01:27:45.720Z,69.08
2018-07-31T01:28:45.731Z,69.37
2018-07-31T01:29:45.735Z,69.27
2018-07-31T01:30:45.742Z,69.67
2018-07-31T01:31:45.753Z,69.95
2018-07-31T01:32:45.761Z,69.76
2018-07-31T01:33:45.772Z,69.76
2018-07-31T01:34:45.775Z,70.54
2018-07-31T01:35:45.788Z,70.25
2018-07-31T01:36:45.790Z,70.44
2018-07-31T01:37:45.803Z,70.92
2018-07-31T01:38:45.809Z,70.92
2018-07-31T01:39:45.813Z,71.12
2018-07-31T01:40:45.822Z,71.66
2018-07-31T01:41:45.830Z,71.31
2018-07-31T01:42:45.840Z,71.37
2018-07-31T01:43:45.839Z,71.50
2018-07-31T01:44:45.853Z,72.53
2018-07-31T01:45:45.866Z,71.86
2018-07-31T01:46:45.864Z,72.63
2018-07-31T01:47:45.885Z,72.73
2018-07-31T01:48:45.882Z,72.63
2018-07-31T01:49:45.896Z,72.83
2018-07-31T01:50:45.903Z,73.21
2018-07-31T01:51:45.906Z,73.21
2018-07-31T01:52:45.920Z,73.79
2018-07-31T01:53:45.930Z,73.99
2018-07-31T01:54:45.925Z,73.41
2018-07-31T01:55:45.940Z,73.79
2018-07-31T01:56:45.944Z,73.99
2018-07-31T01:57:45.959Z,74.47
2018-07-31T01:58:45.977Z,74.38
2018-07-31T01:59:46.010Z,74.86
2018-07-31T02:00:45.982Z,74.76
2018-07-31T02:01:45.994Z,75.34
2018-07-31T02:02:45.993Z,75.44
2018-07-31T02:03:46.000Z,75.92
2018-07-31T02:04:46.009Z,75.92
2018-07-31T02:05:46.012Z,76.18
2018-07-31T02:06:46.025Z,76.28
2018-07-31T02:07:46.040Z,76.31
2018-07-31T02:08:46.044Z,76.18
2018-07-31T02:09:46.059Z,76.41
2018-07-31T02:10:46.080Z,76.66
2018-07-31T02:11:46.063Z,76.66
2018-07-31T02:12:46.110Z,76.37
2018-07-31T02:13:46.072Z,76.51
2018-07-31T02:14:46.085Z,77.19
2018-07-31T02:15:46.093Z,77.05
2018-07-31T02:16:46.101Z,77.34
2018-07-31T02:17:46.115Z,77.14
2018-07-31T02:18:46.153Z,77.24
2018-07-31T02:19:46.125Z,77.53
2018-07-31T02:20:46.157Z,77.34
2018-07-31T02:21:46.138Z,77.14
2018-07-31T02:22:46.146Z,77.24
2018-07-31T02:23:46.149Z,77.53
2018-07-31T02:24:46.197Z,78.50
2018-07-31T02:25:46.164Z,77.92
2018-07-31T02:26:46.167Z,78.21
2018-07-31T02:27:46.183Z,78.02
2018-07-31T02:28:46.251Z,78.50
2018-07-31T02:29:46.214Z,78.69
2018-07-31T02:30:46.216Z,78.69
2018-07-31T02:31:46.207Z,79.08
2018-07-31T02:32:46.239Z,79.08
2018-07-31T02:33:46.237Z,78.99
2018-07-31T02:34:46.256Z,78.99
2018-07-31T02:35:46.240Z,78.99
2018-07-31T02:36:46.272Z,78.85
2018-07-31T02:37:46.288Z,79.27
2018-07-31T02:38:46.283Z,79.14
2018-07-31T02:39:46.289Z,79.17
2018-07-31T02:40:46.300Z,79.57
2018-07-31T02:41:46.281Z,78.99
2018-07-31T02:42:46.315Z,79.57
2018-07-31T02:43:46.324Z,79.52
2018-07-31T02:44:46.334Z,79.47
2018-07-31T02:45:46.344Z,80.11
2018-07-31T02:46:46.407Z,80.30
2018-07-31T02:47:46.345Z,80.88
2018-07-31T02:48:46.362Z,80.79
2018-07-31T02:49:46.359Z,81.46
2018-07-31T02:50:46.379Z,81.07
2018-07-31T02:51:46.376Z,81.56
2018-07-31T02:52:46.394Z,81.46
2018-07-31T02:53:46.417Z,81.85
2018-07-31T02:54:46.411Z,82.14
2018-07-31T02:55:46.412Z,82.04
2018-07-31T02:56:46.416Z,82.23
2018-07-31T02:57:46.417Z,82.91
2018-07-31T02:58:46.433Z,82.81
2018-07-31T02:59:46.454Z,83.20
2018-07-31T03:00:46.439Z,83.20
2018-07-31T03:01:46.453Z,83.30
2018-07-31T03:02:46.453Z,83.30
2018-07-31T03:03:46.455Z,83.49
2018-07-31T03:04:46.466Z,84.03
2018-07-31T03:05:46.479Z,84.36
2018-07-31T03:06:46.486Z,83.98
2018-07-31T03:07:46.495Z,84.36
2018-07-31T03:08:46.501Z,84.75
2018-07-31T03:09:47.328Z,84.61
2018-07-31T03:10:46.502Z,84.80
2018-07-31T03:11:46.505Z,84.90
2018-07-31T03:12:46.517Z,84.66
2018-07-31T03:13:46.521Z,85.19
2018-07-31T03:14:46.529Z,85.04
2018-07-31T03:15:46.534Z,85.58
2018-07-31T03:16:46.548Z,85.33
2018-07-31T03:17:46.546Z,85.42
2018-07-31T03:18:46.558Z,85.77
2018-07-31T03:19:46.563Z,85.91
2018-07-31T03:20:46.574Z,85.39
2018-07-31T03:21:46.584Z,85.97
2018-07-31T03:22:46.584Z,86.55
2018-07-31T03:23:46.593Z,86.35
2018-07-31T03:24:46.603Z,86.35
2018-07-31T03:25:46.600Z,86.25
2018-07-31T03:26:46.611Z,86.25
2018-07-31T03:27:46.620Z,86.25
2018-07-31T03:28:46.636Z,86.55
2018-07-31T03:29:47.325Z,86.45
2018-07-31T03:30:46.642Z,87.23
2018-07-31T03:31:46.646Z,86.93
2018-07-31T03:32:46.660Z,86.83
2018-07-31T03:33:46.663Z,86.65
2018-07-31T03:34:46.672Z,86.93
2018-07-31T03:35:46.683Z,87.03
2018-07-31T03:36:46.681Z,87.23
2018-07-31T03:37:46.695Z,87.32
2018-07-31T03:38:46.708Z,87.32
2018-07-31T03:39:46.707Z,87.32
2018-07-31T03:40:46.712Z,87.03
2018-07-31T03:41:46.726Z,87.32
2018-07-31T03:42:46.730Z,87.41
2018-07-31T03:43:46.738Z,87.71
2018-07-31T03:44:46.746Z,88.19
2018-07-31T03:45:46.749Z,87.81
2018-07-31T03:46:46.757Z,87.90
2018-07-31T03:47:46.764Z,87.81
2018-07-31T03:48:46.774Z,87.90
2018-07-31T03:49:46.771Z,88.19
2018-07-31T03:50:47.330Z,88.19
2018-07-31T03:51:46.789Z,88.09
2018-07-31T03:52:46.809Z,88.77
2018-07-31T03:53:46.812Z,88.43
2018-07-31T03:54:46.818Z,88.34
2018-07-31T03:55:46.815Z,88.67
2018-07-31T03:56:46.831Z,88.09
2018-07-31T03:57:46.829Z,88.39
2018-07-31T03:58:46.851Z,87.90
2018-07-31T03:59:46.849Z,88.09
2018-07-31T04:00:46.866Z,88.39
2018-07-31T04:01:47.836Z,88.77
2018-07-31T04:02:46.866Z,88.77
2018-07-31T04:03:46.880Z,88.43
2018-07-31T04:04:46.932Z,88.53
2018-07-31T04:05:46.889Z,88.57
2018-07-31T04:06:46.896Z,88.67
2018-07-31T04:07:46.900Z,88.48
2018-07-31T04:08:46.906Z,89.01
2018-07-31T04:09:46.918Z,88.87
2018-07-31T04:10:46.926Z,88.92
2018-07-31T04:11:46.933Z,88.67
2018-07-31T04:12:47.856Z,89.06
2018-07-31T04:13:46.950Z,88.67
2018-07-31T04:14:46.951Z,88.57
2018-07-31T04:15:46.958Z,88.29
2018-07-31T04:16:47.007Z,88.09
2018-07-31T04:17:46.972Z,87.71
2018-07-31T04:18:46.995Z,87.81
2018-07-31T04:19:46.983Z,87.27
2018-07-31T04:20:46.992Z,86.78
2018-07-31T04:21:46.990Z,85.28
2018-07-31T04:22:47.006Z,83.86
2018-07-31T04:23:47.015Z,83.25
2018-07-31T04:24:47.018Z,83.28
2018-07-31T04:25:47.031Z,83.34
2018-07-31T04:26:47.030Z,83.63
2018-07-31T04:27:47.041Z,83.73
2018-07-31T04:28:47.051Z,84.31
2018-07-31T04:29:47.051Z,84.21
2018-07-31T04:30:47.060Z,84.01
2018-07-31T04:31:47.071Z,83.73
2018-07-31T04:32:47.073Z,83.63
2018-07-31T04:33:47.079Z,83.83
2018-07-31T04:34:47.088Z,83.73
2018-07-31T04:35:47.110Z,83.83
2018-07-31T04:36:47.105Z,83.63
2018-07-31T04:37:47.111Z,83.34
2018-07-31T04:38:47.124Z,84.41
2018-07-31T04:39:47.130Z,84.01
2018-07-31T04:40:47.130Z,84.36
2018-07-31T04:41:47.143Z,83.69
2018-07-31T04:42:47.156Z,84.01
2018-07-31T04:43:47.152Z,83.34
2018-07-31T04:44:47.169Z,83.63
2018-07-31T04:45:47.176Z,83.44
2018-07-31T04:46:47.172Z,83.63
2018-07-31T04:47:47.192Z,83.53
2018-07-31T04:48:47.192Z,83.05
2018-07-31T04:49:47.196Z,83.05
2018-07-31T04:50:47.211Z,83.15
2018-07-31T04:51:47.212Z,83.25
2018-07-31T04:52:47.228Z,83.53
2018-07-31T04:53:47.225Z,83.05
2018-07-31T04:54:47.236Z,83.15
2018-07-31T04:55:47.247Z,82.95
2018-07-31T04:56:47.262Z,82.37
2018-07-31T04:57:47.264Z,82.37
2018-07-31T04:58:47.268Z,82.57
2018-07-31T04:59:47.272Z,83.05
2018-07-31T05:00:47.289Z,82.95
2018-07-31T05:01:47.294Z,82.28
2018-07-31T05:02:47.294Z,82.37
2018-07-31T05:03:47.309Z,82.47
2018-07-31T05:04:47.308Z,82.37
2018-07-31T05:05:47.323Z,82.18
2018-07-31T05:06:47.329Z,82.28
2018-07-31T05:07:47.337Z,82.47
2018-07-31T05:08:47.349Z,82.37
2018-07-31T05:09:47.358Z,81.89
2018-07-31T05:10:47.363Z,82.60
2018-07-31T05:11:47.366Z,82.32
2018-07-31T05:12:47.374Z,81.93
2018-07-31T05:13:47.382Z,81.05
2018-07-31T05:14:47.385Z,81.35
2018-07-31T05:15:47.397Z,80.87
2018-07-31T05:16:47.405Z,80.13
2018-07-31T05:17:47.420Z,79.93
2018-07-31T05:18:47.424Z,80.03
2018-07-31T05:19:47.425Z,79.55
2018-07-31T05:20:47.433Z,79.16
2018-07-31T05:21:47.451Z,78.87
2018-07-31T05:22:47.457Z,78.52
2018-07-31T05:23:47.453Z,78.33
2018-07-31T05:24:47.475Z,78.33
2018-07-31T05:25:47.473Z,77.75
2018-07-31T05:26:47.490Z,78.33
2018-07-31T05:27:47.488Z,77.84
2018-07-31T05:28:47.506Z,77.75
2018-07-31T05:29:47.515Z,77.06
2018-07-31T05:30:47.514Z,77.06
2018-07-31T05:31:47.532Z,77.16
2018-07-31T05:32:47.600Z,77.06
2018-07-31T05:33:47.538Z,76.00
2018-07-31T05:34:47.550Z,76.62
2018-07-31T05:35:47.559Z,75.49
2018-07-31T05:36:47.561Z,73.33
2018-07-31T05:37:47.588Z,69.55
2018-07-31T05:38:47.579Z,66.73
2018-07-31T05:39:47.596Z,63.60
2018-07-31T05:40:47.604Z,60.64
2018-07-31T05:41:47.606Z,58.59
2018-07-31T05:42:47.622Z,57.57
2018-07-31T05:43:47.631Z,56.33
2018-07-31T05:44:47.640Z,55.60
2018-07-31T05:45:47.645Z,54.25
2018-07-31T05:46:47.661Z,53.13
2018-07-31T05:47:47.669Z,52.18
2018-07-31T05:48:47.681Z,51.59
2018-07-31T05:49:47.782Z,50.16
2018-07-31T05:50:47.716Z,49.77
2018-07-31T05:51:47.761Z,49.48
2018-07-31T05:52:47.748Z,49.87
2018-07-31T05:53:48.416Z,49.38
2018-07-31T05:54:47.754Z,49.38
2018-07-31T05:55:47.758Z,49.68
2018-07-31T05:56:47.775Z,49.16
2018-07-31T05:57:47.780Z,49.38
2018-07-31T05:58:47.795Z,49.65
2018-07-31T05:59:47.808Z,49.26
2018-07-31T06:00:47.818Z,49.29
2018-07-31T06:01:47.832Z,48.89
2018-07-31T06:02:47.845Z,49.77
2018-07-31T06:03:47.864Z,48.62
2018-07-31T06:04:47.875Z,48.25
2018-07-31T06:05:47.886Z,47.36
2018-07-31T06:06:47.898Z,47.02
2018-07-31T06:07:47.917Z,45.74
2018-07-31T06:08:47.922Z,45.64
2018-07-31T06:09:47.944Z,45.27
2018-07-31T06:10:47.977Z,45.05
2018-07-31T06:11:47.975Z,44.80
2018-07-31T06:12:47.980Z,44.40
2018-07-31T06:13:48.890Z,43.56
2018-07-31T06:14:48.014Z,43.38
2018-07-31T06:15:48.023Z,42.69
2018-07-31T06:16:48.048Z,42.42
2018-07-31T06:17:48.054Z,41.75
2018-07-31T06:18:48.068Z,41.53
2018-07-31T06:19:48.089Z,41.36
2018-07-31T06:20:48.103Z,41.16
2018-07-31T06:21:48.125Z,40.96
2018-07-31T06:22:48.135Z,40.96
2018-07-31T06:23:48.150Z,40.69
2018-07-31T06:24:48.166Z,39.99
2018-07-31T06:25:48.182Z,40.86
2018-07-31T06:26:48.192Z,40.66
2018-07-31T06:27:48.205Z,41.16
2018-07-31T06:28:48.229Z,40.39
2018-07-31T06:29:48.266Z,39.62
2018-07-31T06:30:48.259Z,39.52
2018-07-31T06:31:48.281Z,39.43
2018-07-31T06:32:48.334Z,39.34
2018-07-31T06:33:48.311Z,39.54
2018-07-31T06:34:48.336Z,39.16
2018-07-31T06:35:48.354Z,38.57
2018-07-31T06:36:48.365Z,37.89
2018-07-31T06:37:48.374Z,38.49
2018-07-31T06:38:48.393Z,37.62
2018-07-31T06:39:48.413Z,36.66
2018-07-31T06:40:48.430Z,36.40
2018-07-31T06:41:48.447Z,35.31
2018-07-31T06:42:48.468Z,35.88
2018-07-31T06:43:48.482Z,35.31
2018-07-31T06:44:48.516Z,35.29
2018-07-31T06:45:48.522Z,36.56
2018-07-31T06:46:48.549Z,36.61
2018-07-31T06:47:48.580Z,38.23
2018-07-31T06:48:48.584Z,38.82
2018-07-31T06:49:48.589Z,38.45
2018-07-31T06:50:48.619Z,37.79
2018-07-31T06:51:48.644Z,37.68
2018-07-31T06:52:48.648Z,37.30
2018-07-31T06:53:48.695Z,37.02
2018-07-31T06:54:48.687Z,36.54
2018-07-31T06:55:48.709Z,36.43
2018-07-31T06:56:48.738Z,37.12
2018-07-31T06:57:48.743Z,36.05
2018-07-31T06:58:48.758Z,36.43
2018-07-31T06:59:48.777Z,36.84
2018-07-31T07:00:48.797Z,36.07
2018-07-31T07:01:48.819Z,35.29
2018-07-31T07:02:48.849Z,35.21
2018-07-31T07:03:48.858Z,35.03
2018-07-31T07:04:48.872Z,34.06
2018-07-31T07:05:48.905Z,33.55
2018-07-31T07:06:48.919Z,33.57
2018-07-31T07:07:48.936Z,34.05
2018-07-31T07:08:48.964Z,34.23
2018-07-31T07:09:48.971Z,34.91
2018-07-31T07:10:49.011Z,35.09
2018-07-31T07:11:49.016Z,35.57
2018-07-31T07:12:49.030Z,35.83
2018-07-31T07:13:49.061Z,37.08
2018-07-31T07:14:49.075Z,37.96
2018-07-31T07:15:49.097Z,37.68
2018-07-31T07:16:49.123Z,38.06
2018-07-31T07:17:49.131Z,38.15
2018-07-31T07:18:49.163Z,38.35
2018-07-31T07:19:49.175Z,37.58
2018-07-31T07:20:49.190Z,37.48
2018-07-31T07:21:49.220Z,37.20
2018-07-31T07:22:49.234Z,36.62
2018-07-31T07:23:49.249Z,35.77
2018-07-31T07:24:49.268Z,35.13
2018-07-31T07:25:49.292Z,33.95
2018-07-31T07:26:49.313Z,33.54
2018-07-31T07:27:49.350Z,34.12
2018-07-31T07:28:49.354Z,35.16
2018-07-31T07:29:49.363Z,36.41
2018-07-31T07:30:49.390Z,37.08
2018-07-31T07:31:49.406Z,37.64
2018-07-31T07:32:49.433Z,38.89
2018-07-31T07:33:49.511Z,39.56
2018-07-31T07:34:49.478Z,40.23
2018-07-31T07:35:49.491Z,39.26
2018-07-31T07:36:49.508Z,39.65
2018-07-31T07:37:49.536Z,40.82
2018-07-31T07:38:49.548Z,41.49
2018-07-31T07:39:49.596Z,41.67
2018-07-31T07:40:49.588Z,41.67
2018-07-31T07:41:49.600Z,41.65
2018-07-31T07:42:49.631Z,41.67
2018-07-31T07:43:49.644Z,41.17
2018-07-31T07:44:49.658Z,41.17
2018-07-31T07:45:49.678Z,40.94
2018-07-31T07:46:49.696Z,39.40
2018-07-31T07:47:49.715Z,38.43
2018-07-31T07:48:49.726Z,37.87
2018-07-31T07:49:49.754Z,36.72
2018-07-31T07:50:49.763Z,35.77
2018-07-31T07:51:49.798Z,35.37
2018-07-31T07:52:49.807Z,35.86
2018-07-31T07:53:49.861Z,35.37
2018-07-31T07:54:49.840Z,35.07
2018-07-31T07:55:49.876Z,35.73
2018-07-31T07:56:49.878Z,36.49
2018-07-31T07:57:49.894Z,36.59
2018-07-31T07:58:49.910Z,37.18
2018-07-31T07:59:49.937Z,37.18
2018-07-31T08:00:49.964Z,37.38
2018-07-31T08:01:49.974Z,37.66
2018-07-31T08:02:49.995Z,37.74
2018-07-31T08:03:50.044Z,38.04
2018-07-31T08:04:50.052Z,37.96
2018-07-31T08:05:50.051Z,37.85
2018-07-31T08:06:50.070Z,37.38
2018-07-31T08:07:50.091Z,36.90
2018-07-31T08:08:50.105Z,36.51
2018-07-31T08:09:50.177Z,36.03
2018-07-31T08:10:50.147Z,36.21
2018-07-31T08:11:50.159Z,36.39
2018-07-31T08:12:50.191Z,37.64
2018-07-31T08:13:50.200Z,37.64
2018-07-31T08:14:50.220Z,37.64
2018-07-31T08:15:50.239Z,36.59
2018-07-31T08:16:50.254Z,35.61
2018-07-31T08:17:50.294Z,35.25
2018-07-31T08:18:50.299Z,34.10
2018-07-31T08:19:50.311Z,34.30
2018-07-31T08:20:50.341Z,34.86
2018-07-31T08:21:50.349Z,35.12
2018-07-31T08:22:50.365Z,36.49
2018-07-31T08:23:50.394Z,36.59
2018-07-31T08:24:50.405Z,36.55
2018-07-31T08:25:50.431Z,37.54
2018-07-31T08:26:50.459Z,37.45
2018-07-31T08:27:50.506Z,36.59
2018-07-31T08:28:50.480Z,35.04
2018-07-31T08:29:50.508Z,35.50
2018-07-31T08:30:50.521Z,35.82
2018-07-31T08:31:50.567Z,35.04
2018-07-31T08:32:50.562Z,35.14
2018-07-31T08:33:50.578Z,35.24
2018-07-31T08:34:50.619Z,35.24
2018-07-31T08:35:50.623Z,35.14
2018-07-31T08:36:50.636Z,35.07
2018-07-31T08:37:50.657Z,33.83
2018-07-31T08:38:50.676Z,32.86
2018-07-31T08:39:50.692Z,32.41
2018-07-31T08:40:50.715Z,31.13
2018-07-31T08:41:50.749Z,31.23
2018-07-31T08:42:50.758Z,30.94
2018-07-31T08:43:50.817Z,30.65
2018-07-31T08:44:50.800Z,31.23
2018-07-31T08:45:50.813Z,31.70
2018-07-31T08:46:50.839Z,32.17
2018-07-31T08:47:50.858Z,31.90
2018-07-31T08:48:50.880Z,32.36
2018-07-31T08:49:50.946Z,33.52
2018-07-31T08:50:50.930Z,33.44
2018-07-31T08:51:50.956Z,33.22
2018-07-31T08:52:50.966Z,33.54
2018-07-31T08:53:50.991Z,32.76
2018-07-31T08:54:51.004Z,31.98
2018-07-31T08:55:51.077Z,31.61
2018-07-31T08:56:51.109Z,30.75
2018-07-31T08:57:51.078Z,30.15
2018-07-31T08:58:51.093Z,30.15
2018-07-31T08:59:51.124Z,30.25
2018-07-31T09:00:51.142Z,29.75
2018-07-31T09:01:51.160Z,29.67
2018-07-31T09:02:51.216Z,29.77
2018-07-31T09:03:51.209Z,29.67
2018-07-31T09:04:51.236Z,29.48
2018-07-31T09:05:51.252Z,28.60
2018-07-31T09:06:51.953Z,29.58
2018-07-31T09:07:51.296Z,29.18
2018-07-31T09:08:51.389Z,29.18
2018-07-31T09:09:51.338Z,29.98
2018-07-31T09:10:51.385Z,30.16
2018-07-31T09:11:51.388Z,29.38
2018-07-31T09:12:51.412Z,29.28
2018-07-31T09:13:51.432Z,29.57
2018-07-31T09:14:51.458Z,29.86
2018-07-31T09:15:51.486Z,29.46
2018-07-31T09:16:51.501Z,29.65
2018-07-31T09:17:51.531Z,29.65
2018-07-31T09:18:51.548Z,30.62
2018-07-31T09:19:51.581Z,31.18
2018-07-31T09:20:51.633Z,32.06
2018-07-31T09:21:51.624Z,32.03
2018-07-31T09:22:51.643Z,32.51
2018-07-31T09:23:51.668Z,32.70
2018-07-31T09:24:51.774Z,32.88
2018-07-31T09:25:51.714Z,32.98
2018-07-31T09:26:52.455Z,33.45
2018-07-31T09:27:51.756Z,34.17
2018-07-31T09:28:51.788Z,34.45
2018-07-31T09:29:51.799Z,34.15
2018-07-31T09:30:51.953Z,34.25
2018-07-31T09:31:51.843Z,34.25
2018-07-31T09:32:51.866Z,34.18
2018-07-31T09:33:51.890Z,34.10
2018-07-31T09:34:51.905Z,33.04
2018-07-31T09:35:51.930Z,33.12
2018-07-31T09:36:51.949Z,31.96
2018-07-31T09:37:51.995Z,31.37
2018-07-31T09:38:51.989Z,32.43
2018-07-31T09:39:52.010Z,32.40
2018-07-31T09:40:52.033Z,33.47
2018-07-31T09:41:52.058Z,33.85
2018-07-31T09:42:52.074Z,34.15
2018-07-31T09:43:52.093Z,34.84
2018-07-31T09:44:52.124Z,34.34
2018-07-31T09:45:52.152Z,34.25
2018-07-31T09:46:52.164Z,34.25
2018-07-31T09:47:52.173Z,33.00
2018-07-31T09:48:52.190Z,33.07
2018-07-31T09:49:52.221Z,32.70
2018-07-31T09:50:52.234Z,33.07
2018-07-31T09:51:52.261Z,32.76
2018-07-31T09:52:52.282Z,33.44
2018-07-31T09:53:52.294Z,34.22
2018-07-31T09:54:52.321Z,34.51
2018-07-31T09:55:52.340Z,34.81
2018-07-31T09:56:52.354Z,34.81
2018-07-31T09:57:52.378Z,35.19
2018-07-31T09:58:52.399Z,35.58
2018-07-31T09:59:52.410Z,35.38
2018-07-31T10:00:52.436Z,35.28
2018-07-31T10:01:52.450Z,35.00
2018-07-31T10:02:52.493Z,34.13
2018-07-31T10:03:52.494Z,34.13
2018-07-31T10:04:52.516Z,33.97
2018-07-31T10:05:52.533Z,33.09
2018-07-31T10:06:52.553Z,32.89
2018-07-31T10:07:52.566Z,32.63
2018-07-31T10:08:52.585Z,32.17
2018-07-31T10:09:52.611Z,31.38
2018-07-31T10:10:52.625Z,30.70
2018-07-31T10:11:52.713Z,29.54
2018-07-31T10:12:52.666Z,29.25
2018-07-31T10:13:52.697Z,28.94
2018-07-31T10:14:52.705Z,28.23
2018-07-31T10:15:52.736Z,28.32
2018-07-31T10:16:52.761Z,28.52
2018-07-31T10:17:52.788Z,28.49
2018-07-31T10:18:52.797Z,28.47
2018-07-31T10:19:52.829Z,29.24
2018-07-31T10:20:52.835Z,30.32
2018-07-31T10:21:52.860Z,30.79
2018-07-31T10:22:52.881Z,31.56
2018-07-31T10:23:52.940Z,32.45
2018-07-31T10:24:52.925Z,32.65
2018-07-31T10:25:52.944Z,32.73
2018-07-31T10:26:52.962Z,32.73
2018-07-31T10:27:52.985Z,33.11
2018-07-31T10:28:53.006Z,33.01
2018-07-31T10:29:53.025Z,32.75
2018-07-31T10:30:53.117Z,32.17
2018-07-31T10:31:53.074Z,31.87
2018-07-31T10:32:53.084Z,31.18
2018-07-31T10:33:53.099Z,31.26
2018-07-31T10:34:53.123Z,30.79
2018-07-31T10:35:53.138Z,30.32
2018-07-31T10:36:53.161Z,30.43
2018-07-31T10:37:53.233Z,30.22
2018-07-31T10:38:53.198Z,30.21
2018-07-31T10:39:53.230Z,31.08
2018-07-31T10:40:53.240Z,31.16
2018-07-31T10:41:53.257Z,31.76
2018-07-31T10:42:53.271Z,31.36
2018-07-31T10:43:53.337Z,31.66
2018-07-31T10:44:53.316Z,31.68
2018-07-31T10:45:53.334Z,31.87
2018-07-31T10:46:53.352Z,32.15
2018-07-31T10:47:53.386Z,32.14
2018-07-31T10:48:53.450Z,32.64
2018-07-31T10:49:53.409Z,33.41
2018-07-31T10:50:53.433Z,34.17
2018-07-31T10:51:53.453Z,34.74
2018-07-31T10:52:53.474Z,34.92
2018-07-31T10:53:53.494Z,35.40
2018-07-31T10:54:53.541Z,35.50
2018-07-31T10:55:53.535Z,35.50
2018-07-31T10:56:53.552Z,35.69
2018-07-31T10:57:53.571Z,35.00
2018-07-31T10:58:53.590Z,35.08
2018-07-31T10:59:53.619Z,35.69
2018-07-31T11:00:53.627Z,35.10
2018-07-31T11:01:53.641Z,35.30
2018-07-31T11:02:53.764Z,34.91
2018-07-31T11:03:53.711Z,35.02
2018-07-31T11:04:53.686Z,35.02
2018-07-31T11:05:53.721Z,34.74
2018-07-31T11:06:53.731Z,34.15
2018-07-31T11:07:53.753Z,34.17
2018-07-31T11:08:53.773Z,33.87
2018-07-31T11:09:53.796Z,33.98
2018-07-31T11:10:53.804Z,33.69
2018-07-31T11:11:53.811Z,34.08
2018-07-31T11:12:53.838Z,34.76
2018-07-31T11:13:53.855Z,34.66
2018-07-31T11:14:53.868Z,35.05
2018-07-31T11:15:53.892Z,33.95
2018-07-31T11:16:53.907Z,33.85
2018-07-31T11:17:53.921Z,34.84
2018-07-31T11:18:53.941Z,35.04
2018-07-31T11:19:53.960Z,34.86
2018-07-31T11:20:53.981Z,33.98
2018-07-31T11:21:53.998Z,34.06
2018-07-31T11:22:54.007Z,33.79
2018-07-31T11:23:54.029Z,33.79
2018-07-31T11:24:54.046Z,33.89
2018-07-31T11:25:54.068Z,34.38
2018-07-31T11:26:54.089Z,34.76
2018-07-31T11:27:54.102Z,35.04
2018-07-31T11:28:54.117Z,35.31
2018-07-31T11:29:54.136Z,35.41
2018-07-31T11:30:54.156Z,35.41
2018-07-31T11:31:54.171Z,34.94
2018-07-31T11:32:54.235Z,35.04
2018-07-31T11:33:54.206Z,34.74
2018-07-31T11:34:54.226Z,34.46
2018-07-31T11:35:54.244Z,34.06
2018-07-31T11:36:54.268Z,34.86
2018-07-31T11:37:54.274Z,35.04
2018-07-31T11:38:54.299Z,35.12
2018-07-31T11:39:54.315Z,35.24
2018-07-31T11:40:54.382Z,35.43
2018-07-31T11:41:54.354Z,35.15
2018-07-31T11:42:54.364Z,33.95
2018-07-31T11:43:54.439Z,34.66
2018-07-31T11:44:54.401Z,34.17
2018-07-31T11:45:54.423Z,33.65
2018-07-31T11:46:54.444Z,34.05
2018-07-31T11:47:54.464Z,34.03
2018-07-31T11:48:54.480Z,33.94
2018-07-31T11:49:54.569Z,34.53
2018-07-31T11:50:54.634Z,34.03
2018-07-31T11:51:54.529Z,34.63
2018-07-31T11:52:54.581Z,34.13
2018-07-31T11:53:54.567Z,34.03
2018-07-31T11:54:54.579Z,33.94
2018-07-31T11:55:54.638Z,34.82
2018-07-31T11:56:54.617Z,34.63
2018-07-31T11:57:54.632Z,34.72
2018-07-31T11:58:54.653Z,34.82
2018-07-31T11:59:54.676Z,34.33
2018-07-31T12:00:54.690Z,34.63
2018-07-31T12:01:54.706Z,34.53
2018-07-31T12:02:54.735Z,34.92
2018-07-31T12:03:54.750Z,34.12
2018-07-31T12:04:55.513Z,33.42
2018-07-31T12:05:54.776Z,33.22
2018-07-31T12:06:54.799Z,33.11
2018-07-31T12:07:54.813Z,33.29
2018-07-31T12:08:54.824Z,33.18
2018-07-31T12:09:54.938Z,33.38
2018-07-31T12:10:54.869Z,33.46
2018-07-31T12:11:54.878Z,33.97
2018-07-31T12:12:54.920Z,34.06
2018-07-31T12:13:54.976Z,34.05
2018-07-31T12:14:54.931Z,33.86
2018-07-31T12:15:54.956Z,34.05
2018-07-31T12:16:54.960Z,33.94
2018-07-31T12:17:54.983Z,34.53
2018-07-31T12:18:54.993Z,34.53
2018-07-31T12:19:55.009Z,34.72
2018-07-31T12:20:55.080Z,34.82
2018-07-31T12:21:55.045Z,34.74
2018-07-31T12:22:55.050Z,34.44
2018-07-31T12:23:55.073Z,34.64
2018-07-31T12:24:55.096Z,34.64
2018-07-31T12:25:55.105Z,34.92
2018-07-31T12:26:55.154Z,34.94
2018-07-31T12:27:55.128Z,34.54
2018-07-31T12:28:55.147Z,34.84
2018-07-31T12:29:55.158Z,35.02
2018-07-31T12:30:55.176Z,34.82
2018-07-31T12:31:55.191Z,35.31
2018-07-31T12:32:55.255Z,35.53
2018-07-31T12:33:55.225Z,35.21
2018-07-31T12:34:55.241Z,35.51
2018-07-31T12:35:55.250Z,35.88
2018-07-31T12:36:55.292Z,35.69
2018-07-31T12:37:55.302Z,36.38
2018-07-31T12:38:55.298Z,35.88
2018-07-31T12:39:55.314Z,36.30
2018-07-31T12:40:55.319Z,36.47
2018-07-31T12:41:55.338Z,36.26
2018-07-31T12:42:55.345Z,37.34
2018-07-31T12:43:55.369Z,37.44
2018-07-31T12:44:55.381Z,37.34
2018-07-31T12:45:55.392Z,37.36
2018-07-31T12:46:55.406Z,37.36
2018-07-31T12:47:55.422Z,37.16
2018-07-31T12:48:55.440Z,37.26
2018-07-31T12:49:55.454Z,37.26
2018-07-31T12:50:55.466Z,36.87
2018-07-31T12:51:55.481Z,36.69
2018-07-31T12:52:55.490Z,36.40