createdAt,value
2018-07-14T00:01:00.263Z,99.90
2018-07-14T00:03:29.618Z,99.90
2018-07-14T00:05:58.506Z,99.90
2018-07-14T00:08:27.409Z,99.90
2018-07-14T00:10:56.311Z,99.90
2018-07-14T00:13:25.490Z,99.90
2018-07-14T00:15:54.442Z,99.90
2018-07-14T00:18:23.371Z,99.90
2018-07-14T00:20:52.581Z,99.90
2018-07-14T00:23:21.514Z,99.90
2018-07-14T00:25:55.869Z,99.90
2018-07-14T00:28:24.794Z,99.90
2018-07-14T00:30:53.690Z,99.90
2018-07-14T00:33:22.606Z,99.90
2018-07-14T00:35:51.519Z,99.90
2018-07-14T00:38:20.445Z,99.90
2018-07-14T00:40:49.435Z,99.90
2018-07-14T00:43:18.354Z,99.90
2018-07-14T00:45:47.250Z,99.90
2018-07-14T00:48:16.162Z,99.90
2018-07-14T00:50:45.154Z,99.90
2018-07-14T00:53:14.075Z,99.90
2018-07-14T00:55:42.997Z,99.90
2018-07-14T00:58:11.913Z,99.90
2018-07-14T01:00:40.810Z,99.90
2018-07-14T01:03:09.799Z,99.90
2018-07-14T01:05:38.707Z,99.90
2018-07-14T01:08:07.632Z,99.90
2018-07-14T01:10:36.532Z,99.90
2018-07-14T01:13:05.454Z,99.90
2018-07-14T01:15:34.623Z,99.90
2018-07-14T01:18:03.538Z,99.90
2018-07-14T01:20:32.531Z,99.90
2018-07-14T01:23:01.443Z,99.90
2018-07-14T01:25:30.343Z,99.90
2018-07-14T01:27:59.263Z,99.90
2018-07-14T01:30:28.291Z,99.90
2018-07-14T01:32:57.218Z,99.90
2018-07-14T01:35:26.115Z,99.90
2018-07-14T01:37:55.023Z,99.90
2018-07-14T01:40:23.915Z,99.90
2018-07-14T01:42:52.842Z,99.90
2018-07-14T01:45:21.735Z,99.90
2018-07-14T01:47:50.622Z,99.90
2018-07-14T01:50:19.533Z,99.90
2018-07-14T01:52:48.433Z,99.90
2018-07-14T01:55:17.377Z,99.90
2018-07-14T01:57:46.270Z,99.90
2018-07-14T02:00:15.424Z,99.90
2018-07-14T02:02:44.313Z,99.90
2018-07-14T02:07:41.860Z,99.90
2018-07-14T02:10:10.762Z,99.90
2018-07-14T02:12:39.820Z,99.90
2018-07-14T02:15:08.726Z,99.90
2018-07-14T02:17:37.630Z,99.90
2018-07-14T02:20:06.547Z,99.90
2018-07-14T02:22:35.459Z,99.90
2018-07-14T02:25:04.366Z,99.90
2018-07-14T02:27:33.271Z,99.90
2018-07-14T02:30:02.188Z,99.90
2018-07-14T02:32:31.079Z,99.90
2018-07-14T02:34:59.994Z,99.90
2018-07-14T02:37:28.904Z,99.90
2018-07-14T02:39:57.811Z,99.90
2018-07-14T02:42:26.732Z,99.90
2018-07-14T02:44:55.643Z,99.90
2018-07-14T02:47:24.562Z,99.90
2018-07-14T02:49:53.472Z,99.90
2018-07-14T02:52:22.366Z,99.90
2018-07-14T02:54:51.299Z,99.90
2018-07-14T02:57:20.187Z,99.90
2018-07-14T02:59:49.136Z,99.90
2018-07-14T03:02:18.051Z,99.90
2018-07-14T03:04:46.955Z,99.90
2018-07-14T03:07:15.845Z,99.90
2018-07-14T03:09:44.760Z,99.90
2018-07-14T03:12:13.646Z,99.90
2018-07-14T03:14:42.566Z,99.90
2018-07-14T03:17:11.461Z,99.90
2018-07-14T03:19:40.393Z,99.90
2018-07-14T03:22:09.288Z,99.90
2018-07-14T03:24:38.191Z,99.90
2018-07-14T03:27:07.096Z,99.90
2018-07-14T03:29:35.990Z,99.90
2018-07-14T03:32:04.918Z,99.90
2018-07-14T03:34:33.811Z,99.90
2018-07-14T03:37:02.718Z,99.90
2018-07-14T03:39:31.631Z,99.90
2018-07-14T03:42:00.550Z,99.90
2018-07-14T03:44:29.427Z,99.90
2018-07-14T03:46:58.377Z,99.90
2018-07-14T03:49:27.232Z,99.90
2018-07-14T03:52:02.702Z,99.90
2018-07-14T03:54:32.474Z,99.90
2018-07-14T03:57:01.459Z,99.90
2018-07-14T03:59:30.275Z,99.90
2018-07-14T04:01:59.443Z,99.90
2018-07-14T04:04:28.345Z,99.90
2018-07-14T04:06:57.295Z,99.90
2018-07-14T04:09:26.179Z,99.90
2018-07-14T04:11:55.083Z,99.90
2018-07-14T04:14:23.973Z,99.90
2018-07-14T04:16:52.946Z,99.90
2018-07-14T04:19:21.845Z,99.90
2018-07-14T04:21:50.758Z,99.90
2018-07-14T04:24:19.646Z,99.90
2018-07-14T04:26:48.546Z,99.90
2018-07-14T04:29:17.449Z,99.90
2018-07-14T04:31:46.349Z,99.90
2018-07-14T04:34:15.238Z,99.90
2018-07-14T04:36:44.143Z,99.90
2018-07-14T04:39:13.037Z,99.90
2018-07-14T04:41:41.959Z,99.90
2018-07-14T04:44:10.847Z,99.90
2018-07-14T04:46:39.778Z,99.90
2018-07-14T04:49:08.670Z,99.90
2018-07-14T04:51:37.595Z,99.90
2018-07-14T04:54:06.518Z,99.90
2018-07-14T04:56:35.431Z,99.90
2018-07-14T04:59:04.647Z,99.90
2018-07-14T05:01:33.596Z,99.90
2018-07-14T05:04:02.483Z,99.90
2018-07-14T05:06:31.429Z,99.90
2018-07-14T05:09:00.315Z,99.90
2018-07-14T05:11:29.241Z,99.90
2018-07-14T05:13:58.136Z,99.90
2018-07-14T05:16:27.047Z,99.90
2018-07-14T05:18:56.155Z,99.90
2018-07-14T05:21:25.441Z,99.90
2018-07-14T05:23:54.306Z,99.90
2018-07-14T05:26:23.230Z,99.90
2018-07-14T05:28:52.123Z,99.90
2018-07-14T05:33:49.597Z,99.90
2018-07-14T05:36:18.503Z,99.90
2018-07-14T05:38:47.444Z,99.90
2018-07-14T05:41:16.343Z,99.90
2018-07-14T05:43:46.049Z,99.90
2018-07-14T05:46:14.953Z,99.90
2018-07-14T05:48:43.961Z,99.90
2018-07-14T05:51:12.957Z,99.90
2018-07-14T05:53:41.918Z,99.90
2018-07-14T05:56:10.839Z,99.90
2018-07-14T05:58:39.753Z,99.90
2018-07-14T06:01:08.674Z,99.90
2018-07-14T06:03:37.636Z,99.90
2018-07-14T06:06:06.579Z,99.90
2018-07-14T06:08:35.885Z,99.90
2018-07-14T06:11:04.930Z,99.90
2018-07-14T06:13:33.816Z,99.90
2018-07-14T06:16:02.694Z,99.90
2018-07-14T06:18:31.626Z,99.90
2018-07-14T06:21:02.096Z,99.90
2018-07-14T06:23:31.366Z,99.90
2018-07-14T06:26:00.250Z,99.90
2018-07-14T06:28:29.150Z,99.90
2018-07-14T06:30:58.074Z,99.90
2018-07-14T06:33:26.998Z,99.90
2018-07-14T06:35:56.600Z,99.90
2018-07-14T06:38:25.946Z,99.90
2018-07-14T06:40:54.778Z,99.90
2018-07-14T06:43:23.678Z,99.90
2018-07-14T06:45:52.566Z,99.90
2018-07-14T06:48:21.471Z,99.90
2018-07-14T06:50:50.362Z,99.90
2018-07-14T06:53:19.311Z,99.90
2018-07-14T06:55:48.259Z,99.90
2018-07-14T06:58:17.218Z,99.90
2018-07-14T07:00:46.336Z,99.90
2018-07-14T07:03:15.262Z,99.90
2018-07-14T07:05:44.139Z,99.90
2018-07-14T07:10:48.507Z,99.90
2018-07-14T07:13:18.783Z,99.90
2018-07-14T07:15:50.657Z,99.90
2018-07-14T07:18:19.550Z,99.90
2018-07-14T07:20:48.444Z,99.90
2018-07-14T07:23:17.344Z,99.90
2018-07-14T07:25:46.222Z,99.90
2018-07-14T07:28:16.094Z,99.90
2018-07-14T07:30:44.986Z,99.90
2018-07-14T07:33:13.910Z,99.90
2018-07-14T07:35:43.171Z,99.90
2018-07-14T07:38:12.054Z,99.90
2018-07-14T07:40:41.050Z,99.90
2018-07-14T07:43:10.401Z,99.90
2018-07-14T07:45:39.262Z,99.90
2018-07-14T07:48:08.152Z,99.90
2018-07-14T07:50:37.058Z,99.90
2018-07-14T07:53:06.266Z,99.90
2018-07-14T07:55:35.185Z,99.90
2018-07-14T07:58:04.058Z,99.90
2018-07-14T08:00:32.950Z,99.90
2018-07-14T08:03:01.839Z,99.90
2018-07-14T08:05:30.735Z,99.90
2018-07-14T08:07:59.681Z,99.90
2018-07-14T08:10:28.553Z,99.90
2018-07-14T08:12:58.025Z,99.90
2018-07-14T08:15:26.935Z,99.90
2018-07-14T08:17:55.821Z,99.90
2018-07-14T08:20:24.723Z,99.90
2018-07-14T08:22:53.649Z,99.90
2018-07-14T08:25:22.486Z,99.90
2018-07-14T08:27:51.369Z,99.90
2018-07-14T08:30:20.346Z,99.90
2018-07-14T08:32:49.220Z,99.90
2018-07-14T08:35:18.125Z,99.90
2018-07-14T08:37:48.650Z,99.90
2018-07-14T08:40:18.054Z,99.90
2018-07-14T08:42:47.405Z,99.90
2018-07-14T08:45:16.594Z,99.90
2018-07-14T08:47:45.570Z,99.90
2018-07-14T08:50:14.461Z,99.90
2018-07-14T08:52:43.334Z,99.90
2018-07-14T08:55:12.342Z,99.90
2018-07-14T08:57:41.246Z,99.90
2018-07-14T09:00:10.148Z,99.90
2018-07-14T09:02:39.038Z,99.90
2018-07-14T09:05:07.994Z,99.90
2018-07-14T09:07:36.885Z,99.90
2018-07-14T09:10:05.839Z,99.90
2018-07-14T09:12:34.732Z,99.90
2018-07-14T09:15:03.693Z,99.90
2018-07-14T09:17:33.091Z,99.90
2018-07-14T09:20:01.999Z,99.90
2018-07-14T09:22:30.906Z,99.90
2018-07-14T09:24:59.819Z,99.90
2018-07-14T09:27:28.726Z,99.90
2018-07-14T09:29:57.628Z,99.90
2018-07-14T09:32:26.564Z,99.90
2018-07-14T09:34:55.418Z,99.90
2018-07-14T09:37:24.326Z,99.90
2018-07-14T09:39:53.270Z,99.90
2018-07-14T09:44:51.030Z,99.90
2018-07-14T09:47:19.949Z,99.90
2018-07-14T09:49:48.834Z,99.90
2018-07-14T09:52:17.826Z,99.90
2018-07-14T09:54:46.740Z,99.90
2018-07-14T09:57:15.646Z,99.90
2018-07-14T09:59:44.514Z,99.90
2018-07-14T10:02:13.418Z,99.90
2018-07-14T10:04:42.316Z,99.90
2018-07-14T10:07:11.229Z,99.90
2018-07-14T10:09:40.459Z,99.90
2018-07-14T10:12:09.375Z,99.90
2018-07-14T10:14:38.312Z,99.90
2018-07-14T10:17:07.228Z,99.90
2018-07-14T10:19:36.130Z,99.90
2018-07-14T10:22:05.087Z,99.90
2018-07-14T10:24:33.970Z,99.30
2018-07-14T10:27:02.900Z,99.90
2018-07-14T10:29:31.800Z,99.00
2018-07-14T10:32:00.754Z,98.90
2018-07-14T10:34:29.650Z,99.00
2018-07-14T10:36:58.570Z,98.30
2018-07-14T10:39:27.472Z,99.80
2018-07-14T10:41:56.413Z,99.90
2018-07-14T10:44:25.319Z,99.90
2018-07-14T10:46:54.327Z,99.90
2018-07-14T10:49:23.126Z,99.90
2018-07-14T10:51:52.066Z,99.90
2018-07-14T10:54:20.978Z,99.20
2018-07-14T10:56:49.898Z,99.90
2018-07-14T10:59:18.798Z,98.90
2018-07-14T11:01:47.712Z,97.80
2018-07-14T11:04:16.621Z,98.60
2018-07-14T11:06:45.519Z,97.90
2018-07-14T11:09:14.408Z,97.00
2018-07-14T11:11:43.310Z,98.40
2018-07-14T11:14:12.286Z,97.40
2018-07-14T11:16:41.189Z,96.60
2018-07-14T11:19:10.080Z,95.60
2018-07-14T11:21:38.977Z,96.60
2018-07-14T11:24:07.867Z,96.20
2018-07-14T11:26:36.747Z,96.40
2018-07-14T11:29:05.755Z,95.40
2018-07-14T11:31:34.633Z,94.50
2018-07-14T11:34:03.519Z,94.70
2018-07-14T11:36:32.736Z,95.50
2018-07-14T11:39:01.639Z,95.40
2018-07-14T11:41:30.534Z,95.60
2018-07-14T11:43:59.415Z,95.60
2018-07-14T11:46:28.287Z,95.70
2018-07-14T11:48:57.278Z,96.20
2018-07-14T11:51:26.180Z,96.90
2018-07-14T11:53:55.088Z,97.40
2018-07-14T11:56:24.046Z,97.30
2018-07-14T11:58:53.018Z,97.00
2018-07-14T12:01:21.988Z,98.40
2018-07-14T12:03:50.867Z,98.20
2018-07-14T12:06:19.790Z,97.60
2018-07-14T12:08:48.707Z,98.30
2018-07-14T12:11:17.839Z,98.30
2018-07-14T12:13:46.744Z,98.00
2018-07-14T12:16:15.631Z,99.20
2018-07-14T12:18:44.538Z,99.20
2018-07-14T12:21:13.422Z,99.90
2018-07-14T12:23:42.313Z,97.80
2018-07-14T12:26:11.194Z,97.30
2018-07-14T12:28:40.101Z,97.20
2018-07-14T12:31:09.089Z,97.80
2018-07-14T12:33:38.047Z,98.10
2018-07-14T12:36:07.023Z,98.90
2018-07-14T12:38:35.934Z,98.20
2018-07-14T12:41:04.962Z,97.90
2018-07-14T12:43:33.868Z,97.30
2018-07-14T12:46:02.741Z,97.80
2018-07-14T12:48:31.638Z,97.90
2018-07-14T12:51:00.522Z,96.60
2018-07-14T12:53:29.417Z,97.40
2018-07-14T12:55:58.354Z,96.60
2018-07-14T12:58:27.290Z,97.10
2018-07-14T13:00:56.186Z,97.60
2018-07-14T13:03:25.075Z,96.90
2018-07-14T13:05:53.950Z,98.20
2018-07-14T13:08:22.854Z,96.10
2018-07-14T13:10:51.727Z,95.50
2018-07-14T13:13:20.642Z,95.40
2018-07-14T13:15:49.546Z,94.30
2018-07-14T13:18:18.422Z,95.10
2018-07-14T13:20:47.327Z,95.80
2018-07-14T13:23:16.195Z,94.90
2018-07-14T13:25:45.086Z,93.80
2018-07-14T13:28:13.959Z,94.00
2018-07-14T13:30:42.838Z,93.50
2018-07-14T13:33:11.735Z,94.30
2018-07-14T13:35:40.622Z,93.20
2018-07-14T13:38:09.500Z,92.50
2018-07-14T13:40:38.494Z,92.70
2018-07-14T13:43:07.373Z,92.80
2018-07-14T13:45:36.350Z,93.80
2018-07-14T13:50:33.803Z,93.10
2018-07-14T13:53:02.700Z,93.20
2018-07-14T13:55:31.621Z,94.60
2018-07-14T13:58:00.510Z,93.90
2018-07-14T14:00:29.404Z,93.60
2018-07-14T14:02:58.277Z,94.80
2018-07-14T14:05:27.191Z,94.70
2018-07-14T14:07:56.158Z,93.10
2018-07-14T14:10:25.058Z,94.10
2018-07-14T14:12:53.937Z,92.90
2018-07-14T14:15:23.770Z,92.60
2018-07-14T14:17:52.664Z,94.40
2018-07-14T14:20:21.560Z,94.00
2018-07-14T14:22:50.445Z,92.90
2018-07-14T14:25:19.355Z,93.20
2018-07-14T14:27:48.547Z,92.70
2018-07-14T14:30:17.538Z,93.20
2018-07-14T14:32:48.204Z,92.70
2018-07-14T14:35:17.204Z,90.80
2018-07-14T14:37:46.791Z,91.60
2018-07-14T14:40:16.760Z,91.20
2018-07-14T14:42:47.861Z,91.60
2018-07-14T14:45:16.807Z,91.70
2018-07-14T14:47:46.972Z,91.30
2018-07-14T14:50:15.892Z,91.10
2018-07-14T14:52:44.766Z,88.10
2018-07-14T14:55:14.739Z,90.60
2018-07-14T14:57:43.944Z,89.40
2018-07-14T15:00:12.839Z,91.60
2018-07-14T15:02:41.798Z,87.40
2018-07-14T15:05:10.702Z,88.30
2018-07-14T15:07:39.595Z,90.00
2018-07-14T15:10:08.500Z,85.90
2018-07-14T15:12:37.383Z,88.00
2018-07-14T15:15:26.810Z,86.00
2018-07-14T15:18:01.107Z,86.80
2018-07-14T15:20:30.012Z,85.20
2018-07-14T15:22:58.987Z,84.30
2018-07-14T15:25:33.546Z,86.40
2018-07-14T15:28:02.428Z,86.70
2018-07-14T15:30:31.397Z,87.20
2018-07-14T15:33:00.672Z,87.90
2018-07-14T15:35:29.323Z,82.60
2018-07-14T15:37:58.180Z,87.10
2018-07-14T15:40:28.397Z,86.70
2018-07-14T15:45:26.432Z,84.30
2018-07-14T15:47:55.411Z,85.50
2018-07-14T15:50:24.566Z,86.20
2018-07-14T15:52:53.506Z,83.60
2018-07-14T15:55:22.466Z,84.00
2018-07-14T15:57:51.856Z,83.60
2018-07-14T16:00:20.850Z,84.80
2018-07-14T16:02:49.621Z,84.00
2018-07-14T16:05:18.519Z,84.20
2018-07-14T16:07:47.421Z,85.00
2018-07-14T16:10:16.314Z,84.60
2018-07-14T16:12:45.234Z,84.80
2018-07-14T16:15:14.137Z,84.40
2018-07-14T16:17:43.062Z,85.40
2018-07-14T16:20:12.036Z,86.60
2018-07-14T16:22:40.967Z,86.80
2018-07-14T16:25:09.889Z,87.20
2018-07-14T16:27:39.065Z,84.40
2018-07-14T16:30:08.002Z,85.10
2018-07-14T16:32:36.907Z,85.20
2018-07-14T16:35:05.836Z,87.10
2018-07-14T16:37:34.734Z,83.70
2018-07-14T16:40:04.096Z,84.30
2018-07-14T16:42:33.179Z,83.70
2018-07-14T16:45:02.254Z,85.90
2018-07-14T16:47:31.183Z,85.50
2018-07-14T16:50:00.236Z,85.40
2018-07-14T16:52:29.085Z,83.50
2018-07-14T16:54:57.981Z,84.50
2018-07-14T16:57:27.060Z,84.80
2018-07-14T16:59:55.908Z,85.30
2018-07-14T17:02:24.892Z,85.30
2018-07-14T17:04:53.780Z,85.80
2018-07-14T17:07:22.711Z,85.60
2018-07-14T17:09:51.589Z,84.30
2018-07-14T17:12:20.674Z,86.10
2018-07-14T17:14:49.567Z,85.80
2018-07-14T17:17:18.478Z,86.80
2018-07-14T17:19:47.382Z,85.10
2018-07-14T17:22:16.289Z,86.40
2018-07-14T17:24:45.261Z,87.20
2018-07-14T17:27:14.172Z,87.40
2018-07-14T17:29:43.093Z,87.60
2018-07-14T17:32:11.974Z,88.90
2018-07-14T17:34:40.855Z,87.90
2018-07-14T17:37:09.759Z,87.70
2018-07-14T17:39:38.643Z,87.90
2018-07-14T17:42:07.572Z,87.90
2018-07-14T17:44:36.446Z,88.30
2018-07-14T17:47:05.587Z,89.00
2018-07-14T17:49:34.477Z,88.60
