createdAt,value
2022-08-21T00:01:42.400Z,6.30
2022-08-21T00:04:10.920Z,6.88
2022-08-21T00:06:41.292Z,6.15
2022-08-21T00:09:09.083Z,6.32
2022-08-21T00:11:38.445Z,5.55
2022-08-21T00:14:06.856Z,6.50
2022-08-21T00:16:34.233Z,9.32
2022-08-21T00:19:00.840Z,7.82
2022-08-21T00:21:27.387Z,12.13
2022-08-21T00:23:53.888Z,7.85
2022-08-21T00:26:20.353Z,6.55
2022-08-21T00:28:47.443Z,11.88
2022-08-21T00:31:13.861Z,10.20
2022-08-21T00:33:40.324Z,7.80
2022-08-21T00:36:07.216Z,11.23
2022-08-21T00:38:34.705Z,7.85
2022-08-21T00:41:13.392Z,7.05
2022-08-21T00:43:52.562Z,5.95
2022-08-21T00:46:19.040Z,8.38
2022-08-21T00:48:45.623Z,8.15
2022-08-21T00:51:23.955Z,5.68
2022-08-21T00:53:55.047Z,7.38
2022-08-21T00:56:23.878Z,11.00
2022-08-21T00:58:55.024Z,6.63
2022-08-21T01:01:22.492Z,9.18
2022-08-21T01:03:50.282Z,9.35
2022-08-21T01:06:17.023Z,9.13
2022-08-21T01:08:47.091Z,7.80
2022-08-21T01:11:16.036Z,8.18
2022-08-21T01:13:46.765Z,7.90
2022-08-21T01:16:16.628Z,7.82
2022-08-21T01:18:44.067Z,8.57
2022-08-21T01:21:18.723Z,9.75
2022-08-21T01:23:49.261Z,6.15
2022-08-21T01:26:18.612Z,10.50
2022-08-21T01:29:07.425Z,6.90
2022-08-21T01:31:34.887Z,9.70
2022-08-21T01:34:02.464Z,8.55
2022-08-21T01:36:29.061Z,7.22
2022-08-21T01:38:56.112Z,12.43
2022-08-21T01:41:23.159Z,9.40
2022-08-21T01:43:50.176Z,9.63
2022-08-21T01:46:17.149Z,7.97
2022-08-21T01:48:43.960Z,8.90
2022-08-21T01:51:10.671Z,7.28
2022-08-21T01:53:37.678Z,8.48
2022-08-21T01:56:12.292Z,7.50
2022-08-21T01:58:42.406Z,8.35
2022-08-21T02:01:10.387Z,8.02
2022-08-21T02:03:37.397Z,7.07
2022-08-21T02:06:08.282Z,7.13
2022-08-21T02:08:35.454Z,7.85
2022-08-21T02:11:02.314Z,7.72
2022-08-21T02:13:28.959Z,9.93
2022-08-21T02:15:55.454Z,8.50
2022-08-21T02:18:21.953Z,8.35
2022-08-21T02:20:55.802Z,11.60
2022-08-21T02:23:26.898Z,6.80
2022-08-21T02:25:55.647Z,9.02
2022-08-21T02:28:22.525Z,8.30
2022-08-21T02:30:50.235Z,7.13
2022-08-21T02:33:17.665Z,7.22
2022-08-21T02:35:46.182Z,6.72
2022-08-21T02:38:15.546Z,6.95
2022-08-21T02:40:48.206Z,7.68
2022-08-21T02:43:16.129Z,8.68
2022-08-21T02:45:44.898Z,10.75
2022-08-21T02:48:14.586Z,7.18
2022-08-21T02:50:54.035Z,8.23
2022-08-21T02:53:20.843Z,7.93
2022-08-21T02:55:49.960Z,7.85
2022-08-21T02:58:18.855Z,7.50
2022-08-21T03:00:46.561Z,10.90
2022-08-21T03:03:14.631Z,10.68
2022-08-21T03:05:41.728Z,9.40
2022-08-21T03:08:11.980Z,8.23
2022-08-21T03:10:41.084Z,8.27
2022-08-21T03:13:08.760Z,10.27
2022-08-21T03:15:35.675Z,11.88
2022-08-21T03:18:03.099Z,10.25
2022-08-21T03:20:29.681Z,9.52
2022-08-21T03:22:56.537Z,10.32
2022-08-21T03:25:40.101Z,8.40
2022-08-21T03:28:13.214Z,11.50
2022-08-21T03:30:44.795Z,11.98
2022-08-21T03:33:13.259Z,10.30
2022-08-21T03:35:44.207Z,9.90
2022-08-21T03:38:13.598Z,10.13
2022-08-21T03:40:40.304Z,7.75
2022-08-21T03:43:10.336Z,9.55
2022-08-21T03:45:37.304Z,10.95
2022-08-21T03:48:05.061Z,10.00
2022-08-21T03:50:34.769Z,9.23
2022-08-21T03:53:01.974Z,11.65
2022-08-21T03:55:28.749Z,9.85
2022-08-21T03:57:55.198Z,9.80
2022-08-21T04:00:21.927Z,11.43
2022-08-21T04:02:48.691Z,12.18
2022-08-21T04:05:28.027Z,9.95
2022-08-21T04:07:56.283Z,10.15
2022-08-21T04:10:25.049Z,10.32
2022-08-21T04:12:53.007Z,11.05
2022-08-21T04:15:19.965Z,8.73
2022-08-21T04:17:46.382Z,9.60
2022-08-21T04:20:13.624Z,10.60
2022-08-21T04:22:40.080Z,10.73
2022-08-21T04:25:08.287Z,10.35
2022-08-21T04:27:35.457Z,12.48
2022-08-21T04:30:02.058Z,11.40
2022-08-21T04:32:28.884Z,11.00
2022-08-21T04:35:04.893Z,13.93
2022-08-21T04:37:32.032Z,10.20
2022-08-21T04:39:59.241Z,11.65
2022-08-21T04:42:26.811Z,14.23
2022-08-21T04:44:53.328Z,13.15
2022-08-21T04:47:19.917Z,11.10
2022-08-21T04:49:46.451Z,12.95
2022-08-21T04:52:15.943Z,9.70
2022-08-21T04:54:45.872Z,12.88
2022-08-21T04:57:13.791Z,12.27
2022-08-21T04:59:45.380Z,12.18
2022-08-21T05:02:13.485Z,12.45
2022-08-21T05:04:45.849Z,15.23
2022-08-21T05:07:18.054Z,13.23
2022-08-21T05:10:05.188Z,13.00
2022-08-21T05:12:32.767Z,17.20
2022-08-21T05:14:59.189Z,13.10
2022-08-21T05:17:25.707Z,17.38
2022-08-21T05:19:52.103Z,13.95
2022-08-21T05:22:25.228Z,16.40
2022-08-21T05:24:53.206Z,13.27
2022-08-21T05:27:19.885Z,17.77
2022-08-21T05:29:46.722Z,17.33
2022-08-21T05:32:14.805Z,18.25
2022-08-21T05:34:42.424Z,13.10
2022-08-21T05:37:11.710Z,13.93
2022-08-21T05:40:20.769Z,14.82
2022-08-21T05:42:24.573Z,12.73
2022-08-21T05:44:51.011Z,14.38
2022-08-21T05:47:17.486Z,11.85
2022-08-21T05:49:43.897Z,12.02
2022-08-21T05:52:10.528Z,12.30
2022-08-21T05:54:38.534Z,12.88
2022-08-21T05:57:05.196Z,12.73
2022-08-21T05:59:31.628Z,11.52
2022-08-21T06:02:01.193Z,13.65
2022-08-21T06:04:30.740Z,11.98
2022-08-21T06:06:57.146Z,13.57
2022-08-21T06:09:23.563Z,15.02
2022-08-21T06:11:50.097Z,11.50
2022-08-21T06:14:17.354Z,9.98
2022-08-21T06:16:43.816Z,12.70
2022-08-21T06:19:10.231Z,8.55
2022-08-21T06:21:36.768Z,12.50
2022-08-21T06:24:03.440Z,9.18
2022-08-21T06:26:30.162Z,11.70
2022-08-21T06:28:56.596Z,10.38
2022-08-21T06:31:25.167Z,14.88
2022-08-21T06:33:52.905Z,10.18
2022-08-21T06:36:21.722Z,12.20
2022-08-21T06:38:50.999Z,9.00
2022-08-21T06:41:24.113Z,10.48
2022-08-21T06:43:53.333Z,12.05
2022-08-21T06:46:19.972Z,13.70
2022-08-21T06:48:46.414Z,11.75
2022-08-21T06:51:13.134Z,12.80
2022-08-21T06:53:39.647Z,9.13
2022-08-21T06:56:06.240Z,11.98
2022-08-21T06:58:33.012Z,9.68
2022-08-21T07:01:01.255Z,9.05
2022-08-21T07:03:33.084Z,8.30
2022-08-21T07:05:59.656Z,9.02
2022-08-21T07:08:27.533Z,8.57
2022-08-21T07:10:56.448Z,14.10
2022-08-21T07:13:22.955Z,12.07
2022-08-21T07:15:49.451Z,9.73
2022-08-21T07:18:16.288Z,7.68
2022-08-21T07:20:43.154Z,14.93
2022-08-21T07:23:31.403Z,6.97
2022-08-21T07:25:57.925Z,6.20
2022-08-21T07:28:24.324Z,8.23
2022-08-21T07:30:53.532Z,8.52
2022-08-21T07:33:20.073Z,7.20
2022-08-21T07:35:46.690Z,5.63
2022-08-21T07:38:13.139Z,6.53
2022-08-21T07:40:39.800Z,8.68
2022-08-21T07:43:06.659Z,9.27
2022-08-21T07:45:33.486Z,7.05
2022-08-21T07:47:59.946Z,4.30
2022-08-21T07:50:26.772Z,7.35
2022-08-21T07:52:54.107Z,6.32
2022-08-21T07:55:22.550Z,5.93
2022-08-21T07:57:49.888Z,3.03
2022-08-21T08:00:20.681Z,3.63
2022-08-21T08:02:50.781Z,7.00
2022-08-21T08:05:19.730Z,5.40
2022-08-21T08:07:46.320Z,6.28
2022-08-21T08:10:12.844Z,4.53
2022-08-21T08:12:41.523Z,4.53
2022-08-21T08:15:10.890Z,5.05
2022-08-21T08:17:38.632Z,5.50
2022-08-21T08:20:07.759Z,7.82
2022-08-21T08:22:36.170Z,6.78
2022-08-21T08:25:06.307Z,6.28
2022-08-21T08:27:35.706Z,6.88
2022-08-21T08:30:02.470Z,6.50
2022-08-21T08:32:28.928Z,5.93
2022-08-21T08:34:55.343Z,8.57
2022-08-21T08:37:21.948Z,7.50
2022-08-21T08:39:52.060Z,4.80
2022-08-21T08:42:36.517Z,5.65
2022-08-21T08:45:13.553Z,8.25
2022-08-21T08:47:45.781Z,5.35
2022-08-21T08:50:22.628Z,3.97
2022-08-21T08:52:50.890Z,5.45
2022-08-21T08:55:31.902Z,9.23
2022-08-21T08:57:58.321Z,5.13
2022-08-21T09:00:25.450Z,6.53
2022-08-21T09:03:01.032Z,5.07
2022-08-21T09:05:47.593Z,3.58
2022-08-21T09:08:36.107Z,6.75
2022-08-21T09:11:10.369Z,7.93
2022-08-21T09:13:50.825Z,4.55
2022-08-21T09:16:48.288Z,5.45
2022-08-21T09:19:35.140Z,5.40
2022-08-21T09:22:29.017Z,7.72
2022-08-21T09:27:23.197Z,4.20
2022-08-21T09:29:53.276Z,5.97
2022-08-21T09:32:37.033Z,4.10
2022-08-21T09:35:18.305Z,4.63
2022-08-21T09:37:55.685Z,5.55
2022-08-21T09:40:34.148Z,7.60
2022-08-21T09:43:04.529Z,7.43
2022-08-21T09:45:33.737Z,7.18
2022-08-21T09:48:33.257Z,5.57
2022-08-21T09:51:09.644Z,4.95
2022-08-21T09:53:43.864Z,3.22
2022-08-21T09:56:38.233Z,4.80
2022-08-21T09:59:16.238Z,6.55
2022-08-21T10:01:48.908Z,4.53
2022-08-21T10:04:15.809Z,4.00
2022-08-21T10:06:42.410Z,3.63
2022-08-21T10:09:17.078Z,4.97
2022-08-21T10:12:11.672Z,5.18
2022-08-21T10:14:45.257Z,3.70
2022-08-21T10:17:44.172Z,6.20
2022-08-21T10:20:18.738Z,4.32
2022-08-21T10:23:24.971Z,5.22
2022-08-21T10:26:14.062Z,3.85
2022-08-21T10:28:56.700Z,5.55
2022-08-21T10:31:33.657Z,4.70
2022-08-21T10:34:17.074Z,5.82
2022-08-21T10:37:16.009Z,4.07
2022-08-21T10:40:02.386Z,3.70
2022-08-21T10:42:37.043Z,4.60
2022-08-21T10:45:10.794Z,5.75
2022-08-21T10:47:49.747Z,6.90
2022-08-21T10:50:42.770Z,2.33
2022-08-21T10:53:41.005Z,4.95
2022-08-21T10:56:15.925Z,3.47
2022-08-21T10:58:56.961Z,3.03
2022-08-21T11:01:34.735Z,2.53
2022-08-21T11:04:21.468Z,4.47
2022-08-21T11:06:54.297Z,2.83
2022-08-21T11:09:24.914Z,4.32
2022-08-21T11:11:59.227Z,2.58
2022-08-21T11:14:56.920Z,2.08
2022-08-21T11:17:32.095Z,3.22
2022-08-21T11:20:10.770Z,1.73
2022-08-21T11:22:45.266Z,2.20
2022-08-21T11:25:23.395Z,3.28
2022-08-21T11:27:58.014Z,3.15
2022-08-21T11:30:32.658Z,4.55
2022-08-21T11:33:14.215Z,3.45
2022-08-21T11:36:04.985Z,3.53
2022-08-21T11:38:43.029Z,3.78
2022-08-21T11:41:23.879Z,3.10
2022-08-21T11:43:59.431Z,5.00
2022-08-21T11:46:32.181Z,2.55
2022-08-21T11:49:15.823Z,2.58
2022-08-21T11:51:46.438Z,3.33
2022-08-21T11:54:39.528Z,5.97
2022-08-21T11:57:19.377Z,2.42
2022-08-21T12:00:23.297Z,2.42
2022-08-21T12:02:53.680Z,4.80
2022-08-21T12:05:28.856Z,3.63
2022-08-21T12:08:29.480Z,3.33
2022-08-21T12:11:09.924Z,4.60
2022-08-21T12:14:01.747Z,3.33
2022-08-21T12:16:31.218Z,3.72
2022-08-21T12:19:09.740Z,3.00
2022-08-21T12:21:54.194Z,4.20
2022-08-21T12:24:36.553Z,2.45
2022-08-21T12:27:26.556Z,3.03
2022-08-21T12:29:57.652Z,5.50
2022-08-21T12:32:26.095Z,3.80
2022-08-21T12:35:23.872Z,3.72
2022-08-21T12:38:21.010Z,2.80
2022-08-21T12:40:51.365Z,4.15
2022-08-21T12:43:26.781Z,5.43
2022-08-21T12:45:53.412Z,3.35
2022-08-21T12:48:31.977Z,6.47
2022-08-21T12:51:09.346Z,2.75
2022-08-21T12:53:45.276Z,3.30
2022-08-21T12:56:14.758Z,1.77
2022-08-21T12:58:45.765Z,6.78
2022-08-21T13:01:27.464Z,2.58
2022-08-21T13:04:04.071Z,3.17
2022-08-21T13:06:44.469Z,2.67
2022-08-21T13:09:16.200Z,3.10
2022-08-21T13:11:45.850Z,3.30
2022-08-21T13:14:26.994Z,2.05
2022-08-21T13:16:55.967Z,2.47
2022-08-21T13:19:24.164Z,4.40
2022-08-21T13:21:53.235Z,2.95
2022-08-21T13:24:43.830Z,4.00
2022-08-21T13:27:29.636Z,4.75
2022-08-21T13:30:10.779Z,4.55
2022-08-21T13:32:41.709Z,4.47
2022-08-21T13:35:20.975Z,4.60
2022-08-21T13:37:50.728Z,2.72
2022-08-21T13:40:23.107Z,4.35
2022-08-21T13:42:49.975Z,4.85
2022-08-21T13:45:24.272Z,5.47
2022-08-21T13:47:51.249Z,2.20
2022-08-21T13:50:21.362Z,3.13
2022-08-21T13:52:55.321Z,4.35
2022-08-21T13:55:22.441Z,3.97
2022-08-21T13:58:01.174Z,5.80
2022-08-21T14:00:30.092Z,2.53
2022-08-21T14:03:04.601Z,3.10
2022-08-21T14:05:36.424Z,3.67
2022-08-21T14:08:12.010Z,4.33
2022-08-21T14:10:45.179Z,3.50
2022-08-21T14:13:25.767Z,3.92
2022-08-21T14:15:58.865Z,2.95
2022-08-21T14:18:26.869Z,2.95
2022-08-21T14:21:05.341Z,4.47
2022-08-21T14:23:31.851Z,4.85
2022-08-21T14:26:04.357Z,4.88
2022-08-21T14:28:34.137Z,1.98
2022-08-21T14:31:16.708Z,3.08
2022-08-21T14:33:43.447Z,3.13
2022-08-21T14:36:10.188Z,3.55
2022-08-21T14:38:39.017Z,3.03
2022-08-21T14:41:16.725Z,2.60
2022-08-21T14:43:44.464Z,3.13
2022-08-21T14:46:13.070Z,4.35
2022-08-21T14:48:39.467Z,4.25
2022-08-21T14:51:06.107Z,3.83
2022-08-21T14:53:32.576Z,4.82
2022-08-21T14:56:07.970Z,5.57
2022-08-21T14:58:37.014Z,3.38
2022-08-21T15:01:06.657Z,3.25
2022-08-21T15:03:33.745Z,4.38
2022-08-21T15:06:01.280Z,2.35
2022-08-21T15:08:27.715Z,4.32
2022-08-21T15:11:11.038Z,1.42
2022-08-21T15:13:38.665Z,3.70
2022-08-21T15:16:05.271Z,2.60
2022-08-21T15:18:31.911Z,2.28
2022-08-21T15:20:58.514Z,4.18
2022-08-21T15:23:24.984Z,2.20
2022-08-21T15:25:53.374Z,2.42
2022-08-21T15:28:21.185Z,4.10
2022-08-21T15:30:48.283Z,4.85
2022-08-21T15:33:15.358Z,3.28
2022-08-21T15:35:41.917Z,3.42
2022-08-21T15:38:11.121Z,3.15
2022-08-21T15:40:38.928Z,3.63
2022-08-21T15:43:06.877Z,4.95
2022-08-21T15:45:34.327Z,3.72
2022-08-21T15:48:01.685Z,2.42
2022-08-21T15:50:29.488Z,3.55
2022-08-21T15:52:56.680Z,3.58
2022-08-21T15:55:24.079Z,4.35
2022-08-21T15:57:57.458Z,5.38
2022-08-21T16:00:25.540Z,2.20
2022-08-21T16:02:58.202Z,3.33
2022-08-21T16:07:52.467Z,5.05
2022-08-21T16:10:22.475Z,4.32
2022-08-21T16:12:55.228Z,2.88
2022-08-21T16:15:21.969Z,4.13
2022-08-21T16:17:50.589Z,4.55
2022-08-21T16:20:21.721Z,3.38
2022-08-21T16:22:48.882Z,2.70
2022-08-21T16:25:16.033Z,4.30
2022-08-21T16:27:47.333Z,3.00
2022-08-21T16:30:24.467Z,3.33
2022-08-21T16:32:51.804Z,3.65
2022-08-21T16:35:21.339Z,3.00
2022-08-21T16:37:52.805Z,4.65
2022-08-21T16:40:20.106Z,5.18
2022-08-21T16:42:46.589Z,5.20
2022-08-21T16:45:16.473Z,4.32
2022-08-21T16:47:44.473Z,3.90
2022-08-21T16:50:15.280Z,6.22
2022-08-21T16:52:41.686Z,3.30
2022-08-21T16:55:09.028Z,4.18
2022-08-21T16:57:36.805Z,4.20
2022-08-21T17:00:08.607Z,3.88
2022-08-21T17:02:43.428Z,3.50
2022-08-21T17:05:13.673Z,3.60
2022-08-21T17:07:41.925Z,4.82
2022-08-21T17:10:09.931Z,3.97
2022-08-21T17:12:36.659Z,4.90
2022-08-21T17:15:15.438Z,3.78
2022-08-21T17:17:45.735Z,8.85
2022-08-21T17:20:12.469Z,5.25
2022-08-21T17:22:38.894Z,5.95
2022-08-21T17:25:05.843Z,6.82
2022-08-21T17:27:33.229Z,4.40
2022-08-21T17:30:00.154Z,5.68
2022-08-21T17:32:26.547Z,4.07
2022-08-21T17:34:53.147Z,4.90
2022-08-21T17:37:20.877Z,5.00
2022-08-21T17:39:47.634Z,3.75
2022-08-21T17:42:15.090Z,5.20
2022-08-21T17:44:45.318Z,4.95
2022-08-21T17:47:13.612Z,5.43
2022-08-21T17:49:40.500Z,4.78
2022-08-21T17:52:07.695Z,3.75
2022-08-21T17:54:36.276Z,4.47
2022-08-21T17:57:04.486Z,4.65
2022-08-21T17:59:31.121Z,5.80
2022-08-21T18:02:01.271Z,5.47
2022-08-21T18:04:31.201Z,6.68
2022-08-21T18:06:57.883Z,4.20
2022-08-21T18:09:27.988Z,6.45
2022-08-21T18:11:57.088Z,7.18
2022-08-21T18:14:28.777Z,4.80
2022-08-21T18:16:56.233Z,4.97
2022-08-21T18:19:25.982Z,4.75
2022-08-21T18:21:54.252Z,5.57
2022-08-21T18:24:22.365Z,3.67
2022-08-21T18:26:49.901Z,6.35
2022-08-21T18:29:19.867Z,5.32
2022-08-21T18:31:46.570Z,3.58
2022-08-21T18:34:27.106Z,4.50
2022-08-21T18:36:55.308Z,4.70
2022-08-21T18:39:38.351Z,3.83
2022-08-21T18:42:10.412Z,5.65
2022-08-21T18:44:38.204Z,5.82
2022-08-21T18:47:14.252Z,5.88
2022-08-21T18:49:41.628Z,5.85
2022-08-21T18:52:08.684Z,4.03
2022-08-21T18:54:37.377Z,4.00
2022-08-21T18:57:08.453Z,5.15
2022-08-21T18:59:36.188Z,6.20
2022-08-21T19:02:07.832Z,3.83
2022-08-21T19:04:44.407Z,5.13
2022-08-21T19:07:13.435Z,3.47
2022-08-21T19:09:40.648Z,5.05
2022-08-21T19:12:10.362Z,4.53
2022-08-21T19:14:40.816Z,7.70
2022-08-21T19:17:08.603Z,5.40
2022-08-21T19:19:36.225Z,5.53
2022-08-21T19:22:06.194Z,4.93
2022-08-21T19:24:38.310Z,4.72
2022-08-21T19:27:04.940Z,6.57
2022-08-21T19:29:35.006Z,6.50
2022-08-21T19:32:04.634Z,4.63
2022-08-21T19:34:31.476Z,4.40
2022-08-21T19:36:59.248Z,5.60
2022-08-21T19:39:25.768Z,6.18
2022-08-21T19:41:57.008Z,5.45
2022-08-21T19:44:28.165Z,5.03
2022-08-21T19:46:57.795Z,7.88
2022-08-21T19:49:27.512Z,7.97
2022-08-21T19:51:54.439Z,4.93
2022-08-21T19:54:22.455Z,4.95
2022-08-21T19:56:50.494Z,6.90
2022-08-21T19:59:18.588Z,5.75
2022-08-21T20:01:51.689Z,4.63
2022-08-21T20:04:19.474Z,5.03
2022-08-21T20:06:47.110Z,4.32
2022-08-21T20:09:14.459Z,6.63
2022-08-21T20:11:47.934Z,5.03
2022-08-21T20:14:18.022Z,4.72
2022-08-21T20:16:47.118Z,2.80
2022-08-21T20:19:13.947Z,6.25
2022-08-21T20:27:20.373Z,6.68
2022-08-21T20:32:16.669Z,4.03
2022-08-21T20:34:44.944Z,5.50
2022-08-21T20:37:12.006Z,3.47
2022-08-21T20:39:38.482Z,6.35
2022-08-21T20:42:08.958Z,5.40
2022-08-21T20:44:36.879Z,7.03
2022-08-21T20:47:08.639Z,7.15
2022-08-21T20:49:44.448Z,5.27
2022-08-21T20:52:11.551Z,5.70
2022-08-21T20:54:56.177Z,6.45
2022-08-21T20:57:28.574Z,4.10
2022-08-21T21:00:15.934Z,5.55
2022-08-21T21:03:14.522Z,10.05
2022-08-21T21:05:48.235Z,6.40
2022-08-21T21:08:25.329Z,5.75
2022-08-21T21:11:33.983Z,5.15
2022-08-21T21:14:17.028Z,6.90
2022-08-21T21:19:43.541Z,6.72
2022-08-21T21:22:17.346Z,3.22
2022-08-21T21:24:59.881Z,6.65
2022-08-21T21:27:36.577Z,4.07
2022-08-21T21:30:14.826Z,5.30
2022-08-21T21:32:42.650Z,6.18
2022-08-21T21:35:13.637Z,7.18
2022-08-21T21:38:02.702Z,8.18
2022-08-21T21:40:38.360Z,4.93
2022-08-21T21:43:17.322Z,5.70
2022-08-21T21:45:58.921Z,6.40
2022-08-21T21:48:50.994Z,5.18
2022-08-21T21:51:35.696Z,7.20
2022-08-21T21:54:29.821Z,5.60
2022-08-21T21:57:15.317Z,4.15
2022-08-21T22:00:18.312Z,4.20
2022-08-21T22:05:45.499Z,4.40
2022-08-21T22:08:36.988Z,4.93
2022-08-21T22:11:24.176Z,4.10
2022-08-21T22:13:55.364Z,5.60
2022-08-21T22:16:21.958Z,5.05
2022-08-21T22:19:02.293Z,4.78
2022-08-21T22:21:39.237Z,4.57
2022-08-21T22:24:14.960Z,4.40
2022-08-21T22:26:46.484Z,5.47
2022-08-21T22:29:16.662Z,5.68
2022-08-21T22:31:59.605Z,5.60
2022-08-21T22:34:28.664Z,3.00
2022-08-21T22:37:02.696Z,5.88
2022-08-21T22:39:42.981Z,6.47
2022-08-21T22:42:20.600Z,9.43
2022-08-21T22:44:53.048Z,4.25
2022-08-21T22:47:22.822Z,3.97
2022-08-21T22:49:52.390Z,6.22
2022-08-21T22:52:36.971Z,5.75
2022-08-21T22:55:24.725Z,5.40
2022-08-21T22:58:09.319Z,5.65
2022-08-21T23:00:51.070Z,4.18
2022-08-21T23:03:33.786Z,5.65
2022-08-21T23:06:12.669Z,6.10
2022-08-21T23:08:39.864Z,4.30
2022-08-21T23:11:17.110Z,4.57
2022-08-21T23:13:50.144Z,3.65
2022-08-21T23:16:37.787Z,2.83
2022-08-21T23:19:26.067Z,3.53
2022-08-21T23:22:00.685Z,4.30
2022-08-21T23:24:50.723Z,6.78
2022-08-21T23:27:41.902Z,3.80
2022-08-21T23:30:34.138Z,5.85
2022-08-21T23:33:26.722Z,5.28
2022-08-21T23:36:32.448Z,5.55
2022-08-21T23:39:24.764Z,4.25
2022-08-21T23:41:58.457Z,5.80
2022-08-21T23:44:51.145Z,4.95
2022-08-21T23:47:21.176Z,5.43
2022-08-21T23:49:53.873Z,5.32
2022-08-21T23:52:29.025Z,5.95
2022-08-21T23:55:21.580Z,6.30
2022-08-21T23:57:59.828Z,3.92
