createdAt,value
2022-09-03T00:00:16.416Z,54.04
2022-09-03T00:04:31.264Z,54.06
2022-09-03T00:08:39.834Z,54.20
2022-09-03T00:12:46.501Z,54.39
2022-09-03T00:17:01.161Z,54.51
2022-09-03T00:21:10.095Z,54.96
2022-09-03T00:25:17.824Z,55.20
2022-09-03T00:29:24.208Z,55.24
2022-09-03T00:33:32.401Z,55.55
2022-09-03T00:37:38.047Z,56.11
2022-09-03T00:42:09.258Z,56.12
2022-09-03T00:46:50.170Z,56.22
2022-09-03T00:50:55.280Z,56.31
2022-09-03T00:55:07.021Z,56.84
2022-09-03T00:59:22.449Z,57.35
2022-09-03T01:03:33.472Z,57.54
2022-09-03T01:08:13.766Z,57.50
2022-09-03T01:12:33.310Z,58.03
2022-09-03T01:16:53.147Z,57.96
2022-09-03T01:21:21.118Z,57.99
2022-09-03T01:25:45.784Z,57.96
2022-09-03T01:30:06.078Z,58.52
2022-09-03T01:34:11.434Z,58.69
2022-09-03T01:38:24.621Z,58.58
2022-09-03T01:42:51.545Z,59.07
2022-09-03T01:47:15.840Z,60.17
2022-09-03T01:51:31.482Z,60.34
2022-09-03T01:55:36.847Z,60.41
2022-09-03T01:59:48.779Z,60.27
2022-09-03T02:03:51.052Z,60.31
2022-09-03T02:08:06.468Z,60.95
2022-09-03T02:12:16.051Z,61.62
2022-09-03T02:16:24.387Z,61.89
2022-09-03T02:20:29.344Z,61.94
2022-09-03T02:24:31.376Z,61.91
2022-09-03T02:28:34.065Z,61.91
2022-09-03T02:32:36.357Z,61.72
2022-09-03T02:36:42.137Z,61.61
2022-09-03T02:40:45.581Z,61.96
2022-09-03T02:45:05.711Z,61.49
2022-09-03T02:49:08.361Z,61.86
2022-09-03T02:53:10.506Z,62.11
2022-09-03T02:57:16.193Z,63.42
2022-09-03T03:01:29.361Z,64.16
2022-09-03T03:05:48.256Z,64.20
2022-09-03T03:09:50.303Z,64.13
2022-09-03T03:13:52.366Z,64.40
2022-09-03T03:17:57.655Z,64.11
2022-09-03T03:21:59.763Z,63.47
2022-09-03T03:26:03.605Z,63.75
2022-09-03T03:30:10.200Z,63.69
2022-09-03T03:34:12.241Z,64.88
2022-09-03T03:38:14.264Z,65.44
2022-09-03T03:42:16.288Z,65.91
2022-09-03T03:46:18.338Z,65.35
2022-09-03T03:50:20.869Z,64.83
2022-09-03T03:54:22.912Z,64.22
2022-09-03T03:58:25.214Z,63.45
2022-09-03T04:02:27.456Z,62.81
2022-09-03T04:06:29.580Z,63.34
2022-09-03T04:10:31.607Z,64.01
2022-09-03T04:14:33.799Z,63.54
2022-09-03T04:18:36.799Z,62.74
2022-09-03T04:22:38.830Z,62.58
2022-09-03T04:26:40.872Z,62.17
2022-09-03T04:30:42.930Z,62.71
2022-09-03T04:34:49.532Z,62.94
2022-09-03T04:38:56.433Z,62.86
2022-09-03T04:43:01.412Z,62.45
2022-09-03T04:47:03.797Z,62.21
2022-09-03T04:51:16.746Z,61.50
2022-09-03T04:55:19.447Z,61.64
2022-09-03T04:59:21.651Z,61.15
2022-09-03T05:03:23.729Z,60.85
2022-09-03T05:07:28.374Z,60.74
2022-09-03T05:11:30.805Z,60.37
2022-09-03T05:15:33.303Z,59.83
2022-09-03T05:19:35.316Z,59.37
2022-09-03T05:23:42.609Z,58.50
2022-09-03T05:27:44.617Z,58.10
2022-09-03T05:31:46.599Z,57.71
2022-09-03T05:35:48.649Z,57.41
2022-09-03T05:39:51.018Z,57.29
2022-09-03T05:44:00.937Z,56.64
2022-09-03T05:48:03.252Z,56.00
2022-09-03T05:52:05.321Z,56.16
2022-09-03T05:56:12.846Z,55.96
2022-09-03T06:00:15.307Z,55.93
2022-09-03T06:04:17.476Z,55.89
2022-09-03T06:08:19.724Z,55.89
2022-09-03T06:12:21.895Z,55.68
2022-09-03T06:16:31.518Z,55.53
2022-09-03T06:20:37.191Z,55.07
2022-09-03T06:24:39.556Z,54.58
2022-09-03T06:28:44.344Z,54.53
2022-09-03T06:32:47.289Z,54.35
2022-09-03T06:36:49.559Z,54.44
2022-09-03T06:40:55.715Z,56.00
2022-09-03T06:44:57.950Z,55.75
2022-09-03T06:49:00.507Z,55.25
2022-09-03T06:53:02.553Z,53.94
2022-09-03T06:57:04.737Z,53.56
2022-09-03T07:01:09.387Z,53.24
2022-09-03T07:05:11.610Z,52.44
2022-09-03T07:09:15.466Z,52.37
2022-09-03T07:13:18.968Z,52.46
2022-09-03T07:17:21.029Z,52.69
2022-09-03T07:21:26.074Z,52.82
2022-09-03T07:25:28.436Z,52.89
2022-09-03T07:29:30.469Z,52.77
2022-09-03T07:33:34.199Z,53.50
2022-09-03T07:37:36.283Z,54.40
2022-09-03T07:41:39.101Z,55.29
2022-09-03T07:45:41.319Z,56.28
2022-09-03T07:49:43.324Z,56.61
2022-09-03T07:53:46.775Z,56.67
2022-09-03T07:57:48.820Z,57.09
2022-09-03T08:01:50.945Z,57.18
2022-09-03T08:05:53.001Z,57.20
2022-09-03T08:09:55.129Z,57.51
2022-09-03T08:14:02.963Z,57.00
2022-09-03T08:18:05.940Z,57.14
2022-09-03T08:22:08.253Z,57.85
2022-09-03T08:26:10.884Z,59.04
2022-09-03T08:30:13.028Z,60.09
2022-09-03T08:34:17.426Z,60.71
2022-09-03T08:38:19.469Z,61.36
2022-09-03T08:42:42.941Z,60.36
2022-09-03T08:46:53.445Z,59.88
2022-09-03T08:50:59.987Z,61.20
2022-09-03T08:55:08.316Z,61.40
2022-09-03T08:59:10.442Z,62.62
2022-09-03T09:03:41.383Z,62.72
2022-09-03T09:08:03.132Z,62.54
2022-09-03T09:12:42.855Z,61.33
2022-09-03T09:17:03.226Z,60.69
2022-09-03T09:21:22.008Z,60.63
2022-09-03T09:25:30.240Z,62.39
2022-09-03T09:29:35.929Z,62.12
2022-09-03T09:33:38.654Z,61.40
2022-09-03T09:37:49.512Z,60.89
2022-09-03T09:42:05.385Z,62.73
2022-09-03T09:46:13.788Z,62.66
2022-09-03T09:50:26.239Z,63.12
2022-09-03T09:54:28.884Z,63.34
2022-09-03T09:58:33.166Z,62.52
2022-09-03T10:02:38.149Z,62.72
2022-09-03T10:06:56.974Z,62.88
2022-09-03T10:10:59.124Z,61.34
2022-09-03T10:15:19.888Z,61.22
2022-09-03T10:19:27.889Z,61.41
2022-09-03T10:23:37.069Z,60.06
2022-09-03T10:27:39.069Z,59.19
2022-09-03T10:31:56.760Z,58.16
2022-09-03T10:36:10.796Z,57.38
2022-09-03T10:40:42.193Z,56.70
2022-09-03T10:44:53.894Z,55.08
2022-09-03T10:49:37.643Z,55.25
2022-09-03T10:54:01.520Z,53.78
2022-09-03T10:58:29.224Z,52.63
2022-09-03T11:02:59.301Z,53.35
2022-09-03T11:07:09.133Z,52.81
2022-09-03T11:11:21.916Z,52.90
2022-09-03T11:15:36.107Z,53.34
2022-09-03T11:19:48.179Z,53.44
2022-09-03T11:24:13.072Z,53.59
2022-09-03T11:28:49.117Z,53.78
2022-09-03T11:32:59.842Z,53.84
2022-09-03T11:37:25.955Z,52.15
2022-09-03T11:41:35.694Z,52.99
2022-09-03T11:45:38.968Z,52.56
2022-09-03T11:49:50.740Z,53.03
2022-09-03T11:54:23.854Z,52.56
2022-09-03T11:58:37.881Z,51.88
2022-09-03T12:02:52.415Z,51.94
2022-09-03T12:06:56.508Z,51.43
2022-09-03T12:11:40.516Z,51.46
2022-09-03T12:16:10.495Z,52.22
2022-09-03T12:20:17.182Z,52.23
2022-09-03T12:24:20.137Z,52.31
2022-09-03T12:28:24.927Z,52.13
2022-09-03T12:32:32.622Z,52.35
2022-09-03T12:36:40.606Z,52.17
2022-09-03T12:45:07.612Z,52.60
2022-09-03T12:49:30.844Z,52.97
2022-09-03T12:53:33.398Z,52.74
2022-09-03T12:57:45.818Z,52.66
2022-09-03T13:01:55.022Z,51.97
2022-09-03T13:06:01.698Z,51.87
2022-09-03T13:10:08.197Z,51.66
2022-09-03T13:14:13.960Z,50.95
2022-09-03T13:18:27.575Z,50.69
2022-09-03T13:23:02.166Z,51.47
2022-09-03T13:27:33.184Z,51.14
2022-09-03T13:31:41.147Z,51.29
2022-09-03T13:36:02.605Z,51.29
2022-09-03T13:40:19.981Z,51.18
2022-09-03T13:44:32.178Z,50.87
2022-09-03T13:48:59.357Z,50.70
2022-09-03T13:53:10.871Z,50.96
2022-09-03T13:57:58.342Z,51.27
2022-09-03T14:02:05.925Z,50.49
2022-09-03T14:06:32.454Z,50.03
2022-09-03T14:10:54.334Z,49.76
2022-09-03T14:15:36.582Z,49.52
2022-09-03T14:20:10.950Z,49.81
2022-09-03T14:24:29.525Z,49.89
2022-09-03T14:28:40.207Z,49.72
2022-09-03T14:33:10.548Z,49.25
2022-09-03T14:37:32.055Z,48.85
2022-09-03T14:41:56.060Z,49.22
2022-09-03T14:46:23.270Z,48.83
2022-09-03T14:50:40.462Z,48.91
2022-09-03T14:54:51.018Z,48.81
2022-09-03T14:59:34.353Z,48.55
2022-09-03T15:04:13.383Z,48.54
2022-09-03T15:08:45.379Z,48.85
2022-09-03T15:12:52.065Z,48.77
2022-09-03T15:17:26.175Z,48.88
2022-09-03T15:21:31.338Z,48.87
2022-09-03T15:25:48.253Z,48.88
2022-09-03T15:30:10.011Z,48.58
2022-09-03T15:34:30.198Z,48.53
2022-09-03T15:38:52.445Z,48.32
2022-09-03T15:43:29.499Z,48.21
2022-09-03T15:47:53.892Z,48.29
2022-09-03T15:52:08.590Z,48.35
2022-09-03T15:56:27.451Z,48.68
2022-09-03T16:00:33.673Z,48.57
2022-09-03T16:05:05.898Z,49.02
2022-09-03T16:09:32.939Z,49.37
2022-09-03T16:13:38.988Z,49.43
2022-09-03T16:18:04.519Z,49.92
2022-09-03T16:22:28.923Z,49.76
2022-09-03T16:26:54.443Z,50.43
2022-09-03T16:31:07.788Z,51.19
2022-09-03T16:35:24.030Z,51.73
2022-09-03T16:39:49.306Z,52.05
2022-09-03T16:44:25.123Z,52.80
2022-09-03T16:48:46.341Z,53.29
2022-09-03T16:53:05.620Z,53.49
2022-09-03T16:57:29.801Z,54.58
2022-09-03T17:01:59.952Z,55.37
2022-09-03T17:06:02.136Z,55.85
2022-09-03T17:10:15.262Z,56.45
2022-09-03T17:14:40.172Z,56.88
2022-09-03T17:18:51.751Z,57.21
2022-09-03T17:23:18.675Z,57.64
2022-09-03T17:27:39.020Z,57.96
2022-09-03T17:32:03.092Z,58.49
2022-09-03T17:36:08.285Z,58.70
2022-09-03T17:40:16.500Z,59.17
2022-09-03T17:44:21.607Z,59.89
2022-09-03T17:48:29.676Z,60.55
2022-09-03T17:52:52.378Z,61.29
2022-09-03T17:57:13.228Z,61.59
2022-09-03T18:01:18.207Z,62.64
2022-09-03T18:05:27.406Z,63.56
2022-09-03T18:09:44.927Z,63.67
2022-09-03T18:14:05.824Z,64.43
2022-09-03T18:18:12.275Z,65.24
2022-09-03T18:22:34.005Z,65.91
2022-09-03T18:27:00.726Z,67.00
2022-09-03T18:31:21.554Z,67.48
2022-09-03T18:35:44.999Z,67.88
2022-09-03T18:40:06.117Z,68.57
2022-09-03T18:45:20.352Z,69.56
2022-09-03T18:49:52.912Z,70.10
2022-09-03T18:54:26.128Z,70.07
2022-09-03T18:58:53.072Z,70.24
2022-09-03T19:03:21.095Z,70.43
2022-09-03T19:07:45.467Z,70.42
2022-09-03T19:12:40.199Z,70.59
2022-09-03T19:17:21.093Z,70.86
2022-09-03T19:21:53.055Z,71.53
2022-09-03T19:26:25.026Z,72.22
2022-09-03T19:30:56.180Z,72.31
2022-09-03T19:35:34.682Z,73.89
2022-09-03T19:40:37.583Z,75.90
2022-09-03T19:45:15.026Z,78.68
2022-09-03T19:50:11.808Z,79.57
2022-09-03T19:54:32.671Z,80.28
2022-09-03T19:58:57.040Z,80.36
2022-09-03T20:03:18.633Z,79.50
2022-09-03T20:07:40.046Z,78.30
2022-09-03T20:11:43.209Z,77.42
2022-09-03T20:15:59.587Z,76.11
2022-09-03T20:20:16.749Z,75.50
2022-09-03T20:24:58.820Z,74.63
2022-09-03T20:29:12.362Z,74.17
2022-09-03T20:33:39.259Z,74.89
2022-09-03T20:38:03.585Z,75.58
2022-09-03T20:42:20.833Z,76.49
2022-09-03T20:46:36.097Z,76.73
2022-09-03T20:50:48.359Z,76.66
2022-09-03T20:55:16.459Z,76.88
2022-09-03T20:59:29.561Z,76.48
2022-09-03T21:03:59.320Z,77.47
2022-09-03T21:08:29.862Z,77.26
2022-09-03T21:12:44.625Z,78.04
2022-09-03T21:17:18.854Z,78.21
2022-09-03T21:21:36.558Z,78.83
2022-09-03T21:25:44.799Z,78.79
2022-09-03T21:29:58.940Z,79.03
2022-09-03T21:34:19.321Z,78.30
2022-09-03T21:38:25.509Z,78.46
2022-09-03T21:42:50.888Z,79.32
2022-09-03T21:46:58.741Z,79.35
2022-09-03T21:51:07.005Z,79.44
2022-09-03T21:55:21.480Z,80.13
2022-09-03T21:59:42.161Z,80.08
2022-09-03T22:03:44.371Z,80.31
2022-09-03T22:08:18.315Z,80.75
2022-09-03T22:12:32.908Z,80.39
2022-09-03T22:16:34.932Z,80.36
2022-09-03T22:20:37.197Z,80.16
2022-09-03T22:24:58.840Z,79.93
2022-09-03T22:29:08.887Z,80.29
2022-09-03T22:33:29.100Z,79.73
2022-09-03T22:37:40.785Z,80.28
2022-09-03T22:42:07.761Z,80.22
2022-09-03T22:46:23.478Z,80.51
2022-09-03T22:50:35.268Z,81.10
2022-09-03T22:54:52.378Z,83.59
2022-09-03T22:59:14.393Z,84.50
2022-09-03T23:03:24.286Z,84.86
2022-09-03T23:07:46.148Z,85.99
2022-09-03T23:11:54.041Z,86.49
2022-09-03T23:16:03.974Z,87.36
2022-09-03T23:20:16.407Z,88.49
2022-09-03T23:24:27.028Z,88.52
2022-09-03T23:28:36.617Z,88.17
2022-09-03T23:32:38.766Z,88.58
2022-09-03T23:37:33.432Z,89.15
2022-09-03T23:41:59.312Z,91.87
2022-09-03T23:46:25.265Z,93.48
2022-09-03T23:50:46.151Z,93.55
2022-09-03T23:54:57.621Z,93.11
2022-09-03T23:59:29.584Z,92.82
