createdAt,value
2018-11-06T00:02:26.887Z,27.13
2018-11-06T00:04:59.975Z,31.20
2018-11-06T00:07:27.222Z,29.17
2018-11-06T00:09:59.572Z,24.73
2018-11-06T00:12:26.980Z,29.87
2018-11-06T00:14:58.145Z,26.63
2018-11-06T00:17:25.418Z,25.73
2018-11-06T00:19:52.698Z,27.10
2018-11-06T00:22:25.094Z,24.30
2018-11-06T00:24:52.348Z,27.33
2018-11-06T00:27:19.626Z,26.73
2018-11-06T00:29:46.872Z,25.70
2018-11-06T00:32:14.127Z,24.20
2018-11-06T00:34:41.558Z,25.53
2018-11-06T00:37:08.799Z,26.00
2018-11-06T00:39:36.088Z,27.83
2018-11-06T00:42:03.354Z,24.33
2018-11-06T00:44:30.575Z,25.77
2018-11-06T00:46:57.928Z,25.43
2018-11-06T00:49:25.288Z,25.60
2018-11-06T00:51:52.715Z,35.57
2018-11-06T00:54:19.967Z,25.23
2018-11-06T00:56:47.223Z,25.13
2018-11-06T00:59:14.616Z,24.57
2018-11-06T01:01:41.866Z,26.20
2018-11-06T01:04:12.369Z,26.73
2018-11-06T01:06:39.693Z,29.17
2018-11-06T01:09:09.539Z,23.53
2018-11-06T01:11:37.369Z,24.20
2018-11-06T01:14:04.904Z,26.73
2018-11-06T01:16:32.252Z,24.10
2018-11-06T01:18:59.501Z,28.20
2018-11-06T01:21:26.835Z,24.17
2018-11-06T01:23:54.111Z,23.57
2018-11-06T01:26:21.381Z,25.60
2018-11-06T01:28:48.646Z,25.10
2018-11-06T01:31:15.912Z,24.73
2018-11-06T01:33:43.171Z,23.90
2018-11-06T01:36:10.416Z,24.43
2018-11-06T01:38:37.683Z,26.97
2018-11-06T01:41:05.018Z,21.30
2018-11-06T01:43:32.255Z,27.03
2018-11-06T01:45:59.528Z,25.37
2018-11-06T01:48:26.815Z,27.57
2018-11-06T01:50:54.102Z,24.37
2018-11-06T01:53:21.366Z,22.13
2018-11-06T01:55:48.605Z,23.37
2018-11-06T01:58:15.842Z,30.77
2018-11-06T02:00:43.243Z,25.63
2018-11-06T02:03:10.476Z,25.57
2018-11-06T02:05:37.720Z,24.43
2018-11-06T02:08:05.173Z,25.23
2018-11-06T02:10:32.402Z,22.13
2018-11-06T02:12:59.652Z,22.80
2018-11-06T02:15:26.926Z,25.30
2018-11-06T02:17:54.162Z,24.50
2018-11-06T02:20:21.402Z,20.27
2018-11-06T02:22:48.642Z,23.53
2018-11-06T02:25:15.934Z,25.37
2018-11-06T02:27:44.265Z,23.60
2018-11-06T02:30:12.952Z,25.47
2018-11-06T02:32:40.990Z,25.13
2018-11-06T02:35:08.230Z,22.00
2018-11-06T02:37:35.798Z,22.90
2018-11-06T02:40:03.131Z,24.63
2018-11-06T02:42:30.377Z,22.00
2018-11-06T02:44:57.604Z,22.60
2018-11-06T02:47:24.858Z,22.53
2018-11-06T02:49:52.159Z,19.53
2018-11-06T02:52:19.466Z,27.50
2018-11-06T02:54:46.847Z,22.57
2018-11-06T02:57:14.192Z,22.70
2018-11-06T02:59:41.498Z,21.97
2018-11-06T03:02:17.122Z,26.33
2018-11-06T03:04:44.395Z,25.30
2018-11-06T03:07:11.682Z,25.00
2018-11-06T03:09:38.965Z,22.63
2018-11-06T03:12:06.321Z,21.27
2018-11-06T03:14:33.669Z,28.13
2018-11-06T03:17:01.140Z,24.30
2018-11-06T03:19:28.450Z,22.27
2018-11-06T03:21:55.863Z,26.50
2018-11-06T03:24:23.190Z,22.63
2018-11-06T03:26:51.132Z,23.57
2018-11-06T03:29:18.444Z,22.93
2018-11-06T03:31:45.766Z,24.43
2018-11-06T03:34:13.056Z,22.83
2018-11-06T03:36:40.382Z,25.17
2018-11-06T03:39:08.285Z,23.47
2018-11-06T03:41:35.658Z,22.47
2018-11-06T03:44:03.025Z,26.33
2018-11-06T03:46:30.358Z,25.17
2018-11-06T03:48:57.769Z,23.53
2018-11-06T03:51:25.078Z,25.57
2018-11-06T03:53:52.354Z,22.20
2018-11-06T03:56:19.646Z,26.53
2018-11-06T03:58:47.085Z,25.20
2018-11-06T04:01:14.359Z,23.50
2018-11-06T04:03:41.629Z,23.90
2018-11-06T04:06:08.916Z,28.30
2018-11-06T04:08:36.218Z,25.00
2018-11-06T04:11:03.532Z,22.80
2018-11-06T04:13:30.832Z,25.27
2018-11-06T04:15:58.117Z,20.90
2018-11-06T04:18:25.404Z,22.80
2018-11-06T04:20:53.634Z,28.23
2018-11-06T04:23:20.959Z,25.33
2018-11-06T04:25:48.348Z,29.60
2018-11-06T04:28:15.653Z,27.50
2018-11-06T04:30:42.943Z,26.53
2018-11-06T04:33:10.258Z,23.60
2018-11-06T04:35:37.632Z,22.13
2018-11-06T04:38:05.187Z,24.30
2018-11-06T04:40:32.691Z,23.93
2018-11-06T04:43:00.158Z,25.37
2018-11-06T04:45:27.665Z,24.50
2018-11-06T04:47:55.142Z,25.50
2018-11-06T04:50:22.640Z,22.07
2018-11-06T04:52:50.131Z,22.60
2018-11-06T04:55:17.603Z,24.50
2018-11-06T04:57:45.056Z,22.33
2018-11-06T05:00:13.886Z,24.83
2018-11-06T05:02:41.925Z,23.17
2018-11-06T05:05:09.663Z,30.27
2018-11-06T05:07:37.705Z,21.37
2018-11-06T05:10:06.566Z,23.70
2018-11-06T05:12:34.040Z,24.27
2018-11-06T05:15:01.487Z,22.27
2018-11-06T05:17:29.248Z,28.07
2018-11-06T05:19:56.837Z,24.37
2018-11-06T05:22:24.418Z,26.60
2018-11-06T05:24:52.019Z,28.30
2018-11-06T05:27:19.492Z,29.10
2018-11-06T05:29:47.084Z,28.90
2018-11-06T05:32:14.582Z,26.23
2018-11-06T05:34:42.197Z,27.10
2018-11-06T05:37:09.698Z,24.17
2018-11-06T05:39:47.436Z,25.37
2018-11-06T05:42:14.938Z,27.20
2018-11-06T05:44:42.407Z,28.30
2018-11-06T05:47:09.907Z,29.57
2018-11-06T05:49:37.418Z,25.67
2018-11-06T05:52:05.059Z,29.97
2018-11-06T05:54:32.528Z,31.37
2018-11-06T05:57:00.467Z,28.37
2018-11-06T05:59:27.914Z,27.60
2018-11-06T06:01:55.433Z,27.60
2018-11-06T06:04:22.946Z,23.93
2018-11-06T06:06:50.405Z,26.53
2018-11-06T06:09:17.874Z,25.67
2018-11-06T06:11:45.346Z,25.20
2018-11-06T06:14:13.078Z,24.53
2018-11-06T06:16:40.606Z,26.20
2018-11-06T06:19:08.069Z,26.20
2018-11-06T06:21:35.565Z,29.30
2018-11-06T06:24:03.086Z,25.47
2018-11-06T06:26:31.026Z,26.20
2018-11-06T06:29:05.330Z,25.77
2018-11-06T06:31:32.955Z,27.27
2018-11-06T06:34:00.415Z,27.10
2018-11-06T06:36:27.908Z,27.30
2018-11-06T06:38:55.376Z,24.20
2018-11-06T06:41:22.883Z,29.43
2018-11-06T06:43:50.379Z,26.73
2018-11-06T06:46:17.901Z,27.43
2018-11-06T06:48:45.358Z,25.40
2018-11-06T06:51:12.874Z,24.87
2018-11-06T06:53:44.889Z,26.73
2018-11-06T06:56:12.374Z,27.60
2018-11-06T06:58:39.871Z,32.13
2018-11-06T07:01:07.715Z,27.73
2018-11-06T07:03:35.241Z,28.40
2018-11-06T07:06:02.726Z,27.30
2018-11-06T07:08:30.195Z,31.00
2018-11-06T07:10:57.722Z,32.97
2018-11-06T07:13:25.239Z,30.40
2018-11-06T07:15:52.975Z,31.47
2018-11-06T07:18:20.462Z,29.93
2018-11-06T07:20:48.012Z,29.57
2018-11-06T07:23:15.502Z,29.77
2018-11-06T07:25:43.096Z,26.27
2018-11-06T07:28:10.610Z,27.13
2018-11-06T07:30:38.130Z,28.57
2018-11-06T07:33:05.615Z,30.90
2018-11-06T07:35:33.241Z,26.13
2018-11-06T07:38:00.558Z,31.00
2018-11-06T07:40:29.181Z,36.30
2018-11-06T07:42:56.751Z,29.77
2018-11-06T07:45:24.187Z,28.67
2018-11-06T07:47:51.667Z,29.87
2018-11-06T07:50:21.286Z,31.00
2018-11-06T07:52:48.769Z,29.33
2018-11-06T07:55:17.478Z,30.13
2018-11-06T07:57:47.040Z,30.57
2018-11-06T08:00:17.240Z,32.37
2018-11-06T08:02:45.584Z,29.90
2018-11-06T08:05:13.428Z,29.13
2018-11-06T08:07:41.049Z,33.87
2018-11-06T08:10:09.462Z,30.70
2018-11-06T08:12:37.129Z,26.97
2018-11-06T08:15:05.185Z,28.60
2018-11-06T08:17:32.663Z,29.33
2018-11-06T08:20:00.204Z,31.20
2018-11-06T08:22:27.702Z,27.60
2018-11-06T08:24:55.155Z,26.10
2018-11-06T08:27:22.643Z,28.90
2018-11-06T08:29:50.122Z,24.83
2018-11-06T08:32:18.172Z,26.60
2018-11-06T08:34:45.115Z,24.30
2018-11-06T08:37:12.734Z,26.50
2018-11-06T08:39:40.130Z,22.70
2018-11-06T08:42:07.819Z,26.10
2018-11-06T08:44:35.359Z,23.87
2018-11-06T08:47:02.887Z,27.43
2018-11-06T08:49:30.428Z,24.30
2018-11-06T08:51:58.008Z,22.87
2018-11-06T08:54:25.562Z,20.60
2018-11-06T08:56:52.998Z,20.40
2018-11-06T08:59:20.497Z,22.43
2018-11-06T09:01:54.520Z,21.13
2018-11-06T09:04:22.626Z,28.73
2018-11-06T09:06:50.202Z,23.10
2018-11-06T09:09:17.968Z,19.00
2018-11-06T09:11:45.571Z,23.30
2018-11-06T09:14:13.079Z,21.77
2018-11-06T09:16:40.583Z,24.07
2018-11-06T09:19:08.115Z,30.20
2018-11-06T09:21:35.719Z,19.90
2018-11-06T09:24:03.218Z,21.67
2018-11-06T09:26:30.704Z,23.13
2018-11-06T09:28:58.186Z,23.20
2018-11-06T09:31:26.994Z,26.20
2018-11-06T09:33:54.590Z,20.93
2018-11-06T09:36:22.193Z,26.37
2018-11-06T09:38:49.686Z,21.10
2018-11-06T09:41:17.268Z,26.83
2018-11-06T09:43:44.674Z,25.03
2018-11-06T09:46:12.180Z,25.20
2018-11-06T09:48:39.723Z,22.83
2018-11-06T09:51:07.298Z,21.90
2018-11-06T09:53:34.814Z,20.90
2018-11-06T09:56:02.327Z,21.03
2018-11-06T09:58:29.821Z,22.63
2018-11-06T10:00:57.312Z,24.70
2018-11-06T10:03:24.848Z,26.20
2018-11-06T10:05:52.546Z,25.17
2018-11-06T10:08:20.142Z,22.53
2018-11-06T10:10:47.608Z,22.60
2018-11-06T10:13:15.118Z,28.20
2018-11-06T10:15:42.656Z,31.80
2018-11-06T10:18:13.671Z,29.57
2018-11-06T10:20:41.173Z,22.70
2018-11-06T10:23:08.694Z,23.37
2018-11-06T10:25:36.214Z,25.40
2018-11-06T10:28:03.751Z,24.07
2018-11-06T10:30:31.260Z,23.30
2018-11-06T10:33:00.081Z,23.80
2018-11-06T10:35:27.608Z,22.70
2018-11-06T10:37:55.145Z,23.77
2018-11-06T10:40:22.814Z,20.63
2018-11-06T10:42:50.570Z,18.97
2018-11-06T10:45:23.071Z,21.77
2018-11-06T10:47:50.551Z,19.70
2018-11-06T10:50:18.331Z,20.83
2018-11-06T10:52:46.487Z,22.93
2018-11-06T10:55:14.050Z,17.20
2018-11-06T10:57:45.075Z,18.53
2018-11-06T11:00:18.915Z,18.10
2018-11-06T11:02:52.187Z,23.87
2018-11-06T11:05:21.097Z,22.60
2018-11-06T11:07:52.152Z,20.33
2018-11-06T11:10:19.763Z,21.07
2018-11-06T11:12:47.073Z,19.20
2018-11-06T11:15:14.389Z,19.43
2018-11-06T11:17:41.914Z,18.17
2018-11-06T11:20:15.825Z,18.30
2018-11-06T11:22:43.117Z,18.50
2018-11-06T11:25:11.949Z,17.70
2018-11-06T11:27:39.623Z,16.33
2018-11-06T11:30:08.822Z,16.90
2018-11-06T11:32:42.829Z,16.80
2018-11-06T11:35:10.310Z,21.30
2018-11-06T11:37:37.669Z,17.90
2018-11-06T11:40:06.420Z,15.43
2018-11-06T11:42:33.704Z,24.83
2018-11-06T11:45:05.444Z,19.23
2018-11-06T11:47:32.769Z,16.70
2018-11-06T11:50:00.128Z,16.97
2018-11-06T11:52:27.446Z,17.10
2018-11-06T11:54:54.753Z,16.17
2018-11-06T11:57:22.310Z,17.17
2018-11-06T11:59:51.703Z,14.33
2018-11-06T12:02:19.100Z,15.43
2018-11-06T12:04:46.375Z,20.40
2018-11-06T12:07:13.726Z,17.57
2018-11-06T12:09:41.067Z,17.50
2018-11-06T12:12:08.391Z,16.60
2018-11-06T12:14:40.263Z,15.83
2018-11-06T12:17:07.779Z,13.60
2018-11-06T12:19:35.074Z,14.40
2018-11-06T12:22:02.366Z,14.63
2018-11-06T12:24:29.690Z,15.10
2018-11-06T12:26:56.990Z,16.30
2018-11-06T12:29:28.260Z,14.00
2018-11-06T12:31:55.530Z,13.67
2018-11-06T12:34:22.842Z,15.37
2018-11-06T12:36:50.159Z,13.80
2018-11-06T12:39:17.650Z,14.00
2018-11-06T12:41:44.930Z,19.40
2018-11-06T12:44:18.018Z,27.00
2018-11-06T12:46:45.392Z,15.57
2018-11-06T12:49:13.714Z,13.40
2018-11-06T12:51:41.019Z,16.20
2018-11-06T12:54:08.301Z,14.10
2018-11-06T12:56:36.580Z,11.63
2018-11-06T12:59:06.118Z,14.10
2018-11-06T13:01:33.603Z,15.83
2018-11-06T13:04:00.906Z,14.00
2018-11-06T13:06:28.419Z,15.87
2018-11-06T13:08:55.804Z,13.53
2018-11-06T13:11:23.101Z,12.00
2018-11-06T13:13:54.323Z,11.37
2018-11-06T13:16:21.607Z,12.40
2018-11-06T13:18:48.933Z,11.80
2018-11-06T13:21:16.187Z,13.83
2018-11-06T13:23:43.534Z,12.77
2018-11-06T13:26:10.889Z,11.93
2018-11-06T13:28:38.552Z,10.10
2018-11-06T13:31:05.853Z,11.30
2018-11-06T13:33:33.110Z,12.47
2018-11-06T13:36:00.426Z,14.23
2018-11-06T13:38:27.917Z,9.30
2018-11-06T13:40:55.231Z,11.63
2018-11-06T13:43:22.725Z,10.97
2018-11-06T13:45:52.521Z,10.53
2018-11-06T13:48:19.775Z,12.73
2018-11-06T13:50:47.146Z,9.57
2018-11-06T13:53:14.637Z,10.03
2018-11-06T13:55:41.968Z,10.13
2018-11-06T13:58:09.256Z,9.40
2018-11-06T14:00:37.916Z,11.43
2018-11-06T14:03:05.293Z,11.90
2018-11-06T14:05:32.602Z,9.77
2018-11-06T14:08:00.206Z,10.13
2018-11-06T14:10:27.678Z,10.93
2018-11-06T14:13:00.745Z,11.63
2018-11-06T14:15:28.089Z,7.83
2018-11-06T14:17:55.362Z,8.30
2018-11-06T14:20:22.651Z,8.50
2018-11-06T14:22:49.962Z,12.70
2018-11-06T14:25:17.355Z,8.10
2018-11-06T14:27:48.408Z,8.13
2018-11-06T14:30:17.327Z,9.23
2018-11-06T14:32:45.193Z,10.30
2018-11-06T14:35:13.642Z,10.10
2018-11-06T14:37:41.463Z,10.10
2018-11-06T14:40:09.606Z,7.30
2018-11-06T14:42:37.557Z,8.03
2018-11-06T14:45:06.164Z,8.40
2018-11-06T14:47:33.490Z,7.57
2018-11-06T14:50:00.826Z,8.30
2018-11-06T14:52:28.146Z,7.87
2018-11-06T14:54:55.460Z,7.80
2018-11-06T14:57:22.768Z,15.13
2018-11-06T14:59:50.055Z,11.20
2018-11-06T15:02:17.399Z,7.37
2018-11-06T15:04:44.766Z,10.70
2018-11-06T15:07:12.068Z,7.93
2018-11-06T15:09:39.515Z,9.97
2018-11-06T15:12:06.847Z,9.37
2018-11-06T15:14:34.172Z,10.23
2018-11-06T15:17:01.468Z,10.10
2018-11-06T15:19:29.390Z,13.50
2018-11-06T15:21:56.900Z,21.67
2018-11-06T15:24:24.185Z,21.37
2018-11-06T15:26:51.461Z,18.00
2018-11-06T15:29:18.758Z,13.83
2018-11-06T15:31:46.051Z,11.77
2018-11-06T15:34:13.342Z,13.40
2018-11-06T15:36:40.684Z,13.07
2018-11-06T15:39:08.451Z,11.83
2018-11-06T15:41:36.115Z,10.63
2018-11-06T15:44:03.464Z,11.60
2018-11-06T15:46:30.957Z,13.40
2018-11-06T15:48:58.332Z,14.37
2018-11-06T15:51:25.906Z,18.37
2018-11-06T15:53:53.228Z,20.67
2018-11-06T15:56:21.615Z,15.67
2018-11-06T15:58:48.888Z,13.40
2018-11-06T16:01:16.159Z,14.77
2018-11-06T16:03:43.446Z,13.87
2018-11-06T16:06:10.731Z,13.13
2018-11-06T16:08:38.524Z,11.83
2018-11-06T16:11:05.898Z,13.27
2018-11-06T16:13:33.243Z,11.43
2018-11-06T16:16:00.610Z,12.50
2018-11-06T16:18:27.995Z,11.90
2018-11-06T16:20:55.285Z,12.67
2018-11-06T16:23:22.781Z,13.13
2018-11-06T16:25:50.199Z,11.53
2018-11-06T16:28:17.478Z,13.00
2018-11-06T16:30:44.766Z,17.30
2018-11-06T16:33:12.107Z,13.47
2018-11-06T16:35:39.506Z,14.30
2018-11-06T16:38:06.822Z,12.00
2018-11-06T16:40:34.122Z,16.60
2018-11-06T16:43:01.445Z,16.37
2018-11-06T16:45:28.708Z,14.93
2018-11-06T16:47:56.159Z,15.00
2018-11-06T16:50:23.421Z,16.60
2018-11-06T16:52:50.683Z,19.50
2018-11-06T16:55:18.648Z,15.70
2018-11-06T16:57:46.120Z,19.00
2018-11-06T17:00:15.198Z,15.07
2018-11-06T17:02:45.611Z,13.53
2018-11-06T17:05:15.260Z,13.23
2018-11-06T17:07:42.922Z,15.17
2018-11-06T17:10:12.606Z,15.10
2018-11-06T17:12:40.926Z,15.77
2018-11-06T17:15:17.575Z,20.27
2018-11-06T17:17:45.623Z,12.53
2018-11-06T17:20:13.369Z,13.30
2018-11-06T17:22:40.661Z,11.93
2018-11-06T17:25:18.240Z,12.47
2018-11-06T17:27:45.710Z,13.37
2018-11-06T17:30:14.429Z,11.70
2018-11-06T17:32:42.302Z,11.67
2018-11-06T17:35:11.258Z,10.83
2018-11-06T17:37:38.936Z,9.37
2018-11-06T17:40:08.157Z,14.63
2018-11-06T17:42:35.445Z,10.90
2018-11-06T17:45:02.825Z,13.60
2018-11-06T17:47:30.102Z,14.93
2018-11-06T17:49:57.378Z,14.00
2018-11-06T17:52:24.655Z,10.10
2018-11-06T17:54:51.980Z,10.60
2018-11-06T17:57:19.246Z,10.70
2018-11-06T17:59:46.694Z,11.63
2018-11-06T18:02:14.025Z,12.90
2018-11-06T18:04:41.348Z,12.30
2018-11-06T18:07:08.681Z,11.77
2018-11-06T18:09:36.080Z,11.47
2018-11-06T18:12:03.398Z,16.77
2018-11-06T18:14:30.663Z,14.30
2018-11-06T18:16:57.916Z,16.10
2018-11-06T18:19:25.178Z,14.40
2018-11-06T18:21:52.442Z,13.53
2018-11-06T18:24:19.713Z,12.53
2018-11-06T18:26:46.986Z,17.77
2018-11-06T18:29:14.246Z,11.03
2018-11-06T18:31:41.589Z,12.67
2018-11-06T18:34:08.834Z,14.57
2018-11-06T18:36:36.243Z,12.63
2018-11-06T18:39:07.244Z,14.07
2018-11-06T18:41:34.524Z,14.83
2018-11-06T18:44:01.852Z,17.47
2018-11-06T18:46:29.253Z,15.00
2018-11-06T18:48:56.519Z,13.73
2018-11-06T18:51:23.830Z,12.70
2018-11-06T18:53:51.154Z,14.00
2018-11-06T18:56:18.474Z,18.17
2018-11-06T18:58:45.782Z,17.73
2018-11-06T19:01:13.093Z,7.60
2018-11-06T19:03:40.406Z,11.33
2018-11-06T19:06:07.715Z,13.33
2018-11-06T19:08:35.037Z,6.77
2018-11-06T19:11:02.366Z,6.13
2018-11-06T19:13:29.814Z,5.23
2018-11-06T19:15:57.099Z,7.23
2018-11-06T19:18:24.889Z,5.27
2018-11-06T19:20:52.167Z,6.40
2018-11-06T19:23:19.458Z,5.70
2018-11-06T19:25:46.775Z,6.50
2018-11-06T19:28:14.068Z,5.47
2018-11-06T19:30:41.363Z,5.53
2018-11-06T19:33:08.672Z,8.67
2018-11-06T19:35:36.002Z,5.70
2018-11-06T19:38:03.346Z,5.43
2018-11-06T19:40:30.653Z,5.20
2018-11-06T19:42:57.965Z,7.03
2018-11-06T19:45:25.247Z,7.63
2018-11-06T19:47:52.545Z,5.67
2018-11-06T19:50:19.950Z,8.10
2018-11-06T19:52:47.350Z,7.47
2018-11-06T19:55:15.654Z,6.00
2018-11-06T19:57:42.935Z,8.33
2018-11-06T20:00:18.690Z,7.10
2018-11-06T20:02:47.141Z,7.40
2018-11-06T20:05:14.545Z,6.30
2018-11-06T20:07:42.875Z,6.67
2018-11-06T20:10:12.212Z,7.73
2018-11-06T20:12:40.032Z,6.57
2018-11-06T20:15:08.594Z,8.90
2018-11-06T20:17:35.940Z,7.50
2018-11-06T20:20:03.634Z,7.00
2018-11-06T20:22:31.027Z,7.57
2018-11-06T20:24:58.471Z,8.67
2018-11-06T20:27:26.341Z,7.07
2018-11-06T20:29:53.749Z,7.17
2018-11-06T20:32:20.946Z,7.30
2018-11-06T20:34:48.393Z,8.03
2018-11-06T20:37:15.709Z,7.73
2018-11-06T20:39:43.075Z,7.00
2018-11-06T20:42:12.342Z,7.87
2018-11-06T20:44:41.645Z,12.27
2018-11-06T20:47:08.915Z,9.20
2018-11-06T20:49:36.270Z,8.50
2018-11-06T20:52:04.000Z,8.33
2018-11-06T20:54:31.296Z,7.90
2018-11-06T20:56:59.077Z,8.40
2018-11-06T20:59:29.818Z,8.10
2018-11-06T21:01:57.231Z,8.83
2018-11-06T21:04:24.545Z,12.13
2018-11-06T21:06:51.810Z,11.73
2018-11-06T21:09:19.219Z,11.13
2018-11-06T21:11:46.604Z,9.10
2018-11-06T21:14:15.275Z,10.63
2018-11-06T21:16:42.522Z,9.07
2018-11-06T21:19:09.983Z,11.00
2018-11-06T21:21:37.259Z,8.63
2018-11-06T21:24:04.931Z,8.80
2018-11-06T21:26:32.452Z,11.03
2018-11-06T21:29:03.717Z,10.67
2018-11-06T21:31:31.131Z,12.17
2018-11-06T21:33:58.530Z,9.37
2018-11-06T21:36:25.759Z,9.03
2018-11-06T21:38:53.132Z,9.93
2018-11-06T21:41:23.043Z,9.37
2018-11-06T21:43:50.397Z,9.57
2018-11-06T21:46:18.155Z,10.33
2018-11-06T21:48:45.443Z,9.73
2018-11-06T21:51:13.469Z,9.40
2018-11-06T21:53:40.850Z,10.23
2018-11-06T21:56:13.387Z,9.30
2018-11-06T21:58:40.873Z,10.83
2018-11-06T22:01:08.475Z,9.60
2018-11-06T22:03:35.842Z,13.83
2018-11-06T22:06:03.264Z,16.73
2018-11-06T22:08:32.210Z,13.00
2018-11-06T22:10:59.568Z,12.87
2018-11-06T22:13:26.887Z,10.83
2018-11-06T22:15:54.796Z,11.60
2018-11-06T22:18:22.096Z,12.43
2018-11-06T22:20:49.357Z,11.80
2018-11-06T22:23:16.634Z,15.83
2018-11-06T22:25:44.322Z,10.90
2018-11-06T22:28:11.574Z,16.77
2018-11-06T22:30:38.859Z,11.47
2018-11-06T22:33:06.215Z,15.70
2018-11-06T22:35:33.450Z,22.10
2018-11-06T22:38:01.219Z,15.93
2018-11-06T22:40:28.622Z,12.60
2018-11-06T22:42:55.926Z,12.93
2018-11-06T22:45:23.199Z,12.20
2018-11-06T22:47:51.164Z,11.53
2018-11-06T22:50:18.740Z,11.90
2018-11-06T22:52:46.957Z,11.37
2018-11-06T22:55:14.399Z,11.17
2018-11-06T22:57:42.015Z,13.00
2018-11-06T23:00:13.119Z,12.67
2018-11-06T23:02:40.587Z,13.30
2018-11-06T23:05:08.000Z,13.60
2018-11-06T23:07:40.871Z,9.63
2018-11-06T23:10:08.469Z,11.30
2018-11-06T23:12:36.284Z,13.10
2018-11-06T23:15:04.177Z,12.70
2018-11-06T23:17:31.497Z,11.83
2018-11-06T23:19:58.776Z,11.63
2018-11-06T23:22:26.071Z,11.90
2018-11-06T23:24:53.429Z,11.53
2018-11-06T23:27:20.725Z,11.17
2018-11-06T23:29:48.021Z,11.43
2018-11-06T23:32:15.366Z,12.53
2018-11-06T23:34:42.629Z,13.43
2018-11-06T23:37:10.006Z,13.67
2018-11-06T23:39:37.313Z,12.30
2018-11-06T23:42:04.693Z,11.87
2018-11-06T23:44:31.987Z,10.90
2018-11-06T23:46:59.873Z,14.10
2018-11-06T23:49:27.229Z,11.20
2018-11-06T23:51:54.490Z,12.33
2018-11-06T23:54:21.782Z,11.20
2018-11-06T23:56:49.091Z,11.30
2018-11-06T23:59:16.438Z,10.80
