createdAt,value
2023-02-17T00:00:51.974Z,8.13
2023-02-17T00:03:18.392Z,8.75
2023-02-17T00:05:45.804Z,8.23
2023-02-17T00:08:12.157Z,8.70
2023-02-17T00:10:38.512Z,10.35
2023-02-17T00:13:04.857Z,9.77
2023-02-17T00:15:31.221Z,9.35
2023-02-17T00:17:57.657Z,9.73
2023-02-17T00:20:23.977Z,9.27
2023-02-17T00:22:50.345Z,8.98
2023-02-17T00:25:16.806Z,10.40
2023-02-17T00:27:43.181Z,9.27
2023-02-17T00:30:09.764Z,8.18
2023-02-17T00:32:36.339Z,8.13
2023-02-17T00:35:02.660Z,8.68
2023-02-17T00:37:28.990Z,7.97
2023-02-17T00:39:55.337Z,8.90
2023-02-17T00:42:21.745Z,8.18
2023-02-17T00:44:48.182Z,8.93
2023-02-17T00:47:14.591Z,9.32
2023-02-17T00:49:41.048Z,9.70
2023-02-17T00:52:07.504Z,9.90
2023-02-17T00:54:33.916Z,9.90
2023-02-17T00:57:00.224Z,9.35
2023-02-17T00:59:26.599Z,9.63
2023-02-17T01:01:53.522Z,8.93
2023-02-17T01:04:19.862Z,10.63
2023-02-17T01:06:46.249Z,11.23
2023-02-17T01:09:13.508Z,11.85
2023-02-17T01:11:40.245Z,10.68
2023-02-17T01:14:06.626Z,11.80
2023-02-17T01:16:38.216Z,11.05
2023-02-17T01:19:06.032Z,9.95
2023-02-17T01:21:32.836Z,8.57
2023-02-17T01:24:00.652Z,8.60
2023-02-17T01:26:27.969Z,9.88
2023-02-17T01:28:54.511Z,9.40
2023-02-17T01:31:21.444Z,9.82
2023-02-17T01:33:48.031Z,8.73
2023-02-17T01:36:15.608Z,9.00
2023-02-17T01:38:42.196Z,8.85
2023-02-17T01:41:08.941Z,10.43
2023-02-17T01:43:36.023Z,8.80
2023-02-17T01:46:03.841Z,9.00
2023-02-17T01:48:50.485Z,10.50
2023-02-17T01:51:18.952Z,9.13
2023-02-17T01:53:48.169Z,9.10
2023-02-17T01:56:15.321Z,8.77
2023-02-17T01:58:43.402Z,9.40
2023-02-17T02:01:09.839Z,9.80
2023-02-17T02:03:37.462Z,8.63
2023-02-17T02:06:06.706Z,8.13
2023-02-17T02:08:36.295Z,7.55
2023-02-17T02:11:02.680Z,6.68
2023-02-17T02:13:29.145Z,7.68
2023-02-17T02:16:01.462Z,8.90
2023-02-17T02:18:27.842Z,7.55
2023-02-17T02:21:11.493Z,7.80
2023-02-17T02:23:54.167Z,7.70
2023-02-17T02:26:23.484Z,7.45
2023-02-17T02:28:59.608Z,8.07
2023-02-17T02:31:31.875Z,8.68
2023-02-17T02:34:00.196Z,7.57
2023-02-17T02:36:30.971Z,8.50
2023-02-17T02:39:03.331Z,7.28
2023-02-17T02:41:32.606Z,8.13
2023-02-17T02:43:58.968Z,9.10
2023-02-17T02:46:25.366Z,8.43
2023-02-17T02:48:52.046Z,7.97
2023-02-17T02:51:27.640Z,8.18
2023-02-17T02:53:57.096Z,8.23
2023-02-17T02:56:34.003Z,7.90
2023-02-17T02:59:15.705Z,8.63
2023-02-17T03:01:59.696Z,8.90
2023-02-17T03:04:26.600Z,9.85
2023-02-17T03:06:54.714Z,9.32
2023-02-17T03:09:22.435Z,9.63
2023-02-17T03:11:49.218Z,7.78
2023-02-17T03:14:17.167Z,9.05
2023-02-17T03:16:43.738Z,9.68
2023-02-17T03:19:10.601Z,9.32
2023-02-17T03:21:42.088Z,10.07
2023-02-17T03:24:08.675Z,9.60
2023-02-17T03:26:35.065Z,9.35
2023-02-17T03:29:01.438Z,9.95
2023-02-17T03:31:30.626Z,8.30
2023-02-17T03:33:57.168Z,8.23
2023-02-17T03:36:23.494Z,7.90
2023-02-17T03:38:50.187Z,7.13
2023-02-17T03:41:16.786Z,9.63
2023-02-17T03:43:43.132Z,7.88
2023-02-17T03:46:13.471Z,8.48
2023-02-17T03:48:39.845Z,7.93
2023-02-17T03:51:13.254Z,8.88
2023-02-17T03:53:40.009Z,8.02
2023-02-17T03:56:06.828Z,8.48
2023-02-17T03:58:33.600Z,8.25
2023-02-17T04:00:59.976Z,9.63
2023-02-17T04:03:26.524Z,8.20
2023-02-17T04:05:54.545Z,9.13
2023-02-17T04:08:21.261Z,8.80
2023-02-17T04:10:51.340Z,9.10
2023-02-17T04:13:17.636Z,9.07
2023-02-17T04:15:44.142Z,8.48
2023-02-17T04:18:10.492Z,8.27
2023-02-17T04:20:36.794Z,10.75
2023-02-17T04:23:03.168Z,9.00
2023-02-17T04:25:29.472Z,7.80
2023-02-17T04:27:55.789Z,8.98
2023-02-17T04:30:22.206Z,9.23
2023-02-17T04:32:48.540Z,8.05
2023-02-17T04:35:14.898Z,7.80
2023-02-17T04:37:41.337Z,8.15
2023-02-17T04:40:10.392Z,7.25
2023-02-17T04:42:37.218Z,6.65
2023-02-17T04:45:06.854Z,7.78
2023-02-17T04:47:33.624Z,7.88
2023-02-17T04:50:00.046Z,8.30
2023-02-17T04:52:26.422Z,7.78
2023-02-17T04:54:52.732Z,8.50
2023-02-17T04:57:19.071Z,9.57
2023-02-17T04:59:45.609Z,9.52
2023-02-17T05:02:12.186Z,9.93
2023-02-17T05:04:38.585Z,10.93
2023-02-17T05:07:05.025Z,11.15
2023-02-17T05:09:31.351Z,10.75
2023-02-17T05:11:57.674Z,10.20
2023-02-17T05:14:24.035Z,11.05
2023-02-17T05:16:50.355Z,11.90
2023-02-17T05:19:16.685Z,10.93
2023-02-17T05:21:43.044Z,10.68
2023-02-17T05:24:09.356Z,10.65
2023-02-17T05:26:35.722Z,11.63
2023-02-17T05:29:02.239Z,10.13
2023-02-17T05:31:28.950Z,11.85
2023-02-17T05:33:55.342Z,11.27
2023-02-17T05:36:21.763Z,11.10
2023-02-17T05:38:49.885Z,11.23
2023-02-17T05:41:16.538Z,9.93
2023-02-17T05:43:42.890Z,10.73
2023-02-17T05:46:09.858Z,11.57
2023-02-17T05:48:36.498Z,10.70
2023-02-17T05:51:03.263Z,10.43
2023-02-17T05:53:29.566Z,8.43
2023-02-17T05:55:55.886Z,9.30
2023-02-17T05:58:22.258Z,9.02
2023-02-17T06:00:48.835Z,7.72
2023-02-17T06:03:15.383Z,8.38
2023-02-17T06:05:41.815Z,8.18
2023-02-17T06:08:08.214Z,8.05
2023-02-17T06:10:34.665Z,7.05
2023-02-17T06:13:01.066Z,7.25
2023-02-17T06:15:27.482Z,6.18
2023-02-17T06:17:53.791Z,6.50
2023-02-17T06:20:20.198Z,6.25
2023-02-17T06:22:46.509Z,6.13
2023-02-17T06:25:12.898Z,6.10
2023-02-17T06:27:39.186Z,6.55
2023-02-17T06:30:05.986Z,6.32
2023-02-17T06:32:32.395Z,6.82
2023-02-17T06:34:58.737Z,6.75
2023-02-17T06:37:25.125Z,6.18
2023-02-17T06:39:51.463Z,6.90
2023-02-17T06:42:17.848Z,6.65
2023-02-17T06:44:44.155Z,7.13
2023-02-17T06:47:10.511Z,6.38
2023-02-17T06:49:37.023Z,7.43
2023-02-17T06:52:04.139Z,7.47
2023-02-17T06:54:30.473Z,5.70
2023-02-17T06:56:56.857Z,5.90
2023-02-17T06:59:23.164Z,6.43
2023-02-17T07:01:50.464Z,6.43
2023-02-17T07:04:16.875Z,6.47
2023-02-17T07:06:43.311Z,6.03
2023-02-17T07:09:13.399Z,6.60
2023-02-17T07:11:39.966Z,5.22
2023-02-17T07:14:06.789Z,5.28
2023-02-17T07:16:33.256Z,6.55
2023-02-17T07:18:59.585Z,5.82
2023-02-17T07:21:25.965Z,6.35
2023-02-17T07:23:52.287Z,4.57
2023-02-17T07:26:18.637Z,6.03
2023-02-17T07:28:45.465Z,6.10
2023-02-17T07:31:13.520Z,5.68
2023-02-17T07:33:40.507Z,6.50
2023-02-17T07:36:10.900Z,7.65
2023-02-17T07:38:37.936Z,6.32
2023-02-17T07:41:08.934Z,7.00
2023-02-17T07:43:35.388Z,5.50
2023-02-17T07:46:01.851Z,5.50
2023-02-17T07:48:28.390Z,5.50
2023-02-17T07:50:54.779Z,6.00
2023-02-17T07:53:21.125Z,4.68
2023-02-17T07:55:47.558Z,6.13
2023-02-17T07:58:14.031Z,5.30
2023-02-17T08:00:40.426Z,5.40
2023-02-17T08:03:06.881Z,4.68
2023-02-17T08:05:33.250Z,5.88
2023-02-17T08:08:17.995Z,4.60
2023-02-17T08:11:03.217Z,4.45
2023-02-17T08:13:29.567Z,5.22
2023-02-17T08:15:56.004Z,4.93
2023-02-17T08:18:22.391Z,5.68
2023-02-17T08:20:50.378Z,4.53
2023-02-17T08:23:16.678Z,4.20
2023-02-17T08:25:44.367Z,5.25
2023-02-17T08:28:10.853Z,5.80
2023-02-17T08:30:38.465Z,5.65
2023-02-17T08:33:05.542Z,5.15
2023-02-17T08:35:32.018Z,4.93
2023-02-17T08:37:58.314Z,4.53
2023-02-17T08:40:24.682Z,5.28
2023-02-17T08:42:51.069Z,5.30
2023-02-17T08:45:17.434Z,5.65
2023-02-17T08:47:43.861Z,4.93
2023-02-17T08:50:12.080Z,5.20
2023-02-17T08:52:38.397Z,4.03
2023-02-17T08:55:04.961Z,4.68
2023-02-17T08:57:31.320Z,4.70
2023-02-17T08:59:57.699Z,5.50
2023-02-17T09:02:24.068Z,5.20
2023-02-17T09:04:50.464Z,5.45
2023-02-17T09:07:16.870Z,5.00
2023-02-17T09:09:43.212Z,4.25
2023-02-17T09:12:09.606Z,4.63
2023-02-17T09:14:36.079Z,5.07
2023-02-17T09:17:02.522Z,5.13
2023-02-17T09:19:28.858Z,5.22
2023-02-17T09:21:55.581Z,5.78
2023-02-17T09:24:22.098Z,5.28
2023-02-17T09:26:48.611Z,3.72
2023-02-17T09:29:15.080Z,5.55
2023-02-17T09:31:41.673Z,6.43
2023-02-17T09:34:08.064Z,4.45
2023-02-17T09:36:38.859Z,5.45
2023-02-17T09:39:05.280Z,4.63
2023-02-17T09:41:38.191Z,6.60
2023-02-17T09:44:21.971Z,5.22
2023-02-17T09:47:01.435Z,4.95
2023-02-17T09:49:31.687Z,4.95
2023-02-17T09:52:00.305Z,4.80
2023-02-17T09:54:34.676Z,5.43
2023-02-17T09:57:03.015Z,4.40
2023-02-17T09:59:32.602Z,5.75
2023-02-17T10:02:00.080Z,5.70
2023-02-17T10:04:30.583Z,5.00
2023-02-17T10:07:26.520Z,5.13
2023-02-17T10:09:57.425Z,3.97
2023-02-17T10:12:25.917Z,5.57
2023-02-17T10:14:55.748Z,4.75
2023-02-17T10:17:37.785Z,5.60
2023-02-17T10:20:07.020Z,5.15
2023-02-17T10:22:34.181Z,5.60
2023-02-17T10:25:01.374Z,5.63
2023-02-17T10:27:37.355Z,4.95
2023-02-17T10:30:22.281Z,5.53
2023-02-17T10:32:48.877Z,5.05
2023-02-17T10:35:16.768Z,4.35
2023-02-17T10:37:45.602Z,4.38
2023-02-17T10:40:15.131Z,4.35
2023-02-17T10:42:41.645Z,3.90
2023-02-17T10:45:08.086Z,4.07
2023-02-17T10:47:36.447Z,4.28
2023-02-17T10:50:03.226Z,4.72
2023-02-17T10:52:36.968Z,3.38
2023-02-17T10:55:20.956Z,4.57
2023-02-17T10:57:50.592Z,4.18
2023-02-17T11:00:17.517Z,5.05
2023-02-17T11:02:45.466Z,4.70
2023-02-17T11:05:22.704Z,5.05
2023-02-17T11:07:54.406Z,4.72
2023-02-17T11:10:20.787Z,5.18
2023-02-17T11:12:49.681Z,3.95
2023-02-17T11:15:20.746Z,4.28
2023-02-17T11:17:47.816Z,5.15
2023-02-17T11:20:14.319Z,4.07
2023-02-17T11:22:42.411Z,4.18
2023-02-17T11:25:25.688Z,4.38
2023-02-17T11:27:59.501Z,3.33
2023-02-17T11:30:27.460Z,4.25
2023-02-17T11:32:55.214Z,3.78
2023-02-17T11:35:30.971Z,4.38
2023-02-17T11:38:01.622Z,4.32
2023-02-17T11:40:29.463Z,4.05
2023-02-17T11:42:56.912Z,2.63
2023-02-17T11:45:24.817Z,3.40
2023-02-17T11:47:54.199Z,3.47
2023-02-17T11:50:40.971Z,3.88
2023-02-17T11:53:11.349Z,3.55
2023-02-17T11:55:37.645Z,3.70
2023-02-17T11:58:17.798Z,4.00
2023-02-17T12:00:56.126Z,3.35
2023-02-17T12:03:36.621Z,3.50
2023-02-17T12:06:06.396Z,2.08
2023-02-17T12:08:39.749Z,3.22
2023-02-17T12:11:18.282Z,3.85
2023-02-17T12:13:56.278Z,3.38
2023-02-17T12:16:31.807Z,4.07
2023-02-17T12:19:16.830Z,4.03
2023-02-17T12:22:06.146Z,3.25
2023-02-17T12:24:50.909Z,3.38
2023-02-17T12:27:30.386Z,3.03
2023-02-17T12:30:12.114Z,4.13
2023-02-17T12:32:38.495Z,3.22
2023-02-17T12:35:15.838Z,2.95
2023-02-17T12:38:02.451Z,2.75
2023-02-17T12:40:37.855Z,3.05
2023-02-17T12:43:23.024Z,3.67
2023-02-17T12:45:51.018Z,4.10
2023-02-17T12:48:34.089Z,3.38
2023-02-17T12:51:06.007Z,3.10
2023-02-17T12:53:41.568Z,3.10
2023-02-17T12:56:31.346Z,2.65
2023-02-17T12:59:23.851Z,2.30
2023-02-17T13:01:57.804Z,3.08
2023-02-17T13:04:25.193Z,3.20
2023-02-17T13:06:58.212Z,2.38
2023-02-17T13:09:39.715Z,2.97
2023-02-17T13:12:24.316Z,3.00
2023-02-17T13:15:01.219Z,3.03
2023-02-17T13:17:38.502Z,1.80
2023-02-17T13:20:07.904Z,2.63
2023-02-17T13:22:34.281Z,2.80
2023-02-17T13:25:01.002Z,2.20
2023-02-17T13:27:31.196Z,2.42
2023-02-17T13:30:16.198Z,3.08
2023-02-17T13:32:42.957Z,2.60
2023-02-17T13:35:31.006Z,2.15
2023-02-17T13:37:57.467Z,3.08
2023-02-17T13:40:24.358Z,2.28
2023-02-17T13:42:51.842Z,2.05
2023-02-17T13:45:18.169Z,3.00
2023-02-17T13:47:45.712Z,3.55
2023-02-17T13:50:44.573Z,2.20
2023-02-17T13:53:38.381Z,2.78
2023-02-17T13:56:23.539Z,3.10
2023-02-17T13:58:49.849Z,2.70
2023-02-17T14:01:17.828Z,2.60
2023-02-17T14:03:48.458Z,2.97
2023-02-17T14:06:27.239Z,2.30
2023-02-17T14:08:54.130Z,2.35
2023-02-17T14:11:21.651Z,2.55
2023-02-17T14:13:48.830Z,2.88
2023-02-17T14:16:41.235Z,2.15
2023-02-17T14:19:07.689Z,2.85
2023-02-17T14:21:34.391Z,2.53
2023-02-17T14:24:01.307Z,2.60
2023-02-17T14:26:27.678Z,2.58
2023-02-17T14:28:55.186Z,2.22
2023-02-17T14:31:22.587Z,2.38
2023-02-17T14:33:56.188Z,2.22
2023-02-17T14:36:40.757Z,2.50
2023-02-17T14:39:08.050Z,2.00
2023-02-17T14:41:34.486Z,2.15
2023-02-17T14:44:01.045Z,1.83
2023-02-17T14:46:28.020Z,2.10
2023-02-17T14:48:54.610Z,2.42
2023-02-17T14:51:22.710Z,2.80
2023-02-17T14:53:50.011Z,2.33
2023-02-17T14:56:22.516Z,2.85
2023-02-17T14:58:49.367Z,2.17
2023-02-17T15:01:17.328Z,2.45
2023-02-17T15:03:44.180Z,2.58
2023-02-17T15:06:14.850Z,2.80
2023-02-17T15:08:41.690Z,2.85
2023-02-17T15:11:11.970Z,2.22
2023-02-17T15:13:38.779Z,2.03
2023-02-17T15:16:07.356Z,2.53
2023-02-17T15:18:34.208Z,2.78
2023-02-17T15:21:00.617Z,2.72
2023-02-17T15:23:30.452Z,2.35
2023-02-17T15:25:56.970Z,2.03
2023-02-17T15:28:23.338Z,1.98
2023-02-17T15:30:54.529Z,1.98
2023-02-17T15:33:21.479Z,1.60
2023-02-17T15:35:50.080Z,2.15
2023-02-17T15:38:16.485Z,2.38
2023-02-17T15:40:42.906Z,2.75
2023-02-17T15:43:13.281Z,2.40
2023-02-17T15:45:39.623Z,1.65
2023-02-17T15:48:07.259Z,2.15
2023-02-17T15:50:33.567Z,2.55
2023-02-17T15:52:59.945Z,2.38
2023-02-17T15:55:28.219Z,3.03
2023-02-17T15:57:56.974Z,2.33
2023-02-17T16:00:27.616Z,2.67
2023-02-17T16:02:54.068Z,2.65
2023-02-17T16:05:21.444Z,3.10
2023-02-17T16:07:48.111Z,2.50
2023-02-17T16:10:16.244Z,2.58
2023-02-17T16:12:43.172Z,2.20
2023-02-17T16:15:17.229Z,2.80
2023-02-17T16:17:43.844Z,3.05
2023-02-17T16:20:17.731Z,2.63
2023-02-17T16:22:45.215Z,2.03
2023-02-17T16:25:12.058Z,2.60
2023-02-17T16:27:38.796Z,3.25
2023-02-17T16:30:16.096Z,3.03
2023-02-17T16:32:42.556Z,2.42
2023-02-17T16:35:13.128Z,2.88
2023-02-17T16:37:39.522Z,2.50
2023-02-17T16:40:16.397Z,1.75
2023-02-17T16:42:42.962Z,2.17
2023-02-17T16:45:16.394Z,2.42
2023-02-17T16:47:44.409Z,2.22
2023-02-17T16:50:16.412Z,2.65
2023-02-17T16:52:42.716Z,2.38
2023-02-17T16:55:14.325Z,2.63
2023-02-17T16:57:41.286Z,2.10
2023-02-17T17:00:08.057Z,2.47
2023-02-17T17:02:34.429Z,2.67
2023-02-17T17:05:00.955Z,2.05
2023-02-17T17:07:27.746Z,2.30
2023-02-17T17:10:17.512Z,3.05
2023-02-17T17:19:59.312Z,3.13
2023-02-17T17:22:25.875Z,2.40
2023-02-17T17:24:52.256Z,1.75
2023-02-17T17:27:18.584Z,1.98
2023-02-17T17:29:44.905Z,2.55
2023-02-17T17:32:11.412Z,1.90
2023-02-17T17:34:37.800Z,2.10
2023-02-17T17:37:04.205Z,2.17
2023-02-17T17:39:30.611Z,2.42
2023-02-17T17:41:58.653Z,2.70
2023-02-17T17:44:27.962Z,2.08
2023-02-17T17:46:54.501Z,1.88
2023-02-17T17:49:20.808Z,2.30
2023-02-17T17:51:47.232Z,2.20
2023-02-17T17:54:13.652Z,2.85
2023-02-17T17:56:44.912Z,2.65
2023-02-17T17:59:12.455Z,2.38
2023-02-17T18:01:38.923Z,3.10
2023-02-17T18:04:07.905Z,2.55
2023-02-17T18:06:37.296Z,2.45
2023-02-17T18:09:04.852Z,2.60
2023-02-17T18:11:32.116Z,2.67
2023-02-17T18:14:00.724Z,2.50
2023-02-17T18:16:28.565Z,2.47
2023-02-17T18:18:56.132Z,2.30
2023-02-17T18:21:22.446Z,2.85
2023-02-17T18:23:48.871Z,2.40
2023-02-17T18:26:15.296Z,2.90
2023-02-17T18:28:42.359Z,2.10
2023-02-17T18:31:12.386Z,2.35
2023-02-17T18:33:39.393Z,4.07
2023-02-17T18:36:07.129Z,4.18
2023-02-17T18:38:33.691Z,3.40
2023-02-17T18:41:00.087Z,4.07
2023-02-17T18:43:26.482Z,4.22
2023-02-17T18:45:53.122Z,4.25
2023-02-17T18:48:19.504Z,4.38
2023-02-17T18:50:46.301Z,3.38
2023-02-17T18:53:12.700Z,3.80
2023-02-17T18:55:39.302Z,2.95
2023-02-17T18:58:05.649Z,2.53
2023-02-17T19:00:32.036Z,3.53
2023-02-17T19:02:58.691Z,3.17
2023-02-17T19:05:26.920Z,4.47
2023-02-17T19:07:53.305Z,2.65
2023-02-17T19:10:19.678Z,3.88
2023-02-17T19:12:46.171Z,3.20
2023-02-17T19:15:13.912Z,3.33
2023-02-17T19:17:40.668Z,4.65
2023-02-17T19:20:07.415Z,4.70
2023-02-17T19:22:36.835Z,5.25
2023-02-17T19:25:03.367Z,4.25
2023-02-17T19:27:29.844Z,3.65
2023-02-17T19:29:56.258Z,4.60
2023-02-17T19:32:22.633Z,3.05
2023-02-17T19:34:49.099Z,3.60
2023-02-17T19:37:15.616Z,3.42
2023-02-17T19:39:41.924Z,4.13
2023-02-17T19:42:08.495Z,3.97
2023-02-17T19:44:34.912Z,4.50
2023-02-17T19:47:01.302Z,3.53
2023-02-17T19:49:27.653Z,4.03
2023-02-17T19:51:55.820Z,3.97
2023-02-17T19:54:22.274Z,4.45
2023-02-17T19:56:49.431Z,4.22
2023-02-17T19:59:16.020Z,3.83
2023-02-17T20:01:43.376Z,3.33
2023-02-17T20:04:09.923Z,4.85
2023-02-17T20:06:43.730Z,4.07
2023-02-17T20:09:13.763Z,3.92
2023-02-17T20:11:40.154Z,3.83
2023-02-17T20:14:07.068Z,3.30
2023-02-17T20:16:33.489Z,4.68
2023-02-17T20:19:00.775Z,3.75
2023-02-17T20:21:28.739Z,4.28
2023-02-17T20:23:55.682Z,3.80
2023-02-17T20:26:23.929Z,3.15
2023-02-17T20:28:50.368Z,5.45
2023-02-17T20:31:16.914Z,4.53
2023-02-17T20:33:43.431Z,3.03
2023-02-17T20:36:11.695Z,3.70
2023-02-17T20:38:38.659Z,2.33
2023-02-17T20:41:06.555Z,3.78
2023-02-17T20:43:33.275Z,4.15
2023-02-17T20:46:00.392Z,2.65
2023-02-17T20:48:27.773Z,4.60
2023-02-17T20:50:56.218Z,4.95
2023-02-17T20:53:22.898Z,3.42
2023-02-17T20:55:49.864Z,5.07
2023-02-17T20:58:16.306Z,2.40
2023-02-17T21:00:42.906Z,3.50
2023-02-17T21:03:09.446Z,3.55
2023-02-17T21:05:35.994Z,4.18
2023-02-17T21:08:02.806Z,5.47
2023-02-17T21:10:33.414Z,4.00
2023-02-17T21:12:59.998Z,5.55
2023-02-17T21:15:27.280Z,4.28
2023-02-17T21:17:53.715Z,5.13
2023-02-17T21:20:21.244Z,4.20
2023-02-17T21:22:48.096Z,5.13
2023-02-17T21:25:14.545Z,4.65
2023-02-17T21:27:41.102Z,4.90
2023-02-17T21:30:08.432Z,5.15
2023-02-17T21:32:34.858Z,3.75
2023-02-17T21:35:01.246Z,3.47
2023-02-17T21:37:27.635Z,4.97
2023-02-17T21:39:53.953Z,4.45
2023-02-17T21:42:40.292Z,4.72
2023-02-17T21:45:06.753Z,4.00
2023-02-17T21:47:33.419Z,5.32
2023-02-17T21:49:59.800Z,4.63
2023-02-17T21:52:26.312Z,4.53
2023-02-17T21:54:52.629Z,4.40
2023-02-17T21:57:19.015Z,4.13
2023-02-17T21:59:45.363Z,4.45
2023-02-17T22:02:11.971Z,3.78
2023-02-17T22:04:38.449Z,4.90
2023-02-17T22:07:04.946Z,5.05
2023-02-17T22:09:31.244Z,4.07
2023-02-17T22:11:57.634Z,4.78
2023-02-17T22:14:23.955Z,5.22
2023-02-17T22:16:50.409Z,4.90
2023-02-17T22:19:18.317Z,4.70
2023-02-17T22:21:45.167Z,5.03
2023-02-17T22:24:11.866Z,5.47
2023-02-17T22:26:38.216Z,5.13
2023-02-17T22:29:04.826Z,4.45
2023-02-17T22:31:31.534Z,4.32
2023-02-17T22:33:58.813Z,4.05
2023-02-17T22:36:27.327Z,4.47
2023-02-17T22:38:54.142Z,5.55
2023-02-17T22:41:22.751Z,4.55
2023-02-17T22:43:49.498Z,5.45
2023-02-17T22:46:18.101Z,5.32
2023-02-17T22:48:46.138Z,4.95
2023-02-17T22:51:13.606Z,4.22
2023-02-17T22:53:40.143Z,4.22
2023-02-17T22:56:06.976Z,5.18
2023-02-17T22:58:33.917Z,4.90
2023-02-17T23:01:04.890Z,5.60
2023-02-17T23:03:31.330Z,5.88
2023-02-17T23:06:01.519Z,4.88
2023-02-17T23:08:27.995Z,4.05
2023-02-17T23:10:54.329Z,5.38
2023-02-17T23:13:20.684Z,4.40
2023-02-17T23:15:47.010Z,5.65
2023-02-17T23:18:14.751Z,4.82
2023-02-17T23:20:42.502Z,4.40
2023-02-17T23:23:09.124Z,4.97
2023-02-17T23:25:35.697Z,4.75
2023-02-17T23:28:02.085Z,5.50
2023-02-17T23:30:28.585Z,6.47
2023-02-17T23:32:55.018Z,7.15
2023-02-17T23:35:21.374Z,8.95
2023-02-17T23:37:49.080Z,9.35
2023-02-17T23:40:15.561Z,9.20
2023-02-17T23:42:41.878Z,10.50
2023-02-17T23:45:08.743Z,9.85
2023-02-17T23:47:35.152Z,10.88
2023-02-17T23:50:01.623Z,12.68
2023-02-17T23:52:28.046Z,13.27
2023-02-17T23:54:54.428Z,13.77
2023-02-17T23:57:20.787Z,13.68
2023-02-17T23:59:47.078Z,13.60
