createdAt,value
2023-05-12T00:00:19.786Z,0.00
2023-05-12T00:01:19.671Z,0.00
2023-05-12T00:02:19.865Z,0.00
2023-05-12T00:03:20.129Z,0.00
2023-05-12T00:04:20.204Z,0.00
2023-05-12T00:05:20.340Z,0.00
2023-05-12T00:06:20.503Z,0.00
2023-05-12T00:07:20.706Z,0.00
2023-05-12T00:08:20.876Z,0.00
2023-05-12T00:09:21.032Z,0.00
2023-05-12T00:10:21.597Z,0.00
2023-05-12T00:11:21.378Z,0.00
2023-05-12T00:12:21.548Z,0.00
2023-05-12T00:13:21.723Z,0.00
2023-05-12T00:14:21.871Z,0.00
2023-05-12T00:15:22.065Z,0.00
2023-05-12T00:16:22.277Z,0.00
2023-05-12T00:17:22.448Z,0.00
2023-05-12T00:18:22.602Z,0.00
2023-05-12T00:19:22.743Z,0.00
2023-05-12T00:20:22.961Z,0.00
2023-05-12T00:21:23.089Z,0.00
2023-05-12T00:22:23.252Z,0.00
2023-05-12T00:23:23.414Z,0.00
2023-05-12T00:24:23.566Z,0.00
2023-05-12T00:25:23.762Z,0.00
2023-05-12T00:26:23.923Z,0.00
2023-05-12T00:27:24.117Z,0.00
2023-05-12T00:28:24.277Z,0.00
2023-05-12T00:29:24.460Z,0.00
2023-05-12T00:30:24.644Z,0.00
2023-05-12T00:31:24.861Z,0.00
2023-05-12T00:32:24.992Z,0.00
2023-05-12T00:33:25.169Z,0.00
2023-05-12T00:34:25.324Z,0.00
2023-05-12T00:35:25.548Z,0.00
2023-05-12T00:36:25.659Z,0.00
2023-05-12T00:37:25.853Z,0.00
2023-05-12T00:38:26.010Z,0.00
2023-05-12T00:39:26.221Z,0.00
2023-05-12T00:40:26.374Z,0.00
2023-05-12T00:41:26.560Z,0.00
2023-05-12T00:42:26.716Z,0.00
2023-05-12T00:43:26.914Z,0.00
2023-05-12T00:44:27.081Z,0.00
2023-05-12T00:45:27.243Z,0.00
2023-05-12T00:46:27.544Z,0.00
2023-05-12T00:47:27.599Z,0.00
2023-05-12T00:48:27.789Z,0.00
2023-05-12T00:49:27.945Z,0.00
2023-05-12T00:50:28.118Z,0.00
2023-05-12T00:51:28.306Z,0.00
2023-05-12T00:52:28.447Z,0.00
2023-05-12T00:53:37.565Z,0.00
2023-05-12T00:54:29.812Z,0.00
2023-05-12T00:55:28.991Z,0.00
2023-05-12T00:56:29.180Z,0.00
2023-05-12T00:57:29.344Z,0.00
2023-05-12T00:58:29.510Z,0.00
2023-05-12T00:59:29.729Z,0.00
2023-05-12T01:00:29.900Z,0.00
2023-05-12T01:01:30.134Z,0.00
2023-05-12T01:02:30.373Z,0.00
2023-05-12T01:03:30.554Z,0.00
2023-05-12T01:04:30.625Z,0.00
2023-05-12T01:05:30.792Z,0.00
2023-05-12T01:06:30.949Z,0.00
2023-05-12T01:07:31.140Z,0.00
2023-05-12T01:08:31.292Z,0.00
2023-05-12T01:09:31.453Z,0.00
2023-05-12T01:10:31.618Z,0.00
2023-05-12T01:11:31.797Z,0.00
2023-05-12T01:12:31.953Z,0.00
2023-05-12T01:13:32.112Z,0.00
2023-05-12T01:14:32.277Z,0.00
2023-05-12T01:15:32.476Z,0.00
2023-05-12T01:16:32.638Z,0.00
2023-05-12T01:17:32.938Z,0.00
2023-05-12T01:18:33.095Z,0.00
2023-05-12T01:19:33.154Z,0.00
2023-05-12T01:20:33.306Z,0.00
2023-05-12T01:21:33.519Z,0.00
2023-05-12T01:22:33.906Z,0.00
2023-05-12T01:23:33.832Z,0.00
2023-05-12T01:24:33.990Z,0.00
2023-05-12T01:25:34.161Z,0.00
2023-05-12T01:26:34.343Z,0.00
2023-05-12T01:27:34.513Z,0.00
2023-05-12T01:28:34.694Z,0.00
2023-05-12T01:29:34.853Z,0.00
2023-05-12T01:30:35.021Z,0.00
2023-05-12T01:31:35.255Z,0.00
2023-05-12T01:32:35.371Z,0.00
2023-05-12T01:33:35.519Z,0.00
2023-05-12T01:34:35.687Z,0.00
2023-05-12T01:35:35.864Z,0.00
2023-05-12T01:36:36.037Z,0.00
2023-05-12T01:37:36.179Z,0.00
2023-05-12T01:38:36.349Z,0.00
2023-05-12T01:39:36.529Z,0.00
2023-05-12T01:40:36.694Z,0.00
2023-05-12T01:41:36.887Z,0.00
2023-05-12T01:42:37.019Z,0.00
2023-05-12T01:43:37.201Z,0.00
2023-05-12T01:44:37.396Z,0.00
2023-05-12T01:45:37.570Z,0.00
2023-05-12T01:46:37.803Z,0.00
2023-05-12T01:47:38.018Z,0.00
2023-05-12T01:48:38.072Z,0.00
2023-05-12T01:49:38.286Z,0.00
2023-05-12T01:50:38.455Z,0.00
2023-05-12T01:51:38.673Z,0.00
2023-05-12T01:52:38.810Z,0.00
2023-05-12T01:53:38.984Z,0.00
2023-05-12T01:54:39.151Z,0.00
2023-05-12T01:55:39.313Z,0.00
2023-05-12T01:56:39.473Z,0.00
2023-05-12T01:57:39.668Z,0.00
2023-05-12T01:58:39.830Z,0.00
2023-05-12T01:59:40.027Z,0.00
2023-05-12T02:00:40.216Z,0.00
2023-05-12T02:01:40.404Z,0.00
2023-05-12T02:02:42.946Z,0.00
2023-05-12T02:03:40.803Z,0.00
2023-05-12T02:04:40.932Z,0.00
2023-05-12T02:05:41.091Z,0.00
2023-05-12T02:06:41.248Z,0.00
2023-05-12T02:07:41.444Z,0.00
2023-05-12T02:08:41.680Z,0.00
2023-05-12T02:09:41.788Z,0.00
2023-05-12T02:10:41.970Z,0.00
2023-05-12T02:11:42.150Z,0.00
2023-05-12T02:12:42.325Z,0.00
2023-05-12T02:13:42.512Z,0.00
2023-05-12T02:14:42.667Z,0.00
2023-05-12T02:15:42.843Z,0.00
2023-05-12T02:16:43.020Z,0.00
2023-05-12T02:17:43.227Z,0.00
2023-05-12T02:18:43.388Z,0.00
2023-05-12T02:19:43.555Z,0.00
2023-05-12T02:20:43.720Z,0.00
2023-05-12T02:21:43.880Z,0.00
2023-05-12T02:22:44.040Z,0.00
2023-05-12T02:23:44.202Z,0.00
2023-05-12T02:24:44.410Z,0.00
2023-05-12T02:25:44.537Z,0.00
2023-05-12T02:26:44.738Z,0.00
2023-05-12T02:27:44.910Z,0.00
2023-05-12T02:28:45.057Z,0.00
2023-05-12T02:29:45.226Z,0.00
2023-05-12T02:30:45.400Z,0.00
2023-05-12T02:31:45.603Z,0.00
2023-05-12T02:32:45.747Z,0.00
2023-05-12T02:33:45.902Z,0.00
2023-05-12T02:34:46.065Z,0.00
2023-05-12T02:35:46.271Z,0.00
2023-05-12T02:36:46.436Z,0.00
2023-05-12T02:37:46.582Z,0.00
2023-05-12T02:38:46.774Z,0.00
2023-05-12T02:39:46.968Z,0.00
2023-05-12T02:40:47.128Z,0.00
2023-05-12T02:41:47.323Z,0.00
2023-05-12T02:42:47.484Z,0.00
2023-05-12T02:43:47.639Z,0.00
2023-05-12T02:44:47.823Z,0.00
2023-05-12T02:45:48.063Z,0.00
2023-05-12T02:46:48.189Z,0.00
2023-05-12T02:47:48.403Z,0.00
2023-05-12T02:48:48.569Z,0.00
2023-05-12T02:49:48.721Z,0.00
2023-05-12T02:50:48.869Z,0.00
2023-05-12T02:51:49.064Z,0.00
2023-05-12T02:52:49.222Z,0.00
2023-05-12T02:53:49.403Z,0.00
2023-05-12T02:54:49.555Z,0.00
2023-05-12T02:55:49.730Z,0.00
2023-05-12T02:56:49.944Z,0.00
2023-05-12T02:57:50.072Z,0.00
2023-05-12T02:58:50.253Z,0.00
2023-05-12T02:59:50.447Z,0.00
2023-05-12T03:00:59.844Z,0.00
2023-05-12T03:01:51.814Z,0.00
2023-05-12T03:02:51.071Z,0.00
2023-05-12T03:03:51.187Z,0.00
2023-05-12T03:04:51.328Z,0.00
2023-05-12T03:05:51.496Z,0.00
2023-05-12T03:06:51.695Z,0.00
2023-05-12T03:07:51.854Z,0.00
2023-05-12T03:08:51.999Z,5.62
2023-05-12T03:09:52.199Z,5.62
2023-05-12T03:10:52.385Z,5.62
2023-05-12T03:11:52.567Z,5.62
2023-05-12T03:12:52.733Z,5.62
2023-05-12T03:13:52.944Z,5.62
2023-05-12T03:14:53.141Z,5.62
2023-05-12T03:15:53.349Z,5.62
2023-05-12T03:16:53.506Z,5.62
2023-05-12T03:17:53.676Z,11.25
2023-05-12T03:18:53.962Z,11.25
2023-05-12T03:19:53.975Z,11.25
2023-05-12T03:20:54.161Z,11.25
2023-05-12T03:21:54.319Z,16.88
2023-05-12T03:22:54.491Z,16.88
2023-05-12T03:23:54.647Z,16.88
2023-05-12T03:24:54.823Z,22.50
2023-05-12T03:25:54.977Z,22.50
2023-05-12T03:26:55.151Z,28.12
2023-05-12T03:27:55.353Z,28.12
2023-05-12T03:28:55.546Z,33.75
2023-05-12T03:29:55.695Z,33.75
2023-05-12T03:30:55.883Z,39.38
2023-05-12T03:31:56.025Z,39.38
2023-05-12T03:32:56.284Z,45.00
2023-05-12T03:33:56.373Z,50.62
2023-05-12T03:34:56.576Z,50.62
2023-05-12T03:35:56.746Z,56.25
2023-05-12T03:36:56.918Z,56.25
2023-05-12T03:37:57.096Z,61.88
2023-05-12T03:38:57.276Z,61.88
2023-05-12T03:39:57.448Z,67.50
2023-05-12T03:40:57.621Z,73.12
2023-05-12T03:41:57.789Z,73.12
2023-05-12T03:42:57.970Z,84.38
2023-05-12T03:43:58.125Z,90.00
2023-05-12T03:44:58.310Z,84.38
2023-05-12T03:45:58.513Z,84.38
2023-05-12T03:46:58.861Z,84.38
2023-05-12T03:47:58.848Z,84.38
2023-05-12T03:48:59.004Z,78.75
2023-05-12T03:49:59.175Z,84.38
2023-05-12T03:50:59.320Z,95.62
2023-05-12T03:51:59.508Z,101.25
2023-05-12T03:52:59.679Z,112.50
2023-05-12T03:53:59.851Z,123.75
2023-05-12T03:55:00.027Z,129.38
2023-05-12T03:56:00.189Z,123.75
2023-05-12T03:57:00.374Z,123.75
2023-05-12T03:58:00.544Z,123.75
2023-05-12T03:59:00.722Z,129.38
2023-05-12T04:00:00.895Z,129.38
2023-05-12T04:01:01.053Z,123.75
2023-05-12T04:02:01.251Z,123.75
2023-05-12T04:03:01.535Z,123.75
2023-05-12T04:04:01.680Z,129.38
2023-05-12T04:05:01.779Z,135.00
2023-05-12T04:06:01.960Z,135.00
2023-05-12T04:07:02.119Z,135.00
2023-05-12T04:08:02.306Z,135.00
2023-05-12T04:09:02.476Z,140.62
2023-05-12T04:10:02.654Z,157.50
2023-05-12T04:11:02.829Z,157.50
2023-05-12T04:12:02.999Z,168.75
2023-05-12T04:13:03.181Z,163.12
2023-05-12T04:14:03.322Z,163.12
2023-05-12T04:15:03.492Z,168.75
2023-05-12T04:16:03.716Z,168.75
2023-05-12T04:17:03.872Z,163.12
2023-05-12T04:18:04.073Z,157.50
2023-05-12T04:19:04.260Z,157.50
2023-05-12T04:20:04.384Z,157.50
2023-05-12T04:21:04.553Z,157.50
2023-05-12T04:22:04.703Z,157.50
2023-05-12T04:23:04.893Z,163.12
2023-05-12T04:24:05.071Z,168.75
2023-05-12T04:25:05.258Z,174.38
2023-05-12T04:26:05.464Z,174.38
2023-05-12T04:27:05.589Z,180.00
2023-05-12T04:28:05.734Z,196.88
2023-05-12T04:29:05.924Z,191.25
2023-05-12T04:30:06.100Z,185.62
2023-05-12T04:31:06.280Z,185.62
2023-05-12T04:32:06.493Z,185.62
2023-05-12T04:33:06.637Z,185.62
2023-05-12T04:34:06.815Z,185.62
2023-05-12T04:35:06.996Z,191.25
2023-05-12T04:36:07.179Z,191.25
2023-05-12T04:37:07.357Z,196.88
2023-05-12T04:38:07.520Z,202.50
2023-05-12T04:39:07.701Z,208.12
2023-05-12T04:40:07.881Z,208.12
2023-05-12T04:41:08.048Z,213.75
2023-05-12T04:42:08.226Z,219.38
2023-05-12T04:43:08.409Z,213.75
2023-05-12T04:44:08.604Z,213.75
2023-05-12T04:45:08.809Z,213.75
2023-05-12T04:46:09.075Z,213.75
2023-05-12T04:47:09.139Z,219.38
2023-05-12T04:48:09.307Z,219.38
2023-05-12T04:49:09.497Z,225.00
2023-05-12T04:50:09.659Z,241.88
2023-05-12T04:51:09.849Z,258.75
2023-05-12T04:52:09.992Z,298.12
2023-05-12T04:53:11.400Z,343.12
2023-05-12T04:54:10.355Z,315.00
2023-05-12T04:55:10.545Z,258.75
2023-05-12T04:56:10.710Z,241.88
2023-05-12T04:57:10.881Z,241.88
2023-05-12T04:58:11.064Z,247.50
2023-05-12T04:59:11.239Z,264.38
2023-05-12T05:00:11.430Z,281.25
2023-05-12T05:01:11.661Z,292.50
2023-05-12T05:02:11.805Z,275.62
2023-05-12T05:03:12.136Z,270.00
2023-05-12T05:04:12.123Z,270.00
2023-05-12T05:05:12.327Z,270.00
2023-05-12T05:06:12.466Z,275.62
2023-05-12T05:07:12.632Z,281.25
2023-05-12T05:08:12.815Z,292.50
2023-05-12T05:09:13.002Z,292.50
2023-05-12T05:10:13.157Z,286.88
2023-05-12T05:11:13.298Z,298.12
2023-05-12T05:12:13.480Z,320.62
2023-05-12T05:13:13.657Z,320.62
2023-05-12T05:14:13.844Z,331.88
2023-05-12T05:15:13.988Z,343.12
2023-05-12T05:16:14.190Z,275.62
2023-05-12T05:17:14.358Z,388.12
2023-05-12T05:18:14.598Z,455.62
2023-05-12T05:19:21.695Z,596.25
2023-05-12T05:20:15.922Z,703.12
2023-05-12T05:21:15.032Z,663.75
2023-05-12T05:22:15.225Z,281.25
2023-05-12T05:23:15.385Z,343.12
2023-05-12T05:24:15.569Z,765.00
2023-05-12T05:25:15.751Z,658.12
2023-05-12T05:26:15.938Z,354.38
2023-05-12T05:27:16.094Z,973.12
2023-05-12T05:28:16.265Z,990.00
2023-05-12T05:29:16.434Z,545.62
2023-05-12T05:30:16.601Z,489.38
2023-05-12T05:31:16.799Z,500.62
2023-05-12T05:32:16.916Z,1001.25
2023-05-12T05:33:17.123Z,1035.00
2023-05-12T05:34:17.295Z,1074.38
2023-05-12T05:35:17.645Z,1057.50
2023-05-12T05:36:17.601Z,337.50
2023-05-12T05:37:17.767Z,365.62
2023-05-12T05:38:17.932Z,950.62
2023-05-12T05:39:18.132Z,1001.25
2023-05-12T05:40:18.313Z,1012.50
2023-05-12T05:41:18.493Z,849.38
2023-05-12T05:42:18.659Z,652.50
2023-05-12T05:43:18.831Z,1063.12
2023-05-12T05:44:19.008Z,815.62
2023-05-12T05:45:19.245Z,1018.12
2023-05-12T05:46:19.341Z,776.25
2023-05-12T05:47:19.621Z,1018.12
2023-05-12T05:48:19.653Z,990.00
2023-05-12T05:49:19.863Z,978.75
2023-05-12T05:50:20.016Z,961.88
2023-05-12T05:51:20.215Z,978.75
2023-05-12T05:52:20.329Z,995.62
2023-05-12T05:53:20.526Z,990.00
2023-05-12T05:54:20.736Z,961.88
2023-05-12T05:55:21.127Z,455.62
2023-05-12T05:56:21.060Z,748.12
2023-05-12T05:57:21.240Z,528.75
2023-05-12T05:58:21.358Z,1040.62
2023-05-12T05:59:21.563Z,1136.25
2023-05-12T06:00:21.700Z,1175.62
2023-05-12T06:01:21.872Z,1130.62
2023-05-12T06:02:22.091Z,1001.25
2023-05-12T06:03:22.304Z,1063.12
2023-05-12T06:04:22.471Z,1074.38
2023-05-12T06:05:22.760Z,618.75
2023-05-12T06:06:22.749Z,1057.50
2023-05-12T06:07:22.944Z,990.00
2023-05-12T06:08:23.128Z,1085.62
2023-05-12T06:09:23.314Z,1108.12
2023-05-12T06:10:23.487Z,1085.62
2023-05-12T06:11:23.652Z,1096.88
2023-05-12T06:12:23.814Z,1170.00
2023-05-12T06:13:24.009Z,1203.75
2023-05-12T06:14:24.155Z,1186.88
2023-05-12T06:15:24.331Z,1215.00
2023-05-12T06:16:24.508Z,1220.62
2023-05-12T06:17:24.797Z,1254.38
2023-05-12T06:18:24.925Z,1209.38
2023-05-12T06:19:25.039Z,1231.88
2023-05-12T06:20:25.221Z,1260.00
2023-05-12T06:21:25.410Z,1282.50
2023-05-12T06:22:25.585Z,1271.25
2023-05-12T06:23:25.738Z,1288.12
2023-05-12T06:24:25.926Z,1316.25
2023-05-12T06:25:26.077Z,1276.88
2023-05-12T06:26:26.260Z,1276.88
2023-05-12T06:27:26.480Z,1248.75
2023-05-12T06:28:26.661Z,1243.12
2023-05-12T06:29:26.806Z,1243.12
2023-05-12T06:30:26.987Z,1276.88
2023-05-12T06:31:27.236Z,1293.75
2023-05-12T06:32:27.396Z,1282.50
2023-05-12T06:33:27.514Z,1276.88
2023-05-12T06:34:27.703Z,1271.25
2023-05-12T06:35:27.877Z,1282.50
2023-05-12T06:36:28.177Z,1293.75
2023-05-12T06:37:28.244Z,1293.75
2023-05-12T06:38:28.390Z,1282.50
2023-05-12T06:39:28.558Z,1276.88
2023-05-12T06:40:28.748Z,1288.12
2023-05-12T06:41:28.944Z,1305.00
2023-05-12T06:42:29.089Z,1338.75
2023-05-12T06:43:29.302Z,1383.75
2023-05-12T06:44:29.450Z,1423.12
2023-05-12T06:45:29.657Z,1479.38
2023-05-12T06:46:29.888Z,1513.12
2023-05-12T06:47:30.009Z,1569.38
2023-05-12T06:48:30.178Z,1552.50
2023-05-12T06:49:30.352Z,1558.12
2023-05-12T06:50:30.537Z,1625.62
2023-05-12T06:51:30.714Z,1665.00
2023-05-12T06:52:30.867Z,1715.62
2023-05-12T06:53:31.044Z,1721.25
2023-05-12T06:54:31.227Z,1715.62
2023-05-12T06:55:31.427Z,1760.62
2023-05-12T06:56:31.577Z,1822.50
2023-05-12T06:57:31.760Z,1895.62
2023-05-12T06:58:31.943Z,1929.38
2023-05-12T06:59:32.153Z,1946.25
2023-05-12T07:00:32.353Z,1935.00
2023-05-12T07:01:32.512Z,1912.50
2023-05-12T07:02:32.768Z,1884.38
2023-05-12T07:03:32.913Z,1890.00
2023-05-12T07:04:33.034Z,1912.50
2023-05-12T07:05:33.276Z,1940.62
2023-05-12T07:06:33.374Z,1946.25
2023-05-12T07:07:33.528Z,1901.25
2023-05-12T07:08:33.731Z,1906.88
2023-05-12T07:09:33.896Z,1951.88
2023-05-12T07:10:34.039Z,1963.12
2023-05-12T07:11:34.243Z,1980.00
2023-05-12T07:12:34.399Z,2041.88
2023-05-12T07:13:34.589Z,2098.12
2023-05-12T07:14:34.754Z,2064.38
2023-05-12T07:15:34.910Z,1985.62
2023-05-12T07:16:35.188Z,1985.62
2023-05-12T07:17:35.430Z,2030.62
2023-05-12T07:18:35.509Z,2086.88
2023-05-12T07:19:35.647Z,2126.25
2023-05-12T07:20:35.835Z,2261.25
2023-05-12T07:21:35.998Z,2323.12
2023-05-12T07:22:38.469Z,2295.00
2023-05-12T07:23:36.350Z,2317.50
2023-05-12T07:24:36.492Z,2334.38
2023-05-12T07:25:36.725Z,2351.25
2023-05-12T07:26:36.837Z,2373.75
2023-05-12T07:27:37.016Z,2362.50
2023-05-12T07:28:37.202Z,2345.62
2023-05-12T07:29:37.398Z,2300.62
2023-05-12T07:30:37.603Z,2283.75
2023-05-12T07:31:37.846Z,2334.38
2023-05-12T07:32:37.994Z,2345.62
2023-05-12T07:33:38.102Z,2295.00
2023-05-12T07:34:38.271Z,2469.38
2023-05-12T07:35:38.511Z,2458.12
2023-05-12T07:36:38.632Z,2441.25
2023-05-12T07:37:38.779Z,2413.12
2023-05-12T07:38:38.955Z,2525.62
2023-05-12T07:39:39.150Z,2604.38
2023-05-12T07:40:39.319Z,2700.00
2023-05-12T07:41:39.512Z,2795.62
2023-05-12T07:42:39.728Z,2851.88
2023-05-12T07:43:39.881Z,2880.00
2023-05-12T07:44:40.071Z,2868.75
2023-05-12T07:45:40.189Z,2846.25
2023-05-12T07:46:40.389Z,2925.00
2023-05-12T07:47:40.569Z,2930.62
2023-05-12T07:48:40.761Z,2846.25
2023-05-12T07:49:40.898Z,2857.50
2023-05-12T07:50:41.102Z,2891.25
2023-05-12T07:51:41.265Z,2981.25
2023-05-12T07:52:41.401Z,3065.62
2023-05-12T07:53:41.570Z,3065.62
2023-05-12T07:54:41.740Z,3065.62
2023-05-12T07:55:41.879Z,3195.00
2023-05-12T07:56:42.056Z,3245.62
2023-05-12T07:57:42.260Z,3217.50
2023-05-12T07:58:42.466Z,3256.88
2023-05-12T07:59:42.614Z,3262.50
2023-05-12T08:00:42.798Z,3285.00
2023-05-12T08:01:42.978Z,3290.62
2023-05-12T08:02:43.294Z,3166.88
2023-05-12T08:03:43.385Z,2970.00
2023-05-12T08:04:44.515Z,2745.00
2023-05-12T08:05:43.686Z,2621.25
2023-05-12T08:06:43.813Z,2581.88
2023-05-12T08:07:44.063Z,2576.25
2023-05-12T08:08:44.206Z,2666.25
2023-05-12T08:09:44.355Z,2784.38
2023-05-12T08:10:44.541Z,2857.50
2023-05-12T08:11:47.104Z,2891.25
2023-05-12T08:12:44.917Z,2998.12
2023-05-12T08:13:45.075Z,2992.50
2023-05-12T08:15:08.930Z,2970.00
2023-05-12T08:15:45.396Z,2970.00
2023-05-12T08:16:45.617Z,2986.88
2023-05-12T08:17:45.803Z,2930.62
2023-05-12T08:18:45.965Z,2722.50
2023-05-12T08:19:46.110Z,2655.00
2023-05-12T08:20:46.261Z,2694.38
2023-05-12T08:21:46.451Z,2773.12
2023-05-12T08:22:46.730Z,3026.25
2023-05-12T08:23:46.819Z,3105.00
2023-05-12T08:24:46.971Z,3031.88
2023-05-12T08:25:47.126Z,2986.88
2023-05-12T08:26:47.309Z,3161.25
2023-05-12T08:27:47.484Z,3375.00
2023-05-12T08:28:47.679Z,3166.88
2023-05-12T08:29:47.861Z,3166.88
2023-05-12T08:30:48.130Z,3330.00
2023-05-12T08:31:48.222Z,3296.25
2023-05-12T08:32:48.510Z,3268.12
2023-05-12T08:33:51.918Z,3279.38
2023-05-12T08:34:49.739Z,3318.75
2023-05-12T08:35:48.938Z,3262.50
2023-05-12T08:36:49.104Z,2767.50
2023-05-12T08:37:49.298Z,1974.38
2023-05-12T08:38:49.455Z,1530.00
2023-05-12T08:39:49.630Z,1271.25
2023-05-12T08:40:49.828Z,1141.88
2023-05-12T08:41:49.983Z,1080.00
2023-05-12T08:42:50.155Z,995.62
2023-05-12T08:43:50.329Z,961.88
2023-05-12T08:44:50.538Z,956.25
2023-05-12T08:45:50.660Z,967.50
2023-05-12T08:46:50.943Z,978.75
2023-05-12T08:47:51.031Z,984.38
2023-05-12T08:48:51.172Z,990.00
2023-05-12T08:49:52.442Z,995.62
2023-05-12T08:50:51.506Z,1006.88
2023-05-12T08:51:57.772Z,1018.12
2023-05-12T08:52:52.855Z,1057.50
2023-05-12T08:53:52.235Z,1293.75
2023-05-12T08:54:56.068Z,1648.12
2023-05-12T08:57:09.066Z,1923.75
2023-05-12T08:57:52.704Z,2334.38
2023-05-12T08:58:52.870Z,2688.75
2023-05-12T08:59:53.047Z,2767.50
2023-05-12T09:00:53.273Z,3020.62
2023-05-12T09:01:53.489Z,3341.25
2023-05-12T09:02:54.654Z,3386.25
2023-05-12T09:03:53.806Z,3397.50
2023-05-12T09:04:53.990Z,3521.25
2023-05-12T09:05:54.143Z,3549.38
2023-05-12T09:06:55.946Z,3453.75
2023-05-12T09:07:54.503Z,3425.62
2023-05-12T09:08:54.657Z,3352.50
2023-05-12T09:09:54.831Z,3076.88
2023-05-12T09:10:55.059Z,2958.75
2023-05-12T09:11:55.191Z,2964.38
2023-05-12T09:12:55.374Z,2975.62
2023-05-12T09:13:55.564Z,3150.00
2023-05-12T09:14:55.702Z,3183.75
2023-05-12T09:15:55.956Z,3155.62
2023-05-12T09:16:56.048Z,3307.50
2023-05-12T09:17:56.301Z,3622.50
2023-05-12T09:18:56.509Z,3571.88
2023-05-12T09:19:56.602Z,3313.12
2023-05-12T09:20:56.763Z,3380.62
2023-05-12T09:21:56.933Z,3313.12
2023-05-12T09:22:57.085Z,3420.00
2023-05-12T09:23:57.274Z,3487.50
2023-05-12T09:24:57.476Z,1141.88
2023-05-12T09:25:57.632Z,3673.12
2023-05-12T09:26:57.827Z,3436.88
2023-05-12T09:27:58.017Z,3650.62
2023-05-12T09:28:58.194Z,3813.75
2023-05-12T09:29:59.838Z,3819.38
2023-05-12T09:30:58.492Z,3847.50
2023-05-12T09:31:58.778Z,3780.00
2023-05-12T09:32:58.941Z,3886.88
2023-05-12T09:33:59.099Z,3763.12
2023-05-12T09:34:59.222Z,3397.50
2023-05-12T09:35:59.419Z,3105.00
2023-05-12T09:36:59.599Z,3065.62
2023-05-12T09:37:59.795Z,2970.00
2023-05-12T09:38:59.970Z,2761.88
2023-05-12T09:40:00.176Z,2823.75
2023-05-12T09:41:00.271Z,2806.88
2023-05-12T09:42:00.487Z,2756.25
2023-05-12T09:43:00.663Z,2716.88
2023-05-12T09:44:00.880Z,2919.38
2023-05-12T09:45:00.982Z,2385.00
2023-05-12T09:46:01.217Z,2806.88
2023-05-12T09:47:01.328Z,2958.75
2023-05-12T09:48:01.564Z,3020.62
2023-05-12T09:49:01.680Z,3099.38
2023-05-12T09:50:01.876Z,3296.25
2023-05-12T09:51:02.030Z,3408.75
2023-05-12T09:52:02.214Z,3425.62
2023-05-12T09:53:02.975Z,3555.00
2023-05-12T09:54:02.525Z,3774.38
2023-05-12T09:55:02.727Z,4190.62
2023-05-12T09:56:02.889Z,4387.50
2023-05-12T09:57:03.021Z,4449.38
2023-05-12T09:58:03.236Z,4117.50
2023-05-12T09:59:03.381Z,3819.38
2023-05-12T10:00:04.877Z,3566.25
2023-05-12T10:01:21.067Z,3301.88
2023-05-12T10:02:04.975Z,3251.25
2023-05-12T10:03:04.182Z,3386.25
2023-05-12T10:04:04.279Z,3577.50
2023-05-12T10:05:04.466Z,3633.75
2023-05-12T10:06:06.996Z,3262.50
2023-05-12T10:07:04.848Z,3076.88
2023-05-12T10:08:05.013Z,3003.75
2023-05-12T10:09:05.156Z,2891.25
2023-05-12T10:10:05.334Z,2846.25
2023-05-12T10:11:05.509Z,2835.00
2023-05-12T10:12:05.713Z,3228.75
2023-05-12T10:13:05.862Z,3324.38
2023-05-12T10:14:06.053Z,2565.00
2023-05-12T10:15:06.211Z,2244.38
2023-05-12T10:16:06.451Z,2154.38
2023-05-12T10:17:06.755Z,1535.62
2023-05-12T10:18:06.823Z,720.00
2023-05-12T10:19:06.979Z,483.75
2023-05-12T10:20:07.104Z,466.88
2023-05-12T10:21:07.311Z,455.62
2023-05-12T10:22:07.437Z,455.62
2023-05-12T10:23:07.621Z,450.00
2023-05-12T10:24:07.770Z,444.38
2023-05-12T10:25:07.954Z,444.38
2023-05-12T10:26:08.169Z,444.38
2023-05-12T10:27:08.303Z,455.62
2023-05-12T10:28:08.498Z,483.75
2023-05-12T10:29:08.638Z,489.38
2023-05-12T10:30:08.858Z,483.75
2023-05-12T10:31:09.139Z,405.00
2023-05-12T10:32:09.192Z,376.88
2023-05-12T10:33:09.381Z,461.25
2023-05-12T10:34:09.517Z,450.00
2023-05-12T10:35:09.675Z,455.62
2023-05-12T10:36:09.854Z,489.38
2023-05-12T10:37:10.042Z,483.75
2023-05-12T10:38:10.217Z,433.12
2023-05-12T10:39:10.390Z,551.25
2023-05-12T10:40:10.586Z,483.75
2023-05-12T10:41:10.722Z,489.38
2023-05-12T10:42:10.926Z,483.75
2023-05-12T10:43:11.079Z,523.12
2023-05-12T10:44:11.286Z,528.75
2023-05-12T10:45:11.422Z,528.75
2023-05-12T10:46:11.627Z,573.75
2023-05-12T10:47:13.170Z,585.00
2023-05-12T10:48:11.978Z,528.75
2023-05-12T10:49:12.128Z,483.75
2023-05-12T10:50:12.307Z,461.25
2023-05-12T10:51:12.474Z,450.00
2023-05-12T10:52:12.654Z,450.00
2023-05-12T10:53:12.843Z,438.75
2023-05-12T10:54:13.010Z,433.12
2023-05-12T10:55:13.317Z,433.12
2023-05-12T10:56:13.614Z,444.38
2023-05-12T10:57:17.118Z,455.62
2023-05-12T10:58:14.282Z,483.75
2023-05-12T10:59:14.772Z,495.00
2023-05-12T11:00:14.793Z,472.50
2023-05-12T11:01:14.776Z,517.50
2023-05-12T11:02:14.704Z,551.25
2023-05-12T11:03:15.942Z,568.12
2023-05-12T11:04:14.963Z,607.50
2023-05-12T11:05:15.102Z,624.38
2023-05-12T11:06:15.727Z,601.88
2023-05-12T11:07:16.513Z,590.62
2023-05-12T11:08:15.820Z,601.88
2023-05-12T11:09:15.790Z,635.62
2023-05-12T11:10:15.813Z,652.50
2023-05-12T11:11:16.024Z,613.12
2023-05-12T11:12:16.085Z,540.00
2023-05-12T11:13:16.246Z,506.25
2023-05-12T11:14:16.392Z,517.50
2023-05-12T11:15:18.098Z,540.00
2023-05-12T11:16:16.795Z,551.25
2023-05-12T11:17:16.927Z,663.75
2023-05-12T11:18:17.120Z,708.75
2023-05-12T11:19:17.243Z,680.62
2023-05-12T11:20:17.398Z,787.50
2023-05-12T11:21:17.578Z,753.75
2023-05-12T11:22:17.770Z,714.38
2023-05-12T11:23:17.888Z,590.62
2023-05-12T11:24:18.078Z,573.75
2023-05-12T11:25:18.449Z,466.88
2023-05-12T11:26:18.467Z,438.75
2023-05-12T11:27:18.600Z,506.25
2023-05-12T11:28:18.787Z,551.25
2023-05-12T11:29:18.927Z,523.12
2023-05-12T11:30:19.095Z,624.38
2023-05-12T11:31:19.325Z,624.38
2023-05-12T11:32:19.480Z,635.62
2023-05-12T11:33:19.612Z,613.12
2023-05-12T11:34:19.784Z,613.12
2023-05-12T11:35:20.225Z,601.88
2023-05-12T11:36:21.474Z,579.38
2023-05-12T11:37:20.377Z,562.50
2023-05-12T11:38:20.520Z,573.75
2023-05-12T11:39:20.704Z,613.12
2023-05-12T11:40:20.889Z,646.88
2023-05-12T11:41:21.056Z,663.75
2023-05-12T11:42:22.904Z,641.25
2023-05-12T11:43:21.431Z,658.12
2023-05-12T11:44:21.632Z,680.62
2023-05-12T11:45:22.206Z,691.88
2023-05-12T11:46:22.105Z,669.38
2023-05-12T11:47:22.155Z,568.12
2023-05-12T11:48:22.334Z,511.88
2023-05-12T11:49:22.517Z,450.00
2023-05-12T11:50:22.697Z,433.12
2023-05-12T11:51:22.919Z,438.75
2023-05-12T11:52:23.069Z,438.75
2023-05-12T11:53:23.222Z,506.25
2023-05-12T11:54:23.419Z,568.12
2023-05-12T11:55:23.643Z,579.38
2023-05-12T11:56:23.748Z,618.75
2023-05-12T11:57:23.913Z,551.25
2023-05-12T11:58:24.134Z,495.00
2023-05-12T11:59:24.286Z,455.62
2023-05-12T12:00:24.464Z,523.12
2023-05-12T12:01:24.640Z,534.38
2023-05-12T12:02:24.881Z,517.50
2023-05-12T12:03:25.052Z,461.25
2023-05-12T12:04:25.158Z,421.88
2023-05-12T12:05:25.316Z,421.88
2023-05-12T12:06:25.471Z,438.75
2023-05-12T12:07:25.643Z,472.50
2023-05-12T12:08:25.845Z,444.38
2023-05-12T12:09:26.009Z,416.25
2023-05-12T12:10:26.176Z,461.25
2023-05-12T12:11:26.359Z,438.75
2023-05-12T12:12:26.547Z,438.75
2023-05-12T12:13:26.729Z,410.62
2023-05-12T12:14:26.897Z,382.50
2023-05-12T12:15:27.080Z,483.75
2023-05-12T12:16:27.327Z,472.50
2023-05-12T12:17:27.522Z,466.88
2023-05-12T12:18:27.625Z,534.38
2023-05-12T12:19:27.785Z,562.50
2023-05-12T12:20:27.944Z,562.50
2023-05-12T12:21:28.124Z,556.88
2023-05-12T12:22:28.302Z,500.62
2023-05-12T12:23:33.276Z,495.00
2023-05-12T12:24:29.646Z,506.25
2023-05-12T12:25:28.844Z,472.50
2023-05-12T12:26:29.046Z,483.75
2023-05-12T12:27:29.194Z,495.00
2023-05-12T12:28:29.369Z,438.75
2023-05-12T12:29:29.578Z,371.25
2023-05-12T12:30:29.710Z,331.88
2023-05-12T12:31:29.932Z,292.50
2023-05-12T12:32:30.080Z,270.00
2023-05-12T12:33:30.222Z,270.00
2023-05-12T12:34:30.392Z,281.25
2023-05-12T12:35:30.562Z,303.75
2023-05-12T12:36:30.762Z,388.12