createdAt,value
2022-08-22T00:00:15.059Z,26.28
2022-08-22T00:03:02.382Z,28.39
2022-08-22T00:03:06.993Z,25.92
2022-08-22T00:03:17.512Z,26.38
2022-08-22T00:05:48.509Z,26.51
2022-08-22T00:08:18.591Z,26.32
2022-08-22T00:11:07.245Z,26.50
2022-08-22T00:13:37.572Z,26.56
2022-08-22T00:16:10.258Z,26.45
2022-08-22T00:18:39.442Z,26.62
2022-08-22T00:21:22.029Z,26.47
2022-08-22T00:23:58.457Z,26.72
2022-08-22T00:26:34.580Z,26.82
2022-08-22T00:29:04.655Z,26.88
2022-08-22T00:31:41.211Z,26.87
2022-08-22T00:34:10.904Z,26.82
2022-08-22T00:37:03.528Z,26.83
2022-08-22T00:39:37.047Z,26.65
2022-08-22T00:42:31.788Z,26.69
2022-08-22T00:45:18.473Z,26.58
2022-08-22T00:47:50.160Z,26.39
2022-08-22T00:50:33.623Z,26.14
2022-08-22T00:53:00.979Z,25.69
2022-08-22T00:55:51.532Z,25.60
2022-08-22T00:58:33.363Z,25.91
2022-08-22T01:01:03.952Z,26.08
2022-08-22T01:03:31.299Z,26.17
2022-08-22T01:06:10.888Z,26.37
2022-08-22T01:08:59.567Z,26.57
2022-08-22T01:11:26.876Z,26.64
2022-08-22T01:14:15.089Z,26.72
2022-08-22T01:16:46.618Z,26.57
2022-08-22T01:19:14.280Z,26.57
2022-08-22T01:22:01.154Z,26.36
2022-08-22T01:25:07.329Z,25.99
2022-08-22T01:27:50.558Z,25.69
2022-08-22T01:30:22.694Z,26.03
2022-08-22T01:33:24.960Z,26.21
2022-08-22T01:36:10.446Z,26.43
2022-08-22T01:38:40.806Z,26.47
2022-08-22T01:41:17.435Z,26.52
2022-08-22T01:43:59.972Z,26.60
2022-08-22T01:46:28.695Z,26.61
2022-08-22T01:48:58.391Z,26.46
2022-08-22T01:51:32.094Z,26.52
2022-08-22T01:53:59.358Z,26.15
2022-08-22T01:56:29.621Z,26.00
2022-08-22T01:58:57.903Z,25.89
2022-08-22T02:01:43.460Z,26.12
2022-08-22T02:04:14.897Z,26.28
2022-08-22T02:06:42.377Z,26.25
2022-08-22T02:09:12.291Z,26.25
2022-08-22T02:12:21.982Z,26.27
2022-08-22T02:14:55.811Z,26.18
2022-08-22T02:17:28.993Z,26.25
2022-08-22T02:20:13.856Z,26.31
2022-08-22T02:22:59.991Z,26.36
2022-08-22T02:25:28.986Z,26.06
2022-08-22T02:28:13.837Z,26.03
2022-08-22T02:30:47.265Z,26.13
2022-08-22T02:33:34.053Z,26.25
2022-08-22T02:36:04.235Z,26.24
2022-08-22T02:38:34.800Z,25.69
2022-08-22T02:41:10.719Z,25.45
2022-08-22T02:43:38.077Z,25.53
2022-08-22T02:46:13.056Z,25.54
2022-08-22T02:48:45.703Z,25.73
2022-08-22T02:51:15.827Z,25.59
2022-08-22T02:53:57.820Z,25.70
2022-08-22T02:56:37.169Z,25.79
2022-08-22T02:59:23.965Z,25.89
2022-08-22T03:01:56.135Z,25.88
2022-08-22T03:04:23.427Z,25.79
2022-08-22T03:07:08.019Z,25.67
2022-08-22T03:09:44.721Z,25.46
2022-08-22T03:12:27.267Z,25.30
2022-08-22T03:15:09.040Z,25.47
2022-08-22T03:17:39.744Z,25.67
2022-08-22T03:20:09.887Z,25.35
2022-08-22T03:22:45.324Z,25.33
2022-08-22T03:25:15.093Z,25.25
2022-08-22T03:27:50.864Z,25.43
2022-08-22T03:30:20.147Z,25.43
2022-08-22T03:32:53.867Z,25.57
2022-08-22T03:38:33.545Z,25.34
2022-08-22T03:41:03.111Z,25.49
2022-08-22T03:43:33.474Z,25.57
2022-08-22T03:46:03.444Z,25.47
2022-08-22T03:48:38.141Z,25.42
2022-08-22T03:51:08.418Z,25.51
2022-08-22T03:53:48.127Z,25.46
2022-08-22T03:56:28.928Z,25.54
2022-08-22T03:59:10.251Z,25.67
2022-08-22T04:02:01.500Z,25.76
2022-08-22T04:04:47.525Z,25.65
2022-08-22T04:07:33.812Z,25.46
2022-08-22T04:10:21.055Z,25.34
2022-08-22T04:13:10.143Z,25.35
2022-08-22T04:15:45.489Z,25.40
2022-08-22T04:18:12.889Z,25.26
2022-08-22T04:20:59.902Z,25.40
2022-08-22T04:23:45.894Z,25.50
2022-08-22T04:26:16.038Z,25.55
2022-08-22T04:28:51.288Z,24.96
2022-08-22T04:31:23.407Z,24.37
2022-08-22T04:33:52.911Z,24.72
2022-08-22T04:36:24.814Z,24.95
2022-08-22T04:38:53.942Z,24.64
2022-08-22T04:41:25.448Z,24.94
2022-08-22T04:43:54.988Z,25.22
2022-08-22T04:46:33.609Z,25.06
2022-08-22T04:49:10.992Z,25.29
2022-08-22T04:51:40.692Z,24.97
2022-08-22T04:54:13.758Z,24.89
2022-08-22T04:56:46.925Z,25.06
2022-08-22T04:59:18.273Z,24.70
2022-08-22T05:01:56.196Z,24.83
2022-08-22T05:04:28.045Z,25.02
2022-08-22T05:06:57.681Z,25.24
2022-08-22T05:09:28.370Z,25.33
2022-08-22T05:12:01.068Z,25.40
2022-08-22T05:14:30.514Z,25.21
2022-08-22T05:16:58.757Z,25.17
2022-08-22T05:19:37.655Z,24.99
2022-08-22T05:22:15.102Z,25.11
2022-08-22T05:24:44.193Z,25.28
2022-08-22T05:27:18.200Z,25.09
2022-08-22T05:29:48.013Z,25.12
2022-08-22T05:32:18.553Z,25.24
2022-08-22T05:34:47.698Z,25.27
2022-08-22T05:37:26.032Z,24.98
2022-08-22T05:39:54.586Z,24.97
2022-08-22T05:42:28.761Z,25.06
2022-08-22T05:44:56.108Z,25.20
2022-08-22T05:47:32.653Z,25.26
2022-08-22T05:50:06.123Z,25.33
2022-08-22T05:52:39.934Z,25.40
2022-08-22T05:55:23.549Z,25.31
2022-08-22T05:58:05.929Z,25.48
2022-08-22T06:00:33.629Z,25.53
2022-08-22T06:03:24.459Z,25.56
2022-08-22T06:05:53.402Z,25.32
2022-08-22T06:08:23.385Z,25.52
2022-08-22T06:10:54.316Z,25.46
2022-08-22T06:13:24.441Z,25.36
2022-08-22T06:15:55.422Z,25.40
2022-08-22T06:18:24.748Z,25.51
2022-08-22T06:21:01.982Z,25.53
2022-08-22T06:23:30.549Z,25.12
2022-08-22T06:25:58.561Z,25.07
2022-08-22T06:28:27.446Z,25.19
2022-08-22T06:30:56.227Z,25.38
2022-08-22T06:33:27.071Z,25.56
2022-08-22T06:36:28.396Z,25.45
2022-08-22T06:39:07.020Z,25.57
2022-08-22T06:41:38.187Z,25.33
2022-08-22T06:44:14.084Z,25.43
2022-08-22T06:46:41.620Z,25.36
2022-08-22T06:49:09.223Z,25.43
2022-08-22T06:51:37.078Z,25.44
2022-08-22T06:54:18.456Z,25.50
2022-08-22T06:56:46.324Z,25.32
2022-08-22T06:59:14.871Z,25.65
2022-08-22T07:01:47.947Z,25.43
2022-08-22T07:04:15.866Z,25.34
2022-08-22T07:06:44.577Z,25.56
2022-08-22T07:09:26.026Z,25.76
2022-08-22T07:11:53.971Z,25.67
2022-08-22T07:14:39.475Z,25.80
2022-08-22T07:17:08.700Z,25.84
2022-08-22T07:19:37.717Z,26.06
2022-08-22T07:22:12.934Z,26.22
2022-08-22T07:24:42.377Z,26.29
2022-08-22T07:27:18.947Z,26.26
2022-08-22T07:30:27.366Z,26.40
2022-08-22T07:32:55.466Z,26.42
2022-08-22T07:35:34.325Z,26.66
2022-08-22T07:38:08.204Z,26.96
2022-08-22T07:40:56.763Z,26.80
2022-08-22T07:43:31.438Z,26.81
2022-08-22T07:46:08.474Z,26.90
2022-08-22T07:48:59.320Z,27.00
2022-08-22T07:51:32.095Z,27.03
2022-08-22T07:54:00.917Z,27.34
2022-08-22T07:56:33.718Z,27.16
2022-08-22T07:59:09.359Z,27.41
2022-08-22T08:01:44.090Z,27.48
2022-08-22T08:04:13.144Z,27.53
2022-08-22T08:06:40.358Z,27.42
2022-08-22T08:09:09.798Z,27.21
2022-08-22T08:11:40.028Z,27.24
2022-08-22T08:14:07.553Z,27.27
2022-08-22T08:16:42.771Z,27.31
2022-08-22T08:19:10.827Z,27.42
2022-08-22T08:21:39.346Z,27.70
2022-08-22T08:24:07.850Z,27.96
2022-08-22T08:26:59.413Z,28.12
2022-08-22T08:29:27.050Z,28.19
2022-08-22T08:31:54.381Z,27.85
2022-08-22T08:34:23.465Z,27.78
2022-08-22T08:36:57.873Z,27.60
2022-08-22T08:39:57.715Z,27.80
2022-08-22T08:42:59.902Z,27.78
2022-08-22T08:45:42.909Z,27.80
2022-08-22T08:48:21.771Z,28.09
2022-08-22T08:50:59.370Z,28.02
2022-08-22T08:53:45.347Z,28.16
2022-08-22T08:56:19.625Z,28.28
2022-08-22T08:58:50.881Z,28.17
2022-08-22T09:01:29.650Z,28.04
2022-08-22T09:04:15.222Z,27.78
2022-08-22T09:07:01.048Z,27.94
2022-08-22T09:09:31.996Z,28.34
2022-08-22T09:12:15.024Z,28.71
2022-08-22T09:14:48.679Z,28.67
2022-08-22T09:17:18.345Z,28.29
2022-08-22T09:20:17.684Z,28.20
2022-08-22T09:23:05.580Z,28.03
2022-08-22T09:25:46.148Z,28.38
2022-08-22T09:28:19.793Z,28.42
2022-08-22T09:30:54.265Z,28.52
2022-08-22T09:33:25.041Z,28.69
2022-08-22T09:36:13.384Z,28.41
2022-08-22T09:38:48.341Z,28.46
2022-08-22T09:41:19.722Z,28.66
2022-08-22T09:43:57.325Z,28.81
2022-08-22T09:46:32.118Z,28.77
2022-08-22T09:49:07.278Z,28.90
2022-08-22T09:51:38.986Z,29.26
2022-08-22T09:54:11.248Z,29.00
2022-08-22T09:56:41.897Z,29.04
2022-08-22T09:59:12.423Z,29.23
2022-08-22T10:01:48.515Z,29.46
2022-08-22T10:04:20.414Z,29.53
2022-08-22T10:06:51.976Z,29.95
2022-08-22T10:09:31.166Z,29.46
2022-08-22T10:12:12.881Z,29.59
2022-08-22T10:14:59.491Z,29.73
2022-08-22T10:17:40.963Z,29.77
2022-08-22T10:20:25.547Z,29.92
2022-08-22T10:22:55.769Z,29.64
2022-08-22T10:25:34.348Z,29.67
2022-08-22T10:28:17.069Z,29.14
2022-08-22T10:33:44.464Z,29.63
2022-08-22T10:36:23.609Z,30.12
2022-08-22T10:38:54.916Z,30.20
2022-08-22T10:41:22.731Z,30.20
2022-08-22T10:44:00.740Z,29.89
2022-08-22T10:46:36.071Z,29.97
2022-08-22T10:49:08.168Z,30.12
2022-08-22T10:51:36.734Z,30.66
2022-08-22T10:54:19.934Z,30.34
2022-08-22T10:57:03.626Z,30.21
2022-08-22T10:59:48.352Z,30.51
2022-08-22T11:02:38.684Z,30.57
2022-08-22T11:05:14.070Z,30.22
2022-08-22T11:07:58.874Z,30.83
2022-08-22T11:10:29.687Z,31.24
2022-08-22T11:13:00.486Z,30.64
2022-08-22T11:15:47.546Z,30.76
2022-08-22T11:18:18.934Z,31.49
2022-08-22T11:20:55.863Z,31.44
2022-08-22T11:23:27.095Z,32.61
2022-08-22T11:26:13.359Z,31.54
2022-08-22T11:28:55.530Z,33.50
2022-08-22T11:31:47.339Z,34.43
2022-08-22T11:34:41.367Z,35.42
2022-08-22T11:37:15.422Z,36.01
2022-08-22T11:40:06.680Z,36.57
2022-08-22T11:42:59.181Z,36.08
2022-08-22T11:45:35.088Z,36.78
2022-08-22T11:48:08.591Z,37.60
2022-08-22T11:50:42.857Z,37.48
2022-08-22T11:53:32.367Z,36.89
2022-08-22T11:56:08.453Z,36.91
2022-08-22T11:59:14.044Z,35.07
2022-08-22T12:01:46.786Z,36.12
2022-08-22T12:04:26.628Z,35.33
2022-08-22T12:07:15.972Z,34.69
2022-08-22T12:09:51.965Z,36.96
2022-08-22T12:12:27.902Z,37.38
2022-08-22T12:15:08.839Z,37.90
2022-08-22T12:18:01.308Z,33.87
2022-08-22T12:20:37.405Z,35.97
2022-08-22T12:23:08.217Z,34.31
2022-08-22T12:26:10.778Z,34.17
2022-08-22T12:28:59.987Z,35.40
2022-08-22T12:31:31.285Z,35.13
2022-08-22T12:34:14.232Z,35.92
2022-08-22T12:37:02.043Z,36.86
2022-08-22T12:39:50.166Z,37.03
2022-08-22T12:42:36.353Z,37.83
2022-08-22T12:45:16.055Z,37.06
2022-08-22T12:47:43.689Z,37.43
2022-08-22T12:50:15.880Z,36.30
2022-08-22T12:53:23.550Z,35.41
2022-08-22T12:55:58.953Z,35.69
2022-08-22T12:58:46.206Z,36.05
2022-08-22T13:01:43.372Z,36.66
2022-08-22T13:04:32.582Z,36.18
2022-08-22T13:07:05.467Z,37.43
2022-08-22T13:09:37.892Z,38.38
2022-08-22T13:12:05.490Z,37.80
2022-08-22T13:14:37.361Z,40.13
2022-08-22T13:17:23.873Z,39.20
2022-08-22T13:20:08.624Z,38.48
2022-08-22T13:22:38.940Z,38.22
2022-08-22T13:25:26.219Z,37.64
2022-08-22T13:27:55.201Z,36.58
2022-08-22T13:30:26.745Z,36.68
2022-08-22T13:32:55.234Z,37.54
2022-08-22T13:35:27.716Z,38.49
2022-08-22T13:38:12.039Z,37.92
2022-08-22T13:40:42.824Z,36.78
2022-08-22T13:43:13.057Z,35.61
2022-08-22T13:45:42.844Z,35.76
2022-08-22T13:48:12.479Z,36.14
2022-08-22T13:51:14.096Z,36.66
2022-08-22T13:53:50.022Z,34.43
2022-08-22T13:56:31.424Z,32.93
2022-08-22T13:58:59.540Z,32.65
2022-08-22T14:01:33.450Z,32.42
2022-08-22T14:04:05.478Z,32.66
2022-08-22T14:06:55.424Z,32.17
2022-08-22T14:09:32.119Z,31.61
2022-08-22T14:12:22.435Z,31.44
2022-08-22T14:14:55.314Z,31.17
2022-08-22T14:17:23.992Z,31.22
2022-08-22T14:19:58.939Z,31.26
2022-08-22T14:22:32.519Z,31.14
2022-08-22T14:25:05.102Z,30.98
2022-08-22T14:27:35.910Z,31.12
2022-08-22T14:30:07.911Z,30.83
2022-08-22T14:32:36.394Z,30.96
2022-08-22T14:35:37.578Z,31.16
2022-08-22T14:38:12.144Z,31.08
2022-08-22T14:40:47.483Z,30.89
2022-08-22T14:43:15.896Z,30.73
2022-08-22T14:45:57.378Z,31.02
2022-08-22T14:48:33.181Z,30.87
2022-08-22T14:51:03.931Z,30.88
2022-08-22T14:53:35.541Z,30.92
2022-08-22T14:56:06.008Z,30.80
2022-08-22T14:58:54.817Z,30.73
2022-08-22T15:01:26.360Z,30.82
2022-08-22T15:04:03.465Z,30.71
2022-08-22T15:06:35.951Z,30.61
2022-08-22T15:09:08.798Z,30.38
2022-08-22T15:11:36.132Z,30.49
2022-08-22T15:14:12.519Z,30.57
2022-08-22T15:16:45.529Z,30.64
2022-08-22T15:19:48.459Z,30.58
2022-08-22T15:22:25.802Z,30.56
2022-08-22T15:24:58.077Z,30.63
2022-08-22T15:27:25.947Z,30.81
2022-08-22T15:29:57.079Z,30.65
2022-08-22T15:32:26.627Z,30.58
2022-08-22T15:34:54.395Z,30.72
2022-08-22T15:37:21.760Z,30.65
2022-08-22T15:40:10.244Z,30.64
2022-08-22T15:42:45.779Z,30.49
2022-08-22T15:45:29.708Z,30.44
2022-08-22T15:47:58.219Z,30.38
2022-08-22T15:50:34.498Z,30.34
2022-08-22T15:53:24.312Z,30.20
2022-08-22T15:56:06.814Z,30.29
2022-08-22T15:58:39.780Z,30.46
2022-08-22T16:01:19.729Z,30.45
2022-08-22T16:03:53.838Z,30.48
2022-08-22T16:06:39.943Z,30.42
2022-08-22T16:09:30.201Z,30.51
2022-08-22T16:12:00.953Z,30.43
2022-08-22T16:14:34.549Z,30.29
2022-08-22T16:17:04.303Z,30.36
2022-08-22T16:19:33.208Z,30.25
2022-08-22T16:22:07.502Z,30.27
2022-08-22T16:24:55.253Z,30.27
2022-08-22T16:27:23.108Z,30.35
2022-08-22T16:30:02.253Z,30.47
2022-08-22T16:32:32.682Z,30.34
2022-08-22T16:35:00.016Z,30.41
2022-08-22T16:37:33.525Z,30.30
2022-08-22T16:40:03.579Z,30.22
2022-08-22T16:42:34.016Z,30.25
2022-08-22T16:45:07.356Z,30.24
2022-08-22T16:47:40.182Z,30.26
2022-08-22T16:50:07.688Z,30.21
2022-08-22T16:52:37.932Z,30.22
2022-08-22T16:55:07.067Z,30.14
2022-08-22T16:57:59.402Z,30.12
2022-08-22T17:00:39.054Z,30.16
2022-08-22T17:03:21.540Z,30.11
2022-08-22T17:05:58.414Z,30.07
2022-08-22T17:08:40.795Z,30.16
2022-08-22T17:11:14.591Z,30.14
2022-08-22T17:14:01.039Z,30.09
2022-08-22T17:16:39.863Z,30.06
2022-08-22T17:19:19.076Z,29.98
2022-08-22T17:21:51.804Z,29.98
2022-08-22T17:24:36.743Z,29.87
2022-08-22T17:27:23.512Z,29.80
2022-08-22T17:29:57.615Z,29.83
2022-08-22T17:32:31.187Z,29.77
2022-08-22T17:34:58.656Z,29.65
2022-08-22T17:37:46.705Z,29.69
2022-08-22T17:40:14.220Z,29.57
2022-08-22T17:42:44.765Z,29.40
2022-08-22T17:45:18.746Z,29.35
2022-08-22T17:47:46.085Z,29.39
2022-08-22T17:50:23.613Z,29.42
2022-08-22T17:53:04.062Z,29.18
2022-08-22T17:55:38.731Z,29.27
2022-08-22T17:58:11.901Z,29.18
2022-08-22T18:00:48.875Z,28.98
2022-08-22T18:03:26.552Z,29.09
2022-08-22T18:06:16.198Z,29.06
2022-08-22T18:12:02.776Z,29.06
2022-08-22T18:14:48.760Z,29.10
2022-08-22T18:17:22.936Z,29.09
2022-08-22T18:19:54.772Z,28.96
2022-08-22T18:22:28.798Z,28.99
2022-08-22T18:25:08.725Z,28.98
2022-08-22T18:27:43.678Z,29.05
2022-08-22T18:30:11.094Z,29.02
2022-08-22T18:32:58.767Z,28.96
2022-08-22T18:35:41.997Z,29.09
2022-08-22T18:38:29.480Z,29.09
2022-08-22T18:41:11.909Z,28.97
2022-08-22T18:43:40.715Z,28.95
2022-08-22T18:46:26.774Z,28.94
2022-08-22T18:49:14.526Z,28.90
2022-08-22T18:51:41.806Z,28.72
2022-08-22T18:54:12.128Z,28.61
2022-08-22T18:56:42.207Z,28.52
2022-08-22T18:59:32.911Z,28.59
2022-08-22T19:02:03.679Z,28.52
2022-08-22T19:04:40.418Z,28.59
2022-08-22T19:07:17.208Z,28.45
2022-08-22T19:09:47.381Z,28.45
2022-08-22T19:12:20.581Z,28.38
2022-08-22T19:14:50.682Z,28.48
2022-08-22T19:17:30.008Z,28.46
2022-08-22T19:20:22.241Z,28.53
2022-08-22T19:22:51.262Z,28.31
2022-08-22T19:25:29.658Z,28.40
2022-08-22T19:27:57.042Z,28.35
2022-08-22T19:30:33.289Z,28.43
2022-08-22T19:33:02.937Z,28.43
2022-08-22T19:35:37.668Z,28.41
2022-08-22T19:38:06.380Z,28.48
2022-08-22T19:40:45.966Z,28.51
2022-08-22T19:43:40.964Z,28.21
2022-08-22T19:46:09.494Z,28.15
2022-08-22T19:48:47.194Z,28.18
2022-08-22T19:51:20.781Z,27.94
2022-08-22T19:53:55.752Z,28.06
2022-08-22T19:56:26.047Z,27.99
2022-08-22T19:59:00.162Z,28.15
2022-08-22T20:01:39.768Z,27.85
2022-08-22T20:04:20.699Z,27.89
2022-08-22T20:07:14.805Z,27.93
2022-08-22T20:09:45.568Z,27.98
2022-08-22T20:12:23.051Z,27.93
2022-08-22T20:14:50.429Z,27.70
2022-08-22T20:17:26.878Z,27.63
2022-08-22T20:23:11.497Z,27.79
2022-08-22T20:25:44.023Z,27.81
2022-08-22T20:28:23.904Z,27.62
2022-08-22T20:30:51.250Z,27.48
2022-08-22T20:33:29.303Z,27.52
2022-08-22T20:35:59.630Z,27.83
2022-08-22T20:38:27.799Z,27.94
2022-08-22T20:41:21.059Z,27.53
2022-08-22T20:43:53.153Z,27.68
2022-08-22T20:46:27.040Z,27.75
2022-08-22T20:48:55.916Z,27.47
2022-08-22T20:51:25.093Z,27.56
2022-08-22T20:54:01.176Z,27.52
2022-08-22T20:56:36.796Z,26.95
2022-08-22T20:59:18.248Z,27.25
2022-08-22T21:01:45.685Z,27.46
2022-08-22T21:04:13.233Z,27.44
2022-08-22T21:06:40.564Z,27.50
2022-08-22T21:09:31.029Z,27.75
2022-08-22T21:12:00.027Z,27.71
2022-08-22T21:14:28.273Z,27.75
2022-08-22T21:16:58.147Z,27.78
2022-08-22T21:19:26.643Z,27.61
2022-08-22T21:21:54.061Z,27.79
2022-08-22T21:24:21.385Z,27.81
2022-08-22T21:26:48.677Z,27.59
2022-08-22T21:29:15.968Z,27.64
2022-08-22T21:31:45.625Z,27.75
2022-08-22T21:34:13.633Z,27.74
2022-08-22T21:36:40.989Z,27.53
2022-08-22T21:39:19.654Z,27.71
2022-08-22T21:41:51.631Z,27.52
2022-08-22T21:44:32.859Z,27.68
2022-08-22T21:47:30.699Z,27.33
2022-08-22T21:50:13.786Z,27.56
2022-08-22T21:52:56.380Z,27.64
2022-08-22T21:55:34.535Z,27.51
2022-08-22T21:58:02.286Z,27.61
2022-08-22T22:00:38.656Z,27.52
2022-08-22T22:03:07.367Z,27.54
2022-08-22T22:05:36.417Z,27.57
2022-08-22T22:08:05.637Z,27.37
2022-08-22T22:10:34.526Z,27.52
2022-08-22T22:13:02.936Z,27.53
2022-08-22T22:15:32.076Z,27.45
2022-08-22T22:18:01.742Z,27.53
2022-08-22T22:20:29.519Z,27.48
2022-08-22T22:22:56.955Z,27.29
2022-08-22T22:25:40.786Z,27.40
2022-08-22T22:28:27.760Z,26.82
2022-08-22T22:30:57.454Z,27.03
2022-08-22T22:33:25.933Z,27.09
2022-08-22T22:35:53.853Z,27.17
2022-08-22T22:38:24.129Z,27.27
2022-08-22T22:40:52.331Z,27.23
2022-08-22T22:43:21.891Z,27.26
2022-08-22T22:45:49.962Z,27.28
2022-08-22T22:48:24.460Z,27.24
2022-08-22T22:50:52.736Z,27.34
2022-08-22T22:53:21.297Z,27.14
2022-08-22T22:56:01.403Z,26.82
2022-08-22T22:58:29.165Z,26.88
2022-08-22T23:00:57.592Z,26.52
2022-08-22T23:03:27.104Z,26.76
2022-08-22T23:05:54.349Z,26.90
2022-08-22T23:08:21.621Z,27.10
2022-08-22T23:10:48.853Z,27.16
2022-08-22T23:13:16.239Z,27.22
2022-08-22T23:15:43.487Z,27.17
2022-08-22T23:18:12.505Z,27.21
2022-08-22T23:20:40.569Z,27.26
2022-08-22T23:23:07.754Z,27.23
2022-08-22T23:25:34.997Z,27.21
2022-08-22T23:28:02.593Z,27.12
2022-08-22T23:30:31.376Z,27.14
2022-08-22T23:32:58.677Z,27.17
2022-08-22T23:35:26.038Z,27.22
2022-08-22T23:37:53.209Z,27.27
2022-08-22T23:40:20.652Z,27.10
2022-08-22T23:42:48.029Z,27.08
2022-08-22T23:45:15.371Z,27.01
2022-08-22T23:47:44.938Z,27.07
2022-08-22T23:50:12.177Z,27.09
2022-08-22T23:52:39.550Z,27.15
2022-08-22T23:55:06.863Z,27.14
2022-08-22T23:57:34.787Z,27.13
