createdAt,value
2022-08-17T00:01:52.607Z,18.80
2022-08-17T00:04:22.548Z,19.33
2022-08-17T00:06:51.107Z,19.23
2022-08-17T00:09:19.639Z,20.70
2022-08-17T00:12:40.866Z,19.45
2022-08-17T00:14:37.674Z,19.23
2022-08-17T00:17:06.517Z,19.77
2022-08-17T00:19:36.003Z,20.13
2022-08-17T00:22:31.088Z,19.23
2022-08-17T00:24:55.253Z,19.95
2022-08-17T00:27:23.480Z,19.17
2022-08-17T00:29:52.010Z,19.25
2022-08-17T00:33:14.716Z,19.35
2022-08-17T00:35:12.328Z,19.83
2022-08-17T00:37:40.793Z,20.08
2022-08-17T00:40:11.667Z,20.73
2022-08-17T00:42:40.551Z,19.27
2022-08-17T00:45:12.510Z,20.27
2022-08-17T00:47:41.682Z,19.48
2022-08-17T00:50:14.543Z,19.33
2022-08-17T00:52:49.007Z,19.80
2022-08-17T00:55:17.243Z,19.60
2022-08-17T00:57:54.653Z,20.10
2022-08-17T01:00:26.995Z,19.65
2022-08-17T01:03:00.193Z,20.00
2022-08-17T01:05:33.004Z,19.85
2022-08-17T01:08:02.983Z,20.63
2022-08-17T01:11:00.628Z,20.50
2022-08-17T01:13:25.977Z,21.00
2022-08-17T01:16:00.405Z,19.60
2022-08-17T01:18:29.096Z,19.65
2022-08-17T01:21:04.345Z,19.13
2022-08-17T01:23:34.053Z,20.90
2022-08-17T01:26:05.512Z,19.77
2022-08-17T01:28:55.110Z,20.10
2022-08-17T01:31:25.726Z,19.67
2022-08-17T01:33:54.102Z,18.77
2022-08-17T01:36:22.920Z,18.92
2022-08-17T01:38:52.483Z,19.60
2022-08-17T01:41:23.105Z,19.38
2022-08-17T01:43:55.153Z,19.20
2022-08-17T01:46:27.111Z,19.58
2022-08-17T01:48:57.591Z,21.17
2022-08-17T01:51:27.371Z,19.60
2022-08-17T01:54:00.169Z,19.23
2022-08-17T01:56:31.416Z,19.10
2022-08-17T01:58:59.498Z,18.10
2022-08-17T02:01:31.585Z,18.77
2022-08-17T02:04:01.352Z,19.53
2022-08-17T02:06:52.946Z,19.27
2022-08-17T02:09:23.267Z,18.65
2022-08-17T02:11:54.284Z,18.50
2022-08-17T02:14:23.407Z,19.33
2022-08-17T02:16:51.905Z,18.05
2022-08-17T02:19:21.947Z,18.88
2022-08-17T02:21:53.174Z,18.75
2022-08-17T02:25:01.292Z,18.95
2022-08-17T02:27:14.951Z,19.00
2022-08-17T02:29:43.073Z,18.38
2022-08-17T02:32:27.246Z,19.05
2022-08-17T02:34:56.795Z,20.10
2022-08-17T02:37:25.513Z,18.85
2022-08-17T02:39:57.059Z,18.83
2022-08-17T02:42:30.067Z,17.73
2022-08-17T02:44:58.345Z,19.10
2022-08-17T02:47:26.829Z,16.85
2022-08-17T02:49:55.839Z,16.30
2022-08-17T02:53:01.683Z,15.00
2022-08-17T02:55:19.307Z,13.00
2022-08-17T02:57:47.973Z,11.27
2022-08-17T03:00:19.193Z,10.70
2022-08-17T03:02:47.368Z,10.13
2022-08-17T03:05:17.647Z,10.18
2022-08-17T03:07:45.915Z,7.63
2022-08-17T03:10:16.447Z,7.05
2022-08-17T03:12:45.755Z,5.97
2022-08-17T03:15:16.574Z,4.93
2022-08-17T03:17:45.022Z,6.07
2022-08-17T03:20:14.520Z,5.10
2022-08-17T03:22:47.985Z,5.53
2022-08-17T03:25:26.587Z,4.07
2022-08-17T03:27:55.366Z,4.15
2022-08-17T03:30:24.505Z,3.88
2022-08-17T03:32:55.772Z,3.58
2022-08-17T03:35:26.033Z,2.90
2022-08-17T03:38:00.740Z,4.28
2022-08-17T03:40:55.890Z,7.72
2022-08-17T03:43:21.427Z,4.50
2022-08-17T03:46:10.874Z,3.17
2022-08-17T03:49:13.132Z,3.97
2022-08-17T03:51:58.831Z,5.13
2022-08-17T03:54:44.707Z,4.03
2022-08-17T03:57:14.389Z,4.35
2022-08-17T03:59:42.762Z,3.78
2022-08-17T04:02:15.302Z,3.97
2022-08-17T04:04:43.448Z,5.53
2022-08-17T04:07:11.760Z,3.67
2022-08-17T04:09:39.858Z,2.78
2022-08-17T04:12:08.220Z,4.25
2022-08-17T04:14:51.976Z,3.60
2022-08-17T04:17:23.052Z,3.55
2022-08-17T04:19:51.226Z,4.47
2022-08-17T04:22:32.868Z,4.72
2022-08-17T04:25:09.178Z,6.40
2022-08-17T04:27:37.446Z,2.90
2022-08-17T04:30:08.428Z,2.53
2022-08-17T04:33:19.178Z,3.75
2022-08-17T04:35:45.181Z,4.40
2022-08-17T04:38:16.688Z,3.08
2022-08-17T04:41:03.103Z,2.95
2022-08-17T04:43:33.114Z,4.50
2022-08-17T04:46:05.769Z,3.72
2022-08-17T04:48:37.374Z,4.70
2022-08-17T04:51:09.995Z,7.20
2022-08-17T04:53:39.714Z,3.22
2022-08-17T04:56:11.688Z,5.28
2022-08-17T04:58:44.998Z,3.50
2022-08-17T05:01:14.760Z,5.20
2022-08-17T05:03:43.156Z,3.70
2022-08-17T05:06:11.778Z,3.08
2022-08-17T05:08:39.939Z,4.93
2022-08-17T05:11:08.326Z,5.03
2022-08-17T05:13:36.396Z,2.97
2022-08-17T05:16:05.577Z,10.02
2022-08-17T05:18:35.039Z,12.75
2022-08-17T05:21:04.008Z,6.82
2022-08-17T05:23:41.993Z,6.50
2022-08-17T05:26:23.123Z,5.35
2022-08-17T05:28:55.381Z,6.43
2022-08-17T05:31:25.569Z,9.35
2022-08-17T05:33:55.072Z,7.30
2022-08-17T05:36:43.063Z,8.75
2022-08-17T05:39:17.073Z,8.25
2022-08-17T05:41:47.723Z,10.15
2022-08-17T05:44:18.206Z,10.82
2022-08-17T05:46:51.741Z,11.32
2022-08-17T05:49:28.250Z,11.10
2022-08-17T05:52:19.858Z,10.00
2022-08-17T05:54:58.580Z,9.13
2022-08-17T05:57:49.669Z,9.48
2022-08-17T06:00:30.086Z,12.70
2022-08-17T06:03:16.994Z,12.80
2022-08-17T06:06:05.942Z,12.57
2022-08-17T06:08:39.610Z,12.93
2022-08-17T06:11:16.117Z,13.68
2022-08-17T06:14:14.562Z,14.05
2022-08-17T06:16:47.446Z,14.30
2022-08-17T06:19:20.921Z,14.80
2022-08-17T06:21:53.998Z,16.23
2022-08-17T06:24:30.534Z,16.10
2022-08-17T06:27:07.686Z,15.18
2022-08-17T06:29:43.960Z,15.50
2022-08-17T06:32:14.465Z,15.85
2022-08-17T06:34:44.784Z,15.60
2022-08-17T06:37:41.410Z,16.03
2022-08-17T06:40:36.945Z,16.48
2022-08-17T06:43:25.309Z,16.40
2022-08-17T06:46:01.817Z,17.67
2022-08-17T06:48:37.534Z,17.23
2022-08-17T06:51:15.725Z,17.70
2022-08-17T06:53:49.504Z,23.80
2022-08-17T06:56:27.066Z,29.88
2022-08-17T06:59:20.689Z,22.38
2022-08-17T07:01:53.262Z,46.03
2022-08-17T07:04:26.651Z,45.47
2022-08-17T07:06:59.104Z,47.38
2022-08-17T07:09:35.067Z,50.75
2022-08-17T07:12:11.083Z,51.25
2022-08-17T07:14:41.200Z,49.97
2022-08-17T07:17:12.137Z,49.20
2022-08-17T07:19:44.115Z,53.97
2022-08-17T07:22:22.921Z,49.38
2022-08-17T07:24:57.255Z,52.35
2022-08-17T07:27:28.526Z,53.30
2022-08-17T07:30:03.749Z,50.63
2022-08-17T07:32:37.559Z,55.33
2022-08-17T07:35:16.416Z,58.97
2022-08-17T07:37:49.123Z,59.22
2022-08-17T07:40:23.594Z,61.67
2022-08-17T07:43:23.330Z,62.27
2022-08-17T07:46:35.677Z,64.68
2022-08-17T07:49:37.821Z,65.75
2022-08-17T07:52:24.960Z,62.95
2022-08-17T07:54:57.892Z,62.20
2022-08-17T07:57:38.392Z,58.92
2022-08-17T08:00:30.839Z,58.67
2022-08-17T08:03:21.828Z,60.67
2022-08-17T08:05:55.357Z,63.87
2022-08-17T08:08:29.157Z,62.70
2022-08-17T08:11:03.948Z,64.30
2022-08-17T08:13:34.385Z,61.97
2022-08-17T08:16:20.903Z,65.72
2022-08-17T08:18:55.970Z,66.50
2022-08-17T08:21:34.303Z,64.70
2022-08-17T08:24:14.433Z,64.80
2022-08-17T08:26:50.552Z,64.50
2022-08-17T08:29:30.323Z,61.67
2022-08-17T08:32:04.737Z,63.63
2022-08-17T08:35:01.096Z,65.72
2022-08-17T08:37:43.082Z,65.57
2022-08-17T08:40:26.255Z,67.07
2022-08-17T08:43:04.051Z,66.18
2022-08-17T08:45:48.029Z,65.97
2022-08-17T08:48:53.835Z,67.53
2022-08-17T08:51:22.401Z,65.05
2022-08-17T08:53:59.233Z,69.25
2022-08-17T08:56:38.410Z,67.68
2022-08-17T08:59:17.553Z,69.25
2022-08-17T09:01:56.277Z,63.40
2022-08-17T09:05:12.807Z,63.72
2022-08-17T09:07:44.913Z,62.38
2022-08-17T09:10:19.727Z,66.75
2022-08-17T09:12:54.846Z,67.35
2022-08-17T09:15:28.087Z,68.00
2022-08-17T09:19:01.292Z,68.43
2022-08-17T09:20:57.834Z,66.40
2022-08-17T09:23:34.054Z,68.72
2022-08-17T09:26:08.107Z,66.22
2022-08-17T09:28:38.380Z,65.57
2022-08-17T09:31:10.351Z,66.78
2022-08-17T09:33:51.324Z,62.15
2022-08-17T09:36:24.237Z,65.13
2022-08-17T09:38:59.014Z,66.38
2022-08-17T09:41:34.587Z,67.05
2022-08-17T09:44:22.592Z,69.95
2022-08-17T09:46:55.417Z,68.23
2022-08-17T09:49:31.558Z,56.95
2022-08-17T09:52:04.081Z,61.20
2022-08-17T09:54:39.889Z,60.78
2022-08-17T09:57:31.475Z,61.63
2022-08-17T10:00:16.868Z,65.72
2022-08-17T10:03:11.910Z,62.37
2022-08-17T10:05:47.210Z,61.65
2022-08-17T10:08:24.291Z,57.50
2022-08-17T10:11:06.963Z,53.63
2022-08-17T10:13:52.752Z,57.10
2022-08-17T10:16:27.186Z,62.27
2022-08-17T10:19:08.185Z,60.22
2022-08-17T10:22:00.924Z,60.77
2022-08-17T10:25:23.739Z,59.67
2022-08-17T10:27:56.638Z,58.70
2022-08-17T10:30:27.794Z,52.63
2022-08-17T10:32:59.243Z,54.45
2022-08-17T10:35:34.070Z,57.00
2022-08-17T10:38:32.479Z,55.97
2022-08-17T10:41:06.217Z,55.80
2022-08-17T10:43:55.760Z,55.53
2022-08-17T10:46:52.206Z,56.63
2022-08-17T10:49:30.427Z,54.47
2022-08-17T10:52:00.113Z,58.25
2022-08-17T10:54:47.653Z,59.30
2022-08-17T10:57:40.867Z,60.30
2022-08-17T11:00:16.011Z,59.05
2022-08-17T11:02:49.574Z,57.40
2022-08-17T11:05:43.671Z,59.30
2022-08-17T11:08:32.161Z,60.38
2022-08-17T11:11:14.881Z,59.88
2022-08-17T11:13:51.688Z,58.65
2022-08-17T11:16:41.996Z,57.72
2022-08-17T11:19:39.418Z,60.65
2022-08-17T11:22:44.456Z,61.50
2022-08-17T11:25:17.760Z,60.13
2022-08-17T11:27:54.287Z,61.78
2022-08-17T11:30:48.587Z,61.72
2022-08-17T11:33:57.800Z,61.80
2022-08-17T11:36:47.761Z,59.63
2022-08-17T11:39:40.861Z,59.15
2022-08-17T11:42:21.550Z,59.17
2022-08-17T11:44:57.425Z,56.72
2022-08-17T11:48:15.951Z,58.70
2022-08-17T11:51:05.598Z,61.28
2022-08-17T11:56:59.208Z,59.97
2022-08-17T11:59:58.621Z,58.95
2022-08-17T12:02:47.506Z,61.17
2022-08-17T12:05:33.002Z,57.73
2022-08-17T12:08:22.061Z,64.07
2022-08-17T12:10:59.289Z,65.07
2022-08-17T12:13:38.488Z,61.03
2022-08-17T12:16:10.360Z,62.95
2022-08-17T12:18:39.705Z,64.55
2022-08-17T12:21:23.288Z,58.88
2022-08-17T12:23:58.445Z,62.65
2022-08-17T12:26:30.408Z,63.58
2022-08-17T12:29:01.941Z,65.30
2022-08-17T12:31:36.317Z,59.47
2022-08-17T12:34:05.805Z,60.90
2022-08-17T12:36:34.842Z,61.15
2022-08-17T12:39:14.302Z,58.13
2022-08-17T12:41:46.923Z,59.22
2022-08-17T12:44:19.117Z,56.50
2022-08-17T12:46:54.459Z,60.30
2022-08-17T12:49:33.352Z,61.58
2022-08-17T12:52:10.033Z,61.40
2022-08-17T12:54:50.527Z,63.17
2022-08-17T12:57:23.719Z,65.43
2022-08-17T12:59:58.619Z,65.45
2022-08-17T13:02:39.795Z,67.10
2022-08-17T13:05:17.346Z,63.38
2022-08-17T13:07:46.818Z,62.00
2022-08-17T13:10:19.963Z,63.28
2022-08-17T13:12:50.981Z,68.28
2022-08-17T13:15:23.194Z,66.13
2022-08-17T13:18:04.060Z,66.10
2022-08-17T13:20:32.723Z,67.05
2022-08-17T13:23:07.524Z,65.55
2022-08-17T13:25:40.272Z,64.90
2022-08-17T13:28:18.910Z,64.88
2022-08-17T13:31:24.081Z,66.57
2022-08-17T13:33:53.558Z,68.17
2022-08-17T13:36:30.081Z,66.97
2022-08-17T13:39:08.626Z,64.68
2022-08-17T13:41:39.162Z,64.80
2022-08-17T13:44:30.897Z,65.30
2022-08-17T13:47:00.671Z,62.92
2022-08-17T13:49:41.814Z,65.13
2022-08-17T13:52:36.353Z,64.65
2022-08-17T13:55:10.102Z,64.13
2022-08-17T13:57:38.477Z,63.95
2022-08-17T14:00:17.314Z,65.55
2022-08-17T14:02:45.441Z,66.40
2022-08-17T14:05:14.965Z,64.95
2022-08-17T14:07:43.223Z,64.82
2022-08-17T14:10:15.691Z,63.92
2022-08-17T14:12:45.758Z,65.63
2022-08-17T14:15:16.373Z,62.38
2022-08-17T14:17:44.771Z,64.60
2022-08-17T14:20:15.487Z,63.60
2022-08-17T14:22:46.568Z,63.78
2022-08-17T14:25:16.593Z,63.80
2022-08-17T14:27:52.142Z,64.33
2022-08-17T14:30:24.271Z,62.38
2022-08-17T14:32:53.158Z,62.42
2022-08-17T14:35:25.450Z,63.42
2022-08-17T14:37:54.242Z,62.03
2022-08-17T14:40:24.671Z,58.90
2022-08-17T14:42:55.174Z,56.58
2022-08-17T14:45:29.979Z,60.50
2022-08-17T14:48:04.171Z,56.85
2022-08-17T14:50:35.504Z,58.22
2022-08-17T14:53:05.200Z,54.67
2022-08-17T14:55:33.523Z,56.15
2022-08-17T14:58:01.693Z,57.17
2022-08-17T15:00:29.820Z,57.73
2022-08-17T15:03:02.009Z,57.08
2022-08-17T15:05:33.686Z,58.22
2022-08-17T15:08:04.646Z,58.25
2022-08-17T15:10:33.767Z,64.30
2022-08-17T15:13:02.485Z,65.22
2022-08-17T15:15:31.580Z,68.35
2022-08-17T15:18:01.034Z,62.75
2022-08-17T15:20:30.940Z,59.55
2022-08-17T15:22:59.751Z,56.70
2022-08-17T15:25:31.905Z,57.20
2022-08-17T15:28:01.265Z,57.58
2022-08-17T15:30:30.322Z,55.97
2022-08-17T15:33:02.219Z,123.05
2022-08-17T15:35:34.186Z,58.17
2022-08-17T15:38:10.655Z,60.20
2022-08-17T15:40:45.192Z,58.83
2022-08-17T15:43:15.871Z,60.58
2022-08-17T15:45:44.346Z,80.83
2022-08-17T15:48:14.732Z,59.53
2022-08-17T15:50:43.360Z,61.23
2022-08-17T15:53:11.451Z,59.75
2022-08-17T15:55:43.982Z,63.63
2022-08-17T15:58:12.101Z,64.35
2022-08-17T16:00:53.188Z,63.80
2022-08-17T16:03:59.314Z,63.75
2022-08-17T16:06:18.426Z,64.68
2022-08-17T16:08:46.523Z,65.65
2022-08-17T16:11:18.843Z,66.30
2022-08-17T16:13:54.718Z,64.57
2022-08-17T16:16:24.630Z,65.32
2022-08-17T16:18:54.748Z,62.85
2022-08-17T16:21:29.632Z,64.28
2022-08-17T16:24:02.867Z,66.97
2022-08-17T16:26:34.045Z,63.65
2022-08-17T16:29:05.072Z,65.03
2022-08-17T16:31:36.001Z,65.55
2022-08-17T16:34:18.000Z,65.70
2022-08-17T16:36:55.150Z,67.97
2022-08-17T16:39:25.639Z,67.00
2022-08-17T16:41:55.995Z,64.30
2022-08-17T16:44:24.723Z,64.10
2022-08-17T16:46:53.420Z,63.58
2022-08-17T16:49:36.259Z,63.53
2022-08-17T16:52:07.862Z,66.43
2022-08-17T16:54:38.301Z,65.78
2022-08-17T16:57:07.899Z,65.55
2022-08-17T16:59:41.893Z,64.82
2022-08-17T17:02:14.310Z,19.00
2022-08-17T17:04:50.694Z,19.42
2022-08-17T17:07:35.429Z,18.25
2022-08-17T17:10:06.900Z,19.13
2022-08-17T17:13:02.329Z,18.95
2022-08-17T17:15:33.581Z,20.27
2022-08-17T17:18:07.239Z,21.13
2022-08-17T17:20:43.779Z,20.63
2022-08-17T17:23:19.749Z,20.92
2022-08-17T17:25:58.342Z,18.63
2022-08-17T17:28:38.347Z,21.55
2022-08-17T17:31:11.855Z,20.60
2022-08-17T17:33:47.778Z,20.42
2022-08-17T17:36:25.395Z,21.05
2022-08-17T17:38:57.294Z,21.17
2022-08-17T17:41:31.759Z,20.23
2022-08-17T17:44:07.949Z,20.30
2022-08-17T17:46:40.702Z,21.33
2022-08-17T17:49:11.202Z,21.30
2022-08-17T17:52:06.348Z,20.38
2022-08-17T17:54:49.172Z,20.47
2022-08-17T17:57:24.703Z,20.42
2022-08-17T18:00:02.227Z,19.30
2022-08-17T18:02:51.758Z,19.08
2022-08-17T18:05:43.910Z,21.02
2022-08-17T18:08:32.112Z,20.55
2022-08-17T18:11:11.416Z,20.30
2022-08-17T18:13:53.519Z,21.40
2022-08-17T18:16:23.513Z,22.00
2022-08-17T18:18:53.576Z,22.07
2022-08-17T18:21:24.607Z,22.58
2022-08-17T18:23:55.736Z,21.48
2022-08-17T18:26:58.735Z,22.20
2022-08-17T18:29:41.596Z,21.45
2022-08-17T18:32:32.862Z,21.98
2022-08-17T18:35:27.754Z,22.85
2022-08-17T18:37:58.783Z,23.13
2022-08-17T18:40:34.265Z,21.30
2022-08-17T18:43:13.041Z,21.63
2022-08-17T18:45:53.391Z,22.65
2022-08-17T18:48:27.963Z,22.00
2022-08-17T18:50:58.854Z,21.95
2022-08-17T18:53:34.646Z,21.85
2022-08-17T18:56:27.969Z,23.00
2022-08-17T18:59:11.101Z,22.73
2022-08-17T19:01:53.288Z,22.23
2022-08-17T19:04:37.061Z,22.03
2022-08-17T19:07:24.681Z,21.57
2022-08-17T19:09:56.980Z,21.85
2022-08-17T19:12:31.725Z,23.57
2022-08-17T19:15:01.618Z,22.60
2022-08-17T19:17:42.549Z,23.20
2022-08-17T19:20:19.777Z,23.27
2022-08-17T19:23:01.582Z,22.75
2022-08-17T19:25:33.633Z,22.40
2022-08-17T19:28:21.515Z,23.20
2022-08-17T19:30:55.763Z,23.20
2022-08-17T19:33:24.315Z,23.35
2022-08-17T19:36:02.189Z,22.80
2022-08-17T19:38:42.906Z,21.92
2022-08-17T19:41:18.787Z,22.90
2022-08-17T19:43:58.869Z,23.63
2022-08-17T19:46:36.350Z,23.38
2022-08-17T19:49:14.737Z,22.20
2022-08-17T19:51:48.821Z,22.47
2022-08-17T19:54:24.798Z,22.13
2022-08-17T19:57:05.909Z,22.00
2022-08-17T19:59:49.110Z,21.87
2022-08-17T20:02:29.610Z,22.67
2022-08-17T20:05:02.772Z,22.27
2022-08-17T20:07:41.925Z,21.98
2022-08-17T20:10:14.671Z,22.48
2022-08-17T20:12:45.400Z,21.85
2022-08-17T20:15:21.851Z,22.80
2022-08-17T20:17:50.601Z,21.75
2022-08-17T20:20:29.731Z,21.40
2022-08-17T20:23:06.788Z,21.67
2022-08-17T20:25:40.353Z,22.03
2022-08-17T20:28:21.111Z,21.88
2022-08-17T20:30:49.190Z,21.50
2022-08-17T20:33:26.449Z,22.20
2022-08-17T20:36:17.721Z,21.98
2022-08-17T20:38:52.206Z,22.17
2022-08-17T20:41:22.526Z,22.52
2022-08-17T20:44:03.577Z,21.60
2022-08-17T20:46:52.689Z,22.43
2022-08-17T20:49:27.145Z,22.17
2022-08-17T20:52:02.418Z,22.70
2022-08-17T20:54:51.401Z,22.17
2022-08-17T20:57:45.689Z,23.30
2022-08-17T21:00:35.408Z,21.98
2022-08-17T21:03:49.138Z,22.08
2022-08-17T21:06:22.064Z,21.98
2022-08-17T21:08:58.023Z,23.23
2022-08-17T21:11:56.766Z,21.95
2022-08-17T21:14:56.471Z,22.38
2022-08-17T21:17:51.600Z,22.03
2022-08-17T21:20:33.189Z,22.57
2022-08-17T21:23:38.450Z,22.27
2022-08-17T21:26:18.660Z,22.60
2022-08-17T21:29:29.523Z,22.55
2022-08-17T21:32:18.503Z,21.98
2022-08-17T21:35:30.417Z,22.90
2022-08-17T21:38:05.149Z,23.20
2022-08-17T21:40:34.962Z,22.23
2022-08-17T21:43:24.106Z,22.00
2022-08-17T21:46:03.568Z,22.27
2022-08-17T21:48:41.372Z,22.23
2022-08-17T21:51:13.253Z,22.55
2022-08-17T21:53:45.859Z,22.52
2022-08-17T21:56:22.105Z,22.33
2022-08-17T21:59:00.317Z,23.20
2022-08-17T22:01:31.605Z,21.63
2022-08-17T22:04:04.334Z,21.30
2022-08-17T22:06:37.589Z,21.95
2022-08-17T22:09:17.340Z,21.17
2022-08-17T22:11:59.961Z,21.70
2022-08-17T22:14:52.888Z,22.23
2022-08-17T22:17:25.403Z,21.60
2022-08-17T22:19:55.873Z,21.25
2022-08-17T22:22:28.136Z,20.13
2022-08-17T22:24:57.996Z,20.35
2022-08-17T22:27:48.684Z,19.45
2022-08-17T22:30:39.357Z,19.83
2022-08-17T22:33:31.986Z,20.55
2022-08-17T22:36:12.354Z,19.05
2022-08-17T22:38:43.634Z,19.70
2022-08-17T22:41:43.606Z,19.67
2022-08-17T22:44:24.704Z,19.25
2022-08-17T22:47:02.590Z,19.08
2022-08-17T22:49:53.566Z,19.55
2022-08-17T22:52:33.287Z,19.38
2022-08-17T22:55:23.770Z,19.10
2022-08-17T22:58:09.786Z,19.40
2022-08-17T23:00:41.119Z,20.10
2022-08-17T23:03:15.777Z,18.35
2022-08-17T23:05:47.842Z,19.58
2022-08-17T23:08:21.357Z,20.65
2022-08-17T23:10:50.304Z,20.38
2022-08-17T23:13:18.450Z,17.27
2022-08-17T23:15:48.174Z,16.77
2022-08-17T23:18:17.859Z,16.63
2022-08-17T23:20:47.835Z,17.23
2022-08-17T23:23:18.012Z,17.17
2022-08-17T23:25:49.401Z,18.27
2022-08-17T23:28:17.500Z,17.10
2022-08-17T23:30:46.645Z,16.88
2022-08-17T23:33:31.903Z,17.13
2022-08-17T23:36:01.966Z,17.25
2022-08-17T23:38:31.922Z,16.80
2022-08-17T23:41:04.424Z,15.85
2022-08-17T23:43:32.679Z,15.38
2022-08-17T23:46:03.622Z,15.60
2022-08-17T23:48:35.592Z,16.38
2022-08-17T23:51:09.538Z,15.75
2022-08-17T23:53:42.015Z,15.05
2022-08-17T23:56:11.671Z,16.25
2022-08-17T23:58:42.212Z,15.35
