createdAt,value
2018-01-08T00:02:19.572Z,6.12
2018-01-08T00:04:47.116Z,10.93
2018-01-08T00:07:14.674Z,10.17
2018-01-08T00:09:42.192Z,9.88
2018-01-08T00:12:10.482Z,6.97
2018-01-08T00:14:38.022Z,7.57
2018-01-08T00:17:06.346Z,9.52
2018-01-08T00:19:33.893Z,10.52
2018-01-08T00:22:01.461Z,9.70
2018-01-08T00:24:28.997Z,8.85
2018-01-08T00:26:56.510Z,8.93
2018-01-08T00:29:24.050Z,8.00
2018-01-08T00:31:51.574Z,8.07
2018-01-08T00:34:19.118Z,9.57
2018-01-08T00:36:47.447Z,7.07
2018-01-08T00:39:14.994Z,8.27
2018-01-08T00:41:42.514Z,9.93
2018-01-08T00:44:10.030Z,9.70
2018-01-08T00:46:37.570Z,9.40
2018-01-08T00:49:05.095Z,12.93
2018-01-08T00:51:33.401Z,11.20
2018-01-08T00:54:00.926Z,11.85
2018-01-08T00:56:28.469Z,12.05
2018-01-08T00:58:55.992Z,9.53
2018-01-08T01:01:23.533Z,10.17
2018-01-08T01:03:51.119Z,9.07
2018-01-08T01:06:18.665Z,11.12
2018-01-08T01:08:46.193Z,11.40
2018-01-08T01:11:14.487Z,9.75
2018-01-08T01:13:42.034Z,12.75
2018-01-08T01:16:10.321Z,13.30
2018-01-08T01:18:37.871Z,14.40
2018-01-08T01:21:06.161Z,11.20
2018-01-08T01:23:33.745Z,13.75
2018-01-08T01:26:01.314Z,11.60
2018-01-08T01:28:28.855Z,13.90
2018-01-08T01:30:56.383Z,10.75
2018-01-08T01:33:24.695Z,12.20
2018-01-08T01:35:52.222Z,12.50
2018-01-08T01:38:20.550Z,15.63
2018-01-08T01:40:48.069Z,11.67
2018-01-08T01:43:16.401Z,13.67
2018-01-08T01:45:43.946Z,16.40
2018-01-08T01:48:11.479Z,12.10
2018-01-08T01:50:39.027Z,12.73
2018-01-08T01:53:07.323Z,12.67
2018-01-08T01:55:34.866Z,13.60
2018-01-08T01:58:02.394Z,15.50
2018-01-08T02:00:29.934Z,16.23
2018-01-08T02:02:57.459Z,14.32
2018-01-08T02:05:25.002Z,15.32
2018-01-08T02:07:52.530Z,15.40
2018-01-08T02:10:20.054Z,15.88
2018-01-08T02:12:47.614Z,14.32
2018-01-08T02:15:15.133Z,14.70
2018-01-08T02:17:43.438Z,15.50
2018-01-08T02:20:10.976Z,13.52
2018-01-08T02:22:38.526Z,15.48
2018-01-08T02:25:06.819Z,15.95
2018-01-08T02:27:34.366Z,17.77
2018-01-08T02:30:02.654Z,17.40
2018-01-08T02:32:30.212Z,16.23
2018-01-08T02:34:58.502Z,16.95
2018-01-08T02:37:26.059Z,15.10
2018-01-08T02:39:53.652Z,15.40
2018-01-08T02:42:21.210Z,16.08
2018-01-08T02:44:48.760Z,14.65
2018-01-08T02:47:16.286Z,17.40
2018-01-08T02:49:44.594Z,15.82
2018-01-08T02:52:12.123Z,16.80
2018-01-08T02:54:39.683Z,13.93
2018-01-08T02:57:07.974Z,15.82
2018-01-08T02:59:35.519Z,15.43
2018-01-08T03:02:03.842Z,15.68
2018-01-08T03:04:31.389Z,17.40
2018-01-08T03:06:58.953Z,16.77
2018-01-08T03:09:26.485Z,15.55
2018-01-08T03:11:54.033Z,19.42
2018-01-08T03:14:22.322Z,14.48
2018-01-08T03:16:49.917Z,18.37
2018-01-08T03:19:17.442Z,15.40
2018-01-08T03:21:44.987Z,18.37
2018-01-08T03:24:13.284Z,15.15
2018-01-08T03:26:40.835Z,15.25
2018-01-08T03:29:09.121Z,14.98
2018-01-08T03:31:36.709Z,13.55
2018-01-08T03:34:04.234Z,14.40
2018-01-08T03:36:32.548Z,19.98
2018-01-08T03:39:00.072Z,17.12
2018-01-08T03:41:27.598Z,14.82
2018-01-08T03:43:55.141Z,20.10
2018-01-08T03:46:22.662Z,16.83
2018-01-08T03:48:50.250Z,15.15
2018-01-08T03:51:17.779Z,15.77
2018-01-08T03:53:45.326Z,15.38
2018-01-08T03:56:13.639Z,18.23
2018-01-08T03:58:41.186Z,16.90
2018-01-08T04:01:08.705Z,15.40
2018-01-08T04:03:37.040Z,20.60
2018-01-08T04:06:04.561Z,17.47
2018-01-08T04:08:32.883Z,17.95
2018-01-08T04:11:00.405Z,17.60
2018-01-08T04:13:27.934Z,15.90
2018-01-08T04:15:55.555Z,17.48
2018-01-08T04:18:23.082Z,17.50
2018-01-08T04:20:51.398Z,29.27
2018-01-08T04:23:18.956Z,16.85
2018-01-08T04:25:46.511Z,18.13
2018-01-08T04:28:14.037Z,18.98
2018-01-08T04:30:42.353Z,16.20
2018-01-08T04:33:09.909Z,19.33
2018-01-08T04:35:37.475Z,21.33
2018-01-08T04:38:04.998Z,17.60
2018-01-08T04:40:32.549Z,17.62
2018-01-08T04:43:00.867Z,20.30
2018-01-08T04:45:28.389Z,17.30
2018-01-08T04:47:56.808Z,19.87
2018-01-08T04:50:24.329Z,20.48
2018-01-08T04:52:52.746Z,19.60
2018-01-08T04:55:20.278Z,20.92
2018-01-08T04:57:47.821Z,19.55
2018-01-08T05:00:16.112Z,16.12
2018-01-08T05:02:44.430Z,23.25
2018-01-08T05:05:11.961Z,15.77
2018-01-08T05:07:39.505Z,19.47
2018-01-08T05:10:07.821Z,20.92
2018-01-08T05:12:35.353Z,24.33
2018-01-08T05:15:02.904Z,20.75
2018-01-08T05:17:31.193Z,14.43
2018-01-08T05:19:58.740Z,23.10
2018-01-08T05:22:27.029Z,21.25
2018-01-08T05:24:54.573Z,20.52
2018-01-08T05:27:22.861Z,21.58
2018-01-08T05:29:50.412Z,18.67
2018-01-08T05:32:18.705Z,17.40
2018-01-08T05:34:46.262Z,23.95
2018-01-08T05:37:13.786Z,18.90
2018-01-08T05:39:41.325Z,17.87
2018-01-08T05:42:08.863Z,19.03
2018-01-08T05:44:36.389Z,19.20
2018-01-08T05:47:04.705Z,18.65
2018-01-08T05:49:32.233Z,24.45
2018-01-08T05:52:00.547Z,17.58
2018-01-08T05:54:28.074Z,18.52
2018-01-08T05:56:55.622Z,21.85
2018-01-08T05:59:23.921Z,21.65
2018-01-08T06:01:51.466Z,24.70
2018-01-08T06:04:19.759Z,19.62
2018-01-08T06:06:47.298Z,20.65
2018-01-08T06:09:15.590Z,24.30
2018-01-08T06:11:43.138Z,19.45
2018-01-08T06:14:11.429Z,24.35
2018-01-08T06:16:39.016Z,17.98
2018-01-08T06:19:06.529Z,21.83
2018-01-08T06:21:34.823Z,20.73
2018-01-08T06:24:02.370Z,19.48
2018-01-08T06:26:30.658Z,19.50
2018-01-08T06:28:58.198Z,19.12
2018-01-08T06:31:26.490Z,19.23
2018-01-08T06:33:54.799Z,19.73
2018-01-08T06:36:22.325Z,20.02
2018-01-08T06:38:50.636Z,17.80
2018-01-08T06:41:18.158Z,19.15
2018-01-08T06:43:46.466Z,17.62
2018-01-08T06:46:13.993Z,23.85
2018-01-08T06:48:42.313Z,18.87
2018-01-08T06:51:09.846Z,17.90
2018-01-08T06:53:37.382Z,19.70
2018-01-08T06:56:05.689Z,18.70
2018-01-08T06:58:33.224Z,18.87
2018-01-08T07:01:01.536Z,19.50
2018-01-08T07:03:29.062Z,21.87
2018-01-08T07:05:57.379Z,21.27
2018-01-08T07:08:24.901Z,21.45
2018-01-08T07:10:53.216Z,17.73
2018-01-08T07:13:20.751Z,21.52
2018-01-08T07:15:49.073Z,19.33
2018-01-08T07:18:16.606Z,21.62
2018-01-08T07:20:44.155Z,20.12
2018-01-08T07:23:11.682Z,19.48
2018-01-08T07:25:39.237Z,18.58
2018-01-08T07:28:06.767Z,22.77
2018-01-08T07:30:34.295Z,18.95
2018-01-08T07:33:01.842Z,18.58
2018-01-08T07:35:30.137Z,16.80
2018-01-08T07:37:57.685Z,19.27
2018-01-08T07:40:25.977Z,24.83
2018-01-08T07:42:53.566Z,20.87
2018-01-08T07:45:21.098Z,22.00
2018-01-08T07:47:48.650Z,20.30
2018-01-08T07:50:16.943Z,25.73
2018-01-08T07:52:44.485Z,22.15
2018-01-08T07:55:12.774Z,19.83
2018-01-08T07:57:40.326Z,22.20
2018-01-08T08:00:08.623Z,18.37
2018-01-08T08:02:36.169Z,21.45
2018-01-08T08:05:04.466Z,21.92
2018-01-08T08:07:32.030Z,24.55
2018-01-08T08:09:59.558Z,23.15
2018-01-08T08:12:27.074Z,19.43
2018-01-08T08:14:54.614Z,23.23
2018-01-08T08:17:22.145Z,21.20
2018-01-08T08:19:50.454Z,20.10
2018-01-08T08:22:17.987Z,19.87
2018-01-08T08:24:46.299Z,20.60
2018-01-08T08:27:13.822Z,17.77
2018-01-08T08:29:42.139Z,24.63
2018-01-08T08:32:09.665Z,18.33
2018-01-08T08:34:37.976Z,20.33
2018-01-08T08:37:05.507Z,19.85
2018-01-08T08:39:33.058Z,20.23
2018-01-08T08:42:01.354Z,21.97
2018-01-08T08:44:28.911Z,18.87
2018-01-08T08:46:56.434Z,19.43
2018-01-08T08:49:23.957Z,22.50
2018-01-08T08:51:51.504Z,20.90
2018-01-08T08:54:19.039Z,24.17
2018-01-08T08:56:47.355Z,20.57
2018-01-08T08:59:14.887Z,22.40
2018-01-08T09:01:43.198Z,21.73
2018-01-08T09:04:10.738Z,18.83
2018-01-08T09:06:38.282Z,20.40
2018-01-08T09:09:06.570Z,15.90
2018-01-08T09:11:34.123Z,22.47
2018-01-08T09:14:02.410Z,18.97
2018-01-08T09:16:30.722Z,19.93
2018-01-08T09:18:58.275Z,17.87
2018-01-08T09:21:25.802Z,19.60
2018-01-08T09:23:54.118Z,18.73
2018-01-08T09:26:21.643Z,18.30
2018-01-08T09:28:49.954Z,22.90
2018-01-08T09:31:17.486Z,19.95
2018-01-08T09:33:45.798Z,19.77
2018-01-08T09:36:13.609Z,19.02
2018-01-08T09:38:41.149Z,20.20
2018-01-08T09:41:08.685Z,20.02
2018-01-08T09:43:36.226Z,17.87
2018-01-08T09:46:03.752Z,19.43
2018-01-08T09:48:31.299Z,26.90
2018-01-08T09:50:58.877Z,17.43
2018-01-08T09:53:26.373Z,21.70
2018-01-08T09:55:53.913Z,19.73
2018-01-08T09:58:22.203Z,21.33
2018-01-08T10:00:49.807Z,19.10
2018-01-08T10:03:30.017Z,19.10
2018-01-08T10:06:10.098Z,19.67
2018-01-08T10:08:49.630Z,17.80
2018-01-08T10:11:29.063Z,17.67
2018-01-08T10:14:08.511Z,18.27
2018-01-08T10:16:48.017Z,20.83
2018-01-08T10:19:27.462Z,19.70
2018-01-08T10:21:55.769Z,19.93
2018-01-08T10:24:23.295Z,18.63
2018-01-08T10:26:50.838Z,21.70
2018-01-08T10:29:18.366Z,21.83
2018-01-08T10:31:45.889Z,21.33
2018-01-08T10:34:14.194Z,18.23
2018-01-08T10:36:41.727Z,17.92
2018-01-08T10:39:10.043Z,18.37
2018-01-08T10:41:43.349Z,20.70
2018-01-08T10:44:16.634Z,18.67
2018-01-08T10:46:49.905Z,19.30
2018-01-08T10:49:23.934Z,17.50
2018-01-08T10:51:50.953Z,19.50
2018-01-08T10:57:17.009Z,19.80
2018-01-08T10:59:45.320Z,15.23
2018-01-08T11:02:18.585Z,20.30
2018-01-08T11:04:46.130Z,20.80
2018-01-08T11:07:14.418Z,19.40
2018-01-08T11:09:42.730Z,20.87
2018-01-08T11:12:10.253Z,20.23
2018-01-08T11:14:38.552Z,18.60
2018-01-08T11:17:06.078Z,15.57
2018-01-08T11:19:33.621Z,15.23
2018-01-08T11:22:01.145Z,15.17
2018-01-08T11:24:28.695Z,20.90
2018-01-08T11:26:56.215Z,22.20
2018-01-08T11:29:23.838Z,21.00
2018-01-08T11:31:51.387Z,22.07
2018-01-08T11:34:18.912Z,17.37
2018-01-08T11:36:47.217Z,14.30
2018-01-08T11:39:14.786Z,18.60
2018-01-08T11:41:42.314Z,19.37
2018-01-08T11:44:10.601Z,19.53
2018-01-08T11:46:38.901Z,17.50
2018-01-08T11:49:06.422Z,18.50
2018-01-08T11:51:34.742Z,19.03
2018-01-08T11:54:02.271Z,15.30
2018-01-08T11:56:29.818Z,15.47
2018-01-08T11:58:57.361Z,18.77
2018-01-08T12:01:24.883Z,19.00
2018-01-08T12:03:52.421Z,20.50
2018-01-08T12:06:20.707Z,19.70
2018-01-08T12:08:48.250Z,16.60
2018-01-08T12:11:16.536Z,14.57
2018-01-08T12:13:44.078Z,16.53
2018-01-08T12:16:12.375Z,17.93
2018-01-08T12:18:39.919Z,15.70
2018-01-08T12:21:08.206Z,19.93
2018-01-08T12:23:36.517Z,21.27
2018-01-08T12:26:04.038Z,19.90
2018-01-08T12:28:32.358Z,18.37
2018-01-08T12:30:59.889Z,24.20
2018-01-08T12:33:27.414Z,19.60
2018-01-08T12:35:54.955Z,18.50
2018-01-08T12:38:22.477Z,20.60
2018-01-08T12:40:50.016Z,18.97
2018-01-08T12:43:17.540Z,19.43
2018-01-08T12:45:45.077Z,20.87
2018-01-08T12:48:12.598Z,21.40
2018-01-08T12:50:40.902Z,20.53
2018-01-08T12:53:08.423Z,20.10
2018-01-08T12:55:35.968Z,22.27
2018-01-08T12:58:03.486Z,20.23
2018-01-08T13:00:31.044Z,21.47
2018-01-08T13:02:58.565Z,19.03
2018-01-08T13:05:26.087Z,21.30
2018-01-08T13:07:53.626Z,18.20
2018-01-08T13:10:21.150Z,18.03
2018-01-08T13:12:48.686Z,18.17
2018-01-08T13:15:16.206Z,20.03
2018-01-08T13:17:43.740Z,16.47
2018-01-08T13:20:12.031Z,19.10
2018-01-08T13:22:40.342Z,24.07
2018-01-08T13:25:07.870Z,22.00
2018-01-08T13:27:36.178Z,17.07
2018-01-08T13:30:03.703Z,21.93
2018-01-08T13:32:32.027Z,17.50
2018-01-08T13:34:59.553Z,16.13
2018-01-08T13:37:27.838Z,21.43
2018-01-08T13:39:55.384Z,18.90
2018-01-08T13:42:23.678Z,19.87
2018-01-08T13:44:51.226Z,23.33
2018-01-08T13:47:19.514Z,18.63
2018-01-08T13:49:47.050Z,20.50
2018-01-08T13:52:14.582Z,18.17
2018-01-08T13:54:42.129Z,19.13
2018-01-08T13:57:09.650Z,19.17
2018-01-08T13:59:37.958Z,20.77
2018-01-08T14:02:05.487Z,18.60
2018-01-08T14:04:33.796Z,22.03
2018-01-08T14:07:01.366Z,17.67
2018-01-08T14:09:28.887Z,16.03
2018-01-08T14:11:57.178Z,20.17
2018-01-08T14:14:24.717Z,17.90
2018-01-08T14:16:53.002Z,18.67
2018-01-08T14:19:21.294Z,18.80
2018-01-08T14:21:48.883Z,19.03
2018-01-08T14:24:16.406Z,17.80
2018-01-08T14:26:44.715Z,16.90
2018-01-08T14:29:12.244Z,23.87
2018-01-08T14:31:40.551Z,17.53
2018-01-08T14:34:08.073Z,17.13
2018-01-08T14:36:36.382Z,19.40
2018-01-08T14:39:03.911Z,16.30
2018-01-08T14:41:32.222Z,19.23
2018-01-08T14:43:59.738Z,15.00
2018-01-08T14:46:27.362Z,20.53
2018-01-08T14:48:54.881Z,16.40
2018-01-08T14:51:23.303Z,18.97
2018-01-08T14:53:50.840Z,16.60
2018-01-08T14:56:18.357Z,16.10
2018-01-08T14:58:45.910Z,15.97
2018-01-08T15:01:13.431Z,15.53
2018-01-08T15:03:40.971Z,18.37
2018-01-08T15:06:09.258Z,18.17
2018-01-08T15:08:36.809Z,19.10
2018-01-08T15:11:05.098Z,20.47
2018-01-08T15:13:32.654Z,18.57
2018-01-08T15:16:00.174Z,16.37
2018-01-08T15:18:27.697Z,15.20
2018-01-08T15:20:55.230Z,15.43
2018-01-08T15:23:23.514Z,19.00
2018-01-08T15:25:51.057Z,18.47
2018-01-08T15:28:19.342Z,13.73
2018-01-08T15:30:47.654Z,18.47
2018-01-08T15:33:15.185Z,17.00
2018-01-08T15:35:43.496Z,17.10
2018-01-08T15:38:11.024Z,17.50
2018-01-08T15:40:39.341Z,19.07
2018-01-08T15:43:06.861Z,19.57
2018-01-08T15:45:35.165Z,17.43
2018-01-08T15:48:02.693Z,15.47
2018-01-08T15:50:30.998Z,14.97
2018-01-08T15:52:58.522Z,17.50
2018-01-08T15:55:26.071Z,18.97
2018-01-08T15:57:53.599Z,15.77
2018-01-08T16:00:21.143Z,17.07
2018-01-08T16:02:48.657Z,19.70
2018-01-08T16:05:16.198Z,14.63
2018-01-08T16:07:43.713Z,15.27
2018-01-08T16:10:11.262Z,15.87
2018-01-08T16:12:39.550Z,16.70
2018-01-08T16:15:07.082Z,17.93
2018-01-08T16:17:36.127Z,17.03
2018-01-08T16:20:03.638Z,15.23
2018-01-08T16:22:31.177Z,18.00
2018-01-08T16:24:58.694Z,16.23
2018-01-08T16:27:26.239Z,15.87
2018-01-08T16:29:54.525Z,15.73
2018-01-08T16:32:22.065Z,20.90
2018-01-08T16:34:49.577Z,18.00
2018-01-08T16:37:17.119Z,17.90
2018-01-08T16:39:44.638Z,14.33
2018-01-08T16:42:12.182Z,15.60
2018-01-08T16:44:39.706Z,17.30
2018-01-08T16:47:07.253Z,15.33
2018-01-08T16:49:34.778Z,15.20
2018-01-08T16:52:02.348Z,19.00
2018-01-08T16:54:29.873Z,12.53
2018-01-08T16:56:57.418Z,16.93
2018-01-08T16:59:24.967Z,13.80
2018-01-08T17:01:52.528Z,14.67
2018-01-08T17:04:20.105Z,15.40
2018-01-08T17:06:47.669Z,15.50
2018-01-08T17:09:15.650Z,13.67
2018-01-08T17:11:44.517Z,16.40
2018-01-08T17:14:13.315Z,13.30
2018-01-08T17:16:41.514Z,15.17
2018-01-08T17:19:09.770Z,17.30
2018-01-08T17:21:37.321Z,15.40
2018-01-08T17:24:04.903Z,18.73
2018-01-08T17:26:32.468Z,14.50
2018-01-08T17:28:59.995Z,16.77
2018-01-08T17:31:27.546Z,14.43
2018-01-08T17:33:55.834Z,13.07
2018-01-08T17:36:23.374Z,16.40
2018-01-08T17:38:51.667Z,15.60
2018-01-08T17:41:19.253Z,16.60
2018-01-08T17:43:46.778Z,14.47
2018-01-08T17:46:15.126Z,17.60
2018-01-08T17:48:42.647Z,15.70
2018-01-08T17:51:10.186Z,16.10
2018-01-08T17:53:38.509Z,14.43
2018-01-08T17:56:06.050Z,13.80
2018-01-08T17:58:33.566Z,14.50
2018-01-08T18:01:01.158Z,18.60
2018-01-08T18:03:28.725Z,13.77
2018-01-08T18:05:56.271Z,15.23
2018-01-08T18:08:24.557Z,18.57
2018-01-08T18:10:52.140Z,15.37
2018-01-08T18:13:19.663Z,14.90
2018-01-08T18:15:48.020Z,15.33
2018-01-08T18:18:15.592Z,19.90
2018-01-08T18:20:43.120Z,13.37
2018-01-08T18:23:10.667Z,16.77
2018-01-08T18:25:38.181Z,14.17
2018-01-08T18:28:06.486Z,15.10
2018-01-08T18:30:34.062Z,13.90
2018-01-08T18:33:01.647Z,19.47
2018-01-08T18:35:29.166Z,16.30
2018-01-08T18:37:56.748Z,15.53
2018-01-08T18:40:24.309Z,15.70
2018-01-08T18:42:51.888Z,17.60
2018-01-08T18:45:19.466Z,15.00
2018-01-08T18:47:47.007Z,15.93
2018-01-08T18:50:14.576Z,18.00
2018-01-08T18:52:42.160Z,14.67
2018-01-08T18:55:09.706Z,16.23
2018-01-08T18:57:37.273Z,13.40
2018-01-08T19:00:04.861Z,14.00
2018-01-08T19:02:33.151Z,14.90
2018-01-08T19:05:00.690Z,11.37
2018-01-08T19:07:28.973Z,11.23
2018-01-08T19:09:57.274Z,14.50
2018-01-08T19:12:24.849Z,17.20
2018-01-08T19:14:52.464Z,12.37
2018-01-08T19:17:20.025Z,12.57
2018-01-08T19:19:47.550Z,15.13
2018-01-08T19:22:15.142Z,17.07
2018-01-08T19:24:42.663Z,17.33
2018-01-08T19:27:10.252Z,14.03
2018-01-08T19:29:37.826Z,14.80
2018-01-08T19:32:05.366Z,16.50
2018-01-08T19:34:32.879Z,16.50
2018-01-08T19:37:00.489Z,12.17
2018-01-08T19:39:28.058Z,16.57
2018-01-08T19:41:55.653Z,16.13
2018-01-08T19:44:24.025Z,15.17
2018-01-08T19:46:51.625Z,18.23
2018-01-08T19:49:19.188Z,12.60
2018-01-08T19:51:46.790Z,20.00
2018-01-08T19:54:14.321Z,20.50
2018-01-08T19:56:41.929Z,14.90
2018-01-08T19:59:09.506Z,12.10
2018-01-08T20:01:37.847Z,15.13
2018-01-08T20:04:05.382Z,14.80
2018-01-08T20:06:32.950Z,13.60
2018-01-08T20:09:00.566Z,14.53
2018-01-08T20:11:28.851Z,14.10
2018-01-08T20:13:57.253Z,19.03
2018-01-08T20:16:24.828Z,15.97
2018-01-08T20:18:52.430Z,16.40
2018-01-08T20:21:19.996Z,18.00
2018-01-08T20:23:47.589Z,15.23
2018-01-08T20:26:15.921Z,17.10
2018-01-08T20:28:43.518Z,15.03
2018-01-08T20:31:11.802Z,15.00
2018-01-08T20:33:40.181Z,15.60
2018-01-08T20:36:08.521Z,15.90
2018-01-08T20:38:36.089Z,15.67
2018-01-08T20:41:03.686Z,14.50
2018-01-08T20:43:32.027Z,14.63
2018-01-08T20:45:59.613Z,14.00
2018-01-08T20:48:27.281Z,14.00
2018-01-08T20:50:54.859Z,12.23
2018-01-08T20:53:23.200Z,14.03
2018-01-08T20:55:50.781Z,15.37
2018-01-08T20:58:18.353Z,17.40
2018-01-08T21:00:46.714Z,15.13
2018-01-08T21:03:14.238Z,13.80
2018-01-08T21:05:41.833Z,14.63
2018-01-08T21:08:09.405Z,16.33
2018-01-08T21:10:37.008Z,14.90
2018-01-08T21:13:04.578Z,13.17
2018-01-08T21:15:32.102Z,15.37
2018-01-08T21:18:00.458Z,13.53
2018-01-08T21:20:28.023Z,16.07
2018-01-08T21:22:55.608Z,18.43
2018-01-08T21:25:23.947Z,14.33
2018-01-08T21:27:51.528Z,12.20
2018-01-08T21:30:19.097Z,14.20
2018-01-08T21:32:46.684Z,16.50
2018-01-08T21:35:14.247Z,13.53
2018-01-08T21:37:41.842Z,14.43
2018-01-08T21:40:09.415Z,13.50
2018-01-08T21:42:36.958Z,17.23
2018-01-08T21:45:04.536Z,14.50
2018-01-08T21:47:32.120Z,14.80
2018-01-08T21:49:59.689Z,13.30
2018-01-08T21:52:27.281Z,13.50
2018-01-08T21:54:54.854Z,14.60
2018-01-08T21:57:22.401Z,14.27
2018-01-08T21:59:49.927Z,16.23
2018-01-08T22:02:17.452Z,17.60
2018-01-08T22:04:45.036Z,15.70
2018-01-08T22:07:12.567Z,16.70
2018-01-08T22:09:40.147Z,14.53
2018-01-08T22:12:07.716Z,17.33
2018-01-08T22:14:35.312Z,16.57
2018-01-08T22:17:03.606Z,13.77
2018-01-08T22:19:31.206Z,15.73
2018-01-08T22:21:58.772Z,14.37
2018-01-08T22:24:26.738Z,13.97
2018-01-08T22:26:54.310Z,15.10
2018-01-08T22:29:21.911Z,13.80
2018-01-08T22:31:50.236Z,14.27
2018-01-08T22:34:17.849Z,15.87
2018-01-08T22:36:45.442Z,14.47
2018-01-08T22:39:13.004Z,12.90
2018-01-08T22:41:40.589Z,14.47
2018-01-08T22:44:08.180Z,16.20
2018-01-08T22:46:36.491Z,17.07
2018-01-08T22:49:04.048Z,12.90
2018-01-08T22:51:31.634Z,16.90
2018-01-08T22:53:59.249Z,15.40
2018-01-08T22:56:26.832Z,16.40
2018-01-08T22:58:55.165Z,18.83
2018-01-08T23:01:22.762Z,16.27
2018-01-08T23:03:51.102Z,14.30
2018-01-08T23:06:18.682Z,11.97
2018-01-08T23:08:46.222Z,17.50
2018-01-08T23:11:13.794Z,12.03
2018-01-08T23:13:41.393Z,14.07
2018-01-08T23:16:09.724Z,13.10
2018-01-08T23:18:37.270Z,16.20
2018-01-08T23:21:04.837Z,12.90
2018-01-08T23:23:32.417Z,12.20
2018-01-08T23:25:59.990Z,14.70
2018-01-08T23:28:27.535Z,12.13
2018-01-08T23:30:55.093Z,13.40
2018-01-08T23:33:22.631Z,14.30
2018-01-08T23:35:50.149Z,12.60
2018-01-08T23:38:17.747Z,15.17
2018-01-08T23:40:45.273Z,12.63
2018-01-08T23:43:13.600Z,12.50
2018-01-08T23:45:41.180Z,10.60
2018-01-08T23:48:08.698Z,12.37
2018-01-08T23:50:36.240Z,10.50
2018-01-08T23:53:04.564Z,11.17
2018-01-08T23:55:32.108Z,10.40
2018-01-08T23:57:59.626Z,11.37
