createdAt,value
2022-12-19T20:31:44.614Z,25.00
2022-12-19T20:32:44.380Z,25.00
2022-12-19T20:33:47.666Z,25.00
2022-12-19T20:34:44.289Z,25.00
2022-12-19T20:35:44.186Z,25.00
2022-12-19T20:36:44.001Z,25.00
2022-12-19T20:37:44.025Z,25.00
2022-12-19T20:38:43.910Z,25.00
2022-12-19T20:39:46.581Z,17.78
2022-12-19T20:40:43.819Z,0.00
2022-12-19T20:41:44.437Z,0.00
2022-12-19T20:42:44.140Z,0.00
2022-12-19T20:43:44.291Z,0.00
2022-12-19T20:44:43.442Z,0.00
2022-12-19T20:45:43.465Z,0.00
2022-12-19T20:46:44.003Z,0.00
2022-12-19T20:47:43.152Z,0.00
2022-12-19T20:48:43.071Z,21.06
2022-12-19T20:49:42.853Z,25.85
2022-12-19T20:50:43.704Z,25.33
2022-12-19T20:51:42.678Z,27.77
2022-12-19T20:52:42.580Z,25.94
2022-12-19T20:53:42.468Z,26.74
2022-12-19T20:54:43.189Z,26.89
2022-12-19T21:12:29.991Z,25.00
2022-12-19T21:13:30.520Z,25.00
2022-12-19T21:14:29.940Z,25.00
2022-12-19T21:15:29.724Z,25.00
2022-12-19T21:16:30.009Z,25.00
2022-12-19T21:17:29.413Z,28.09
2022-12-19T21:23:01.911Z,25.00
2022-12-19T21:34:04.688Z,269.96
2022-12-19T22:17:58.479Z,249.15
2022-12-19T22:28:58.049Z,246.80
2022-12-19T22:29:57.656Z,247.99
2022-12-19T22:30:57.559Z,249.32
2022-12-19T22:31:57.670Z,249.87
2022-12-19T22:32:57.459Z,249.83
2022-12-19T22:33:57.361Z,247.77
2022-12-19T22:34:57.266Z,250.00
2022-12-19T22:35:57.692Z,249.23
2022-12-19T22:36:57.198Z,249.12
2022-12-19T22:37:57.185Z,250.00
2022-12-19T22:38:57.121Z,249.41
2022-12-19T22:40:56.906Z,249.72
2022-12-19T22:41:56.824Z,249.93
2022-12-19T22:42:58.657Z,250.37
2022-12-19T22:43:56.842Z,249.76
2022-12-19T22:44:56.748Z,250.44
2022-12-19T22:45:58.309Z,251.65
2022-12-19T22:46:56.652Z,253.85
2022-12-19T22:47:56.558Z,256.32
2022-12-19T22:48:57.277Z,248.54
2022-12-19T22:49:56.451Z,249.67
2022-12-19T22:50:56.365Z,250.00
2022-12-19T22:51:56.764Z,249.15
2022-12-19T22:52:56.272Z,250.00
2022-12-19T22:53:56.186Z,249.56
2022-12-19T22:54:56.284Z,249.49
2022-12-19T22:55:56.081Z,248.26
2022-12-19T22:56:55.974Z,249.96
2022-12-19T22:57:56.289Z,250.00
2022-12-19T22:58:56.294Z,248.93
2022-12-19T22:59:55.791Z,249.66
2022-12-19T23:00:55.798Z,249.02
2022-12-19T23:01:56.029Z,250.00
2022-12-19T23:02:55.777Z,249.89
2022-12-19T23:03:55.971Z,249.13
2022-12-19T23:04:55.820Z,249.61
2022-12-19T23:05:55.447Z,248.67
2022-12-19T23:06:55.330Z,249.05
2022-12-19T23:07:56.265Z,249.08
2022-12-19T23:08:55.247Z,249.43
2022-12-19T23:09:55.155Z,249.84
2022-12-19T23:10:55.263Z,249.65
2022-12-19T23:11:55.275Z,249.68
2022-12-19T23:12:54.979Z,249.58
2022-12-19T23:13:54.862Z,249.36
2022-12-19T23:14:54.764Z,250.00
2022-12-19T23:15:54.770Z,250.00
2022-12-19T23:16:54.832Z,249.00
2022-12-19T23:17:54.615Z,249.70
2022-12-19T23:18:55.234Z,249.84
2022-12-19T23:19:54.392Z,249.52
2022-12-19T23:20:54.835Z,249.52
2022-12-19T23:21:55.328Z,249.64
2022-12-19T23:22:54.204Z,249.59
2022-12-19T23:23:54.114Z,249.80
2022-12-19T23:25:55.766Z,249.65
2022-12-19T23:26:53.953Z,249.71
2022-12-19T23:27:55.817Z,250.21
2022-12-19T23:28:53.859Z,250.97
2022-12-19T23:29:53.738Z,252.39
2022-12-19T23:30:54.287Z,253.94
2022-12-19T23:31:53.689Z,249.15
2022-12-19T23:32:53.562Z,249.85
2022-12-19T23:33:53.811Z,250.00
2022-12-19T23:34:53.774Z,249.58
2022-12-19T23:35:53.410Z,249.45
2022-12-19T23:37:21.838Z,249.98
2022-12-19T23:37:54.207Z,250.08
2022-12-19T23:38:53.184Z,250.04
2022-12-19T23:39:53.095Z,250.54
2022-12-19T23:40:53.010Z,251.28
2022-12-19T23:41:53.331Z,252.00
2022-12-19T23:42:52.933Z,249.94
2022-12-19T23:43:52.852Z,248.72
2022-12-19T23:44:52.611Z,250.00
2022-12-19T23:45:52.787Z,248.61
2022-12-19T23:47:02.320Z,249.50
2022-12-19T23:47:55.217Z,249.64
2022-12-19T23:48:52.364Z,249.75
2022-12-19T23:49:54.187Z,249.76
2022-12-19T23:50:52.256Z,249.63
2022-12-19T23:51:52.148Z,249.62
2022-12-19T23:52:52.173Z,249.92
2022-12-19T23:53:52.782Z,250.60
2022-12-19T23:54:51.972Z,251.52
2022-12-19T23:55:51.895Z,249.24
2022-12-19T23:56:51.894Z,249.28
2022-12-19T23:57:52.213Z,248.51
2022-12-19T23:58:51.716Z,248.49
2022-12-19T23:59:51.601Z,249.34
