createdAt,value
2023-03-15T00:02:14.414Z,69.60
2023-03-15T00:04:45.915Z,68.38
2023-03-15T00:07:17.433Z,68.36
2023-03-15T00:09:48.982Z,66.39
2023-03-15T00:12:23.044Z,66.71
2023-03-15T00:14:54.490Z,67.19
2023-03-15T00:17:26.031Z,68.08
2023-03-15T00:19:57.549Z,67.72
2023-03-15T00:22:29.165Z,67.73
2023-03-15T00:25:00.780Z,66.39
2023-03-15T00:27:32.314Z,67.82
2023-03-15T00:30:04.887Z,66.61
2023-03-15T00:32:36.393Z,67.02
2023-03-15T00:35:18.286Z,67.75
2023-03-15T00:37:55.291Z,67.52
2023-03-15T00:40:27.013Z,67.16
2023-03-15T00:42:58.519Z,67.97
2023-03-15T00:45:30.116Z,67.31
2023-03-15T00:48:01.610Z,69.43
2023-03-15T00:50:33.271Z,68.03
2023-03-15T00:53:04.714Z,68.62
2023-03-15T00:55:36.308Z,67.69
2023-03-15T00:58:08.125Z,67.85
2023-03-15T01:00:39.917Z,68.47
2023-03-15T01:03:11.573Z,68.54
2023-03-15T01:05:43.127Z,68.50
2023-03-15T01:08:14.695Z,68.70
2023-03-15T01:10:46.185Z,70.07
2023-03-15T01:13:17.683Z,69.42
2023-03-15T01:15:49.295Z,69.56
2023-03-15T01:18:20.799Z,68.59
2023-03-15T01:20:52.327Z,67.83
2023-03-15T01:23:24.016Z,68.07
2023-03-15T01:25:55.609Z,69.08
2023-03-15T01:28:27.365Z,66.99
2023-03-15T01:31:00.122Z,66.65
2023-03-15T01:33:32.070Z,66.50
2023-03-15T01:36:06.944Z,66.36
2023-03-15T01:38:38.784Z,66.05
2023-03-15T01:41:15.259Z,65.44
2023-03-15T01:43:49.656Z,63.98
2023-03-15T01:46:28.085Z,63.81
2023-03-15T01:49:07.794Z,62.88
2023-03-15T01:52:04.965Z,61.55
2023-03-15T01:55:06.548Z,61.96
2023-03-15T01:57:45.968Z,61.23
2023-03-15T02:00:20.479Z,60.18
2023-03-15T02:03:06.933Z,59.40
2023-03-15T02:05:46.208Z,59.15
2023-03-15T02:08:19.577Z,58.83
2023-03-15T02:10:54.872Z,59.30
2023-03-15T02:13:28.788Z,59.48
2023-03-15T02:16:00.613Z,58.71
2023-03-15T02:18:35.738Z,58.52
2023-03-15T02:21:19.128Z,59.19
2023-03-15T02:24:24.214Z,58.23
2023-03-15T02:26:57.841Z,58.28
2023-03-15T02:29:30.166Z,58.86
2023-03-15T02:32:04.572Z,58.75
2023-03-15T02:34:36.142Z,58.02
2023-03-15T02:37:07.682Z,57.63
2023-03-15T02:39:39.413Z,57.64
2023-03-15T02:42:11.170Z,56.68
2023-03-15T02:44:44.972Z,57.92
2023-03-15T02:47:24.832Z,57.49
2023-03-15T02:49:56.352Z,56.73
2023-03-15T02:52:27.918Z,57.88
2023-03-15T02:54:59.482Z,57.91
2023-03-15T02:57:31.022Z,58.02
2023-03-15T03:00:12.436Z,58.21
2023-03-15T03:02:47.243Z,58.43
2023-03-15T03:05:19.223Z,57.87
2023-03-15T03:07:50.968Z,59.35
2023-03-15T03:10:22.915Z,58.63
2023-03-15T03:12:55.814Z,58.94
2023-03-15T03:15:32.924Z,60.00
2023-03-15T03:18:06.318Z,60.08
2023-03-15T03:20:37.969Z,60.00
2023-03-15T03:23:10.589Z,59.56
2023-03-15T03:25:45.945Z,60.07
2023-03-15T03:28:18.686Z,60.04
2023-03-15T03:30:53.501Z,61.27
2023-03-15T03:33:27.111Z,61.04
2023-03-15T03:36:05.163Z,61.16
2023-03-15T03:38:42.865Z,60.84
2023-03-15T03:41:16.000Z,61.31
2023-03-15T03:43:49.599Z,61.00
2023-03-15T03:46:22.676Z,60.74
2023-03-15T03:48:56.686Z,61.34
2023-03-15T03:51:30.080Z,61.07
2023-03-15T03:54:03.756Z,61.33
2023-03-15T03:56:37.625Z,62.05
2023-03-15T03:59:17.611Z,61.40
2023-03-15T04:01:56.379Z,62.05
2023-03-15T04:04:41.785Z,61.52
2023-03-15T04:07:20.176Z,61.66
2023-03-15T04:10:00.944Z,61.23
2023-03-15T04:12:43.686Z,61.25
2023-03-15T04:15:23.775Z,61.46
2023-03-15T04:17:58.441Z,62.10
2023-03-15T04:20:35.186Z,60.97
2023-03-15T04:23:11.240Z,60.81
2023-03-15T04:26:03.110Z,60.92
2023-03-15T04:29:01.463Z,60.90
2023-03-15T04:31:37.848Z,61.86
2023-03-15T04:34:09.527Z,62.40
2023-03-15T04:36:42.633Z,62.13
2023-03-15T04:39:14.158Z,62.63
2023-03-15T04:41:45.908Z,62.10
2023-03-15T04:44:17.475Z,63.04
2023-03-15T04:46:49.164Z,63.19
2023-03-15T04:49:20.777Z,62.87
2023-03-15T04:51:52.363Z,63.63
2023-03-15T04:54:24.897Z,63.15
2023-03-15T04:56:56.430Z,63.18
2023-03-15T04:59:27.969Z,63.17
2023-03-15T05:01:59.544Z,63.56
2023-03-15T05:04:31.114Z,63.52
2023-03-15T05:07:02.708Z,63.92
2023-03-15T05:09:39.723Z,64.75
2023-03-15T05:12:13.420Z,64.40
2023-03-15T05:14:45.115Z,64.03
2023-03-15T05:17:16.915Z,63.81
2023-03-15T05:19:51.881Z,63.85
2023-03-15T05:22:25.817Z,63.21
2023-03-15T05:24:57.478Z,64.15
2023-03-15T05:27:29.386Z,63.73
2023-03-15T05:30:04.377Z,63.68
2023-03-15T05:32:39.467Z,63.51
2023-03-15T05:35:13.021Z,63.44
2023-03-15T05:37:44.618Z,63.50
2023-03-15T05:40:16.338Z,63.87
2023-03-15T05:42:47.986Z,63.16
2023-03-15T05:45:19.748Z,62.65
2023-03-15T05:47:51.313Z,63.30
2023-03-15T05:50:23.354Z,62.74
2023-03-15T05:52:57.059Z,63.32
2023-03-15T05:55:28.641Z,62.87
2023-03-15T05:58:00.168Z,62.51
2023-03-15T06:00:32.350Z,62.63
2023-03-15T06:03:03.975Z,62.07
2023-03-15T06:05:35.740Z,62.20
2023-03-15T06:08:07.261Z,62.73
2023-03-15T06:10:39.092Z,62.89
2023-03-15T06:13:10.778Z,63.01
2023-03-15T06:15:43.141Z,62.55
2023-03-15T06:18:17.296Z,63.09
2023-03-15T06:20:48.903Z,62.43
2023-03-15T06:23:20.580Z,62.33
2023-03-15T06:25:52.274Z,62.33
2023-03-15T06:28:23.911Z,61.58
2023-03-15T06:30:55.516Z,62.31
2023-03-15T06:33:27.099Z,61.71
2023-03-15T06:35:58.699Z,61.92
2023-03-15T06:38:31.228Z,61.24
2023-03-15T06:41:05.158Z,57.86
2023-03-15T06:43:36.746Z,53.58
2023-03-15T06:46:08.346Z,51.22
2023-03-15T06:48:39.957Z,48.45
2023-03-15T06:51:11.723Z,48.52
2023-03-15T06:53:43.313Z,47.27
2023-03-15T06:56:15.048Z,46.26
2023-03-15T06:58:46.832Z,45.61
2023-03-15T07:01:18.410Z,44.35
2023-03-15T07:03:50.206Z,42.85
2023-03-15T07:06:21.761Z,43.24
2023-03-15T07:08:53.282Z,40.08
2023-03-15T07:11:25.125Z,37.50
2023-03-15T07:13:56.892Z,36.61
2023-03-15T07:16:28.487Z,38.34
2023-03-15T07:19:01.529Z,35.63
2023-03-15T07:21:33.196Z,35.93
2023-03-15T07:24:05.130Z,36.67
2023-03-15T07:26:36.747Z,38.29
2023-03-15T07:29:08.282Z,35.80
2023-03-15T07:31:39.862Z,36.14
2023-03-15T07:34:11.537Z,33.97
2023-03-15T07:36:43.194Z,35.50
2023-03-15T07:39:16.076Z,37.24
2023-03-15T07:41:47.565Z,35.20
2023-03-15T07:44:19.430Z,35.35
2023-03-15T07:46:51.308Z,37.37
2023-03-15T07:49:23.108Z,36.38
2023-03-15T07:51:54.695Z,39.87
2023-03-15T07:54:27.892Z,41.02
2023-03-15T07:57:00.357Z,39.42
2023-03-15T07:59:31.936Z,39.67
2023-03-15T08:02:03.567Z,41.62
2023-03-15T08:04:36.947Z,43.26
2023-03-15T08:07:08.768Z,40.50
2023-03-15T08:09:40.322Z,44.04
2023-03-15T08:12:12.548Z,40.25
2023-03-15T08:14:44.128Z,40.37
2023-03-15T08:17:16.298Z,38.94
2023-03-15T08:19:47.977Z,37.28
2023-03-15T08:22:19.490Z,36.42
2023-03-15T08:24:53.334Z,34.98
2023-03-15T08:27:26.297Z,35.71
2023-03-15T08:29:57.972Z,35.04
2023-03-15T08:32:29.551Z,36.09
2023-03-15T08:35:01.378Z,35.78
2023-03-15T08:37:33.552Z,39.19
2023-03-15T08:40:09.495Z,38.38
2023-03-15T08:42:41.205Z,38.89
2023-03-15T08:45:12.972Z,38.31
2023-03-15T08:47:44.497Z,39.54
2023-03-15T08:50:17.355Z,36.71
2023-03-15T08:52:49.047Z,36.77
2023-03-15T08:55:21.116Z,34.32
2023-03-15T08:57:52.769Z,34.84
2023-03-15T09:00:24.682Z,32.95
2023-03-15T09:02:56.338Z,30.73
2023-03-15T09:05:28.690Z,34.22
2023-03-15T09:08:01.940Z,32.90
2023-03-15T09:10:34.438Z,30.48
2023-03-15T09:13:06.092Z,32.17
2023-03-15T09:15:37.773Z,32.75
2023-03-15T09:18:09.375Z,33.56
2023-03-15T09:20:41.264Z,32.37
2023-03-15T09:23:13.721Z,30.88
2023-03-15T09:25:45.356Z,29.87
2023-03-15T09:28:16.911Z,34.08
2023-03-15T09:30:48.511Z,29.02
2023-03-15T09:33:26.150Z,32.15
2023-03-15T09:35:57.752Z,32.43
2023-03-15T09:38:29.525Z,30.44
2023-03-15T09:41:02.047Z,29.54
2023-03-15T09:44:13.323Z,29.15
2023-03-15T09:47:10.874Z,30.10
2023-03-15T09:50:13.128Z,29.46
2023-03-15T09:52:51.564Z,34.25
2023-03-15T09:55:28.428Z,30.36
2023-03-15T09:58:11.528Z,30.25
2023-03-15T10:01:02.582Z,34.11
2023-03-15T10:03:54.175Z,30.83
2023-03-15T10:06:36.560Z,30.18
2023-03-15T10:09:19.309Z,30.26
2023-03-15T10:12:05.135Z,31.52
2023-03-15T10:14:47.381Z,30.43
2023-03-15T10:17:35.772Z,30.33
2023-03-15T10:20:16.018Z,34.56
2023-03-15T10:22:57.035Z,36.98
2023-03-15T10:25:33.141Z,33.05
2023-03-15T10:28:10.585Z,31.92
2023-03-15T10:30:48.513Z,31.53
2023-03-15T10:33:37.395Z,30.57
2023-03-15T10:36:27.233Z,35.20
2023-03-15T10:38:58.909Z,33.94
2023-03-15T10:41:42.256Z,31.77
2023-03-15T10:44:25.235Z,29.17
2023-03-15T10:47:21.446Z,29.20
2023-03-15T10:49:59.221Z,29.19
2023-03-15T10:52:43.343Z,30.97
2023-03-15T10:55:28.686Z,30.76
2023-03-15T10:58:16.754Z,33.79
2023-03-15T11:00:52.621Z,31.89
2023-03-15T11:03:26.137Z,29.64
2023-03-15T11:05:59.575Z,34.46
2023-03-15T11:08:41.620Z,35.49
2023-03-15T11:11:13.159Z,35.14
2023-03-15T11:14:00.487Z,33.85
2023-03-15T11:16:35.871Z,31.44
2023-03-15T11:19:21.177Z,29.73
2023-03-15T11:21:53.642Z,29.79
2023-03-15T11:24:31.867Z,33.23
2023-03-15T11:27:14.937Z,30.42
2023-03-15T11:29:58.289Z,28.26
2023-03-15T11:32:33.030Z,28.98
2023-03-15T11:35:17.756Z,30.95
2023-03-15T11:38:03.215Z,27.83
2023-03-15T11:40:48.213Z,28.09
2023-03-15T11:44:01.383Z,27.91
2023-03-15T11:46:50.577Z,29.21
2023-03-15T11:49:43.274Z,28.21
2023-03-15T11:52:17.902Z,28.34
2023-03-15T11:54:51.713Z,29.34
2023-03-15T11:57:29.275Z,29.13
2023-03-15T12:00:15.982Z,29.34
2023-03-15T12:02:57.638Z,28.51
2023-03-15T12:05:51.023Z,27.79
2023-03-15T12:08:42.969Z,27.00
2023-03-15T12:11:20.747Z,25.16
2023-03-15T12:13:58.124Z,27.81
2023-03-15T12:16:35.100Z,27.28
2023-03-15T12:19:34.323Z,25.39
2023-03-15T12:22:15.735Z,25.60
2023-03-15T12:24:48.312Z,27.50
2023-03-15T12:27:21.354Z,26.69
2023-03-15T12:30:01.463Z,25.02
2023-03-15T12:32:47.248Z,25.35
2023-03-15T12:35:21.720Z,26.20
2023-03-15T12:37:54.569Z,26.26
2023-03-15T12:40:41.296Z,25.93
2023-03-15T12:43:12.977Z,25.71
2023-03-15T12:45:45.633Z,26.98
2023-03-15T12:48:22.072Z,27.94
2023-03-15T12:50:57.674Z,28.51
2023-03-15T12:53:36.506Z,27.13
2023-03-15T12:56:34.932Z,23.66
2023-03-15T12:59:22.499Z,21.80
2023-03-15T13:01:56.920Z,25.93
2023-03-15T13:04:30.892Z,23.63
2023-03-15T13:07:50.930Z,21.85
2023-03-15T13:10:32.118Z,23.82
2023-03-15T13:13:13.595Z,23.06
2023-03-15T13:16:19.994Z,21.22
2023-03-15T13:19:14.785Z,22.45
2023-03-15T13:22:14.135Z,20.79
2023-03-15T13:25:25.444Z,21.36
2023-03-15T13:28:06.650Z,24.18
2023-03-15T13:30:47.261Z,21.78
2023-03-15T13:33:28.366Z,22.22
2023-03-15T13:36:13.770Z,20.98
2023-03-15T13:38:51.647Z,20.91
2023-03-15T13:41:31.126Z,21.63
2023-03-15T13:44:15.965Z,20.47
2023-03-15T13:46:52.444Z,19.16
2023-03-15T13:49:24.945Z,21.07
2023-03-15T13:51:56.664Z,21.56
2023-03-15T13:54:33.816Z,22.84
2023-03-15T13:57:18.223Z,22.68
2023-03-15T14:00:01.978Z,21.70
2023-03-15T14:03:13.160Z,19.62
2023-03-15T14:05:49.899Z,18.13
2023-03-15T14:08:41.749Z,20.18
2023-03-15T14:11:38.238Z,23.32
2023-03-15T14:14:23.264Z,23.70
2023-03-15T14:17:05.372Z,21.57
2023-03-15T14:19:37.735Z,20.00
2023-03-15T14:22:19.230Z,20.54
2023-03-15T14:24:52.493Z,18.90
2023-03-15T14:27:28.340Z,19.19
2023-03-15T14:30:03.216Z,19.16
2023-03-15T14:32:38.068Z,19.95
2023-03-15T14:35:32.443Z,22.38
2023-03-15T14:38:15.432Z,23.75
2023-03-15T14:40:48.246Z,21.86
2023-03-15T14:43:19.973Z,20.05
2023-03-15T14:45:51.818Z,22.05
2023-03-15T14:48:29.233Z,22.33
2023-03-15T14:51:00.943Z,22.20
2023-03-15T14:53:37.075Z,22.47
2023-03-15T14:56:13.634Z,24.43
2023-03-15T14:58:45.163Z,25.00
2023-03-15T15:01:23.094Z,24.45
2023-03-15T15:04:01.565Z,22.78
2023-03-15T15:06:36.323Z,23.06
2023-03-15T15:09:08.209Z,22.76
2023-03-15T15:11:39.689Z,22.81
2023-03-15T15:14:15.027Z,25.24
2023-03-15T15:16:46.887Z,24.08
2023-03-15T15:19:18.566Z,24.17
2023-03-15T15:21:51.630Z,27.45
2023-03-15T15:24:26.899Z,25.95
2023-03-15T15:26:58.560Z,28.31
2023-03-15T15:29:30.136Z,27.63
2023-03-15T15:32:01.678Z,27.39
2023-03-15T15:34:34.101Z,26.71
2023-03-15T15:37:06.013Z,25.93
2023-03-15T15:39:37.762Z,27.50
2023-03-15T15:42:11.075Z,27.64
2023-03-15T15:44:42.693Z,26.85
2023-03-15T15:47:14.206Z,26.48
2023-03-15T15:49:45.843Z,27.94
2023-03-15T15:52:17.404Z,27.03
2023-03-15T15:54:49.037Z,25.64
2023-03-15T15:57:22.140Z,27.18
2023-03-15T15:59:54.243Z,27.54
2023-03-15T16:02:26.029Z,27.47
2023-03-15T16:04:57.653Z,27.79
2023-03-15T16:07:29.590Z,27.34
2023-03-15T16:10:01.772Z,28.44
2023-03-15T16:12:34.828Z,27.87
2023-03-15T16:15:06.985Z,28.84
2023-03-15T16:17:39.096Z,29.02
2023-03-15T16:20:12.308Z,29.05
2023-03-15T16:22:49.739Z,28.61
2023-03-15T16:25:26.560Z,28.20
2023-03-15T16:28:00.594Z,29.58
2023-03-15T16:30:33.325Z,28.79
2023-03-15T16:33:14.368Z,28.59
2023-03-15T16:35:50.203Z,30.27
2023-03-15T16:38:27.044Z,29.78
2023-03-15T16:41:00.565Z,29.69
2023-03-15T16:43:32.599Z,29.79
2023-03-15T16:46:13.163Z,29.17
2023-03-15T16:48:44.946Z,29.43
2023-03-15T16:51:16.970Z,30.00
2023-03-15T16:53:48.550Z,29.22
2023-03-15T16:56:20.152Z,29.61
2023-03-15T16:58:53.983Z,30.78
2023-03-15T17:01:28.406Z,29.84
2023-03-15T17:04:01.826Z,29.47
2023-03-15T17:06:34.047Z,29.76
2023-03-15T17:09:11.503Z,30.07
2023-03-15T17:11:46.563Z,30.55
2023-03-15T17:14:24.918Z,30.54
2023-03-15T17:16:56.533Z,30.93
2023-03-15T17:19:28.308Z,30.27
2023-03-15T17:21:59.840Z,29.65
2023-03-15T17:24:33.526Z,30.16
2023-03-15T17:27:05.247Z,30.21
2023-03-15T17:29:36.824Z,30.49
2023-03-15T17:32:11.811Z,29.98
2023-03-15T17:34:47.103Z,30.58
2023-03-15T17:37:18.900Z,29.89
2023-03-15T17:39:50.889Z,30.38
2023-03-15T17:42:22.471Z,30.83
2023-03-15T17:44:54.053Z,30.91
2023-03-15T17:47:25.762Z,31.90
2023-03-15T17:49:57.347Z,31.27
2023-03-15T17:52:29.129Z,31.59
2023-03-15T17:55:00.727Z,32.04
2023-03-15T17:57:32.904Z,31.46
2023-03-15T18:00:06.392Z,32.48
2023-03-15T18:02:43.362Z,33.17
2023-03-15T18:05:23.354Z,33.47
2023-03-15T18:08:00.079Z,33.29
2023-03-15T18:10:38.148Z,33.27
2023-03-15T18:13:17.780Z,34.04
2023-03-15T18:15:51.180Z,33.02
2023-03-15T18:18:22.797Z,33.24
2023-03-15T18:20:55.279Z,33.25
2023-03-15T18:23:26.844Z,32.59
2023-03-15T18:25:58.522Z,33.14
2023-03-15T18:28:30.642Z,32.70
2023-03-15T18:31:02.958Z,32.80
2023-03-15T18:33:34.504Z,31.54
2023-03-15T18:36:07.404Z,32.12
2023-03-15T18:38:40.302Z,32.73
2023-03-15T18:41:24.761Z,32.62
2023-03-15T18:43:58.579Z,31.57
2023-03-15T18:46:31.123Z,32.01
2023-03-15T18:49:02.919Z,31.96
2023-03-15T18:51:34.811Z,31.70
2023-03-15T18:54:06.352Z,31.19
2023-03-15T18:56:37.943Z,31.46
2023-03-15T18:59:10.993Z,32.54
2023-03-15T19:01:45.018Z,32.89
