createdAt,value
2023-04-14T00:01:26.074Z,22.61
2023-04-14T00:03:27.888Z,22.69
2023-04-14T00:05:29.850Z,22.55
2023-04-14T00:07:31.312Z,22.45
2023-04-14T00:09:32.619Z,22.37
2023-04-14T00:11:33.948Z,22.38
2023-04-14T00:13:35.306Z,22.02
2023-04-14T00:15:36.651Z,21.78
2023-04-14T00:17:38.040Z,21.68
2023-04-14T00:19:39.468Z,21.57
2023-04-14T00:21:41.300Z,21.49
2023-04-14T00:23:42.597Z,21.43
2023-04-14T00:25:43.899Z,21.38
2023-04-14T00:27:45.265Z,21.31
2023-04-14T00:29:46.648Z,21.28
2023-04-14T00:31:48.243Z,21.26
2023-04-14T00:33:49.554Z,21.24
2023-04-14T00:35:50.937Z,21.22
2023-04-14T00:37:52.241Z,21.21
2023-04-14T00:39:53.559Z,21.22
2023-04-14T00:41:54.859Z,21.22
2023-04-14T00:43:56.202Z,21.22
2023-04-14T00:45:57.518Z,21.21
2023-04-14T00:47:58.900Z,21.21
2023-04-14T00:50:00.241Z,21.21
2023-04-14T00:52:01.578Z,21.25
2023-04-14T00:54:02.909Z,21.25
2023-04-14T00:56:04.242Z,21.25
2023-04-14T00:58:05.534Z,21.26
2023-04-14T01:00:06.865Z,21.28
2023-04-14T01:02:08.269Z,21.26
2023-04-14T01:04:09.679Z,21.27
2023-04-14T01:06:11.070Z,21.27
2023-04-14T01:08:12.402Z,21.30
2023-04-14T01:10:13.732Z,21.32
2023-04-14T01:12:15.050Z,21.30
2023-04-14T01:14:16.339Z,21.29
2023-04-14T01:16:17.789Z,21.29
2023-04-14T01:18:19.785Z,21.27
2023-04-14T01:20:22.081Z,21.25
2023-04-14T01:22:23.390Z,21.27
2023-04-14T01:24:24.699Z,21.19
2023-04-14T01:26:26.002Z,21.17
2023-04-14T01:28:27.491Z,21.16
2023-04-14T01:30:28.817Z,21.15
2023-04-14T01:32:30.172Z,21.13
2023-04-14T01:34:31.520Z,20.27
2023-04-14T01:36:32.850Z,21.13
2023-04-14T01:38:34.526Z,21.11
2023-04-14T01:40:36.005Z,21.10
2023-04-14T01:42:37.337Z,21.08
2023-04-14T01:44:38.640Z,21.06
2023-04-14T01:46:39.980Z,21.13
2023-04-14T01:48:41.486Z,21.12
2023-04-14T01:50:42.780Z,21.10
2023-04-14T01:52:44.119Z,21.09
2023-04-14T01:54:45.490Z,21.09
2023-04-14T01:56:46.974Z,21.10
2023-04-14T01:58:48.369Z,21.09
2023-04-14T02:00:49.711Z,21.10
2023-04-14T02:02:52.364Z,21.11
2023-04-14T02:04:53.919Z,21.16
2023-04-14T02:06:55.370Z,21.18
2023-04-14T02:08:56.664Z,21.20
2023-04-14T02:10:58.016Z,21.21
2023-04-14T02:13:00.494Z,21.21
2023-04-14T02:15:01.864Z,21.21
2023-04-14T02:17:03.310Z,21.22
2023-04-14T02:19:04.644Z,21.21
2023-04-14T02:21:06.001Z,21.23
2023-04-14T02:23:07.321Z,21.23
2023-04-14T02:25:08.632Z,21.21
2023-04-14T02:27:10.015Z,21.18
2023-04-14T02:29:11.452Z,21.14
2023-04-14T02:31:12.865Z,21.11
2023-04-14T02:33:14.272Z,21.10
2023-04-14T02:35:17.058Z,21.07
2023-04-14T02:37:18.370Z,21.05
2023-04-14T02:39:20.959Z,21.04
2023-04-14T02:41:22.324Z,21.03
2023-04-14T02:43:23.662Z,21.05
2023-04-14T02:45:24.952Z,21.06
2023-04-14T02:47:26.341Z,21.07
2023-04-14T02:49:27.673Z,21.11
2023-04-14T02:51:28.979Z,21.13
2023-04-14T02:53:30.283Z,21.18
2023-04-14T02:55:31.624Z,21.19
2023-04-14T02:57:33.414Z,21.22
2023-04-14T02:59:34.777Z,21.23
2023-04-14T03:01:36.331Z,21.28
2023-04-14T03:03:37.924Z,21.30
2023-04-14T03:05:39.446Z,21.34
2023-04-14T03:07:40.805Z,21.35
2023-04-14T03:09:42.399Z,21.33
2023-04-14T03:11:43.698Z,21.31
2023-04-14T03:13:45.037Z,21.28
2023-04-14T03:15:46.577Z,21.28
2023-04-14T03:17:53.917Z,21.26
2023-04-14T03:19:56.107Z,21.24
2023-04-14T03:21:58.846Z,21.23
2023-04-14T03:24:00.255Z,21.24
2023-04-14T03:26:02.164Z,21.27
2023-04-14T03:28:03.490Z,21.31
2023-04-14T03:30:04.835Z,21.31
2023-04-14T03:32:06.989Z,21.30
2023-04-14T03:34:08.391Z,21.30
2023-04-14T03:36:09.708Z,21.29
2023-04-14T03:38:11.363Z,21.28
2023-04-14T03:40:12.827Z,21.27
2023-04-14T03:42:14.151Z,21.25
2023-04-14T03:44:16.423Z,21.24
2023-04-14T03:46:18.112Z,21.25
2023-04-14T03:48:19.994Z,21.24
2023-04-14T03:50:21.905Z,21.22
2023-04-14T03:52:23.212Z,21.27
2023-04-14T03:54:25.393Z,21.26
2023-04-14T03:56:26.720Z,21.27
2023-04-14T03:58:28.012Z,21.25
2023-04-14T04:00:29.308Z,21.27
2023-04-14T04:02:30.852Z,21.26
2023-04-14T04:04:32.618Z,21.25
2023-04-14T04:06:34.044Z,21.22
2023-04-14T04:08:35.497Z,21.18
2023-04-14T04:10:36.961Z,21.14
2023-04-14T04:12:38.287Z,21.11
2023-04-14T04:14:40.436Z,21.07
2023-04-14T04:16:41.807Z,21.08
2023-04-14T04:18:46.940Z,21.07
2023-04-14T04:20:48.314Z,21.06
2023-04-14T04:22:49.775Z,21.06
2023-04-14T04:24:51.193Z,21.07
2023-04-14T04:26:53.306Z,21.10
2023-04-14T04:28:54.714Z,21.14
2023-04-14T04:30:56.035Z,21.19
2023-04-14T04:32:57.422Z,21.23
2023-04-14T04:34:58.921Z,21.29
2023-04-14T04:37:00.793Z,21.35
2023-04-14T04:39:02.370Z,21.39
2023-04-14T04:41:03.877Z,21.43
2023-04-14T04:43:05.268Z,21.48
2023-04-14T04:45:06.637Z,21.50
2023-04-14T04:47:07.975Z,21.52
2023-04-14T04:49:09.320Z,21.53
2023-04-14T04:51:10.708Z,21.57
2023-04-14T04:53:12.388Z,21.57
2023-04-14T04:55:13.733Z,21.54
2023-04-14T04:57:15.077Z,21.57
2023-04-14T04:59:16.458Z,21.59
2023-04-14T05:01:19.316Z,21.60
2023-04-14T05:03:21.063Z,21.55
2023-04-14T05:05:22.567Z,21.49
2023-04-14T05:07:23.985Z,21.43
2023-04-14T05:09:25.488Z,21.37
2023-04-14T05:11:27.147Z,21.35
2023-04-14T05:13:28.466Z,21.33
2023-04-14T05:15:29.803Z,21.34
2023-04-14T05:17:31.244Z,21.36
2023-04-14T05:19:32.601Z,21.36
2023-04-14T05:21:34.113Z,21.35
2023-04-14T05:23:35.580Z,21.34
2023-04-14T05:25:36.893Z,21.34
2023-04-14T05:27:38.248Z,21.32
2023-04-14T05:29:39.593Z,21.33
2023-04-14T05:31:41.294Z,21.32
2023-04-14T05:33:42.707Z,21.31
2023-04-14T05:35:47.390Z,21.33
2023-04-14T05:37:48.692Z,21.35
2023-04-14T05:39:50.001Z,21.35
2023-04-14T05:41:51.442Z,21.34
2023-04-14T05:43:52.792Z,21.34
2023-04-14T05:45:54.180Z,21.35
2023-04-14T05:47:55.663Z,21.35
2023-04-14T05:49:58.378Z,21.36
2023-04-14T05:51:59.720Z,21.35
2023-04-14T05:54:01.346Z,21.36
2023-04-14T05:56:02.980Z,21.36
2023-04-14T05:58:04.647Z,21.36
2023-04-14T06:00:06.254Z,21.38
2023-04-14T06:02:07.732Z,21.38
2023-04-14T06:04:09.731Z,21.41
2023-04-14T06:06:11.332Z,21.43
2023-04-14T06:08:12.731Z,21.44
2023-04-14T06:10:14.246Z,21.47
2023-04-14T06:12:15.799Z,21.47
2023-04-14T06:14:17.179Z,21.50
2023-04-14T06:16:21.441Z,21.52
2023-04-14T06:18:25.815Z,21.51
2023-04-14T06:20:27.137Z,21.57
2023-04-14T06:22:32.569Z,21.60
2023-04-14T06:24:34.581Z,21.58
2023-04-14T06:26:37.050Z,21.60
2023-04-14T06:28:38.397Z,21.58
2023-04-14T06:30:39.691Z,21.55
2023-04-14T06:32:41.358Z,21.58
2023-04-14T06:34:42.696Z,21.58
2023-04-14T06:36:47.005Z,21.55
2023-04-14T06:38:48.351Z,21.53
2023-04-14T06:40:51.904Z,21.58
2023-04-14T06:42:54.495Z,21.67
2023-04-14T06:44:56.064Z,21.51
2023-04-14T06:46:57.396Z,21.51
2023-04-14T06:48:59.081Z,21.53
2023-04-14T06:51:00.766Z,21.37
2023-04-14T06:53:02.149Z,21.26
2023-04-14T06:55:03.528Z,21.17
2023-04-14T06:57:04.861Z,21.11
2023-04-14T06:59:06.192Z,21.07
2023-04-14T07:01:07.508Z,21.02
2023-04-14T07:03:09.321Z,20.99
2023-04-14T07:05:10.789Z,20.97
2023-04-14T07:07:14.366Z,20.94
2023-04-14T07:09:16.042Z,20.93
2023-04-14T07:11:17.409Z,20.92
2023-04-14T07:13:18.731Z,20.95
2023-04-14T07:15:20.129Z,21.07
2023-04-14T07:17:21.517Z,20.96
2023-04-14T07:19:22.851Z,20.92
2023-04-14T07:21:24.154Z,20.91
2023-04-14T07:23:25.740Z,20.93
2023-04-14T07:25:27.368Z,20.93
2023-04-14T07:27:28.889Z,20.97
2023-04-14T07:29:30.322Z,21.02
2023-04-14T07:31:34.155Z,21.07
2023-04-14T07:33:36.069Z,21.10
2023-04-14T07:35:40.251Z,21.13
2023-04-14T07:37:44.940Z,21.15
2023-04-14T07:39:46.296Z,21.17
2023-04-14T07:41:47.610Z,21.19
2023-04-14T07:43:48.995Z,21.23
2023-04-14T07:45:50.390Z,21.26
2023-04-14T07:47:52.240Z,21.27
2023-04-14T07:49:54.644Z,21.28
2023-04-14T07:51:56.954Z,21.30
2023-04-14T07:53:58.724Z,21.29
2023-04-14T07:56:00.226Z,21.27
2023-04-14T07:58:01.604Z,21.22
2023-04-14T08:00:03.974Z,21.18
2023-04-14T08:02:05.551Z,21.16
2023-04-14T08:04:07.061Z,21.14
2023-04-14T08:06:09.027Z,21.10
2023-04-14T08:08:10.382Z,21.07
2023-04-14T08:10:11.692Z,21.05
2023-04-14T08:12:13.071Z,21.01
2023-04-14T08:14:14.411Z,20.10
2023-04-14T08:16:15.785Z,20.93
2023-04-14T08:18:17.440Z,20.88
2023-04-14T08:20:18.738Z,20.82
2023-04-14T08:22:20.096Z,20.79
2023-04-14T08:24:21.487Z,20.76
2023-04-14T08:26:22.833Z,20.73
2023-04-14T08:28:24.660Z,20.72
2023-04-14T08:30:26.214Z,20.70
2023-04-14T08:32:28.486Z,20.69
2023-04-14T08:34:30.389Z,20.69
2023-04-14T08:36:31.751Z,20.67
2023-04-14T08:38:33.115Z,20.67
2023-04-14T08:40:34.437Z,19.77
2023-04-14T08:42:35.747Z,20.67
2023-04-14T08:44:37.398Z,20.67
2023-04-14T08:46:38.698Z,20.68
2023-04-14T08:48:40.035Z,20.70
2023-04-14T08:50:42.352Z,20.68
2023-04-14T08:52:43.649Z,20.70
2023-04-14T08:54:45.299Z,20.74
2023-04-14T08:56:46.623Z,20.79
2023-04-14T08:58:47.955Z,20.80
2023-04-14T09:00:49.258Z,20.84
2023-04-14T09:02:50.873Z,20.87
2023-04-14T09:04:52.613Z,20.89
2023-04-14T09:06:54.061Z,20.92
2023-04-14T09:08:55.470Z,20.95
2023-04-14T09:10:56.779Z,20.96
2023-04-14T09:12:58.200Z,20.98
2023-04-14T09:14:59.525Z,20.98
2023-04-14T09:17:00.899Z,20.99
2023-04-14T09:19:06.473Z,20.98
2023-04-14T09:21:30.445Z,20.98
2023-04-14T09:23:29.981Z,20.98
2023-04-14T09:25:31.744Z,20.98
2023-04-14T09:27:33.157Z,20.98
2023-04-14T09:29:34.538Z,20.26
2023-04-14T09:31:35.971Z,20.98
2023-04-14T09:33:37.419Z,20.95
2023-04-14T09:35:38.803Z,20.95
2023-04-14T09:37:40.107Z,20.92
2023-04-14T09:39:44.184Z,20.90
2023-04-14T09:41:45.546Z,20.89
2023-04-14T09:43:47.181Z,20.88
2023-04-14T09:45:48.575Z,20.85
2023-04-14T09:47:49.962Z,20.85
2023-04-14T09:49:51.739Z,20.81
2023-04-14T09:51:53.194Z,20.81
2023-04-14T09:53:54.667Z,20.80
2023-04-14T09:55:56.178Z,20.78
2023-04-14T09:57:57.963Z,20.76
2023-04-14T09:59:59.269Z,20.75
2023-04-14T10:02:03.585Z,20.74
2023-04-14T10:04:05.012Z,20.72
2023-04-14T10:06:06.324Z,20.72
2023-04-14T10:08:07.644Z,20.68
2023-04-14T10:10:08.962Z,19.88
2023-04-14T10:12:10.523Z,20.64
2023-04-14T10:14:11.957Z,20.65
2023-04-14T10:16:13.541Z,20.65
2023-04-14T10:18:14.950Z,20.66
2023-04-14T10:20:16.495Z,20.63
2023-04-14T10:22:17.826Z,20.66
2023-04-14T10:24:19.119Z,20.65
2023-04-14T10:26:20.757Z,20.65
2023-04-14T10:28:22.399Z,20.67
2023-04-14T10:30:23.700Z,20.67
2023-04-14T10:32:28.116Z,20.66
2023-04-14T10:34:29.453Z,20.64
2023-04-14T10:36:31.951Z,20.64
2023-04-14T10:38:33.594Z,20.66
2023-04-14T10:40:34.915Z,20.67
2023-04-14T10:42:37.341Z,20.69
2023-04-14T10:44:39.330Z,20.71
2023-04-14T10:46:40.674Z,20.72
2023-04-14T10:48:42.608Z,20.75
2023-04-14T10:50:43.904Z,20.75
2023-04-14T10:52:45.729Z,20.77
2023-04-14T10:54:53.527Z,20.77
2023-04-14T10:56:55.046Z,20.75
2023-04-14T10:58:56.457Z,20.74
2023-04-14T11:00:57.801Z,20.75
2023-04-14T11:02:59.328Z,20.78
2023-04-14T11:05:02.337Z,20.79
2023-04-14T11:07:03.714Z,20.81
2023-04-14T11:09:05.029Z,20.84
2023-04-14T11:11:06.431Z,20.85
2023-04-14T11:13:08.471Z,20.86
2023-04-14T11:15:09.780Z,20.85
2023-04-14T11:17:11.611Z,20.84
2023-04-14T11:19:13.267Z,20.84
2023-04-14T11:21:15.082Z,20.81
2023-04-14T11:23:16.639Z,20.79
2023-04-14T11:25:18.646Z,20.79
2023-04-14T11:27:20.671Z,20.79
2023-04-14T11:29:22.007Z,20.81
2023-04-14T11:31:23.443Z,20.81
2023-04-14T11:33:25.224Z,20.83
2023-04-14T11:35:29.392Z,20.82
2023-04-14T11:37:30.754Z,20.82
2023-04-14T11:39:32.304Z,20.83
2023-04-14T11:41:33.828Z,20.84
2023-04-14T11:43:35.689Z,20.83
2023-04-14T11:45:37.557Z,20.83
2023-04-14T11:47:39.032Z,20.80
2023-04-14T11:49:40.670Z,19.65
2023-04-14T11:51:42.069Z,20.73
2023-04-14T11:53:43.426Z,20.68
2023-04-14T11:55:45.064Z,20.63
2023-04-14T11:57:47.215Z,20.59
2023-04-14T11:59:48.599Z,20.55
2023-04-14T12:01:54.380Z,20.50
2023-04-14T12:03:56.169Z,20.45
2023-04-14T12:05:57.566Z,20.44
2023-04-14T12:07:58.885Z,20.42
2023-04-14T12:10:00.898Z,20.41
2023-04-14T12:12:02.747Z,20.41
2023-04-14T12:14:04.464Z,20.42
2023-04-14T12:16:06.035Z,20.45
2023-04-14T12:18:07.397Z,20.48
2023-04-14T12:20:09.438Z,20.52
2023-04-14T12:22:10.859Z,20.57
2023-04-14T12:24:12.204Z,20.60
2023-04-14T12:26:13.578Z,20.65
2023-04-14T12:28:15.323Z,20.71
2023-04-14T12:30:19.606Z,20.74
2023-04-14T12:32:22.596Z,20.79
2023-04-14T12:34:24.174Z,20.87
2023-04-14T12:37:48.129Z,20.93
2023-04-14T12:38:46.774Z,20.96
2023-04-14T12:40:48.461Z,20.98
2023-04-14T12:42:49.959Z,21.02
2023-04-14T12:44:51.326Z,21.05
2023-04-14T12:46:52.931Z,21.05
2023-04-14T12:48:54.371Z,21.05
2023-04-14T12:50:58.650Z,21.08
2023-04-14T12:53:01.365Z,21.04
2023-04-14T12:55:03.240Z,21.06
2023-04-14T12:57:05.449Z,21.05
2023-04-14T12:59:06.841Z,21.06
2023-04-14T13:01:08.296Z,21.03
2023-04-14T13:03:09.922Z,21.01
2023-04-14T13:05:12.150Z,21.01
2023-04-14T13:07:13.508Z,20.98
2023-04-14T13:09:14.845Z,20.95
2023-04-14T13:11:16.191Z,20.93
2023-04-14T13:13:17.556Z,20.90
2023-04-14T13:15:31.077Z,20.89
2023-04-14T13:17:40.426Z,20.85
2023-04-14T13:19:42.032Z,20.83
2023-04-14T13:21:43.391Z,20.80
2023-04-14T13:23:44.823Z,20.77
2023-04-14T13:25:46.193Z,20.76
2023-04-14T13:27:47.515Z,20.74
2023-04-14T13:29:48.803Z,20.71
2023-04-14T13:31:50.378Z,20.69
2023-04-14T13:33:51.674Z,20.67
2023-04-14T13:35:53.550Z,20.65
2023-04-14T13:37:54.887Z,20.62
2023-04-14T13:39:56.396Z,20.60
2023-04-14T13:41:57.713Z,20.61
2023-04-14T13:44:02.352Z,20.60
2023-04-14T13:46:03.750Z,20.60
2023-04-14T13:48:07.972Z,20.60
2023-04-14T13:50:12.073Z,20.58
2023-04-14T13:52:13.643Z,20.60
2023-04-14T13:54:14.942Z,20.63
2023-04-14T13:56:16.264Z,20.66
2023-04-14T13:58:17.626Z,20.71
2023-04-14T14:00:18.955Z,20.72
2023-04-14T14:02:20.344Z,20.76
2023-04-14T14:04:21.925Z,20.80
2023-04-14T14:06:23.315Z,20.82
2023-04-14T14:08:24.627Z,20.85
2023-04-14T14:10:26.159Z,20.87
2023-04-14T14:12:27.489Z,20.89
2023-04-14T14:14:28.885Z,20.92
2023-04-14T14:16:36.801Z,20.95
2023-04-14T14:18:38.654Z,20.95
2023-04-14T14:20:39.991Z,20.97
2023-04-14T14:22:41.658Z,21.00
2023-04-14T14:24:43.041Z,21.01
2023-04-14T14:26:44.591Z,21.00
2023-04-14T14:28:47.579Z,21.01
2023-04-14T14:30:48.919Z,21.02
2023-04-14T14:32:50.281Z,21.00
2023-04-14T14:34:51.612Z,20.95
2023-04-14T14:36:59.017Z,20.89
2023-04-14T14:39:01.056Z,20.83
2023-04-14T14:41:02.625Z,20.78
2023-04-14T14:43:04.062Z,20.72
2023-04-14T14:45:05.355Z,20.67
2023-04-14T14:47:08.163Z,20.61
2023-04-14T14:49:10.037Z,20.57
2023-04-14T14:51:11.487Z,20.57
2023-04-14T14:53:12.787Z,20.55
2023-04-14T14:55:17.091Z,20.55
2023-04-14T14:57:20.984Z,20.53
2023-04-14T14:59:22.279Z,20.54
2023-04-14T15:01:24.575Z,20.55
2023-04-14T15:03:26.047Z,20.58
2023-04-14T15:05:27.671Z,20.62
2023-04-14T15:07:28.972Z,20.61
2023-04-14T15:09:30.275Z,20.64
2023-04-14T15:11:31.581Z,20.68
2023-04-14T15:13:33.431Z,20.70
2023-04-14T15:15:35.048Z,20.73
2023-04-14T15:17:36.436Z,20.76
2023-04-14T15:19:37.782Z,20.79
2023-04-14T15:21:39.074Z,20.82
2023-04-14T15:23:43.242Z,20.84
2023-04-14T15:25:44.546Z,20.88
2023-04-14T15:27:45.837Z,20.89
2023-04-14T15:29:47.419Z,20.92
2023-04-14T15:31:48.771Z,20.93
2023-04-14T15:33:50.504Z,20.94
2023-04-14T15:35:51.841Z,20.95
2023-04-14T15:37:53.177Z,20.96
2023-04-14T15:39:54.553Z,20.97
2023-04-14T15:41:55.844Z,20.97
2023-04-14T15:43:57.378Z,20.96
2023-04-14T15:46:01.457Z,20.95
2023-04-14T15:48:02.844Z,20.94
2023-04-14T15:50:09.260Z,20.02
2023-04-14T15:52:11.685Z,19.11
2023-04-14T15:54:13.432Z,18.71
2023-04-14T15:56:14.755Z,18.52
2023-04-14T15:58:16.226Z,18.49
2023-04-14T16:00:17.591Z,20.40
2023-04-14T16:02:19.013Z,21.86
2023-04-14T16:04:20.600Z,22.21
2023-04-14T16:06:21.990Z,21.89
2023-04-14T16:08:23.286Z,22.49
2023-04-14T16:10:24.618Z,22.44
2023-04-14T16:14:27.319Z,22.58
2023-04-14T16:16:28.810Z,22.92
2023-04-14T16:18:30.133Z,22.70
2023-04-14T16:20:31.804Z,22.65
2023-04-14T16:22:34.142Z,22.69
2023-04-14T16:24:35.430Z,22.75
2023-04-14T16:26:37.656Z,22.80
2023-04-14T16:28:39.032Z,22.63
2023-04-14T16:30:40.331Z,22.86
2023-04-14T16:32:42.029Z,23.44
2023-04-14T16:34:43.495Z,23.24
2023-04-14T16:36:46.463Z,23.36
2023-04-14T16:38:50.923Z,23.22
2023-04-14T16:40:52.238Z,23.08
2023-04-14T16:42:53.738Z,23.01
2023-04-14T16:44:55.140Z,23.28
2023-04-14T16:46:56.587Z,23.57
2023-04-14T16:49:01.183Z,23.31
2023-04-14T16:51:05.780Z,22.63
2023-04-14T16:53:07.361Z,22.61
2023-04-14T16:55:08.699Z,22.94
2023-04-14T16:57:10.451Z,23.11
2023-04-14T16:59:11.774Z,23.11
2023-04-14T17:01:13.279Z,22.94
2023-04-14T17:03:14.875Z,22.88
2023-04-14T17:05:16.593Z,22.85
2023-04-14T17:07:18.126Z,22.90
2023-04-14T17:09:19.413Z,22.87
2023-04-14T17:11:24.204Z,22.85
2023-04-14T17:13:25.598Z,22.80
2023-04-14T17:15:27.731Z,22.78
2023-04-14T17:17:29.073Z,22.95
2023-04-14T17:19:30.378Z,23.21
2023-04-14T17:21:31.696Z,22.98
2023-04-14T17:23:33.007Z,22.32
2023-04-14T17:25:34.348Z,22.42
2023-04-14T17:27:35.640Z,21.99
2023-04-14T17:29:43.027Z,21.72
2023-04-14T17:31:44.626Z,21.55
2023-04-14T17:33:46.273Z,21.44
2023-04-14T17:35:47.599Z,21.85
2023-04-14T17:37:48.925Z,22.14
2023-04-14T17:39:51.441Z,22.46
2023-04-14T17:41:52.746Z,22.58
2023-04-14T17:43:54.071Z,22.67
2023-04-14T17:45:58.695Z,22.78
2023-04-14T17:48:00.172Z,22.72
2023-04-14T17:50:02.205Z,22.50
2023-04-14T17:52:03.521Z,22.49
2023-04-14T17:54:05.573Z,22.82
2023-04-14T17:56:06.935Z,22.54
2023-04-14T17:58:08.300Z,22.40
2023-04-14T18:00:15.376Z,22.34
2023-04-14T18:02:19.596Z,22.37
2023-04-14T18:04:24.019Z,22.43
2023-04-14T18:06:25.388Z,22.44
2023-04-14T18:08:26.681Z,22.45
2023-04-14T18:10:28.018Z,22.31
2023-04-14T18:12:30.854Z,22.05
2023-04-14T18:14:32.743Z,21.86
2023-04-14T18:16:36.729Z,21.76
2023-04-14T18:18:41.048Z,21.72
2023-04-14T18:20:42.439Z,22.11
2023-04-14T18:22:43.773Z,22.38
2023-04-14T18:26:49.313Z,22.53
2023-04-14T18:28:53.612Z,22.59
2023-04-14T18:30:59.018Z,22.65
2023-04-14T18:33:00.980Z,22.66
2023-04-14T18:35:02.348Z,22.66
2023-04-14T18:37:04.003Z,22.68
2023-04-14T18:39:07.202Z,22.71
2023-04-14T18:41:08.819Z,22.71
2023-04-14T18:43:10.111Z,23.14
2023-04-14T18:45:11.502Z,22.69
2023-04-14T18:47:12.899Z,22.20
2023-04-14T18:49:14.300Z,21.91
2023-04-14T18:51:16.080Z,21.72
2023-04-14T18:53:17.425Z,21.62
2023-04-14T18:55:19.539Z,21.55
2023-04-14T18:57:22.295Z,21.61
2023-04-14T18:59:23.703Z,22.11
2023-04-14T19:01:25.112Z,22.31
2023-04-14T19:03:29.952Z,22.32
2023-04-14T19:05:32.066Z,22.36
2023-04-14T19:07:33.382Z,22.41
2023-04-14T19:09:36.161Z,22.41
2023-04-14T19:11:37.523Z,22.46
2023-04-14T19:13:38.874Z,22.47
2023-04-14T19:15:40.256Z,22.48
2023-04-14T19:17:41.917Z,22.51
2023-04-14T19:19:43.847Z,22.53
2023-04-14T19:21:45.144Z,22.55
2023-04-14T19:23:46.677Z,22.59
2023-04-14T19:25:50.798Z,22.30
2023-04-14T19:27:56.979Z,22.06
2023-04-14T19:29:58.283Z,22.30
2023-04-14T19:31:59.705Z,22.42
2023-04-14T19:34:01.109Z,22.49
2023-04-14T19:36:02.587Z,22.55
2023-04-14T19:38:04.705Z,22.61
2023-04-14T19:40:10.955Z,22.61
2023-04-14T19:42:12.520Z,22.62
2023-04-14T19:44:14.668Z,22.62
2023-04-14T19:46:16.719Z,22.63
2023-04-14T19:48:23.562Z,22.64
2023-04-14T19:50:25.763Z,22.62
2023-04-14T19:52:27.119Z,22.61
2023-04-14T19:54:28.772Z,22.61
2023-04-14T19:56:30.140Z,22.62
2023-04-14T19:58:32.692Z,22.64
2023-04-14T20:00:43.481Z,22.38
2023-04-14T20:02:45.150Z,22.08
2023-04-14T20:04:46.825Z,21.92
2023-04-14T20:06:50.943Z,21.80
2023-04-14T20:08:52.244Z,21.70
2023-04-14T20:10:54.168Z,21.66
2023-04-14T20:12:55.561Z,22.08
2023-04-14T20:14:57.301Z,22.37
2023-04-14T20:16:59.438Z,22.39
2023-04-14T20:19:02.525Z,22.40
2023-04-14T20:21:04.733Z,22.40
2023-04-14T20:23:07.064Z,22.43
2023-04-14T20:25:08.377Z,22.46
2023-04-14T20:27:09.715Z,22.47
2023-04-14T20:29:12.277Z,22.47
2023-04-14T20:31:16.529Z,22.48
2023-04-14T20:33:21.451Z,22.50
2023-04-14T20:35:22.867Z,22.55
2023-04-14T20:37:24.159Z,22.57
2023-04-14T20:39:25.507Z,22.24
2023-04-14T20:41:27.286Z,22.00
2023-04-14T20:43:33.892Z,22.43
2023-04-14T20:45:35.280Z,22.55
2023-04-14T20:47:37.137Z,22.60
2023-04-14T20:49:41.574Z,22.61
2023-04-14T20:51:42.898Z,22.95
2023-04-14T20:53:44.400Z,22.79
2023-04-14T20:55:46.041Z,22.70
2023-04-14T20:57:47.977Z,22.99
2023-04-14T20:59:49.677Z,23.09
2023-04-14T21:01:53.917Z,22.92
2023-04-14T21:03:56.230Z,22.85
2023-04-14T21:05:57.763Z,22.84
2023-04-14T21:07:59.099Z,22.91
2023-04-14T21:10:00.444Z,22.97
2023-04-14T21:12:14.349Z,22.81
2023-04-14T21:15:30.734Z,22.70
2023-04-14T21:16:41.843Z,21.73
2023-04-14T21:18:43.242Z,22.25
2023-04-14T21:20:44.624Z,22.02
2023-04-14T21:22:45.960Z,21.87
2023-04-14T21:24:48.581Z,22.35
2023-04-14T21:26:49.928Z,22.51
2023-04-14T21:28:51.261Z,22.54
2023-04-14T21:30:55.855Z,22.58
2023-04-14T21:32:57.260Z,22.63
2023-04-14T21:34:59.034Z,22.67
2023-04-14T21:37:00.336Z,22.93
2023-04-14T21:39:02.224Z,22.92
2023-04-14T21:41:03.984Z,22.91
2023-04-14T21:43:05.285Z,22.93
2023-04-14T21:45:07.757Z,22.95
2023-04-14T21:47:09.138Z,22.92
2023-04-14T21:49:11.371Z,22.95
2023-04-14T21:51:13.283Z,22.91
2023-04-14T21:53:14.596Z,22.90
2023-04-14T21:55:16.284Z,22.84
2023-04-14T21:57:48.372Z,22.82
2023-04-14T21:59:41.882Z,22.80
2023-04-14T22:01:43.327Z,22.79
2023-04-14T22:03:44.778Z,22.82
2023-04-14T22:05:46.249Z,22.94
2023-04-14T22:07:47.551Z,22.77
2023-04-14T22:09:48.875Z,21.98
2023-04-14T22:11:50.278Z,19.58
2023-04-14T22:13:51.629Z,18.65
2023-04-14T22:15:52.929Z,20.00
2023-04-14T22:17:54.343Z,20.74
2023-04-14T22:19:55.697Z,21.10
2023-04-14T22:21:57.020Z,21.26
2023-04-14T22:23:58.609Z,21.33
2023-04-14T22:25:59.935Z,21.38
2023-04-14T22:28:01.270Z,21.45
2023-04-14T22:30:02.799Z,21.48
2023-04-14T22:32:04.231Z,21.53
2023-04-14T22:34:05.612Z,21.61
2023-04-14T22:36:07.585Z,21.67
2023-04-14T22:38:08.890Z,21.73
2023-04-14T22:40:10.189Z,21.78
2023-04-14T22:42:11.484Z,21.82
2023-04-14T22:44:12.950Z,21.86
2023-04-14T22:46:15.190Z,21.90
2023-04-14T22:48:16.556Z,21.91
2023-04-14T22:50:17.864Z,21.93
2023-04-14T22:52:19.484Z,21.93
2023-04-14T22:54:20.795Z,21.93
2023-04-14T22:56:22.087Z,21.90
2023-04-14T22:58:24.163Z,21.87
2023-04-14T23:00:25.505Z,21.85
2023-04-14T23:02:27.722Z,21.80
2023-04-14T23:04:29.213Z,21.78
2023-04-14T23:06:30.576Z,21.75
2023-04-14T23:08:31.922Z,21.72
2023-04-14T23:10:33.269Z,21.68
2023-04-14T23:12:34.608Z,21.65
2023-04-14T23:14:35.947Z,21.64
2023-04-14T23:16:37.249Z,21.60
2023-04-14T23:18:39.868Z,21.59
2023-04-14T23:20:41.258Z,21.55
2023-04-14T23:22:42.932Z,21.53
2023-04-14T23:24:44.650Z,21.50
2023-04-14T23:26:45.939Z,21.47
2023-04-14T23:28:47.270Z,21.46
2023-04-14T23:30:48.593Z,21.43
2023-04-14T23:32:50.124Z,21.41
2023-04-14T23:34:51.500Z,21.41
2023-04-14T23:36:52.765Z,21.39
2023-04-14T23:38:54.954Z,21.38
2023-04-14T23:40:59.034Z,21.43
2023-04-14T23:43:00.516Z,21.40
2023-04-14T23:45:02.212Z,21.37
2023-04-14T23:47:05.287Z,21.40
2023-04-14T23:49:23.826Z,21.40
2023-04-14T23:51:27.100Z,21.40
2023-04-14T23:53:28.554Z,21.39
2023-04-14T23:55:29.932Z,21.40
2023-04-14T23:57:31.273Z,21.39
2023-04-14T23:59:32.729Z,21.38
