createdAt,value
2019-02-24T00:01:27.066Z,102738.96
2019-02-24T00:03:56.486Z,102745.70
2019-02-24T00:06:26.362Z,102742.27
2019-02-24T00:08:55.819Z,102742.28
2019-02-24T00:11:24.708Z,102734.26
2019-02-24T00:13:53.483Z,102733.81
2019-02-24T00:16:22.303Z,102735.12
2019-02-24T00:18:51.424Z,102735.06
2019-02-24T00:21:20.188Z,102731.00
2019-02-24T00:23:48.960Z,102734.83
2019-02-24T00:26:18.055Z,102732.32
2019-02-24T00:28:47.893Z,102727.19
2019-02-24T00:31:17.476Z,102716.84
2019-02-24T00:33:46.275Z,102711.34
2019-02-24T00:36:15.424Z,102711.16
2019-02-24T00:38:44.424Z,102707.63
2019-02-24T00:41:13.805Z,102703.84
2019-02-24T00:43:42.934Z,102703.44
2019-02-24T00:46:11.754Z,102700.19
2019-02-24T00:48:40.531Z,102702.98
2019-02-24T00:51:09.299Z,102699.69
2019-02-24T00:53:38.106Z,102694.16
2019-02-24T00:56:06.873Z,102694.66
2019-02-24T00:58:35.633Z,102690.25
2019-02-24T01:01:04.992Z,102694.54
2019-02-24T01:03:34.464Z,102687.57
2019-02-24T01:06:04.143Z,102694.02
2019-02-24T01:08:33.654Z,102683.48
2019-02-24T01:11:02.455Z,102698.50
2019-02-24T01:13:31.218Z,102692.70
2019-02-24T01:16:00.418Z,102691.55
2019-02-24T01:18:29.182Z,102685.53
2019-02-24T01:20:58.355Z,102685.66
2019-02-24T01:23:27.461Z,102686.28
2019-02-24T01:25:56.609Z,102684.02
2019-02-24T01:28:25.785Z,102687.52
2019-02-24T01:30:54.537Z,102687.34
2019-02-24T01:33:23.751Z,102684.20
2019-02-24T01:35:53.527Z,102686.78
2019-02-24T01:38:22.320Z,102688.00
2019-02-24T01:40:51.412Z,102687.73
2019-02-24T01:43:20.172Z,102687.40
2019-02-24T01:45:48.967Z,102686.64
2019-02-24T01:48:17.743Z,102681.59
2019-02-24T01:50:46.906Z,102676.63
2019-02-24T01:53:15.693Z,102672.16
2019-02-24T01:55:44.848Z,102669.24
2019-02-24T01:58:13.684Z,102669.38
2019-02-24T02:00:43.142Z,102670.03
2019-02-24T02:03:11.905Z,102675.53
2019-02-24T02:05:40.675Z,102672.54
2019-02-24T02:08:09.762Z,102669.12
2019-02-24T02:10:38.530Z,102676.27
2019-02-24T02:13:07.347Z,102672.86
2019-02-24T02:15:36.353Z,102665.31
2019-02-24T02:18:05.229Z,102668.62
2019-02-24T02:20:34.063Z,102667.23
2019-02-24T02:23:02.853Z,102664.03
2019-02-24T02:25:31.694Z,102664.05
2019-02-24T02:28:00.825Z,102667.61
2019-02-24T02:30:29.614Z,102670.52
2019-02-24T02:32:58.374Z,102656.30
2019-02-24T02:35:27.176Z,102653.50
2019-02-24T02:37:55.976Z,102656.32
2019-02-24T02:40:24.751Z,102650.37
2019-02-24T02:42:53.517Z,102649.87
2019-02-24T02:45:22.408Z,102652.08
2019-02-24T02:47:51.203Z,102665.11
2019-02-24T02:50:20.460Z,102654.23
2019-02-24T02:52:49.334Z,102651.52
2019-02-24T02:55:18.218Z,102649.59
2019-02-24T02:57:47.287Z,102647.92
2019-02-24T03:00:31.855Z,102644.81
2019-02-24T03:03:00.686Z,102652.36
2019-02-24T03:05:29.710Z,102649.02
2019-02-24T03:08:03.261Z,102654.84
2019-02-24T03:10:32.506Z,102657.59
2019-02-24T03:13:02.097Z,102651.08
2019-02-24T03:15:31.322Z,102649.96
2019-02-24T03:18:00.122Z,102653.25
2019-02-24T03:20:28.889Z,102652.17
2019-02-24T03:22:57.661Z,102647.27
2019-02-24T03:25:27.479Z,102644.61
2019-02-24T03:27:56.687Z,102646.20
2019-02-24T03:30:25.557Z,102646.87
2019-02-24T03:32:55.025Z,102634.86
2019-02-24T03:35:24.298Z,102639.63
2019-02-24T03:37:53.438Z,102637.34
2019-02-24T03:40:22.858Z,102637.41
2019-02-24T03:42:51.955Z,102642.86
2019-02-24T03:45:20.815Z,102634.06
2019-02-24T03:47:49.718Z,102636.65
2019-02-24T03:50:18.789Z,102633.36
2019-02-24T03:52:47.744Z,102631.83
2019-02-24T03:55:16.582Z,102628.40
2019-02-24T03:57:45.496Z,102625.88
2019-02-24T04:00:14.362Z,102622.55
2019-02-24T04:02:43.667Z,102627.87
2019-02-24T04:05:13.600Z,102630.83
2019-02-24T04:07:42.694Z,102640.81
2019-02-24T04:10:11.519Z,102640.34
2019-02-24T04:12:40.388Z,102639.03
2019-02-24T04:15:09.554Z,102642.27
2019-02-24T04:17:38.333Z,102640.64
2019-02-24T04:20:07.229Z,102645.47
2019-02-24T04:22:36.001Z,102648.59
2019-02-24T04:25:04.925Z,102642.94
2019-02-24T04:27:33.738Z,102641.46
2019-02-24T04:30:02.530Z,102640.79
2019-02-24T04:32:31.361Z,102642.12
2019-02-24T04:35:00.311Z,102638.17
2019-02-24T04:37:29.109Z,102640.69
2019-02-24T04:39:58.269Z,102646.75
2019-02-24T04:42:27.037Z,102645.84
2019-02-24T04:44:55.840Z,102648.62
2019-02-24T04:47:24.605Z,102645.60
2019-02-24T04:49:53.728Z,102646.41
2019-02-24T04:52:22.867Z,102646.97
2019-02-24T04:54:52.105Z,102635.48
2019-02-24T04:57:21.204Z,102635.06
2019-02-24T04:59:50.322Z,102635.98
2019-02-24T05:02:19.874Z,102637.42
2019-02-24T05:04:49.743Z,102632.97
2019-02-24T05:07:19.333Z,102633.70
2019-02-24T05:09:49.211Z,102638.46
2019-02-24T05:12:18.285Z,102635.10
2019-02-24T05:14:47.127Z,102637.91
2019-02-24T05:17:15.861Z,102650.47
2019-02-24T05:19:44.636Z,102647.47
2019-02-24T05:22:13.430Z,102649.25
2019-02-24T05:24:42.588Z,102642.41
2019-02-24T05:27:11.395Z,102645.23
2019-02-24T05:29:46.022Z,102649.16
2019-02-24T05:32:11.590Z,102655.92
2019-02-24T05:34:41.467Z,102652.84
2019-02-24T05:37:10.946Z,102652.01
2019-02-24T05:39:39.746Z,102656.20
2019-02-24T05:42:08.602Z,102652.43
2019-02-24T05:44:37.742Z,102658.59
2019-02-24T05:47:06.620Z,102656.05
2019-02-24T05:49:36.430Z,102663.81
2019-02-24T05:52:05.590Z,102665.87
2019-02-24T05:54:35.386Z,102672.34
2019-02-24T05:57:05.382Z,102670.74
2019-02-24T05:59:34.263Z,102672.95
2019-02-24T06:02:03.073Z,102672.95
2019-02-24T06:04:31.849Z,102671.43
2019-02-24T06:07:00.627Z,102668.14
2019-02-24T06:09:29.450Z,102668.34
2019-02-24T06:11:58.998Z,102665.09
2019-02-24T06:14:27.764Z,102670.16
2019-02-24T06:16:56.571Z,102671.38
2019-02-24T06:19:25.647Z,102669.64
2019-02-24T06:21:55.225Z,102678.63
2019-02-24T06:24:24.362Z,102674.64
2019-02-24T06:26:53.140Z,102681.89
2019-02-24T06:29:22.918Z,102686.77
2019-02-24T06:31:53.157Z,102686.77
2019-02-24T06:34:22.630Z,102689.56
2019-02-24T06:36:51.461Z,102691.69
2019-02-24T06:39:20.316Z,102689.44
2019-02-24T06:41:49.095Z,102691.77
2019-02-24T06:44:18.254Z,102695.95
2019-02-24T06:46:47.056Z,102699.50
2019-02-24T06:49:15.856Z,102701.27
2019-02-24T06:51:45.027Z,102707.43
2019-02-24T06:54:14.789Z,102708.95
2019-02-24T06:56:43.578Z,102702.00
2019-02-24T06:59:15.669Z,102707.20
2019-02-24T07:01:50.687Z,102707.86
2019-02-24T07:04:19.463Z,102708.69
2019-02-24T07:06:48.672Z,102710.84
2019-02-24T07:10:04.555Z,102715.86
2019-02-24T07:12:47.259Z,102712.05
2019-02-24T07:15:16.483Z,102712.47
2019-02-24T07:17:45.721Z,102699.81
2019-02-24T07:20:14.870Z,102697.13
2019-02-24T07:22:44.002Z,102705.24
2019-02-24T07:25:13.606Z,102702.42
2019-02-24T07:27:43.536Z,102707.66
2019-02-24T07:30:23.182Z,102707.58
2019-02-24T07:32:46.481Z,102705.48
2019-02-24T07:35:15.301Z,102700.58
2019-02-24T07:37:48.074Z,102700.75
2019-02-24T07:40:17.503Z,102685.83
2019-02-24T07:42:46.322Z,102685.55
2019-02-24T07:45:15.506Z,102687.58
2019-02-24T07:47:44.268Z,102688.77
2019-02-24T07:50:14.531Z,102682.45
2019-02-24T07:52:43.593Z,102679.08
2019-02-24T07:55:13.461Z,102678.62
2019-02-24T07:57:42.938Z,102672.65
2019-02-24T08:00:12.227Z,102672.19
2019-02-24T08:02:40.989Z,102665.82
2019-02-24T08:05:09.879Z,102664.46
2019-02-24T08:07:39.029Z,102662.89
2019-02-24T08:10:07.973Z,102668.79
2019-02-24T08:12:36.790Z,102668.81
2019-02-24T08:15:09.858Z,102668.33
2019-02-24T08:17:38.810Z,102669.02
2019-02-24T08:20:09.074Z,102659.03
2019-02-24T08:22:41.032Z,102652.12
2019-02-24T08:25:11.828Z,102655.84
2019-02-24T08:27:43.749Z,102662.98
2019-02-24T08:30:19.534Z,102661.63
2019-02-24T08:32:49.710Z,102659.52
2019-02-24T08:35:18.911Z,102657.91
2019-02-24T08:37:48.072Z,102660.70
2019-02-24T08:40:17.797Z,102660.44
2019-02-24T08:42:47.401Z,102663.63
2019-02-24T08:45:16.739Z,102663.76
2019-02-24T08:47:46.252Z,102663.87
2019-02-24T08:50:15.750Z,102670.06
2019-02-24T08:52:45.299Z,102670.56
2019-02-24T08:55:14.866Z,102669.55
2019-02-24T08:57:44.351Z,102673.06
2019-02-24T09:00:13.588Z,102675.39
2019-02-24T09:02:42.388Z,102679.45
2019-02-24T09:05:11.490Z,102688.41
2019-02-24T09:07:40.660Z,102679.95
2019-02-24T09:10:09.616Z,102679.92
2019-02-24T09:12:38.720Z,102689.09
2019-02-24T09:15:08.847Z,102692.64
2019-02-24T09:17:37.965Z,102686.61
2019-02-24T09:20:07.763Z,102682.34
2019-02-24T09:22:36.552Z,102679.03
2019-02-24T09:25:05.578Z,102684.24
2019-02-24T09:27:34.421Z,102689.89
2019-02-24T09:30:03.738Z,102687.87
2019-02-24T09:32:32.574Z,102695.80
2019-02-24T09:35:01.351Z,102697.34
2019-02-24T09:37:30.121Z,102705.66
2019-02-24T09:39:59.407Z,102698.64
2019-02-24T09:42:28.592Z,102705.81
2019-02-24T09:44:57.386Z,102701.58
2019-02-24T09:47:26.142Z,102696.50
2019-02-24T09:49:55.295Z,102694.53
2019-02-24T09:52:24.112Z,102691.39
2019-02-24T09:54:52.868Z,102685.52
2019-02-24T09:57:21.648Z,102687.17
2019-02-24T09:59:51.546Z,102682.34
2019-02-24T10:02:38.767Z,102678.40
2019-02-24T10:05:07.737Z,102678.25
2019-02-24T10:07:36.880Z,102669.44
2019-02-24T10:10:08.976Z,102670.80
2019-02-24T10:12:37.927Z,102668.75
2019-02-24T10:15:07.111Z,102667.80
2019-02-24T10:17:35.991Z,102669.42
2019-02-24T10:20:05.013Z,102666.27
2019-02-24T10:22:33.840Z,102659.00
2019-02-24T10:25:02.744Z,102657.48
2019-02-24T10:27:31.591Z,102658.13
2019-02-24T10:30:00.377Z,102659.71
2019-02-24T10:32:29.605Z,102656.13
2019-02-24T10:34:58.483Z,102653.42
2019-02-24T10:37:27.287Z,102649.91
2019-02-24T10:39:56.171Z,102654.21
2019-02-24T10:42:24.948Z,102651.11
2019-02-24T10:44:53.714Z,102644.38
2019-02-24T10:47:22.528Z,102642.19
2019-02-24T10:49:51.313Z,102634.42
2019-02-24T10:52:20.101Z,102634.19
2019-02-24T10:54:48.979Z,102623.61
2019-02-24T10:57:17.744Z,102622.66
2019-02-24T10:59:46.517Z,102623.11
2019-02-24T11:02:15.312Z,102619.01
2019-02-24T11:04:44.186Z,102618.02
2019-02-24T11:07:12.955Z,102611.50
2019-02-24T11:09:41.719Z,102622.02
2019-02-24T11:12:10.522Z,102615.37
2019-02-24T11:14:39.286Z,102620.85
2019-02-24T11:17:08.401Z,102613.29
2019-02-24T11:19:37.236Z,102612.47
2019-02-24T11:22:06.177Z,102606.43
2019-02-24T11:24:35.015Z,102612.98
2019-02-24T11:27:03.808Z,102615.20
2019-02-24T11:29:33.437Z,102609.55
2019-02-24T11:32:02.331Z,102606.48
2019-02-24T11:34:31.125Z,102597.80
2019-02-24T11:36:59.937Z,102595.25
2019-02-24T11:39:28.785Z,102599.92
2019-02-24T11:41:57.943Z,102597.38
2019-02-24T11:44:28.490Z,102591.95
2019-02-24T11:46:57.426Z,102588.88
2019-02-24T11:49:26.789Z,102581.14
2019-02-24T11:52:03.680Z,102578.35
2019-02-24T11:54:27.435Z,102577.27
2019-02-24T11:56:56.385Z,102573.64
2019-02-24T11:59:25.833Z,102572.20
2019-02-24T12:01:58.102Z,102566.77
2019-02-24T12:04:29.482Z,102566.77
2019-02-24T12:06:58.357Z,102564.97
2019-02-24T12:09:27.519Z,102574.71
2019-02-24T12:12:11.630Z,102579.02
2019-02-24T12:14:41.615Z,102583.14
2019-02-24T12:17:10.381Z,102584.93
2019-02-24T12:19:39.248Z,102581.84
2019-02-24T12:22:08.461Z,102585.26
2019-02-24T12:24:37.765Z,102578.24
2019-02-24T12:27:06.634Z,102579.34
2019-02-24T12:29:35.395Z,102588.33
2019-02-24T12:32:06.156Z,102584.64
2019-02-24T12:34:35.167Z,102592.81
2019-02-24T12:37:03.956Z,102590.03
2019-02-24T12:39:33.162Z,102584.92
2019-02-24T12:42:01.973Z,102582.87
2019-02-24T12:44:30.744Z,102579.42
2019-02-24T12:47:00.506Z,102576.17
2019-02-24T12:49:29.928Z,102577.70
2019-02-24T12:51:59.472Z,102570.45
2019-02-24T12:54:29.016Z,102560.61
2019-02-24T12:56:57.805Z,102551.05
2019-02-24T12:59:26.642Z,102551.55
2019-02-24T13:01:55.577Z,102546.61
2019-02-24T13:04:24.868Z,102544.57
2019-02-24T13:06:57.559Z,102548.70
2019-02-24T13:09:29.151Z,102548.95
2019-02-24T13:11:58.173Z,102547.39
2019-02-24T13:14:27.082Z,102545.95
2019-02-24T13:16:56.111Z,102547.22
2019-02-24T13:19:24.968Z,102543.72
2019-02-24T13:21:54.186Z,102540.80
2019-02-24T13:24:23.257Z,102545.73
2019-02-24T13:26:52.089Z,102541.18
2019-02-24T13:29:21.047Z,102531.80
2019-02-24T13:31:50.032Z,102544.10
2019-02-24T13:34:18.955Z,102542.34
2019-02-24T13:36:47.883Z,102542.05
2019-02-24T13:39:17.049Z,102544.98
2019-02-24T13:41:45.836Z,102540.08
2019-02-24T13:44:14.630Z,102539.89
2019-02-24T13:46:43.788Z,102540.49
2019-02-24T13:49:12.937Z,102529.30
2019-02-24T13:51:41.728Z,102532.51
2019-02-24T13:54:10.489Z,102518.84
2019-02-24T13:56:39.285Z,102527.42
2019-02-24T13:59:08.043Z,102529.86
2019-02-24T14:01:36.798Z,102527.47
2019-02-24T14:04:05.599Z,102524.17
2019-02-24T14:06:34.355Z,102527.77
2019-02-24T14:09:03.135Z,102521.05
2019-02-24T14:11:31.928Z,102517.45
2019-02-24T14:14:00.692Z,102520.11
2019-02-24T14:16:29.445Z,102516.98
2019-02-24T14:18:58.247Z,102509.25
2019-02-24T14:21:27.766Z,102516.02
2019-02-24T14:23:56.917Z,102517.39
2019-02-24T14:26:25.867Z,102517.91
2019-02-24T14:28:54.630Z,102522.41
2019-02-24T14:31:23.383Z,102521.25
2019-02-24T14:33:52.706Z,102516.03
2019-02-24T14:36:21.569Z,102516.62
2019-02-24T14:38:50.540Z,102514.37
2019-02-24T14:41:21.955Z,102515.88
2019-02-24T14:43:51.506Z,102506.33
2019-02-24T14:46:20.381Z,102501.05
2019-02-24T14:48:49.192Z,102499.00
2019-02-24T14:51:18.302Z,102504.16
2019-02-24T14:53:47.064Z,102510.13
2019-02-24T14:56:15.866Z,102513.42
2019-02-24T14:58:44.639Z,102516.27
2019-02-24T15:01:13.406Z,102507.13
2019-02-24T15:03:42.251Z,102505.82
2019-02-24T15:06:11.011Z,102502.41
2019-02-24T15:08:39.778Z,102501.00
2019-02-24T15:11:08.591Z,102491.53
2019-02-24T15:13:37.360Z,102496.16
2019-02-24T15:16:06.228Z,102496.55
2019-02-24T15:18:34.987Z,102507.23
2019-02-24T15:21:03.893Z,102508.75
2019-02-24T15:23:32.779Z,102506.18
2019-02-24T15:26:02.606Z,102510.72
2019-02-24T15:28:31.775Z,102513.34
2019-02-24T15:31:00.628Z,102500.93
2019-02-24T15:33:29.844Z,102504.63
2019-02-24T15:35:59.657Z,102512.57
2019-02-24T15:38:29.148Z,102514.33
2019-02-24T15:40:58.708Z,102513.82
2019-02-24T15:43:27.714Z,102513.80
2019-02-24T15:45:56.495Z,102522.36
2019-02-24T15:48:25.267Z,102531.80
2019-02-24T15:50:54.059Z,102528.31
2019-02-24T15:53:22.908Z,102516.59
2019-02-24T15:55:52.115Z,102525.73
2019-02-24T15:58:20.904Z,102530.86
2019-02-24T16:00:49.675Z,102536.50
2019-02-24T16:03:18.527Z,102535.66
2019-02-24T16:05:47.342Z,102547.05
2019-02-24T16:08:16.111Z,102559.96
2019-02-24T16:10:44.950Z,102552.67
2019-02-24T16:13:16.984Z,102559.50
2019-02-24T16:15:44.316Z,102560.66
2019-02-24T16:18:13.091Z,102557.53
2019-02-24T16:20:42.241Z,102551.06
2019-02-24T16:23:10.999Z,102559.66
2019-02-24T16:25:39.861Z,102551.65
2019-02-24T16:28:08.665Z,102558.61
2019-02-24T16:30:37.573Z,102562.17
2019-02-24T16:33:10.619Z,102561.66
2019-02-24T16:35:37.281Z,102561.23
2019-02-24T16:38:06.173Z,102559.94
2019-02-24T16:40:35.016Z,102562.36
2019-02-24T16:43:03.866Z,102563.87
2019-02-24T16:45:32.745Z,102570.55
2019-02-24T16:48:01.537Z,102574.75
2019-02-24T16:50:30.382Z,102580.27
2019-02-24T16:52:59.182Z,102580.44
2019-02-24T16:55:27.975Z,102579.70
2019-02-24T16:57:56.771Z,102583.88
2019-02-24T17:00:25.700Z,102590.88
2019-02-24T17:02:54.571Z,102598.14
2019-02-24T17:05:23.398Z,102602.27
2019-02-24T17:07:52.309Z,102604.97
2019-02-24T17:10:21.264Z,102604.71
2019-02-24T17:12:50.084Z,102596.88
2019-02-24T17:15:19.011Z,102596.15
2019-02-24T17:17:47.836Z,102592.05
2019-02-24T17:20:20.539Z,102594.08
2019-02-24T17:22:49.310Z,102597.22
2019-02-24T17:25:18.232Z,102595.02
2019-02-24T17:27:47.020Z,102597.40
2019-02-24T17:30:16.314Z,102602.68
2019-02-24T17:32:45.722Z,102602.18
2019-02-24T17:35:14.805Z,102604.88
2019-02-24T17:37:44.058Z,102606.84
2019-02-24T17:40:13.828Z,102613.13
2019-02-24T17:42:42.746Z,102615.67
2019-02-24T17:45:12.882Z,102615.38
2019-02-24T17:47:42.893Z,102609.03
2019-02-24T17:50:12.969Z,102611.94
2019-02-24T17:52:42.785Z,102620.56
2019-02-24T17:55:13.536Z,102624.03
2019-02-24T17:57:42.883Z,102625.91
2019-02-24T18:00:20.463Z,102630.71
2019-02-24T18:02:49.241Z,102631.58
2019-02-24T18:05:18.507Z,102636.03
2019-02-24T18:07:47.348Z,102636.71
2019-02-24T18:10:16.729Z,102629.72
2019-02-24T18:12:46.565Z,102634.79
2019-02-24T18:15:16.060Z,102643.16
2019-02-24T18:17:45.656Z,102645.17
2019-02-24T18:20:15.691Z,102641.34
2019-02-24T18:22:45.577Z,102641.50
2019-02-24T18:25:15.254Z,102646.28
2019-02-24T18:27:44.516Z,102637.83
2019-02-24T18:30:17.027Z,102639.02
2019-02-24T18:32:45.891Z,102648.06
2019-02-24T18:35:15.701Z,102649.39
2019-02-24T18:37:45.317Z,102647.89
2019-02-24T18:40:14.209Z,102650.27
2019-02-24T18:42:43.424Z,102633.02
2019-02-24T18:45:13.019Z,102629.89
2019-02-24T18:47:42.290Z,102628.98
2019-02-24T18:50:11.659Z,102633.73
2019-02-24T18:52:40.893Z,102634.09
2019-02-24T18:55:10.049Z,102632.09
2019-02-24T18:57:39.308Z,102629.67
2019-02-24T19:00:11.515Z,102636.24
2019-02-24T19:02:40.722Z,102635.05
2019-02-24T19:05:10.478Z,102636.73
2019-02-24T19:07:39.899Z,102634.06
2019-02-24T19:10:11.052Z,102627.13
2019-02-24T19:12:39.882Z,102638.88
2019-02-24T19:15:11.460Z,102634.57
2019-02-24T19:17:40.738Z,102630.61
2019-02-24T19:20:10.778Z,102621.95
2019-02-24T19:22:40.683Z,102624.47
2019-02-24T19:25:11.006Z,102622.61
2019-02-24T19:27:40.466Z,102619.87
2019-02-24T19:30:11.739Z,102625.94
2019-02-24T19:32:41.410Z,102627.16
2019-02-24T19:35:12.018Z,102633.03
2019-02-24T19:37:40.906Z,102630.30
2019-02-24T19:40:11.553Z,102631.66
2019-02-24T19:42:40.463Z,102641.11
2019-02-24T19:45:12.869Z,102637.18
2019-02-24T19:47:41.709Z,102632.26
2019-02-24T19:50:12.645Z,102628.66
2019-02-24T19:53:12.509Z,102627.35
2019-02-24T19:55:41.359Z,102621.56
2019-02-24T19:58:10.572Z,102616.48
2019-02-24T20:00:39.515Z,102622.33
2019-02-24T20:03:08.649Z,102628.86
2019-02-24T20:05:37.491Z,102633.19
2019-02-24T20:08:06.452Z,102630.34
2019-02-24T20:10:35.221Z,102635.19
2019-02-24T20:13:04.166Z,102636.33
2019-02-24T20:15:32.930Z,102638.79
2019-02-24T20:18:01.824Z,102640.00
2019-02-24T20:20:30.676Z,102641.41
2019-02-24T20:22:59.466Z,102643.59
2019-02-24T20:25:28.275Z,102645.47
2019-02-24T20:27:57.124Z,102651.03
2019-02-24T20:30:27.095Z,102655.45
2019-02-24T20:32:56.282Z,102658.39
2019-02-24T20:35:25.399Z,102652.94
2019-02-24T20:37:54.344Z,102660.52
2019-02-24T20:40:23.286Z,102660.13
2019-02-24T20:42:52.050Z,102662.22
2019-02-24T20:45:20.860Z,102667.42
2019-02-24T20:47:49.875Z,102666.26
2019-02-24T20:50:19.844Z,102662.34
2019-02-24T20:52:49.699Z,102660.63
2019-02-24T20:55:19.008Z,102663.81
2019-02-24T20:57:48.308Z,102667.02
2019-02-24T21:00:24.138Z,102670.36
2019-02-24T21:02:53.529Z,102673.59
2019-02-24T21:05:22.370Z,102674.16
2019-02-24T21:07:51.858Z,102676.63
2019-02-24T21:10:21.063Z,102669.98
2019-02-24T21:12:50.249Z,102677.28
2019-02-24T21:15:19.670Z,102669.49
2019-02-24T21:17:48.455Z,102667.02
2019-02-24T21:20:20.084Z,102669.11
2019-02-24T21:22:50.621Z,102670.79
2019-02-24T21:25:19.639Z,102678.84
2019-02-24T21:27:49.250Z,102687.39
2019-02-24T21:30:18.360Z,102685.88
2019-02-24T21:32:47.883Z,102690.75
2019-02-24T21:35:17.542Z,102683.78
2019-02-24T21:37:46.898Z,102686.60
2019-02-24T21:40:16.651Z,102688.89
2019-02-24T21:42:45.972Z,102693.94
2019-02-24T21:45:17.355Z,102692.20
2019-02-24T21:47:46.580Z,102687.80
2019-02-24T21:50:16.695Z,102689.16
2019-02-24T21:52:45.930Z,102686.23
2019-02-24T21:55:15.270Z,102687.36
2019-02-24T21:57:44.952Z,102691.63
2019-02-24T22:00:18.225Z,102687.20
2019-02-24T22:02:47.081Z,102691.32
2019-02-24T22:05:15.901Z,102696.97
2019-02-24T22:07:45.011Z,102698.17
2019-02-24T22:10:14.292Z,102699.08
2019-02-24T22:12:43.097Z,102698.88
2019-02-24T22:15:14.836Z,102698.39
2019-02-24T22:17:44.037Z,102699.97
2019-02-24T22:20:14.815Z,102700.06
2019-02-24T22:22:43.926Z,102706.36
2019-02-24T22:25:13.272Z,102703.60
2019-02-24T22:27:42.138Z,102703.38
2019-02-24T22:30:13.386Z,102708.16
2019-02-24T22:32:42.642Z,102704.96
2019-02-24T22:35:11.501Z,102696.62
2019-02-24T22:37:41.303Z,102701.14
2019-02-24T22:40:11.787Z,102711.83
2019-02-24T22:42:40.738Z,102714.12
2019-02-24T22:45:11.882Z,102715.06
2019-02-24T22:47:40.702Z,102723.91
2019-02-24T22:50:09.964Z,102728.42
2019-02-24T22:52:38.879Z,102734.59
2019-02-24T22:55:08.010Z,102732.45
2019-02-24T22:57:36.916Z,102714.66
2019-02-24T23:00:15.925Z,102715.44
2019-02-24T23:02:44.852Z,102717.05
2019-02-24T23:05:13.692Z,102719.05
2019-02-24T23:07:42.643Z,102719.06
2019-02-24T23:10:12.130Z,102720.51
2019-02-24T23:12:40.972Z,102717.23
2019-02-24T23:15:09.937Z,102718.00
2019-02-24T23:17:38.700Z,102718.75
2019-02-24T23:20:07.726Z,102711.19
2019-02-24T23:22:36.570Z,102709.38
2019-02-24T23:25:05.945Z,102721.23
2019-02-24T23:27:34.725Z,102715.88
2019-02-24T23:30:04.750Z,102714.29
2019-02-24T23:32:33.567Z,102725.63
2019-02-24T23:35:02.340Z,102728.08
2019-02-24T23:37:31.113Z,102725.61
2019-02-24T23:39:59.945Z,102727.50
2019-02-24T23:42:28.814Z,102728.63
2019-02-24T23:44:57.625Z,102722.64
2019-02-24T23:47:26.393Z,102721.59
2019-02-24T23:49:55.149Z,102725.01
2019-02-24T23:52:23.965Z,102719.33
2019-02-24T23:54:52.735Z,102729.30
2019-02-24T23:57:21.529Z,102728.07
2019-02-24T23:59:50.327Z,102725.91
