createdAt,value
2023-03-05T00:01:23.061Z,4.50
2023-03-05T00:11:30.321Z,5.80
2023-03-05T00:21:40.657Z,5.50
2023-03-05T00:31:44.566Z,6.10
2023-03-05T00:41:48.010Z,7.20
2023-03-05T00:51:52.343Z,6.50
2023-03-05T01:01:56.404Z,7.80
2023-03-05T01:12:00.312Z,7.60
2023-03-05T01:22:03.491Z,8.30
2023-03-05T01:32:06.607Z,10.10
2023-03-05T01:42:10.267Z,9.50
2023-03-05T01:52:20.604Z,10.50
2023-03-05T02:02:26.021Z,11.10
2023-03-05T02:12:29.665Z,12.00
2023-03-05T02:22:32.885Z,12.20
2023-03-05T02:32:35.945Z,12.10
2023-03-05T02:42:39.658Z,14.60
2023-03-05T02:52:43.655Z,14.00
2023-03-05T03:02:50.568Z,14.00
2023-03-05T03:12:53.652Z,14.00
2023-03-05T03:22:56.684Z,13.40
2023-03-05T03:32:59.721Z,14.80
2023-03-05T03:43:02.917Z,13.10
2023-03-05T03:53:06.091Z,15.30
2023-03-05T04:03:09.396Z,14.60
2023-03-05T04:13:12.401Z,16.20
2023-03-05T04:23:16.197Z,16.10
2023-03-05T04:33:20.475Z,15.60
2023-03-05T04:43:23.618Z,15.10
2023-03-05T04:53:26.751Z,16.00
2023-03-05T05:03:30.411Z,15.50
2023-03-05T05:13:34.188Z,15.70
2023-03-05T05:23:37.740Z,17.20
2023-03-05T05:33:41.881Z,16.10
2023-03-05T05:43:45.012Z,14.90
2023-03-05T05:53:48.866Z,14.90
2023-03-05T06:03:52.442Z,17.00
2023-03-05T06:13:56.191Z,14.10
2023-03-05T06:23:59.312Z,14.50
2023-03-05T06:34:02.437Z,13.40
2023-03-05T06:44:05.915Z,13.10
2023-03-05T06:54:13.802Z,14.50
2023-03-05T07:04:17.526Z,16.80
2023-03-05T07:14:20.517Z,16.50
2023-03-05T07:24:29.111Z,15.60
2023-03-05T07:34:32.176Z,11.20
2023-03-05T07:44:36.331Z,9.40
2023-03-05T07:54:39.864Z,9.10
2023-03-05T08:04:43.410Z,10.60
2023-03-05T08:14:48.044Z,8.90
2023-03-05T08:24:52.290Z,8.70
2023-03-05T08:34:59.679Z,9.00
2023-03-05T08:45:03.732Z,10.30
2023-03-05T08:55:07.205Z,9.90
2023-03-05T09:05:10.850Z,10.20
2023-03-05T09:15:13.949Z,9.10
2023-03-05T09:25:18.215Z,10.40
2023-03-05T09:35:21.294Z,10.30
2023-03-05T09:45:41.557Z,8.60
2023-03-05T09:55:51.914Z,10.30
2023-03-05T10:06:15.172Z,10.20
2023-03-05T10:16:36.333Z,10.50
2023-03-05T10:27:08.271Z,10.90
2023-03-05T10:37:30.519Z,11.50
2023-03-05T10:47:49.666Z,8.50
2023-03-05T10:57:52.741Z,8.50
2023-03-05T11:07:56.038Z,8.60
2023-03-05T11:18:25.309Z,8.00
2023-03-05T11:28:37.981Z,6.80
2023-03-05T11:38:51.851Z,5.80
2023-03-05T11:48:56.826Z,6.50
2023-03-05T11:59:11.978Z,8.30
2023-03-05T12:09:34.037Z,9.00
2023-03-05T12:20:07.054Z,9.60
2023-03-05T12:30:29.487Z,15.60
2023-03-05T12:40:35.609Z,13.40
2023-03-05T12:50:38.591Z,10.60
2023-03-05T13:00:53.690Z,7.00
2023-03-05T13:11:04.168Z,5.90
2023-03-05T13:21:18.849Z,6.30
2023-03-05T13:31:23.212Z,6.90
2023-03-05T13:41:28.123Z,7.00
2023-03-05T13:51:46.796Z,8.30
2023-03-05T14:01:50.788Z,10.70
2023-03-05T14:12:03.111Z,9.70
2023-03-05T14:22:06.413Z,8.90
2023-03-05T14:32:25.485Z,7.70
2023-03-05T14:42:33.743Z,8.50
2023-03-05T14:52:39.100Z,6.20
2023-03-05T15:02:42.647Z,5.40
2023-03-05T15:12:46.367Z,6.00
2023-03-05T15:22:49.813Z,5.80
2023-03-05T15:32:55.386Z,9.40
2023-03-05T15:43:01.148Z,11.20
2023-03-05T15:53:04.323Z,9.40
2023-03-05T16:03:07.818Z,14.60
2023-03-05T16:13:15.479Z,16.30
2023-03-05T16:23:18.839Z,21.20
2023-03-05T16:33:22.430Z,19.90
2023-03-05T16:43:25.859Z,19.70
2023-03-05T16:53:28.923Z,18.20
2023-03-05T17:03:32.097Z,20.20
2023-03-05T17:14:00.972Z,16.30
2023-03-05T17:24:04.240Z,24.10
2023-03-05T17:34:07.956Z,16.40
2023-03-05T17:44:12.142Z,9.40
2023-03-05T17:54:15.938Z,13.50
2023-03-05T18:04:19.669Z,11.70
2023-03-05T18:14:22.799Z,14.50
2023-03-05T18:24:25.845Z,16.60
2023-03-05T18:34:29.730Z,13.20
2023-03-05T18:44:32.963Z,6.90
2023-03-05T18:54:35.976Z,6.00
2023-03-05T19:04:39.133Z,8.50
2023-03-05T19:14:42.373Z,7.90
2023-03-05T19:24:45.520Z,11.60
2023-03-05T19:34:48.809Z,9.50
2023-03-05T19:44:51.966Z,10.40
2023-03-05T19:54:55.011Z,11.00
2023-03-05T20:04:59.214Z,14.60
2023-03-05T20:15:03.871Z,11.50
2023-03-05T20:25:07.646Z,13.70
2023-03-05T20:35:15.359Z,14.70
2023-03-05T20:45:18.746Z,14.10
2023-03-05T20:55:23.570Z,14.40
2023-03-05T21:05:31.437Z,16.30
2023-03-05T21:15:34.442Z,16.00
2023-03-05T21:25:37.562Z,16.80
2023-03-05T21:35:41.914Z,16.90
2023-03-05T21:45:49.278Z,18.10
2023-03-05T21:56:02.768Z,16.50
2023-03-05T22:06:14.099Z,22.80
2023-03-05T22:16:23.294Z,23.80
2023-03-05T22:26:34.925Z,23.40
2023-03-05T22:36:38.057Z,23.70
2023-03-05T22:46:41.133Z,26.80
2023-03-05T22:56:44.766Z,27.20
2023-03-05T23:06:48.782Z,27.20
2023-03-05T23:16:51.801Z,26.80
2023-03-05T23:26:54.846Z,26.70
2023-03-05T23:37:00.552Z,25.70
2023-03-05T23:47:03.854Z,25.10
2023-03-05T23:57:07.074Z,26.90
