createdAt,value
2022-10-15T00:03:36.846Z,0.00
2022-10-15T00:06:38.259Z,0.10
2022-10-15T00:12:44.373Z,0.10
2022-10-15T00:18:48.664Z,0.20
2022-10-15T00:21:50.174Z,0.10
2022-10-15T00:24:51.796Z,0.20
2022-10-15T00:27:53.268Z,0.20
2022-10-15T00:34:02.785Z,0.10
2022-10-15T00:37:04.374Z,0.10
2022-10-15T00:40:09.764Z,0.10
2022-10-15T00:43:11.637Z,0.10
2022-10-15T00:46:19.902Z,0.10
2022-10-15T00:49:25.402Z,0.10
2022-10-15T00:52:33.928Z,0.10
2022-10-15T00:55:42.122Z,0.10
2022-10-15T00:58:45.761Z,0.17
2022-10-15T01:01:47.762Z,0.10
2022-10-15T01:04:55.237Z,0.20
2022-10-15T01:07:56.784Z,0.05
2022-10-15T01:11:09.886Z,0.10
2022-10-15T01:14:26.870Z,0.10
2022-10-15T01:17:36.230Z,0.10
2022-10-15T01:20:51.940Z,0.10
2022-10-15T01:24:24.484Z,0.20
2022-10-15T01:27:37.893Z,0.10
2022-10-15T01:30:44.615Z,0.20
2022-10-15T01:33:53.235Z,0.28
2022-10-15T01:37:03.457Z,0.20
2022-10-15T01:40:09.977Z,0.17
2022-10-15T01:43:19.183Z,0.10
2022-10-15T01:46:44.890Z,0.10
2022-10-15T01:49:53.481Z,0.10
2022-10-15T01:52:56.817Z,0.10
2022-10-15T01:56:02.178Z,0.10
2022-10-15T01:59:05.595Z,0.10
2022-10-15T02:02:07.736Z,0.10
2022-10-15T02:05:15.710Z,0.10
2022-10-15T02:08:27.060Z,0.20
2022-10-15T02:11:32.120Z,0.10
2022-10-15T02:14:40.491Z,0.15
2022-10-15T02:17:45.934Z,0.20
2022-10-15T02:20:55.026Z,0.15
2022-10-15T02:24:05.706Z,0.10
2022-10-15T02:27:09.508Z,0.00
2022-10-15T02:30:12.628Z,0.10
2022-10-15T02:33:17.589Z,0.10
2022-10-15T02:36:19.631Z,0.10
2022-10-15T02:39:23.624Z,0.20
2022-10-15T02:42:25.928Z,0.10
2022-10-15T02:45:27.955Z,0.10
2022-10-15T02:48:30.085Z,0.15
2022-10-15T02:51:32.227Z,0.13
2022-10-15T02:54:33.998Z,0.22
2022-10-15T02:57:35.610Z,0.10
2022-10-15T03:00:38.546Z,0.10
2022-10-15T03:03:40.895Z,0.20
2022-10-15T03:06:42.714Z,0.28
2022-10-15T03:09:44.188Z,0.10
2022-10-15T03:12:46.127Z,0.10
2022-10-15T03:15:48.677Z,0.22
2022-10-15T03:18:51.339Z,0.20
2022-10-15T03:21:53.690Z,0.10
2022-10-15T03:28:00.054Z,0.10
2022-10-15T03:31:13.615Z,0.10
2022-10-15T03:34:15.938Z,0.20
2022-10-15T03:37:17.385Z,0.15
2022-10-15T03:40:20.047Z,0.22
2022-10-15T03:43:24.458Z,0.10
2022-10-15T03:46:29.861Z,0.10
2022-10-15T03:49:31.984Z,0.10
2022-10-15T03:52:33.992Z,0.10
2022-10-15T03:55:35.617Z,0.20
2022-10-15T03:58:37.695Z,0.20
2022-10-15T04:01:46.384Z,0.10
2022-10-15T04:04:51.577Z,0.13
2022-10-15T04:07:53.148Z,0.10
2022-10-15T04:10:55.892Z,0.10
2022-10-15T04:13:59.559Z,0.20
2022-10-15T04:17:01.301Z,0.10
2022-10-15T04:20:05.822Z,0.10
2022-10-15T04:23:07.184Z,0.00
2022-10-15T04:26:09.787Z,0.10
2022-10-15T04:32:16.659Z,0.10
2022-10-15T04:35:20.500Z,0.10
2022-10-15T04:38:34.701Z,0.10
2022-10-15T04:41:38.421Z,0.10
2022-10-15T04:44:43.934Z,0.10
2022-10-15T04:47:47.314Z,0.00
2022-10-15T04:50:51.510Z,0.10
2022-10-15T04:53:55.215Z,0.10
2022-10-15T04:56:58.127Z,0.10
2022-10-15T04:59:59.932Z,0.10
2022-10-15T05:03:21.468Z,0.00
2022-10-15T05:06:29.143Z,0.10
2022-10-15T05:09:39.918Z,0.10
2022-10-15T05:12:43.644Z,0.03
2022-10-15T05:15:45.708Z,0.10
2022-10-15T05:18:52.618Z,0.10
2022-10-15T05:21:54.611Z,0.10
2022-10-15T05:24:59.480Z,0.10
2022-10-15T05:28:04.321Z,0.03
2022-10-15T05:31:07.205Z,0.10
2022-10-15T05:34:11.474Z,0.10
2022-10-15T05:37:21.046Z,0.08
2022-10-15T05:40:23.347Z,0.20
2022-10-15T05:43:40.434Z,0.10
2022-10-15T05:46:49.291Z,0.10
2022-10-15T05:49:57.053Z,0.10
2022-10-15T05:53:03.571Z,0.05
2022-10-15T05:56:12.644Z,0.08
2022-10-15T05:59:14.056Z,0.10
2022-10-15T06:05:20.038Z,0.00
2022-10-15T06:08:22.908Z,0.10
2022-10-15T06:11:24.299Z,0.10
2022-10-15T06:17:27.552Z,0.00
2022-10-15T06:23:34.324Z,0.10
2022-10-15T06:26:35.725Z,0.10
2022-10-15T06:32:38.352Z,0.10
2022-10-15T06:38:43.370Z,0.10
2022-10-15T06:41:44.734Z,0.05
2022-10-15T06:47:51.497Z,0.05
2022-10-15T06:53:54.936Z,0.00
2022-10-15T06:56:56.440Z,0.10
2022-10-15T07:03:04.318Z,0.00
2022-10-15T07:06:07.596Z,0.10
2022-10-15T07:09:09.643Z,0.10
2022-10-15T07:12:11.034Z,0.10
2022-10-15T07:18:14.055Z,0.10
2022-10-15T07:21:15.751Z,0.10
2022-10-15T07:24:20.890Z,0.10
2022-10-15T07:27:22.310Z,0.00
2022-10-15T07:30:26.872Z,0.00
2022-10-15T07:33:28.325Z,0.00
2022-10-15T07:36:33.735Z,0.10
2022-10-15T07:42:42.458Z,0.10
2022-10-15T07:45:48.329Z,0.10
2022-10-15T07:48:49.913Z,0.10
2022-10-15T07:51:51.671Z,0.10
2022-10-15T07:54:53.781Z,0.10
2022-10-15T07:57:57.433Z,0.10
2022-10-15T08:01:00.156Z,0.10
2022-10-15T08:04:01.717Z,0.10
2022-10-15T08:07:05.704Z,0.10
2022-10-15T08:10:11.118Z,0.10
2022-10-15T08:13:13.721Z,0.10
2022-10-15T08:16:19.272Z,0.10
2022-10-15T08:19:29.515Z,0.00
2022-10-15T08:22:31.243Z,0.10
2022-10-15T08:25:33.370Z,0.10
2022-10-15T08:28:35.596Z,0.10
2022-10-15T08:31:37.440Z,0.10
2022-10-15T08:34:39.171Z,0.10
2022-10-15T08:37:40.720Z,0.10
2022-10-15T08:40:47.620Z,0.10
2022-10-15T08:43:49.491Z,0.10
2022-10-15T08:46:54.933Z,0.10
2022-10-15T08:49:59.455Z,0.10
2022-10-15T08:53:09.176Z,0.10
2022-10-15T08:56:16.567Z,0.10
2022-10-15T08:59:31.209Z,0.10
2022-10-15T09:02:40.254Z,0.10
2022-10-15T09:05:49.299Z,0.10
2022-10-15T09:08:58.675Z,0.10
2022-10-15T09:12:09.233Z,0.10
2022-10-15T09:15:14.336Z,0.20
2022-10-15T09:18:21.257Z,0.10
2022-10-15T09:21:24.607Z,0.10
2022-10-15T09:24:29.198Z,0.10
2022-10-15T09:27:33.921Z,0.00
2022-10-15T09:30:41.842Z,0.03
2022-10-15T09:33:48.003Z,0.10
2022-10-15T09:36:54.272Z,0.10
2022-10-15T09:40:14.132Z,0.08
2022-10-15T09:43:26.727Z,0.00
2022-10-15T09:46:28.428Z,0.05
2022-10-15T09:49:35.373Z,0.10
2022-10-15T09:52:54.511Z,0.10
2022-10-15T09:56:03.382Z,0.10
2022-10-15T09:59:08.935Z,0.10
2022-10-15T10:02:18.615Z,0.10
2022-10-15T10:05:28.157Z,0.00
2022-10-15T10:08:34.238Z,0.13
2022-10-15T10:11:47.888Z,0.10
2022-10-15T10:14:56.069Z,0.10
2022-10-15T10:17:58.567Z,0.10
2022-10-15T10:21:01.742Z,0.10
2022-10-15T10:24:18.693Z,0.10
2022-10-15T10:27:24.455Z,0.10
2022-10-15T10:30:26.996Z,0.15
2022-10-15T10:33:30.352Z,0.10
2022-10-15T10:36:34.614Z,0.10
2022-10-15T10:39:38.711Z,0.10
2022-10-15T10:45:53.662Z,0.10
2022-10-15T10:48:55.053Z,0.00
2022-10-15T10:55:01.416Z,0.10
2022-10-15T10:58:04.428Z,0.10
2022-10-15T11:01:10.166Z,0.10
2022-10-15T11:04:16.946Z,0.08
2022-10-15T11:07:27.371Z,0.10
2022-10-15T11:10:34.763Z,0.10
2022-10-15T11:13:46.407Z,0.10
2022-10-15T11:16:56.997Z,0.10
2022-10-15T11:20:26.688Z,0.10
2022-10-15T11:23:45.471Z,0.10
2022-10-15T11:27:11.008Z,0.10
2022-10-15T11:30:30.041Z,0.10
2022-10-15T11:33:47.831Z,0.10
2022-10-15T11:37:04.367Z,0.20
2022-10-15T11:40:20.700Z,0.20
2022-10-15T11:43:34.008Z,0.10
2022-10-15T11:46:44.244Z,0.10
2022-10-15T11:49:57.464Z,0.20
2022-10-15T11:53:20.310Z,0.10
2022-10-15T11:56:26.573Z,0.10
2022-10-15T11:59:34.935Z,0.00
2022-10-15T12:02:37.994Z,0.10
2022-10-15T12:05:46.650Z,0.10
2022-10-15T12:08:50.167Z,0.10
2022-10-15T12:12:02.072Z,0.10
2022-10-15T12:15:23.769Z,0.10
2022-10-15T12:18:32.761Z,0.10
2022-10-15T12:21:37.701Z,0.10
2022-10-15T12:24:54.616Z,0.10
2022-10-15T12:28:00.004Z,0.10
2022-10-15T12:31:03.985Z,0.10
2022-10-15T12:34:05.636Z,0.10
2022-10-15T12:37:16.950Z,0.00
2022-10-15T12:40:27.620Z,0.00
2022-10-15T12:43:32.750Z,0.10
2022-10-15T12:46:37.912Z,0.10
2022-10-15T12:49:57.613Z,0.10
2022-10-15T12:53:01.274Z,0.10
2022-10-15T12:56:21.815Z,0.10
2022-10-15T12:59:30.198Z,0.00
2022-10-15T13:02:37.686Z,0.08
2022-10-15T13:05:39.471Z,0.10
2022-10-15T13:08:45.032Z,0.10
2022-10-15T13:11:48.344Z,0.10
2022-10-15T13:14:55.966Z,0.10
2022-10-15T13:18:00.187Z,0.10
2022-10-15T13:24:11.538Z,0.10
2022-10-15T13:27:15.229Z,0.10
2022-10-15T13:30:16.884Z,0.10
2022-10-15T13:33:18.476Z,0.10
2022-10-15T13:36:23.892Z,0.10
2022-10-15T13:39:31.620Z,0.13
2022-10-15T13:42:33.236Z,0.10
2022-10-15T13:45:36.530Z,0.00
2022-10-15T13:48:41.661Z,0.10
2022-10-15T13:51:45.269Z,0.10
2022-10-15T13:54:47.320Z,0.10
2022-10-15T13:57:51.197Z,0.10
2022-10-15T14:00:58.242Z,0.10
2022-10-15T14:04:01.453Z,0.10
2022-10-15T14:07:07.928Z,0.20
2022-10-15T14:10:11.216Z,0.10
2022-10-15T14:13:12.880Z,0.10
2022-10-15T14:16:20.120Z,0.15
2022-10-15T14:19:26.251Z,0.10
2022-10-15T14:22:28.621Z,0.10
2022-10-15T14:25:30.643Z,0.10
2022-10-15T14:28:34.110Z,0.13
2022-10-15T14:31:39.562Z,0.10
2022-10-15T14:34:41.828Z,0.20
2022-10-15T14:37:43.468Z,0.10
2022-10-15T14:40:57.579Z,0.13
2022-10-15T14:44:04.485Z,0.10
2022-10-15T14:47:06.041Z,0.10
2022-10-15T14:50:10.993Z,0.15
2022-10-15T14:53:18.194Z,0.10
2022-10-15T14:56:22.771Z,0.20
2022-10-15T14:59:30.147Z,0.10
2022-10-15T15:02:31.817Z,0.10
2022-10-15T15:05:46.491Z,0.10
2022-10-15T15:08:48.150Z,0.10
2022-10-15T15:11:50.235Z,0.10
2022-10-15T15:14:52.148Z,0.10
2022-10-15T15:17:53.821Z,0.20
2022-10-15T15:20:59.046Z,0.20
2022-10-15T15:24:00.476Z,0.13
2022-10-15T15:30:05.672Z,0.20
2022-10-15T15:33:10.200Z,0.10
2022-10-15T15:36:17.572Z,0.20
2022-10-15T15:39:24.053Z,0.10
2022-10-15T15:42:26.414Z,0.20
2022-10-15T15:45:28.718Z,0.10
2022-10-15T15:48:30.126Z,0.10
2022-10-15T15:54:33.767Z,0.10
2022-10-15T15:57:36.201Z,0.13
2022-10-15T16:00:37.622Z,0.10
2022-10-15T16:06:43.726Z,0.05
2022-10-15T16:09:45.395Z,0.10
2022-10-15T16:12:47.507Z,0.10
2022-10-15T16:15:48.932Z,0.10
2022-10-15T16:18:50.374Z,0.10
2022-10-15T16:21:51.831Z,0.20
2022-10-15T16:24:54.451Z,0.17
2022-10-15T16:27:58.733Z,0.15
2022-10-15T16:31:14.523Z,0.10
2022-10-15T16:34:16.026Z,0.10
2022-10-15T16:37:17.638Z,0.10
2022-10-15T16:40:19.738Z,0.13
2022-10-15T16:43:21.749Z,0.15
2022-10-15T16:46:23.210Z,0.20
2022-10-15T16:49:24.722Z,0.28
2022-10-15T16:52:27.633Z,0.30
2022-10-15T16:55:31.495Z,0.20
2022-10-15T16:58:34.006Z,0.28
2022-10-15T17:01:36.124Z,0.40
2022-10-15T17:04:37.587Z,0.50
2022-10-15T17:10:42.511Z,0.47
2022-10-15T17:13:44.982Z,0.40
2022-10-15T17:16:47.903Z,0.50
2022-10-15T17:19:49.356Z,0.60
2022-10-15T17:22:50.776Z,0.40
2022-10-15T17:28:54.930Z,0.32
2022-10-15T17:31:56.512Z,0.60
2022-10-15T17:35:03.481Z,0.50
2022-10-15T17:38:05.592Z,0.35
2022-10-15T17:44:10.878Z,0.50
2022-10-15T17:47:13.208Z,0.32
2022-10-15T17:50:14.908Z,0.45
2022-10-15T17:53:16.372Z,0.30
2022-10-15T17:59:20.691Z,0.30
2022-10-15T18:02:22.249Z,0.40
2022-10-15T18:05:26.403Z,0.30
2022-10-15T18:11:31.187Z,0.20
2022-10-15T18:14:33.397Z,0.22
2022-10-15T18:17:34.963Z,0.30
2022-10-15T18:20:38.891Z,0.20
2022-10-15T18:23:40.632Z,0.10
2022-10-15T18:26:45.162Z,0.10
2022-10-15T18:29:47.143Z,0.30
2022-10-15T18:32:48.515Z,0.20
2022-10-15T18:38:52.987Z,0.20
2022-10-15T18:41:54.718Z,0.30
2022-10-15T18:44:56.709Z,0.20
2022-10-15T18:47:58.120Z,0.20
2022-10-15T18:54:02.266Z,0.20
2022-10-15T18:57:04.694Z,0.20
2022-10-15T19:00:07.756Z,0.20
2022-10-15T19:03:09.767Z,0.20
2022-10-15T19:06:11.278Z,0.10
2022-10-15T19:09:15.304Z,0.17
2022-10-15T19:12:17.356Z,0.20
2022-10-15T19:15:19.326Z,0.10
2022-10-15T19:18:20.734Z,0.20
2022-10-15T19:24:23.787Z,0.17
2022-10-15T19:27:26.424Z,0.15
2022-10-15T19:30:28.739Z,0.20
2022-10-15T19:33:31.641Z,0.10
2022-10-15T19:36:35.731Z,0.10
2022-10-15T19:39:37.182Z,0.10
2022-10-15T19:45:42.435Z,0.10
2022-10-15T19:48:44.156Z,0.20
2022-10-15T19:51:46.567Z,0.10
2022-10-15T19:54:47.978Z,0.10
2022-10-15T20:00:52.821Z,0.10
2022-10-15T20:03:58.184Z,0.13
2022-10-15T20:07:01.767Z,0.10
2022-10-15T20:10:04.120Z,0.17
2022-10-15T20:13:05.727Z,0.20
2022-10-15T20:16:10.146Z,0.10
2022-10-15T20:19:11.998Z,0.13
2022-10-15T20:22:13.421Z,0.20
2022-10-15T20:28:17.424Z,0.20
2022-10-15T20:31:20.812Z,0.17
2022-10-15T20:34:23.724Z,0.17
2022-10-15T20:37:25.147Z,0.20
2022-10-15T20:40:26.881Z,0.10
2022-10-15T20:43:28.618Z,0.10
2022-10-15T20:46:33.643Z,0.10
2022-10-15T20:49:41.110Z,0.10
2022-10-15T20:52:42.782Z,0.10
2022-10-15T20:55:44.255Z,0.20
2022-10-15T20:58:46.568Z,0.17
2022-10-15T21:01:48.790Z,0.10
2022-10-15T21:04:53.748Z,0.13
2022-10-15T21:07:57.150Z,0.10
2022-10-15T21:11:03.168Z,0.10
2022-10-15T21:14:07.771Z,0.20
2022-10-15T21:17:09.760Z,0.10
2022-10-15T21:20:11.394Z,0.28
2022-10-15T21:23:12.997Z,0.10
2022-10-15T21:26:16.796Z,0.10
2022-10-15T21:29:19.265Z,0.20
2022-10-15T21:32:21.260Z,0.13
2022-10-15T21:35:22.778Z,0.10
2022-10-15T21:38:24.200Z,0.10
2022-10-15T21:44:27.752Z,0.10
2022-10-15T21:47:31.363Z,0.17
2022-10-15T21:50:32.788Z,0.10
2022-10-15T21:59:37.379Z,0.20
2022-10-15T22:05:40.872Z,0.10
2022-10-15T22:08:42.723Z,0.10
2022-10-15T22:11:44.157Z,0.10
2022-10-15T22:17:47.667Z,0.00
2022-10-15T22:20:49.128Z,0.20
2022-10-15T22:23:52.699Z,0.10
2022-10-15T22:26:54.099Z,0.10
2022-10-15T22:29:55.637Z,0.13
2022-10-15T22:32:58.201Z,0.10
2022-10-15T22:36:01.419Z,0.10
2022-10-15T22:39:05.148Z,0.10
2022-10-15T22:42:06.717Z,0.10
2022-10-15T22:48:10.647Z,0.10
2022-10-15T22:51:13.200Z,0.10
2022-10-15T22:54:16.150Z,0.10
2022-10-15T22:57:17.584Z,0.10
2022-10-15T23:06:23.972Z,0.10
2022-10-15T23:09:25.407Z,0.10
2022-10-15T23:12:27.698Z,0.10
2022-10-15T23:15:29.550Z,0.10
2022-10-15T23:18:31.532Z,0.22
2022-10-15T23:21:36.123Z,0.10
2022-10-15T23:24:37.783Z,0.10
2022-10-15T23:27:39.239Z,0.20
2022-10-15T23:30:40.666Z,0.10
2022-10-15T23:36:44.429Z,0.10
2022-10-15T23:39:45.990Z,0.10
2022-10-15T23:42:47.441Z,0.10
2022-10-15T23:48:50.967Z,0.10
2022-10-15T23:51:52.386Z,0.10
2022-10-15T23:57:58.458Z,0.10
