createdAt,value
2017-02-19T00:00:00.535Z,3.59
2017-02-19T00:00:22.241Z,3.61
2017-02-19T00:00:58.264Z,3.59
2017-02-19T00:01:20.530Z,3.56
2017-02-19T00:01:42.244Z,3.54
2017-02-19T00:02:03.943Z,3.54
2017-02-19T00:02:25.650Z,3.52
2017-02-19T00:02:47.346Z,3.52
2017-02-19T00:03:09.052Z,3.52
2017-02-19T00:03:35.525Z,3.50
2017-02-19T00:03:57.223Z,3.48
2017-02-19T00:04:18.926Z,3.45
2017-02-19T00:04:45.397Z,3.43
2017-02-19T00:05:07.127Z,3.37
2017-02-19T00:05:33.607Z,3.36
2017-02-19T00:05:55.295Z,3.36
2017-02-19T00:06:21.774Z,3.39
2017-02-19T00:06:43.458Z,3.34
2017-02-19T00:07:14.720Z,3.30
2017-02-19T00:07:36.407Z,3.28
2017-02-19T00:07:58.115Z,3.32
2017-02-19T00:08:24.586Z,3.38
2017-02-19T00:08:46.290Z,3.40
2017-02-19T00:09:08.010Z,3.41
2017-02-19T00:09:29.712Z,3.41
2017-02-19T00:09:51.400Z,3.37
2017-02-19T00:10:13.100Z,3.35
2017-02-19T00:10:34.807Z,3.34
2017-02-19T00:10:56.507Z,3.31
2017-02-19T00:11:18.205Z,3.32
2017-02-19T00:11:39.906Z,3.35
2017-02-19T00:12:01.602Z,3.43
2017-02-19T00:12:23.310Z,3.42
2017-02-19T00:12:49.781Z,3.44
2017-02-19T00:13:11.470Z,3.47
2017-02-19T00:13:33.171Z,3.47
2017-02-19T00:13:59.647Z,3.48
2017-02-19T00:14:21.377Z,3.45
2017-02-19T00:14:43.202Z,3.36
2017-02-19T00:15:04.893Z,3.31
2017-02-19T00:15:26.583Z,3.28
2017-02-19T00:15:48.280Z,3.25
2017-02-19T00:16:19.540Z,3.28
2017-02-19T00:16:41.229Z,3.34
2017-02-19T00:17:02.932Z,3.38
2017-02-19T00:17:24.633Z,3.37
2017-02-19T00:17:46.325Z,3.37
2017-02-19T00:18:08.032Z,3.34
2017-02-19T00:18:34.516Z,3.38
2017-02-19T00:18:56.200Z,3.40
2017-02-19T00:19:17.894Z,3.43
2017-02-19T00:19:39.621Z,3.40
2017-02-19T00:20:01.311Z,3.38
2017-02-19T00:20:23.017Z,3.39
2017-02-19T00:20:44.764Z,3.39
2017-02-19T00:21:06.468Z,3.43
2017-02-19T00:21:28.172Z,3.45
2017-02-19T00:21:49.885Z,3.42
2017-02-19T00:22:11.573Z,3.44
2017-02-19T00:22:33.268Z,3.47
2017-02-19T00:22:54.973Z,3.45
2017-02-19T00:23:16.660Z,3.44
2017-02-19T00:23:38.352Z,3.42
2017-02-19T00:24:04.824Z,3.35
2017-02-19T00:24:26.516Z,3.37
2017-02-19T00:24:48.235Z,3.34
2017-02-19T00:25:09.975Z,3.33
2017-02-19T00:25:31.662Z,3.36
2017-02-19T00:25:53.372Z,3.37
2017-02-19T00:26:15.072Z,3.39
2017-02-19T00:26:36.763Z,3.42
2017-02-19T00:26:58.468Z,3.45
2017-02-19T00:27:24.947Z,3.45
2017-02-19T00:27:46.640Z,3.43
2017-02-19T00:28:08.339Z,3.40
2017-02-19T00:28:30.042Z,3.39
2017-02-19T00:28:51.732Z,3.36
2017-02-19T00:29:13.432Z,3.41
2017-02-19T00:29:35.140Z,3.44
2017-02-19T00:29:56.835Z,3.45
2017-02-19T00:30:28.090Z,3.39
2017-02-19T00:30:49.785Z,3.38
2017-02-19T00:31:11.482Z,3.35
2017-02-19T00:31:33.181Z,3.35
2017-02-19T00:31:54.875Z,3.31
2017-02-19T00:32:16.573Z,3.23
2017-02-19T00:32:38.276Z,3.21
2017-02-19T00:32:59.969Z,3.21
2017-02-19T00:33:21.675Z,3.23
2017-02-19T00:33:43.373Z,3.21
2017-02-19T00:34:05.067Z,3.20
2017-02-19T00:34:26.773Z,3.21
2017-02-19T00:34:48.483Z,3.26
2017-02-19T00:35:10.183Z,3.27
2017-02-19T00:35:31.925Z,3.29
2017-02-19T00:35:53.629Z,3.33
2017-02-19T00:36:15.325Z,3.31
2017-02-19T00:36:37.027Z,3.29
2017-02-19T00:36:58.737Z,3.24
2017-02-19T00:37:20.437Z,3.23
2017-02-19T00:37:42.133Z,3.21
2017-02-19T00:38:03.834Z,3.26
2017-02-19T00:38:25.527Z,3.29
2017-02-19T00:38:47.221Z,3.32
2017-02-19T00:39:08.916Z,3.33
2017-02-19T00:39:30.612Z,3.32
2017-02-19T00:39:52.305Z,3.37
2017-02-19T00:40:23.550Z,3.39
2017-02-19T00:40:45.262Z,3.36
2017-02-19T00:41:06.968Z,3.31
2017-02-19T00:41:28.675Z,3.28
2017-02-19T00:41:50.365Z,3.30
2017-02-19T00:42:21.619Z,3.29
2017-02-19T00:42:43.325Z,3.23
2017-02-19T00:43:05.020Z,3.21
2017-02-19T00:43:26.719Z,3.22
2017-02-19T00:43:48.409Z,3.22
2017-02-19T00:44:10.116Z,3.20
2017-02-19T00:44:31.818Z,3.19
2017-02-19T00:44:53.510Z,3.20
2017-02-19T00:45:19.987Z,3.17
2017-02-19T00:45:41.684Z,3.19
2017-02-19T00:46:03.383Z,3.20
2017-02-19T00:46:25.086Z,3.20
2017-02-19T00:46:46.809Z,3.22
2017-02-19T00:47:08.521Z,3.20
2017-02-19T00:47:34.985Z,3.18
2017-02-19T00:47:56.685Z,3.11
2017-02-19T00:48:18.382Z,3.07
2017-02-19T00:48:40.085Z,3.02
2017-02-19T00:49:01.771Z,3.01
2017-02-19T00:49:23.473Z,3.06
2017-02-19T00:49:45.172Z,3.07
2017-02-19T00:50:06.867Z,3.09
2017-02-19T00:50:28.570Z,3.09
2017-02-19T00:50:50.269Z,3.10
2017-02-19T00:51:11.964Z,3.07
2017-02-19T00:51:38.431Z,3.02
2017-02-19T00:52:00.144Z,2.99
2017-02-19T00:52:21.831Z,2.98
2017-02-19T00:52:43.528Z,3.03
2017-02-19T00:53:05.233Z,3.05
2017-02-19T00:53:26.923Z,3.04
2017-02-19T00:53:53.396Z,3.08
2017-02-19T00:54:15.086Z,3.09
2017-02-19T00:54:36.784Z,3.07
2017-02-19T00:54:58.488Z,3.06
2017-02-19T00:55:20.181Z,3.12
2017-02-19T00:55:41.883Z,3.16
2017-02-19T00:56:08.355Z,3.12
2017-02-19T00:56:30.051Z,3.07
2017-02-19T00:56:51.754Z,3.03
2017-02-19T00:57:18.234Z,3.06
2017-02-19T00:57:39.922Z,3.12
2017-02-19T00:58:01.619Z,3.17
2017-02-19T00:58:28.091Z,3.15
2017-02-19T00:58:49.783Z,3.19
2017-02-19T00:59:21.037Z,3.21
2017-02-19T00:59:42.728Z,3.23
2017-02-19T01:00:18.766Z,3.24
2017-02-19T01:00:45.799Z,3.18
2017-02-19T01:01:07.491Z,3.16
2017-02-19T01:01:29.192Z,3.10
2017-02-19T01:01:55.670Z,3.10
2017-02-19T01:02:17.389Z,3.15
2017-02-19T01:02:39.091Z,3.16
2017-02-19T01:03:00.789Z,3.15
2017-02-19T01:03:22.511Z,3.13
2017-02-19T01:03:44.185Z,3.11
2017-02-19T01:04:10.669Z,3.13
2017-02-19T01:04:32.357Z,3.09
2017-02-19T01:04:54.057Z,3.07
2017-02-19T01:05:15.763Z,3.04
2017-02-19T01:05:37.459Z,3.04
2017-02-19T01:06:03.920Z,3.03
2017-02-19T01:06:25.610Z,3.02
2017-02-19T01:06:47.318Z,3.05
2017-02-19T01:07:09.029Z,3.04
2017-02-19T01:07:30.742Z,3.07
2017-02-19T01:07:52.470Z,3.06
2017-02-19T01:08:18.934Z,3.04
2017-02-19T01:08:40.631Z,3.04
2017-02-19T01:09:02.334Z,3.03
2017-02-19T01:09:24.034Z,2.94
2017-02-19T01:09:45.727Z,2.98
2017-02-19T01:10:07.430Z,3.00
2017-02-19T01:10:29.125Z,3.02
2017-02-19T01:10:50.823Z,3.02
2017-02-19T01:11:17.291Z,3.01
2017-02-19T01:11:38.986Z,2.99
2017-02-19T01:12:00.682Z,3.01
2017-02-19T01:12:22.383Z,3.01
2017-02-19T01:12:44.077Z,3.02
2017-02-19T01:13:05.791Z,3.05
2017-02-19T01:13:27.490Z,3.02
2017-02-19T01:13:49.192Z,2.94
2017-02-19T01:14:10.887Z,2.91
2017-02-19T01:14:32.584Z,2.86
2017-02-19T01:14:54.291Z,2.91
2017-02-19T01:15:15.987Z,2.91
2017-02-19T01:15:47.235Z,2.83
2017-02-19T01:16:08.930Z,2.82
2017-02-19T01:17:11.437Z,2.85
2017-02-19T01:17:33.130Z,2.85
2017-02-19T01:18:21.334Z,2.89
2017-02-19T01:18:43.043Z,2.88
2017-02-19T01:19:06.867Z,2.91
2017-02-19T01:19:28.445Z,2.93
2017-02-19T01:19:52.371Z,2.93
2017-02-19T01:20:14.086Z,2.90
2017-02-19T01:20:35.779Z,2.84
2017-02-19T01:20:57.468Z,2.87
2017-02-19T01:21:23.944Z,2.86
2017-02-19T01:21:45.637Z,2.83
2017-02-19T01:22:07.341Z,2.86
2017-02-19T01:22:33.819Z,2.90
2017-02-19T01:22:55.515Z,2.85
2017-02-19T01:23:17.315Z,2.87
2017-02-19T01:23:39.036Z,2.86
2017-02-19T01:24:00.729Z,2.85
2017-02-19T01:24:48.899Z,2.89
2017-02-19T01:25:10.603Z,2.93
2017-02-19T01:25:32.304Z,2.95
2017-02-19T01:25:58.776Z,2.92
2017-02-19T01:26:20.477Z,2.91
2017-02-19T01:26:42.168Z,2.86
2017-02-19T01:27:03.884Z,2.88
2017-02-19T01:27:25.571Z,2.89
2017-02-19T01:27:47.273Z,2.91
2017-02-19T01:28:08.966Z,2.91
2017-02-19T01:28:30.659Z,2.94
2017-02-19T01:28:52.395Z,2.91
2017-02-19T01:29:14.090Z,2.91
2017-02-19T01:29:35.790Z,2.85
2017-02-19T01:29:57.492Z,2.80
2017-02-19T01:30:19.187Z,2.79
2017-02-19T01:30:40.899Z,2.79
2017-02-19T01:31:02.595Z,2.77
2017-02-19T01:31:24.294Z,2.73
2017-02-19T01:31:45.981Z,2.71
2017-02-19T01:32:12.467Z,2.74
2017-02-19T01:32:34.152Z,2.77
2017-02-19T01:32:55.852Z,2.78
2017-02-19T01:33:22.326Z,2.86
2017-02-19T01:33:44.019Z,2.85
2017-02-19T01:34:05.741Z,2.81
2017-02-19T01:34:27.443Z,2.77
2017-02-19T01:34:51.751Z,2.77
2017-02-19T01:35:13.460Z,2.76
2017-02-19T01:35:35.153Z,2.78
2017-02-19T01:35:56.840Z,2.80
2017-02-19T01:36:18.544Z,2.78
2017-02-19T01:36:40.253Z,2.77
2017-02-19T01:37:01.950Z,2.75
2017-02-19T01:37:50.106Z,2.70
2017-02-19T01:38:16.583Z,2.71
2017-02-19T01:38:38.276Z,2.71
2017-02-19T01:38:59.977Z,2.69
2017-02-19T01:39:21.709Z,2.66
2017-02-19T01:39:43.408Z,2.66
2017-02-19T01:40:05.110Z,2.65
2017-02-19T01:40:26.811Z,2.68
2017-02-19T01:40:48.508Z,2.69
2017-02-19T01:41:19.754Z,2.63
2017-02-19T01:41:41.460Z,2.60
2017-02-19T01:42:03.160Z,2.63
2017-02-19T01:42:24.862Z,2.64
2017-02-19T01:42:46.564Z,2.60
2017-02-19T01:43:08.256Z,2.61
2017-02-19T01:43:39.507Z,2.64
2017-02-19T01:44:03.985Z,2.64
2017-02-19T01:44:25.708Z,2.60
2017-02-19T01:44:47.408Z,2.62
2017-02-19T01:45:09.110Z,2.67
2017-02-19T01:45:32.825Z,2.70
2017-02-19T01:45:54.522Z,2.67
2017-02-19T01:46:16.211Z,2.67
2017-02-19T01:46:37.923Z,2.66
2017-02-19T01:46:59.609Z,2.59
2017-02-19T01:47:21.310Z,2.59
2017-02-19T01:47:43.012Z,2.58
2017-02-19T01:48:04.720Z,2.62
2017-02-19T01:48:26.416Z,2.65
2017-02-19T01:48:48.134Z,2.65
2017-02-19T01:49:14.595Z,2.66
2017-02-19T01:49:36.305Z,2.68
2017-02-19T01:49:58.006Z,2.65
2017-02-19T01:50:19.742Z,2.61
2017-02-19T01:50:41.436Z,2.59
2017-02-19T01:51:07.914Z,2.62
2017-02-19T01:51:29.603Z,2.66
2017-02-19T01:51:51.303Z,2.69
2017-02-19T01:52:17.790Z,2.70
2017-02-19T01:52:39.608Z,2.70
2017-02-19T01:53:01.313Z,2.70
2017-02-19T01:53:23.042Z,2.71
2017-02-19T01:53:44.742Z,2.70
2017-02-19T01:54:06.456Z,2.70
2017-02-19T01:54:28.151Z,2.63
2017-02-19T01:54:49.859Z,2.63
2017-02-19T01:55:16.342Z,2.61
2017-02-19T01:55:38.062Z,2.65
2017-02-19T01:55:59.755Z,2.64
2017-02-19T01:56:21.454Z,2.67
2017-02-19T01:56:43.151Z,2.68
2017-02-19T01:57:04.849Z,2.67
2017-02-19T01:57:26.548Z,2.62
2017-02-19T01:57:50.913Z,2.64
2017-02-19T01:58:12.606Z,2.59
2017-02-19T01:58:34.306Z,2.55
2017-02-19T01:58:56.005Z,2.56
2017-02-19T01:59:17.694Z,2.57
2017-02-19T01:59:39.389Z,2.60
2017-02-19T02:00:01.091Z,2.58
2017-02-19T02:00:22.780Z,2.61
2017-02-19T02:00:44.504Z,2.62
2017-02-19T02:01:06.225Z,2.60
2017-02-19T02:01:27.922Z,2.62
2017-02-19T02:01:49.615Z,2.63
2017-02-19T02:02:11.315Z,2.59
2017-02-19T02:02:33.008Z,2.61
2017-02-19T02:02:54.704Z,2.64
2017-02-19T02:03:16.410Z,2.62
2017-02-19T02:03:38.115Z,2.59
2017-02-19T02:03:59.814Z,2.56
2017-02-19T02:04:21.523Z,2.58
2017-02-19T02:04:47.995Z,2.61
2017-02-19T02:05:09.691Z,2.61
2017-02-19T02:05:31.398Z,2.65
2017-02-19T02:05:53.109Z,2.64
2017-02-19T02:06:14.835Z,2.65
2017-02-19T02:06:36.540Z,2.68
2017-02-19T02:06:58.237Z,2.68
2017-02-19T02:07:19.962Z,2.64
2017-02-19T02:07:41.629Z,2.64
2017-02-19T02:08:03.349Z,2.63
2017-02-19T02:08:25.043Z,2.63
2017-02-19T02:08:46.742Z,2.59
2017-02-19T02:09:13.214Z,2.56
2017-02-19T02:09:34.907Z,2.56
2017-02-19T02:09:56.617Z,2.56
2017-02-19T02:10:18.313Z,2.60
2017-02-19T02:10:40.005Z,2.63
2017-02-19T02:11:01.704Z,2.62
2017-02-19T02:11:28.178Z,2.62
2017-02-19T02:11:49.872Z,2.60
2017-02-19T02:12:11.573Z,2.59
2017-02-19T02:12:33.276Z,2.58
2017-02-19T02:12:54.973Z,2.58
2017-02-19T02:13:16.673Z,2.52
2017-02-19T02:13:38.375Z,2.48
2017-02-19T02:14:00.070Z,2.50
2017-02-19T02:14:26.549Z,2.42
2017-02-19T02:14:48.243Z,2.41
2017-02-19T02:15:09.941Z,2.41
2017-02-19T02:15:31.648Z,2.41
2017-02-19T02:15:53.336Z,2.43
2017-02-19T02:16:15.037Z,2.45
2017-02-19T02:16:36.765Z,2.46
2017-02-19T02:16:58.467Z,2.45
2017-02-19T02:17:20.163Z,2.42
2017-02-19T02:17:41.850Z,2.37
2017-02-19T02:18:03.552Z,2.38
2017-02-19T02:18:25.248Z,2.38
2017-02-19T02:18:51.729Z,2.41
2017-02-19T02:19:13.417Z,2.41
2017-02-19T02:19:35.117Z,2.40
2017-02-19T02:19:56.822Z,2.39
2017-02-19T02:20:18.518Z,2.36
2017-02-19T02:20:40.215Z,2.35
2017-02-19T02:21:06.688Z,2.34
2017-02-19T02:21:28.388Z,2.37
2017-02-19T02:21:54.875Z,2.41
2017-02-19T02:22:16.568Z,2.44
2017-02-19T02:22:43.046Z,2.47
2017-02-19T02:23:04.745Z,2.49
2017-02-19T02:23:26.445Z,2.51
2017-02-19T02:23:48.148Z,2.53
2017-02-19T02:24:09.846Z,2.51
2017-02-19T02:24:31.535Z,2.53
2017-02-19T02:24:58.003Z,2.54
2017-02-19T02:25:19.699Z,2.53
2017-02-19T02:25:41.403Z,2.51
2017-02-19T02:26:03.107Z,2.50
2017-02-19T02:26:24.803Z,2.48
2017-02-19T02:26:46.507Z,2.46
2017-02-19T02:27:08.211Z,2.42
2017-02-19T02:27:29.903Z,2.36
2017-02-19T02:27:51.640Z,2.38
2017-02-19T02:28:13.325Z,2.38
2017-02-19T02:28:35.003Z,2.40
2017-02-19T02:28:56.713Z,2.42
2017-02-19T02:29:27.958Z,2.41
2017-02-19T02:29:49.652Z,2.40
2017-02-19T02:30:11.353Z,2.37
2017-02-19T02:30:37.822Z,2.39
2017-02-19T02:30:59.514Z,2.34
2017-02-19T02:31:21.214Z,2.34
2017-02-19T02:31:42.918Z,2.35
2017-02-19T02:32:04.634Z,2.35
2017-02-19T02:32:31.109Z,2.33
2017-02-19T02:32:52.798Z,2.34
2017-02-19T02:33:14.516Z,2.31
2017-02-19T02:33:36.216Z,2.36
2017-02-19T02:33:57.913Z,2.38
2017-02-19T02:34:19.613Z,2.33
2017-02-19T02:34:41.320Z,2.34
2017-02-19T02:35:03.029Z,2.35
2017-02-19T02:35:24.723Z,2.36
2017-02-19T02:35:46.428Z,2.26
2017-02-19T02:36:08.154Z,2.21
2017-02-19T02:36:29.851Z,2.15
2017-02-19T02:36:51.542Z,2.10
2017-02-19T02:37:13.271Z,2.08
2017-02-19T02:37:34.963Z,2.12
2017-02-19T02:37:56.653Z,2.17
2017-02-19T02:38:18.363Z,2.22
2017-02-19T02:38:40.060Z,2.23
2017-02-19T02:39:01.766Z,2.20
2017-02-19T02:39:23.546Z,2.23
2017-02-19T02:39:45.242Z,2.22
2017-02-19T02:40:06.937Z,2.20
2017-02-19T02:40:31.454Z,2.20
2017-02-19T02:40:53.158Z,2.17
2017-02-19T02:41:14.858Z,2.18
2017-02-19T02:41:36.559Z,2.20
2017-02-19T02:41:58.250Z,2.17
2017-02-19T02:42:20.308Z,2.17
2017-02-19T02:43:08.489Z,2.22
2017-02-19T02:43:34.970Z,2.17
2017-02-19T02:43:56.665Z,2.14
2017-02-19T02:44:27.917Z,2.15
2017-02-19T02:44:49.607Z,2.16
2017-02-19T02:45:11.305Z,2.19
2017-02-19T02:45:33.011Z,2.14
2017-02-19T02:45:57.405Z,2.13
2017-02-19T02:46:19.017Z,2.16
2017-02-19T02:46:40.710Z,2.20
2017-02-19T02:47:02.422Z,2.15
2017-02-19T02:47:28.893Z,2.12
2017-02-19T02:47:50.586Z,2.08
2017-02-19T02:48:12.288Z,2.12
2017-02-19T02:48:38.759Z,2.11
2017-02-19T02:49:00.445Z,2.11
2017-02-19T02:49:26.922Z,2.14
2017-02-19T02:49:48.618Z,2.09
2017-02-19T02:50:10.324Z,2.09
2017-02-19T02:50:32.020Z,2.01
2017-02-19T02:50:53.712Z,2.00
2017-02-19T02:51:15.408Z,2.01
2017-02-19T02:51:37.105Z,2.04
2017-02-19T02:51:58.821Z,2.09
2017-02-19T02:52:20.522Z,2.12
2017-02-19T02:52:42.219Z,2.13
2017-02-19T02:53:03.914Z,2.12
2017-02-19T02:53:30.392Z,2.09
2017-02-19T02:53:52.097Z,2.13
2017-02-19T02:54:13.792Z,2.13
2017-02-19T02:54:40.260Z,2.13
2017-02-19T02:55:01.956Z,2.18
2017-02-19T02:55:23.656Z,2.20
2017-02-19T02:55:50.128Z,2.23
2017-02-19T02:56:11.824Z,2.23
2017-02-19T02:56:33.526Z,2.22
2017-02-19T02:56:55.227Z,2.23
2017-02-19T02:57:16.925Z,2.23
2017-02-19T02:57:43.392Z,2.22
2017-02-19T02:58:05.084Z,2.20
2017-02-19T02:58:26.808Z,2.19
2017-02-19T02:58:48.544Z,2.18
2017-02-19T02:59:10.239Z,2.17
2017-02-19T02:59:31.947Z,2.18
2017-02-19T02:59:53.649Z,2.20
2017-02-19T03:00:15.340Z,2.15
2017-02-19T03:00:37.027Z,2.12
2017-02-19T03:01:03.504Z,2.12
2017-02-19T03:01:25.197Z,2.15
2017-02-19T03:01:46.901Z,2.17
2017-02-19T03:02:08.610Z,2.15
2017-02-19T03:02:30.297Z,2.16
2017-02-19T03:02:56.778Z,2.12
2017-02-19T03:03:18.474Z,2.13
2017-02-19T03:03:40.173Z,2.11
2017-02-19T03:04:01.908Z,2.10
2017-02-19T03:04:23.600Z,2.05
2017-02-19T03:04:45.293Z,2.07
2017-02-19T03:05:06.995Z,2.05
2017-02-19T03:05:28.698Z,2.05
2017-02-19T03:05:50.393Z,2.10
2017-02-19T03:06:16.861Z,2.09
2017-02-19T03:06:38.553Z,2.03
2017-02-19T03:07:00.256Z,1.97
2017-02-19T03:07:21.964Z,1.98
2017-02-19T03:07:43.651Z,1.95
2017-02-19T03:08:05.354Z,1.96
2017-02-19T03:08:31.832Z,1.97
2017-02-19T03:08:53.522Z,2.00
2017-02-19T03:09:15.245Z,2.00
2017-02-19T03:09:36.945Z,2.04
2017-02-19T03:09:58.638Z,2.03
2017-02-19T03:10:20.339Z,2.00
2017-02-19T03:10:42.043Z,1.94
2017-02-19T03:11:03.738Z,1.95
2017-02-19T03:11:25.430Z,1.97
2017-02-19T03:11:47.137Z,1.97
2017-02-19T03:12:08.823Z,2.00
2017-02-19T03:12:30.518Z,2.01
2017-02-19T03:12:52.219Z,2.01
2017-02-19T03:13:13.911Z,2.06
2017-02-19T03:13:35.613Z,2.06
2017-02-19T03:13:57.314Z,2.06
2017-02-19T03:14:19.038Z,2.10
2017-02-19T03:14:40.730Z,2.10
2017-02-19T03:15:07.212Z,2.12
2017-02-19T03:15:28.901Z,2.14
2017-02-19T03:15:50.590Z,2.11
2017-02-19T03:16:12.298Z,2.13
2017-02-19T03:16:33.996Z,2.09
2017-02-19T03:16:55.694Z,2.08
2017-02-19T03:17:17.412Z,2.10
2017-02-19T03:17:39.102Z,2.09
2017-02-19T03:18:00.800Z,2.09
2017-02-19T03:18:22.503Z,2.10
2017-02-19T03:18:44.205Z,2.11
2017-02-19T03:19:05.900Z,2.12
2017-02-19T03:19:27.616Z,2.10
2017-02-19T03:19:49.318Z,2.05
2017-02-19T03:20:11.013Z,1.98
2017-02-19T03:20:32.710Z,2.00
2017-02-19T03:20:59.190Z,1.95
2017-02-19T03:21:20.880Z,1.89
2017-02-19T03:21:42.583Z,1.88
2017-02-19T03:22:04.289Z,1.85
2017-02-19T03:22:25.986Z,1.82
2017-02-19T03:22:47.690Z,1.83
2017-02-19T03:23:09.393Z,1.80
2017-02-19T03:23:31.089Z,1.78
2017-02-19T03:23:52.789Z,1.75
2017-02-19T03:24:14.493Z,1.69
2017-02-19T03:24:36.217Z,1.67
2017-02-19T03:25:02.707Z,1.68
2017-02-19T03:25:24.398Z,1.69
2017-02-19T03:25:50.877Z,1.72
2017-02-19T03:26:12.583Z,1.78
2017-02-19T03:26:34.273Z,1.87
2017-02-19T03:26:55.981Z,1.83
2017-02-19T03:27:22.448Z,1.85
2017-02-19T03:27:44.141Z,1.82
2017-02-19T03:28:05.835Z,1.83
2017-02-19T03:28:27.539Z,1.79
2017-02-19T03:28:49.233Z,1.82
2017-02-19T03:29:10.936Z,1.82
2017-02-19T03:29:32.633Z,1.82
2017-02-19T03:29:54.324Z,1.85
2017-02-19T03:30:16.022Z,1.83
2017-02-19T03:30:37.763Z,1.82
2017-02-19T03:30:59.453Z,1.79
2017-02-19T03:31:21.153Z,1.77
2017-02-19T03:31:47.629Z,1.77
2017-02-19T03:32:09.320Z,1.78
2017-02-19T03:32:35.802Z,1.78
2017-02-19T03:32:57.509Z,1.80
2017-02-19T03:33:19.207Z,1.85
2017-02-19T03:33:40.907Z,1.85
2017-02-19T03:34:02.597Z,1.85
2017-02-19T03:34:24.291Z,1.89
2017-02-19T03:34:45.987Z,1.91
2017-02-19T03:35:07.679Z,1.92
2017-02-19T03:35:29.381Z,1.94
2017-02-19T03:35:51.101Z,1.93
2017-02-19T03:36:12.791Z,1.93
2017-02-19T03:36:34.493Z,1.95
2017-02-19T03:37:00.964Z,2.01
2017-02-19T03:37:22.665Z,2.03
2017-02-19T03:37:44.362Z,2.02
2017-02-19T03:38:06.061Z,2.00
2017-02-19T03:38:27.755Z,2.00
2017-02-19T03:38:59.005Z,1.98
2017-02-19T03:39:20.696Z,2.00
2017-02-19T03:39:42.398Z,1.96
2017-02-19T03:40:04.101Z,1.95
2017-02-19T03:40:25.818Z,1.93
2017-02-19T03:40:47.507Z,1.91
2017-02-19T03:41:09.212Z,1.88
2017-02-19T03:41:30.906Z,1.88
2017-02-19T03:41:52.608Z,1.81
2017-02-19T03:42:14.313Z,1.77
2017-02-19T03:42:36.010Z,1.78
2017-02-19T03:42:57.712Z,1.75
2017-02-19T03:43:24.180Z,1.74
2017-02-19T03:43:45.880Z,1.76
2017-02-19T03:44:07.582Z,1.75
2017-02-19T03:44:34.058Z,1.77
2017-02-19T03:44:55.751Z,1.75
2017-02-19T03:45:22.221Z,1.71
2017-02-19T03:45:43.914Z,1.69
2017-02-19T03:46:05.616Z,1.65
2017-02-19T03:46:27.312Z,1.64
2017-02-19T03:46:49.008Z,1.65
2017-02-19T03:47:15.478Z,1.61
2017-02-19T03:47:37.173Z,1.63
2017-02-19T03:47:58.886Z,1.62
2017-02-19T03:48:20.591Z,1.61
2017-02-19T03:48:42.280Z,1.59
2017-02-19T03:49:03.986Z,1.55
2017-02-19T03:49:25.694Z,1.53
2017-02-19T03:49:52.170Z,1.50
2017-02-19T03:50:13.858Z,1.49
2017-02-19T03:50:40.337Z,1.52
2017-02-19T03:51:02.036Z,1.55
2017-02-19T03:51:23.732Z,1.58
2017-02-19T03:51:45.424Z,1.62
2017-02-19T03:52:07.118Z,1.61
2017-02-19T03:52:28.827Z,1.61
2017-02-19T03:52:50.528Z,1.64
2017-02-19T03:53:12.223Z,1.68
2017-02-19T03:53:33.915Z,1.66
2017-02-19T03:54:00.381Z,1.64
2017-02-19T03:54:22.074Z,1.64
2017-02-19T03:54:43.780Z,1.69
2017-02-19T03:55:05.480Z,1.71
2017-02-19T03:55:27.171Z,1.72
2017-02-19T03:55:48.909Z,1.76
2017-02-19T03:56:15.389Z,1.76
2017-02-19T03:56:37.082Z,1.77
2017-02-19T03:56:58.766Z,1.75
2017-02-19T03:57:25.244Z,1.78
2017-02-19T03:57:46.938Z,1.78
2017-02-19T03:58:18.183Z,1.81
2017-02-19T03:58:39.886Z,1.80
2017-02-19T03:59:06.359Z,1.80
2017-02-19T03:59:28.055Z,1.83
2017-02-19T03:59:59.307Z,1.76
2017-02-19T04:00:20.996Z,1.75
2017-02-19T04:00:42.737Z,1.78
2017-02-19T04:01:04.471Z,1.79
2017-02-19T04:01:26.171Z,1.82
2017-02-19T04:01:47.875Z,1.84
2017-02-19T04:02:09.574Z,1.83
2017-02-19T04:02:31.278Z,1.82
2017-02-19T04:02:57.751Z,1.76
2017-02-19T04:03:19.454Z,1.77
2017-02-19T04:03:41.149Z,1.72
2017-02-19T04:04:02.858Z,1.70
2017-02-19T04:04:29.323Z,1.65
2017-02-19T04:04:51.017Z,1.62
2017-02-19T04:05:17.490Z,1.57
2017-02-19T04:05:39.186Z,1.58
2017-02-19T04:06:00.881Z,1.59
2017-02-19T04:06:22.604Z,1.59
2017-02-19T04:06:44.298Z,1.59
2017-02-19T04:07:05.997Z,1.60
2017-02-19T04:07:27.706Z,1.56
2017-02-19T04:07:49.396Z,1.57
2017-02-19T04:08:11.090Z,1.57
2017-02-19T04:08:42.338Z,1.61
2017-02-19T04:09:30.509Z,1.70
2017-02-19T04:09:52.208Z,1.69
2017-02-19T04:10:13.902Z,1.72
2017-02-19T04:10:35.604Z,1.72
2017-02-19T04:10:57.297Z,1.73
2017-02-19T04:11:18.998Z,1.73
2017-02-19T04:11:41.045Z,1.75
2017-02-19T04:12:02.738Z,1.76
2017-02-19T04:12:24.433Z,1.77
2017-02-19T04:12:46.136Z,1.75
2017-02-19T04:13:07.831Z,1.69
2017-02-19T04:13:29.537Z,1.65
2017-02-19T04:13:51.239Z,1.68
2017-02-19T04:14:12.929Z,1.71
2017-02-19T04:14:34.631Z,1.72
2017-02-19T04:14:56.334Z,1.71
2017-02-19T04:15:18.041Z,1.68
2017-02-19T04:15:39.735Z,1.66
2017-02-19T04:16:01.434Z,1.65
2017-02-19T04:16:23.138Z,1.57
2017-02-19T04:16:44.861Z,1.55
2017-02-19T04:17:06.557Z,1.52
2017-02-19T04:17:28.261Z,1.46
2017-02-19T04:17:49.952Z,1.49
2017-02-19T04:18:11.655Z,1.46
2017-02-19T04:18:47.681Z,1.44
2017-02-19T04:19:14.734Z,1.48
2017-02-19T04:19:36.430Z,1.48
2017-02-19T04:19:58.144Z,1.53
2017-02-19T04:20:19.853Z,1.54
2017-02-19T04:20:41.538Z,1.51
2017-02-19T04:21:03.245Z,1.48
2017-02-19T04:21:34.507Z,1.48
2017-02-19T04:21:56.224Z,1.48
2017-02-19T04:22:17.924Z,1.46
2017-02-19T04:22:53.956Z,1.44
2017-02-19T04:23:16.207Z,1.47
2017-02-19T04:23:37.900Z,1.49
2017-02-19T04:23:59.599Z,1.48
2017-02-19T04:24:21.300Z,1.51
2017-02-19T04:24:42.999Z,1.51
2017-02-19T04:25:04.700Z,1.55
2017-02-19T04:25:26.399Z,1.60
2017-02-19T04:25:48.091Z,1.57
2017-02-19T04:26:09.791Z,1.57
2017-02-19T04:26:31.495Z,1.58
2017-02-19T04:26:53.191Z,1.58
2017-02-19T04:27:14.924Z,1.58
2017-02-19T04:27:46.170Z,1.65
2017-02-19T04:28:07.866Z,1.63
2017-02-19T04:28:29.556Z,1.62
2017-02-19T04:28:51.258Z,1.62
2017-02-19T04:29:12.951Z,1.62
2017-02-19T04:29:34.656Z,1.57
2017-02-19T04:29:56.356Z,1.57
2017-02-19T04:30:18.048Z,1.59
2017-02-19T04:30:44.531Z,1.58
2017-02-19T04:31:06.226Z,1.60
2017-02-19T04:31:27.917Z,1.61
2017-02-19T04:31:54.402Z,1.64
2017-02-19T04:32:16.127Z,1.68
2017-02-19T04:32:37.822Z,1.67
2017-02-19T04:32:59.523Z,1.62
2017-02-19T04:33:21.214Z,1.62
2017-02-19T04:33:42.906Z,1.65
2017-02-19T04:34:04.603Z,1.63
2017-02-19T04:34:26.300Z,1.66
2017-02-19T04:34:47.988Z,1.68
2017-02-19T04:35:09.693Z,1.59
2017-02-19T04:35:31.391Z,1.61
2017-02-19T04:35:53.093Z,1.62
2017-02-19T04:36:14.797Z,1.61
2017-02-19T04:36:36.487Z,1.63
2017-02-19T04:36:58.183Z,1.64
2017-02-19T04:37:24.692Z,1.64
2017-02-19T04:37:46.386Z,1.64
2017-02-19T04:38:12.855Z,1.62
2017-02-19T04:38:34.551Z,1.57
2017-02-19T04:38:56.244Z,1.55
2017-02-19T04:39:22.727Z,1.51
2017-02-19T04:39:44.418Z,1.50
2017-02-19T04:40:06.118Z,1.46
2017-02-19T04:40:32.599Z,1.48
2017-02-19T04:40:54.288Z,1.50
2017-02-19T04:41:20.758Z,1.54
2017-02-19T04:41:42.455Z,1.48
2017-02-19T04:42:08.914Z,1.47
2017-02-19T04:42:30.629Z,1.41
2017-02-19T04:42:52.336Z,1.41
2017-02-19T04:43:14.042Z,1.46
2017-02-19T04:43:35.740Z,1.40
2017-02-19T04:43:57.435Z,1.44
2017-02-19T04:44:23.905Z,1.49
2017-02-19T04:44:45.595Z,1.49
2017-02-19T04:45:12.066Z,1.48
2017-02-19T04:45:33.759Z,1.48
2017-02-19T04:45:55.471Z,1.50
2017-02-19T04:46:17.183Z,1.52
2017-02-19T04:46:38.875Z,1.51
2017-02-19T04:47:00.585Z,1.53
2017-02-19T04:47:27.060Z,1.51
2017-02-19T04:47:48.775Z,1.57
2017-02-19T04:48:10.472Z,1.59
2017-02-19T04:48:36.940Z,1.60
2017-02-19T04:48:58.628Z,1.59
2017-02-19T04:49:20.320Z,1.59
2017-02-19T04:49:42.023Z,1.54
2017-02-19T04:50:03.710Z,1.50
2017-02-19T04:50:25.407Z,1.53
2017-02-19T04:50:51.879Z,1.53
2017-02-19T04:51:13.569Z,1.58
2017-02-19T04:51:35.260Z,1.56
2017-02-19T04:52:01.732Z,1.50
2017-02-19T04:52:23.426Z,1.45
2017-02-19T04:52:49.945Z,1.43
2017-02-19T04:53:11.636Z,1.41
2017-02-19T04:53:33.341Z,1.44
2017-02-19T04:53:55.043Z,1.47
2017-02-19T04:54:16.737Z,1.43
2017-02-19T04:54:38.435Z,1.46
2017-02-19T04:55:00.137Z,1.48
2017-02-19T04:55:21.838Z,1.47
2017-02-19T04:55:43.537Z,1.50
2017-02-19T04:56:05.236Z,1.52
2017-02-19T04:56:26.933Z,1.54
2017-02-19T04:56:48.633Z,1.52
2017-02-19T04:57:10.363Z,1.52
2017-02-19T04:57:41.606Z,1.43
2017-02-19T04:58:03.300Z,1.40
2017-02-19T04:58:25.001Z,1.42
2017-02-19T04:58:46.696Z,1.39
2017-02-19T04:59:08.391Z,1.40
2017-02-19T04:59:30.091Z,1.40
2017-02-19T05:00:01.337Z,1.32
2017-02-19T05:00:23.033Z,1.29
2017-02-19T05:00:44.737Z,1.33
2017-02-19T05:01:16.003Z,1.34
2017-02-19T05:01:37.713Z,1.34
2017-02-19T05:01:59.422Z,1.37
2017-02-19T05:02:21.143Z,1.39
2017-02-19T05:02:42.832Z,1.43
2017-02-19T05:03:04.536Z,1.39
2017-02-19T05:03:26.233Z,1.40