createdAt,value
2019-01-20T00:01:54.419Z,-0.90
2019-01-20T00:04:24.132Z,-0.90
2019-01-20T00:06:53.778Z,-0.90
2019-01-20T00:09:23.458Z,-0.90
2019-01-20T00:11:54.110Z,-0.90
2019-01-20T00:14:25.359Z,-0.90
2019-01-20T00:16:54.972Z,-0.90
2019-01-20T00:19:24.614Z,-0.90
2019-01-20T00:21:54.239Z,-0.90
2019-01-20T00:24:23.908Z,-0.90
2019-01-20T00:26:53.535Z,-0.90
2019-01-20T00:29:23.254Z,-0.90
2019-01-20T00:31:52.842Z,-0.90
2019-01-20T00:34:22.627Z,-0.90
2019-01-20T00:36:52.242Z,-0.90
2019-01-20T00:39:21.918Z,-0.90
2019-01-20T00:41:53.117Z,-0.90
2019-01-20T00:44:22.795Z,-0.90
2019-01-20T00:46:52.422Z,-0.90
2019-01-20T00:49:22.063Z,-0.90
2019-01-20T00:51:51.718Z,-0.90
2019-01-20T00:54:21.477Z,-0.90
2019-01-20T00:56:51.100Z,-0.90
2019-01-20T00:59:20.791Z,-0.90
2019-01-20T01:01:51.852Z,-0.90
2019-01-20T01:04:21.521Z,-0.80
2019-01-20T01:06:51.173Z,-0.80
2019-01-20T01:09:20.825Z,-0.80
2019-01-20T01:11:50.448Z,-0.80
2019-01-20T01:14:20.215Z,-0.80
2019-01-20T01:16:49.892Z,-0.80
2019-01-20T01:19:19.478Z,-0.80
2019-01-20T01:21:49.208Z,-0.80
2019-01-20T01:24:18.835Z,-0.80
2019-01-20T01:26:52.381Z,-0.80
2019-01-20T01:29:22.064Z,-0.80
2019-01-20T01:31:51.736Z,-0.80
2019-01-20T01:34:21.342Z,-0.70
2019-01-20T01:36:50.993Z,-0.70
2019-01-20T01:39:20.600Z,-0.70
2019-01-20T01:41:50.300Z,-0.70
2019-01-20T01:44:21.524Z,-0.70
2019-01-20T01:46:51.179Z,-0.70
2019-01-20T01:49:20.861Z,-0.70
2019-01-20T01:51:50.511Z,-0.70
2019-01-20T01:54:20.198Z,-0.70
2019-01-20T01:56:49.858Z,-0.80
2019-01-20T01:59:19.553Z,-0.80
2019-01-20T02:01:49.160Z,-0.80
2019-01-20T02:04:18.831Z,-0.80
2019-01-20T02:06:48.699Z,-0.80
2019-01-20T02:09:18.387Z,-0.80
2019-01-20T02:11:48.023Z,-0.80
2019-01-20T02:14:17.927Z,-0.80
2019-01-20T02:16:47.565Z,-0.80
2019-01-20T02:19:17.224Z,-0.80
2019-01-20T02:21:46.825Z,-0.80
2019-01-20T02:24:16.483Z,-0.80
2019-01-20T02:26:46.111Z,-0.70
2019-01-20T02:29:16.025Z,-0.70
2019-01-20T02:31:47.271Z,-0.70
2019-01-20T02:34:16.941Z,-0.70
2019-01-20T02:36:49.495Z,-0.70
2019-01-20T02:39:19.203Z,-0.80
2019-01-20T02:41:55.140Z,-0.80
2019-01-20T02:44:20.205Z,-0.80
2019-01-20T02:46:49.850Z,-0.80
2019-01-20T02:49:19.489Z,-0.80
2019-01-20T02:51:50.281Z,-0.80
2019-01-20T02:54:20.465Z,-0.90
2019-01-20T02:56:50.171Z,-0.90
2019-01-20T02:59:19.764Z,-0.90
2019-01-20T03:01:49.912Z,-0.90
2019-01-20T03:04:19.543Z,-1.00
2019-01-20T03:06:49.219Z,-1.00
2019-01-20T03:09:18.819Z,-1.00
2019-01-20T03:11:48.540Z,-1.10
2019-01-20T03:14:18.164Z,-1.20
2019-01-20T03:16:47.814Z,-1.20
2019-01-20T03:19:17.414Z,-1.20
2019-01-20T03:21:47.059Z,-1.30
2019-01-20T03:24:18.219Z,-1.30
2019-01-20T03:26:48.185Z,-1.30
2019-01-20T03:29:19.364Z,-1.40
2019-01-20T03:31:49.102Z,-1.40
2019-01-20T03:34:20.272Z,-1.40
2019-01-20T03:36:49.952Z,-1.40
2019-01-20T03:39:20.852Z,-1.50
2019-01-20T03:41:50.493Z,-1.50
2019-01-20T03:44:20.117Z,-1.50
2019-01-20T03:46:53.297Z,-1.50
2019-01-20T03:49:22.914Z,-1.50
2019-01-20T03:51:54.181Z,-1.60
2019-01-20T03:54:23.806Z,-1.60
2019-01-20T03:56:53.505Z,-1.60
2019-01-20T03:59:23.155Z,-1.60
2019-01-20T04:01:55.863Z,-1.60
2019-01-20T04:04:25.499Z,-1.60
2019-01-20T04:06:56.254Z,-1.60
2019-01-20T04:09:27.463Z,-1.70
2019-01-20T04:11:57.722Z,-1.60
2019-01-20T04:14:27.520Z,-1.60
2019-01-20T04:16:57.144Z,-1.60
2019-01-20T04:19:26.773Z,-1.60
2019-01-20T04:21:56.434Z,-1.60
2019-01-20T04:24:26.083Z,-1.60
2019-01-20T04:26:55.720Z,-1.70
2019-01-20T04:29:25.323Z,-1.70
2019-01-20T04:31:54.953Z,-1.70
2019-01-20T04:34:24.574Z,-1.80
2019-01-20T04:36:54.300Z,-1.80
2019-01-20T04:39:23.925Z,-1.80
2019-01-20T04:41:53.557Z,-1.90
2019-01-20T04:44:23.166Z,-1.90
2019-01-20T04:46:52.850Z,-1.90
2019-01-20T04:49:22.417Z,-2.00
2019-01-20T04:51:52.024Z,-2.00
2019-01-20T04:54:23.194Z,-2.00
2019-01-20T04:56:54.117Z,-2.00
2019-01-20T04:59:23.788Z,-2.10
2019-01-20T05:01:54.988Z,-2.10
2019-01-20T05:04:24.643Z,-2.10
2019-01-20T05:06:55.322Z,-2.20
2019-01-20T05:09:24.981Z,-2.20
2019-01-20T05:11:55.666Z,-2.20
2019-01-20T05:14:25.382Z,-2.20
2019-01-20T05:16:54.987Z,-2.20
2019-01-20T05:19:24.630Z,-2.20
2019-01-20T05:21:55.338Z,-2.20
2019-01-20T05:24:24.941Z,-2.30
2019-01-20T05:26:54.905Z,-2.30
2019-01-20T05:29:28.740Z,-2.30
2019-01-20T05:31:58.368Z,-2.30
2019-01-20T05:34:28.006Z,-2.30
2019-01-20T05:36:57.641Z,-2.40
2019-01-20T05:39:27.619Z,-2.40
2019-01-20T05:41:57.272Z,-2.40
2019-01-20T05:44:26.885Z,-2.50
2019-01-20T05:46:56.595Z,-2.50
2019-01-20T05:49:26.235Z,-2.50
2019-01-20T05:51:55.847Z,-2.50
2019-01-20T05:54:25.501Z,-2.50
2019-01-20T05:56:55.151Z,-2.60
2019-01-20T05:59:24.873Z,-2.60
2019-01-20T06:01:54.498Z,-2.60
2019-01-20T06:04:24.158Z,-2.60
2019-01-20T06:06:53.775Z,-2.60
2019-01-20T06:09:23.422Z,-2.50
2019-01-20T06:11:53.035Z,-2.50
2019-01-20T06:14:23.055Z,-2.50
2019-01-20T06:16:52.693Z,-2.50
2019-01-20T06:19:22.363Z,-2.50
2019-01-20T06:21:52.029Z,-2.40
2019-01-20T06:24:23.231Z,-2.40
2019-01-20T06:26:52.871Z,-2.40
2019-01-20T06:29:22.489Z,-2.40
2019-01-20T06:31:52.164Z,-2.40
2019-01-20T06:34:21.812Z,-2.40
2019-01-20T06:36:51.429Z,-2.40
2019-01-20T06:39:21.234Z,-2.40
2019-01-20T06:41:50.837Z,-2.40
2019-01-20T06:44:20.499Z,-2.40
2019-01-20T06:46:51.464Z,-2.40
2019-01-20T06:49:21.149Z,-2.40
2019-01-20T06:51:50.796Z,-2.40
2019-01-20T06:54:20.449Z,-2.40
2019-01-20T06:56:50.087Z,-2.40
2019-01-20T06:59:19.739Z,-2.40
2019-01-20T07:01:49.357Z,-2.30
2019-01-20T07:04:19.076Z,-2.40
2019-01-20T07:06:48.731Z,-2.30
2019-01-20T07:09:18.391Z,-2.30
2019-01-20T07:11:48.081Z,-2.30
2019-01-20T07:14:19.836Z,-2.30
2019-01-20T07:16:49.785Z,-2.30
2019-01-20T07:19:19.542Z,-2.30
2019-01-20T07:21:53.829Z,-2.30
2019-01-20T07:24:29.905Z,-2.30
2019-01-20T07:26:59.598Z,-2.30
2019-01-20T07:29:29.269Z,-2.20
2019-01-20T07:31:58.897Z,-2.20
2019-01-20T07:34:28.628Z,-2.20
2019-01-20T07:36:58.298Z,-2.20
2019-01-20T07:39:27.941Z,-2.20
2019-01-20T07:41:57.576Z,-2.10
2019-01-20T07:44:27.291Z,-2.10
2019-01-20T07:46:56.938Z,-2.00
2019-01-20T07:49:26.636Z,-2.00
2019-01-20T07:51:56.327Z,-2.00
2019-01-20T07:54:26.528Z,-1.90
2019-01-20T07:56:56.141Z,-1.90
2019-01-20T07:59:26.187Z,-1.80
2019-01-20T08:01:55.945Z,-1.80
2019-01-20T08:04:26.728Z,-1.70
2019-01-20T08:06:58.755Z,-1.70
2019-01-20T08:09:28.850Z,-1.60
2019-01-20T08:12:01.070Z,-1.50
2019-01-20T08:14:33.556Z,-1.40
2019-01-20T08:17:07.442Z,-1.30
2019-01-20T08:19:38.683Z,-1.10
2019-01-20T08:22:08.336Z,-0.80
2019-01-20T08:24:41.838Z,-0.40
2019-01-20T08:27:14.773Z,-0.10
2019-01-20T08:29:44.384Z,0.30
2019-01-20T08:32:14.088Z,0.60
2019-01-20T08:34:45.805Z,1.00
2019-01-20T08:37:18.470Z,1.40
2019-01-20T08:39:59.464Z,1.80
2019-01-20T08:42:31.846Z,2.00
2019-01-20T08:45:02.861Z,2.40
2019-01-20T08:47:35.447Z,2.60
2019-01-20T08:50:24.820Z,2.80
2019-01-20T08:52:55.825Z,3.00
2019-01-20T08:55:27.469Z,3.30
2019-01-20T08:57:59.568Z,3.50
2019-01-20T09:00:32.912Z,3.70
2019-01-20T09:03:06.490Z,3.80
2019-01-20T09:08:58.256Z,3.90
2019-01-20T09:11:38.570Z,4.00
2019-01-20T09:14:19.087Z,3.90
2019-01-20T09:16:51.826Z,4.00
2019-01-20T09:19:23.748Z,4.20
2019-01-20T09:22:01.048Z,4.50
2019-01-20T09:24:31.323Z,4.60
2019-01-20T09:27:01.492Z,4.80
2019-01-20T09:29:54.680Z,4.90
2019-01-20T09:35:21.571Z,5.20
2019-01-20T09:37:51.246Z,5.40
2019-01-20T09:40:22.899Z,5.50
2019-01-20T09:42:53.266Z,5.50
2019-01-20T09:45:30.523Z,5.30
2019-01-20T09:48:02.890Z,4.90
2019-01-20T09:50:33.581Z,4.20
2019-01-20T09:53:03.235Z,3.70
2019-01-20T09:55:40.687Z,3.10
2019-01-20T09:58:13.844Z,2.90
2019-01-20T10:00:54.305Z,3.00
2019-01-20T10:03:27.721Z,3.30
2019-01-20T10:05:58.144Z,3.70
2019-01-20T10:08:41.265Z,4.00
2019-01-20T10:11:17.411Z,4.30
2019-01-20T10:16:50.351Z,4.90
2019-01-20T10:19:23.319Z,5.10
2019-01-20T10:21:55.753Z,5.30
2019-01-20T10:24:39.077Z,5.00
2019-01-20T10:27:10.889Z,5.10
2019-01-20T10:29:40.580Z,5.10
2019-01-20T10:32:10.264Z,5.10
2019-01-20T10:34:40.227Z,5.00
2019-01-20T10:37:10.075Z,4.90
2019-01-20T10:39:39.730Z,4.70
2019-01-20T10:42:10.497Z,4.50
2019-01-20T10:44:40.979Z,4.40
2019-01-20T10:47:11.325Z,4.20
2019-01-20T10:49:41.065Z,4.10
2019-01-20T10:52:10.765Z,3.90
2019-01-20T10:54:40.489Z,3.80
2019-01-20T10:57:19.957Z,3.70
2019-01-20T10:59:52.083Z,3.40
2019-01-20T11:02:21.762Z,3.40
2019-01-20T11:04:57.380Z,3.50
2019-01-20T11:07:22.635Z,3.70
2019-01-20T11:09:52.327Z,3.90
2019-01-20T11:12:22.055Z,3.90
2019-01-20T11:14:53.015Z,3.70
2019-01-20T11:17:24.268Z,4.00
2019-01-20T11:19:55.257Z,4.30
2019-01-20T11:22:24.909Z,4.60
2019-01-20T11:24:55.020Z,4.80
2019-01-20T11:27:25.797Z,4.90
2019-01-20T11:29:55.471Z,4.90
2019-01-20T11:32:25.632Z,5.00
2019-01-20T11:34:57.100Z,5.00
2019-01-20T11:37:29.449Z,5.10
2019-01-20T11:39:59.318Z,5.10
2019-01-20T11:42:30.176Z,5.20
2019-01-20T11:45:05.727Z,5.40
2019-01-20T11:47:34.091Z,5.70
2019-01-20T11:50:08.035Z,6.00
2019-01-20T11:52:39.036Z,6.30
2019-01-20T11:55:16.225Z,6.70
2019-01-20T11:57:47.376Z,7.00
2019-01-20T12:00:19.964Z,7.10
2019-01-20T12:02:51.200Z,7.00
2019-01-20T12:05:29.476Z,6.50
2019-01-20T12:08:03.309Z,5.90
2019-01-20T12:10:38.884Z,5.30
2019-01-20T12:13:16.636Z,4.60
2019-01-20T12:15:47.816Z,4.00
2019-01-20T12:18:26.516Z,3.50
2019-01-20T12:20:58.979Z,3.10
2019-01-20T12:23:31.558Z,2.70
2019-01-20T12:26:04.875Z,2.50
2019-01-20T12:28:34.522Z,2.30
2019-01-20T12:31:08.011Z,2.20
2019-01-20T12:33:38.144Z,2.10
2019-01-20T12:36:15.985Z,2.10
2019-01-20T12:38:48.788Z,2.00
2019-01-20T12:41:18.910Z,2.00
2019-01-20T12:43:51.821Z,1.90
2019-01-20T12:46:23.592Z,1.90
2019-01-20T12:48:55.519Z,1.90
2019-01-20T12:51:32.788Z,1.90
2019-01-20T12:54:09.731Z,1.80
2019-01-20T12:57:07.726Z,1.70
2019-01-20T12:59:42.294Z,1.60
2019-01-20T13:02:11.912Z,1.40
2019-01-20T13:04:44.160Z,1.30
2019-01-20T13:07:13.778Z,1.20
2019-01-20T13:09:45.328Z,1.10
2019-01-20T13:12:17.802Z,1.00
2019-01-20T13:14:50.995Z,1.00
2019-01-20T13:17:21.880Z,0.90
2019-01-20T13:19:55.642Z,0.80
2019-01-20T13:22:25.270Z,0.90
2019-01-20T13:24:57.643Z,0.90
2019-01-20T13:27:29.963Z,1.10
2019-01-20T13:30:00.988Z,1.10
2019-01-20T13:32:32.204Z,1.20
2019-01-20T13:35:03.830Z,1.20
2019-01-20T13:37:36.204Z,1.20
2019-01-20T13:40:12.852Z,1.20
2019-01-20T13:42:56.090Z,1.20
2019-01-20T13:45:28.972Z,1.20
2019-01-20T13:48:01.954Z,1.20
2019-01-20T13:50:33.672Z,1.10
2019-01-20T13:53:08.787Z,1.00
2019-01-20T13:55:46.135Z,1.00
2019-01-20T13:58:19.304Z,0.90
2019-01-20T14:00:51.896Z,0.80
2019-01-20T14:03:24.083Z,0.80
2019-01-20T14:05:57.443Z,0.70
2019-01-20T14:08:28.126Z,0.70
2019-01-20T14:10:58.892Z,0.70
2019-01-20T14:13:31.767Z,0.70
2019-01-20T14:16:04.478Z,0.60
2019-01-20T14:18:45.389Z,0.60
2019-01-20T14:21:12.956Z,0.60
2019-01-20T14:23:45.253Z,0.50
2019-01-20T14:26:16.124Z,0.50
2019-01-20T14:28:49.462Z,0.50
2019-01-20T14:31:26.749Z,0.50
2019-01-20T14:33:56.576Z,0.40
2019-01-20T14:36:27.816Z,0.40
2019-01-20T14:38:59.068Z,0.40
2019-01-20T14:41:28.741Z,0.40
2019-01-20T14:43:58.632Z,0.30
2019-01-20T14:46:29.370Z,0.30
2019-01-20T14:49:00.207Z,0.30
2019-01-20T14:51:29.919Z,0.30
2019-01-20T14:54:01.106Z,0.30
2019-01-20T14:56:31.725Z,0.30
2019-01-20T14:59:02.243Z,0.30
2019-01-20T15:01:33.461Z,0.30
2019-01-20T15:04:05.766Z,0.30
2019-01-20T15:06:35.442Z,0.20
2019-01-20T15:09:08.293Z,0.20
2019-01-20T15:11:38.574Z,0.10
2019-01-20T15:14:13.979Z,0.10
2019-01-20T15:16:47.966Z,0.00
2019-01-20T15:19:17.683Z,0.00
2019-01-20T15:21:49.111Z,0.00
2019-01-20T15:24:18.832Z,-0.10
2019-01-20T15:26:48.457Z,-0.10
2019-01-20T15:29:18.498Z,-0.10
2019-01-20T15:31:49.711Z,-0.10
2019-01-20T15:34:21.251Z,-0.10
2019-01-20T15:36:56.723Z,-0.10
2019-01-20T15:39:28.057Z,-0.10
2019-01-20T15:41:57.731Z,-0.10
2019-01-20T15:44:28.071Z,-0.10
2019-01-20T15:46:58.059Z,-0.10
2019-01-20T15:49:28.744Z,-0.10
2019-01-20T15:51:59.011Z,-0.10
2019-01-20T15:54:29.822Z,-0.10
2019-01-20T15:57:00.752Z,-0.10
2019-01-20T15:59:33.039Z,-0.10
2019-01-20T16:02:02.710Z,-0.10
2019-01-20T16:04:34.643Z,-0.10
2019-01-20T16:07:04.299Z,-0.10
2019-01-20T16:09:33.961Z,-0.20
2019-01-20T16:12:04.809Z,-0.20
2019-01-20T16:14:34.680Z,-0.20
2019-01-20T16:17:04.375Z,-0.20
2019-01-20T16:19:35.575Z,-0.20
2019-01-20T16:22:05.219Z,-0.20
2019-01-20T16:24:36.479Z,-0.30
2019-01-20T16:27:07.532Z,-0.30
2019-01-20T16:29:39.791Z,-0.30
2019-01-20T16:32:14.818Z,-0.30
2019-01-20T16:34:44.474Z,-0.20
2019-01-20T16:37:14.138Z,-0.20
2019-01-20T16:39:45.880Z,-0.20
2019-01-20T16:42:18.098Z,-0.20
2019-01-20T16:44:47.784Z,-0.20
2019-01-20T16:50:25.525Z,-0.20
2019-01-20T16:52:57.010Z,-0.20
2019-01-20T16:55:28.240Z,-0.20
2019-01-20T16:57:58.791Z,-0.20
2019-01-20T17:00:34.819Z,-0.20
2019-01-20T17:03:07.614Z,-0.20
2019-01-20T17:05:37.329Z,-0.20
2019-01-20T17:08:08.275Z,-0.20
2019-01-20T17:10:41.178Z,-0.20
2019-01-20T17:13:13.095Z,-0.20
2019-01-20T17:15:44.933Z,-0.30
2019-01-20T17:18:14.630Z,-0.30
2019-01-20T17:20:45.051Z,-0.30
2019-01-20T17:23:17.019Z,-0.30
2019-01-20T17:25:57.483Z,-0.30
2019-01-20T17:28:36.808Z,-0.30
2019-01-20T17:31:12.600Z,-0.30
2019-01-20T17:33:47.028Z,-0.30
2019-01-20T17:36:20.222Z,-0.30
2019-01-20T17:38:52.864Z,-0.30
2019-01-20T17:41:26.383Z,-0.30
2019-01-20T17:43:57.767Z,-0.30
2019-01-20T17:46:28.839Z,-0.30
2019-01-20T17:48:59.937Z,-0.30
2019-01-20T17:51:29.897Z,-0.40
2019-01-20T17:54:00.591Z,-0.40
2019-01-20T17:56:33.137Z,-0.40
2019-01-20T17:59:03.007Z,-0.40
2019-01-20T18:01:37.054Z,-0.40
2019-01-20T18:04:10.368Z,-0.40
2019-01-20T18:06:42.855Z,-0.40
2019-01-20T18:09:18.190Z,-0.30
2019-01-20T18:11:49.908Z,-0.30
2019-01-20T18:14:24.590Z,-0.30
2019-01-20T18:16:54.330Z,-0.30
2019-01-20T18:19:26.446Z,-0.30
2019-01-20T18:21:58.736Z,-0.30
2019-01-20T18:24:28.365Z,-0.30
2019-01-20T18:26:58.102Z,-0.30
2019-01-20T18:29:29.534Z,-0.30
2019-01-20T18:32:02.962Z,-0.30
2019-01-20T18:34:34.746Z,-0.30
2019-01-20T18:37:06.174Z,-0.30
2019-01-20T18:39:39.061Z,-0.30
2019-01-20T18:42:11.090Z,-0.30
2019-01-20T18:44:45.228Z,-0.30
2019-01-20T18:47:18.042Z,-0.30
2019-01-20T18:50:08.178Z,-0.30
2019-01-20T18:52:40.540Z,-0.30
2019-01-20T18:55:15.308Z,-0.30
2019-01-20T18:57:48.455Z,-0.30
2019-01-20T19:00:21.276Z,-0.30
2019-01-20T19:02:56.325Z,-0.30
2019-01-20T19:05:31.097Z,-0.30
2019-01-20T19:08:03.349Z,-0.30
2019-01-20T19:10:33.424Z,-0.30
2019-01-20T19:13:05.107Z,-0.40
2019-01-20T19:15:45.857Z,-0.40
2019-01-20T19:18:35.840Z,-0.40
2019-01-20T19:21:20.409Z,-0.40
2019-01-20T19:23:59.070Z,-0.40
2019-01-20T19:26:32.280Z,-0.50
2019-01-20T19:29:03.131Z,-0.50
2019-01-20T19:32:11.829Z,-0.50
2019-01-20T19:34:43.113Z,-0.50
2019-01-20T19:37:13.520Z,-0.50
2019-01-20T19:40:54.165Z,-0.50
2019-01-20T19:42:35.029Z,-0.50
2019-01-20T19:45:21.337Z,-0.50
2019-01-20T19:47:52.589Z,-0.60
2019-01-20T19:50:23.136Z,-0.60
2019-01-20T19:52:54.365Z,-0.60
2019-01-20T19:55:30.430Z,-0.60
2019-01-20T20:00:57.924Z,-0.70
2019-01-20T20:03:31.559Z,-0.70
2019-01-20T20:06:03.295Z,-0.80
2019-01-20T20:08:34.846Z,-0.80
2019-01-20T20:11:06.809Z,-0.80
2019-01-20T20:13:37.598Z,-0.90
2019-01-20T20:16:08.177Z,-0.90
2019-01-20T20:18:41.415Z,-1.00
2019-01-20T20:21:15.183Z,-1.00
2019-01-20T20:23:44.790Z,-1.00
2019-01-20T20:26:18.025Z,-1.00
2019-01-20T20:28:52.502Z,-1.10
2019-01-20T20:31:27.469Z,-1.10
2019-01-20T20:34:00.248Z,-1.10
2019-01-20T20:36:34.342Z,-1.10
2019-01-20T20:39:11.434Z,-1.20
2019-01-20T20:41:48.287Z,-1.20
2019-01-20T20:44:24.326Z,-1.20
2019-01-20T20:47:03.888Z,-1.20
2019-01-20T20:49:46.098Z,-1.30
2019-01-20T20:52:21.046Z,-1.30
2019-01-20T20:54:51.615Z,-1.30
2019-01-20T20:57:27.945Z,-1.30
2019-01-20T21:00:06.142Z,-1.40
2019-01-20T21:02:50.946Z,-1.30
2019-01-20T21:05:15.812Z,-1.40
2019-01-20T21:07:53.350Z,-1.40
2019-01-20T21:10:31.575Z,-1.40
2019-01-20T21:13:04.495Z,-1.50
2019-01-20T21:15:35.310Z,-1.50
2019-01-20T21:18:07.588Z,-1.50
2019-01-20T21:20:40.787Z,-1.60
2019-01-20T21:23:13.246Z,-1.60
2019-01-20T21:25:44.471Z,-1.60
2019-01-20T21:28:16.298Z,-1.60
2019-01-20T21:30:47.315Z,-1.70
2019-01-20T21:33:20.299Z,-1.70
2019-01-20T21:35:51.050Z,-1.70
2019-01-20T21:38:21.773Z,-1.70
2019-01-20T21:40:54.712Z,-1.70
2019-01-20T21:43:27.513Z,-1.80
2019-01-20T21:45:57.188Z,-1.80
2019-01-20T21:48:30.339Z,-1.80
2019-01-20T21:51:03.170Z,-1.80
2019-01-20T21:53:32.788Z,-1.80
2019-01-20T21:56:03.855Z,-1.90
2019-01-20T21:58:48.827Z,-1.90
2019-01-20T22:01:22.547Z,-1.90
2019-01-20T22:03:52.274Z,-1.90
2019-01-20T22:06:23.200Z,-1.90
2019-01-20T22:08:54.278Z,-1.90
2019-01-20T22:11:24.004Z,-1.90
2019-01-20T22:13:54.772Z,-1.90
2019-01-20T22:16:25.757Z,-1.90
2019-01-20T22:18:58.262Z,-1.90
2019-01-20T22:21:29.385Z,-1.90
2019-01-20T22:24:00.497Z,-1.90
2019-01-20T22:26:31.490Z,-1.90
2019-01-20T22:29:03.136Z,-1.90
2019-01-20T22:31:36.096Z,-1.90
2019-01-20T22:34:06.960Z,-1.90
2019-01-20T22:36:46.196Z,-1.90
2019-01-20T22:39:15.842Z,-1.90
2019-01-20T22:41:49.837Z,-1.90
2019-01-20T22:44:21.452Z,-1.90
2019-01-20T22:46:51.793Z,-1.90
2019-01-20T22:49:25.752Z,-1.90
2019-01-20T22:51:55.930Z,-1.80
2019-01-20T22:54:36.046Z,-1.80
2019-01-20T22:57:05.782Z,-1.80
2019-01-20T22:59:38.517Z,-1.80
2019-01-20T23:02:08.214Z,-1.80
2019-01-20T23:04:37.926Z,-1.80
2019-01-20T23:07:09.920Z,-1.80
2019-01-20T23:09:41.440Z,-1.80
2019-01-20T23:12:11.248Z,-1.80
2019-01-20T23:14:47.719Z,-1.80
2019-01-20T23:17:18.984Z,-1.80
2019-01-20T23:19:49.811Z,-1.80
2019-01-20T23:22:19.472Z,-1.80
2019-01-20T23:24:50.758Z,-1.80
2019-01-20T23:27:21.875Z,-1.70
2019-01-20T23:29:51.626Z,-1.70
2019-01-20T23:32:22.271Z,-1.70
2019-01-20T23:34:53.567Z,-1.70
2019-01-20T23:37:23.264Z,-1.70
2019-01-20T23:39:53.037Z,-1.70
2019-01-20T23:42:24.389Z,-1.70
2019-01-20T23:44:54.051Z,-1.70
2019-01-20T23:47:24.930Z,-1.70
2019-01-20T23:49:54.631Z,-1.60
2019-01-20T23:52:24.333Z,-1.60
2019-01-20T23:54:55.811Z,-1.60
2019-01-20T23:57:27.909Z,-1.60
2019-01-20T23:59:59.929Z,-1.60
