createdAt,value
2022-11-17T18:49:02.736Z,99686.16
2022-11-17T18:52:07.784Z,99683.13
2022-11-17T18:55:11.596Z,99692.28
2022-11-17T18:58:15.295Z,99691.88
2022-11-17T19:01:20.490Z,99697.63
2022-11-17T19:04:25.511Z,99702.00
2022-11-17T19:07:29.105Z,99707.59
2022-11-17T19:10:32.824Z,99705.94
2022-11-17T19:13:38.292Z,99717.31
2022-11-17T19:16:44.911Z,99716.25
2022-11-17T19:19:50.235Z,99716.25
2022-11-17T19:22:55.118Z,99723.50
2022-11-17T19:25:58.780Z,99720.66
2022-11-17T19:29:05.110Z,99717.94
2022-11-17T19:32:08.750Z,99722.56
2022-11-17T19:35:18.326Z,99718.03
2022-11-17T19:38:25.004Z,99722.22
2022-11-17T19:41:30.259Z,99723.88
2022-11-17T19:44:33.887Z,99728.28
2022-11-17T19:47:37.584Z,99731.09
2022-11-17T19:50:42.673Z,99737.22
2022-11-17T19:53:46.743Z,99744.97
2022-11-17T19:56:50.402Z,99733.34
2022-11-17T19:59:54.056Z,99746.44
2022-11-17T20:02:57.703Z,99738.13
2022-11-17T20:06:03.040Z,99738.81
2022-11-17T20:09:09.632Z,99749.97
2022-11-17T20:12:13.287Z,99733.31
2022-11-17T20:15:33.169Z,99736.44
2022-11-17T20:18:37.776Z,99739.03
2022-11-17T20:21:42.819Z,99740.03
2022-11-17T20:24:46.504Z,99740.13
2022-11-17T20:27:50.172Z,99742.25
2022-11-17T20:30:53.836Z,99746.66
2022-11-17T20:34:00.538Z,99739.81
2022-11-17T20:37:05.588Z,99751.44
2022-11-17T20:40:10.806Z,99750.97
2022-11-17T20:43:14.460Z,99749.50
2022-11-17T20:46:18.507Z,99750.78
2022-11-17T20:49:22.359Z,99756.84
2022-11-17T20:52:27.454Z,99762.81
2022-11-17T20:55:31.128Z,99755.91
