createdAt,value
2023-03-14T00:01:09.542Z,97.40
2023-03-14T00:03:37.851Z,97.40
2023-03-14T00:06:11.357Z,97.40
2023-03-14T00:08:39.680Z,97.50
2023-03-14T00:11:09.527Z,97.40
2023-03-14T00:13:38.268Z,97.50
2023-03-14T00:16:07.905Z,97.60
2023-03-14T00:18:36.464Z,97.80
2023-03-14T00:21:06.152Z,97.90
2023-03-14T00:23:37.112Z,97.90
2023-03-14T00:26:06.789Z,97.90
2023-03-14T00:28:35.235Z,98.00
2023-03-14T00:31:05.087Z,98.00
2023-03-14T00:33:33.396Z,97.90
2023-03-14T00:36:02.761Z,97.90
2023-03-14T00:38:32.615Z,98.00
2023-03-14T00:41:05.566Z,98.10
2023-03-14T00:43:33.870Z,98.10
2023-03-14T00:46:02.053Z,98.00
2023-03-14T00:48:30.401Z,97.90
2023-03-14T00:50:58.809Z,97.80
2023-03-14T00:53:27.051Z,97.70
2023-03-14T00:55:55.229Z,97.60
2023-03-14T00:58:24.886Z,97.40
2023-03-14T01:00:53.093Z,97.30
2023-03-14T01:03:21.279Z,97.20
2023-03-14T01:05:49.441Z,97.20
2023-03-14T01:08:17.701Z,97.20
2023-03-14T01:10:46.069Z,97.40
2023-03-14T01:13:14.321Z,97.40
2023-03-14T01:15:44.000Z,97.70
2023-03-14T01:18:12.204Z,97.80
2023-03-14T01:20:40.414Z,98.00
2023-03-14T01:23:08.673Z,98.40
2023-03-14T01:25:42.602Z,98.30
2023-03-14T01:28:10.863Z,98.60
2023-03-14T01:30:39.130Z,98.70
2023-03-14T01:33:08.815Z,98.90
2023-03-14T01:35:37.128Z,99.00
2023-03-14T01:38:05.421Z,99.10
2023-03-14T01:40:33.771Z,99.10
2023-03-14T01:43:14.498Z,99.00
2023-03-14T01:46:22.470Z,99.00
2023-03-14T01:48:57.881Z,99.00
2023-03-14T01:51:30.289Z,99.00
2023-03-14T01:54:04.498Z,99.10
2023-03-14T01:56:32.969Z,99.10
2023-03-14T01:59:01.910Z,99.20
2023-03-14T02:01:30.779Z,99.30
2023-03-14T02:04:03.563Z,99.20
2023-03-14T02:06:41.971Z,99.30
2023-03-14T02:09:10.319Z,99.20
2023-03-14T02:11:38.628Z,99.10
2023-03-14T02:14:07.165Z,99.00
2023-03-14T02:16:38.861Z,98.90
2023-03-14T02:19:09.286Z,98.80
2023-03-14T02:21:44.500Z,98.80
2023-03-14T02:24:18.421Z,98.90
2023-03-14T02:27:04.804Z,98.90
2023-03-14T02:29:33.854Z,99.00
2023-03-14T02:32:02.334Z,99.20
2023-03-14T02:34:32.658Z,99.30
2023-03-14T02:37:01.078Z,99.30
2023-03-14T02:39:34.560Z,99.10
2023-03-14T02:42:04.295Z,99.10
2023-03-14T02:44:33.549Z,99.10
2023-03-14T02:47:01.860Z,99.00
2023-03-14T02:49:32.285Z,98.90
2023-03-14T02:52:00.573Z,98.80
2023-03-14T02:54:28.872Z,98.90
2023-03-14T02:56:57.117Z,98.80
2023-03-14T02:59:27.954Z,98.80
2023-03-14T03:01:56.335Z,98.70
2023-03-14T03:04:24.595Z,98.60
2023-03-14T03:06:52.787Z,98.60
2023-03-14T03:09:21.008Z,98.60
2023-03-14T03:11:49.220Z,98.60
2023-03-14T03:14:17.462Z,98.60
2023-03-14T03:16:47.292Z,98.50
2023-03-14T03:19:16.933Z,98.30
2023-03-14T03:21:45.296Z,98.30
2023-03-14T03:24:13.547Z,98.30
2023-03-14T03:26:41.776Z,98.60
2023-03-14T03:29:10.018Z,98.50
2023-03-14T03:31:39.562Z,98.50
2023-03-14T03:34:09.238Z,98.50
2023-03-14T03:36:37.456Z,98.30
2023-03-14T03:39:05.914Z,98.20
2023-03-14T03:41:34.476Z,98.10
2023-03-14T03:44:02.852Z,98.00
2023-03-14T03:46:31.157Z,97.80
2023-03-14T03:49:00.464Z,97.90
2023-03-14T03:51:30.170Z,98.00
2023-03-14T03:53:58.674Z,98.00
2023-03-14T03:56:26.877Z,98.10
2023-03-14T03:58:55.141Z,98.20
2023-03-14T04:01:23.348Z,98.30
2023-03-14T04:03:52.013Z,98.40
2023-03-14T04:06:20.611Z,98.40
2023-03-14T04:08:50.298Z,98.50
2023-03-14T04:11:20.276Z,98.60
2023-03-14T04:13:48.531Z,98.80
2023-03-14T04:16:18.482Z,99.10
2023-03-14T04:18:46.744Z,98.90
2023-03-14T04:21:14.954Z,98.90
2023-03-14T04:23:43.198Z,98.80
2023-03-14T04:26:12.899Z,98.80
2023-03-14T04:28:44.520Z,98.80
2023-03-14T04:31:14.202Z,98.70
2023-03-14T04:33:44.970Z,98.70
2023-03-14T04:36:14.440Z,98.60
2023-03-14T04:38:42.650Z,98.60
2023-03-14T04:41:12.408Z,98.50
2023-03-14T04:43:40.605Z,98.50
2023-03-14T04:46:09.007Z,98.40
2023-03-14T04:48:38.666Z,98.30
2023-03-14T04:51:07.770Z,98.00
2023-03-14T04:53:37.311Z,98.00
2023-03-14T04:56:06.132Z,97.90
2023-03-14T04:58:35.863Z,97.90
2023-03-14T05:01:05.619Z,97.80
2023-03-14T05:03:33.860Z,97.70
2023-03-14T05:06:02.061Z,97.70
2023-03-14T05:08:30.319Z,97.60
2023-03-14T05:10:59.646Z,97.90
2023-03-14T05:13:28.021Z,97.60
2023-03-14T05:16:08.078Z,97.60
2023-03-14T05:18:36.436Z,97.60
2023-03-14T05:21:05.087Z,97.60
2023-03-14T05:23:33.373Z,97.50
2023-03-14T05:26:01.669Z,97.60
2023-03-14T05:28:30.016Z,97.60
2023-03-14T05:30:59.684Z,97.50
2023-03-14T05:33:27.976Z,97.60
2023-03-14T05:35:56.258Z,97.60
2023-03-14T05:38:24.614Z,97.60
2023-03-14T05:40:52.964Z,97.70
2023-03-14T05:43:21.260Z,97.80
2023-03-14T05:45:49.760Z,97.80
2023-03-14T05:48:19.412Z,97.80
2023-03-14T05:50:47.723Z,97.80
2023-03-14T05:53:16.262Z,97.80
2023-03-14T05:55:44.653Z,97.80
2023-03-14T05:58:12.878Z,97.90
2023-03-14T06:00:41.155Z,97.90
2023-03-14T06:03:09.632Z,97.90
2023-03-14T06:05:39.281Z,97.90
2023-03-14T06:08:07.698Z,97.90
2023-03-14T06:10:37.310Z,97.80
2023-03-14T06:13:05.540Z,97.70
2023-03-14T06:15:34.040Z,97.60
2023-03-14T06:18:02.346Z,97.50
2023-03-14T06:20:30.634Z,97.50
2023-03-14T06:23:00.331Z,97.50
2023-03-14T06:25:28.601Z,97.40
2023-03-14T06:27:56.843Z,97.40
2023-03-14T06:30:25.217Z,97.30
2023-03-14T06:32:53.743Z,97.10
2023-03-14T06:35:22.093Z,97.00
2023-03-14T06:37:50.503Z,96.80
2023-03-14T06:40:20.327Z,96.60
2023-03-14T06:42:49.157Z,96.60
2023-03-14T06:45:17.824Z,96.60
2023-03-14T06:47:46.067Z,96.70
2023-03-14T06:50:14.345Z,96.80
2023-03-14T06:52:47.182Z,97.10
2023-03-14T06:55:15.732Z,97.30
2023-03-14T06:57:45.423Z,97.50
2023-03-14T07:00:14.609Z,97.70
2023-03-14T07:02:43.602Z,97.90
2023-03-14T07:05:12.506Z,97.80
2023-03-14T07:07:40.777Z,97.80
2023-03-14T07:10:10.648Z,97.80
2023-03-14T07:12:39.286Z,97.90
2023-03-14T07:15:18.286Z,98.00
2023-03-14T07:17:49.120Z,98.40
2023-03-14T07:20:19.540Z,98.80
2023-03-14T07:22:50.123Z,98.80
2023-03-14T07:25:18.696Z,98.80
2023-03-14T07:27:48.460Z,98.70
2023-03-14T07:30:18.647Z,98.50
2023-03-14T07:32:46.985Z,98.30
2023-03-14T07:35:15.271Z,98.10
2023-03-14T07:37:43.590Z,97.50
2023-03-14T07:40:15.957Z,97.00
2023-03-14T07:42:44.485Z,97.30
2023-03-14T07:45:13.272Z,97.20
2023-03-14T07:47:42.963Z,96.70
2023-03-14T07:50:12.522Z,96.30
2023-03-14T07:52:40.719Z,95.40
2023-03-14T07:55:09.748Z,94.50
2023-03-14T07:57:37.973Z,94.60
2023-03-14T08:00:08.593Z,94.50
2023-03-14T08:02:37.364Z,93.50
2023-03-14T08:05:07.837Z,92.80
2023-03-14T08:07:36.136Z,92.30
2023-03-14T08:10:05.093Z,91.00
2023-03-14T08:12:33.337Z,90.40
2023-03-14T08:15:01.767Z,91.10
2023-03-14T08:17:30.032Z,91.50
2023-03-14T08:19:58.213Z,92.00
2023-03-14T08:22:27.929Z,92.50
2023-03-14T08:24:56.118Z,92.60
2023-03-14T08:27:24.425Z,92.60
2023-03-14T08:29:52.689Z,92.60
2023-03-14T08:32:21.399Z,92.30
2023-03-14T08:34:49.721Z,92.50
2023-03-14T08:37:26.266Z,92.30
2023-03-14T08:39:57.430Z,92.10
2023-03-14T08:42:27.022Z,92.40
2023-03-14T08:44:55.147Z,92.60
2023-03-14T08:47:23.398Z,92.50
2023-03-14T08:49:51.922Z,92.30
2023-03-14T08:52:20.345Z,91.50
2023-03-14T08:54:48.881Z,91.50
2023-03-14T08:57:18.620Z,91.40
2023-03-14T08:59:46.772Z,91.60
2023-03-14T09:02:15.573Z,91.40
2023-03-14T09:04:43.777Z,90.80
2023-03-14T09:07:12.139Z,90.40
2023-03-14T09:09:41.476Z,90.60
2023-03-14T09:12:09.715Z,90.80
2023-03-14T09:14:39.592Z,90.40
2023-03-14T09:17:08.472Z,90.00
2023-03-14T09:19:37.852Z,90.00
2023-03-14T09:22:06.420Z,90.10
2023-03-14T09:24:34.819Z,90.20
2023-03-14T09:27:04.698Z,90.10
2023-03-14T09:29:33.008Z,90.30
2023-03-14T09:32:02.774Z,90.30
2023-03-14T09:34:31.233Z,90.30
2023-03-14T09:36:59.490Z,90.40
2023-03-14T09:39:27.730Z,90.50
2023-03-14T09:41:59.653Z,90.30
2023-03-14T09:44:30.964Z,89.50
2023-03-14T09:47:03.227Z,88.80
2023-03-14T09:49:34.174Z,87.60
2023-03-14T09:52:06.902Z,86.90
2023-03-14T09:54:38.210Z,88.40
2023-03-14T09:57:08.078Z,89.20
2023-03-14T09:59:37.988Z,89.20
2023-03-14T10:02:18.688Z,88.60
2023-03-14T10:04:49.090Z,88.00
2023-03-14T10:07:20.363Z,86.40
2023-03-14T10:09:51.493Z,87.80
2023-03-14T10:12:20.489Z,88.60
2023-03-14T10:14:54.714Z,89.10
2023-03-14T10:17:23.045Z,88.70
2023-03-14T10:19:59.457Z,88.30
2023-03-14T10:22:30.041Z,88.60
2023-03-14T10:25:00.361Z,89.30
2023-03-14T10:27:32.225Z,90.50
2023-03-14T10:30:02.146Z,90.70
2023-03-14T10:32:35.370Z,90.70
2023-03-14T10:35:25.438Z,90.90
2023-03-14T10:37:56.653Z,91.20
2023-03-14T10:40:30.888Z,91.10
2023-03-14T10:43:00.597Z,90.80
2023-03-14T10:45:34.403Z,90.80
2023-03-14T10:48:08.560Z,90.70
2023-03-14T10:50:39.154Z,90.90
2023-03-14T10:53:07.522Z,91.00
2023-03-14T10:55:43.192Z,91.20
2023-03-14T10:58:26.136Z,91.00
2023-03-14T11:01:05.691Z,90.90
2023-03-14T11:03:35.341Z,90.50
2023-03-14T11:06:08.953Z,90.60
2023-03-14T11:08:47.161Z,86.90
2023-03-14T11:11:20.340Z,81.10
2023-03-14T11:13:56.108Z,86.00
2023-03-14T11:16:29.113Z,90.00
2023-03-14T11:19:13.150Z,92.00
2023-03-14T11:21:48.014Z,92.60
2023-03-14T11:24:31.996Z,93.00
2023-03-14T11:27:05.060Z,93.90
2023-03-14T11:29:39.151Z,94.20
2023-03-14T11:32:14.868Z,94.30
2023-03-14T11:34:48.299Z,94.10
2023-03-14T11:37:22.060Z,94.30
2023-03-14T11:39:58.331Z,94.50
2023-03-14T11:42:27.126Z,94.60
2023-03-14T11:44:56.877Z,94.50
2023-03-14T11:47:26.339Z,94.30
2023-03-14T11:49:58.592Z,93.90
2023-03-14T11:52:31.460Z,94.20
2023-03-14T11:55:02.366Z,94.10
2023-03-14T11:57:30.910Z,94.60
2023-03-14T12:00:04.800Z,95.00
2023-03-14T12:02:41.914Z,94.60
2023-03-14T12:05:41.021Z,94.30
2023-03-14T12:08:29.697Z,94.90
2023-03-14T12:11:01.721Z,94.90
2023-03-14T12:13:31.244Z,95.40
2023-03-14T12:16:01.117Z,95.70
2023-03-14T12:18:30.606Z,96.20
2023-03-14T12:21:00.745Z,96.10
2023-03-14T12:23:36.362Z,95.70
2023-03-14T12:26:26.762Z,96.00
2023-03-14T12:29:12.181Z,96.20
2023-03-14T12:31:42.714Z,95.80
2023-03-14T12:34:30.613Z,95.60
2023-03-14T12:37:03.864Z,95.60
2023-03-14T12:39:44.904Z,96.10
2023-03-14T12:42:15.100Z,95.90
2023-03-14T12:44:50.608Z,95.60
2023-03-14T12:47:49.877Z,95.10
2023-03-14T12:50:23.728Z,95.50
2023-03-14T12:53:08.235Z,94.70
2023-03-14T12:55:42.008Z,94.70
2023-03-14T12:58:17.572Z,94.70
2023-03-14T13:00:57.469Z,94.80
2023-03-14T13:03:30.373Z,94.80
2023-03-14T13:06:06.210Z,94.80
2023-03-14T13:08:40.612Z,94.60
2023-03-14T13:11:12.502Z,94.40
2023-03-14T13:13:47.641Z,94.90
2023-03-14T13:16:20.860Z,94.60
2023-03-14T13:18:49.940Z,94.70
2023-03-14T13:21:20.784Z,94.80
2023-03-14T13:24:00.240Z,94.90
2023-03-14T13:26:37.406Z,95.20
2023-03-14T13:29:12.377Z,95.20
2023-03-14T13:31:45.463Z,95.30
2023-03-14T13:34:13.809Z,95.40
2023-03-14T13:36:42.164Z,95.10
2023-03-14T13:39:14.980Z,95.10
2023-03-14T13:41:45.010Z,94.90
2023-03-14T13:44:18.655Z,94.50
2023-03-14T13:46:47.083Z,94.30
2023-03-14T13:49:22.782Z,94.30
2023-03-14T13:51:51.026Z,94.60
2023-03-14T13:54:21.035Z,95.00
2023-03-14T13:57:00.821Z,95.00
2023-03-14T13:59:31.825Z,95.00
2023-03-14T14:02:01.255Z,94.80
2023-03-14T14:04:30.478Z,94.30
2023-03-14T14:07:00.006Z,94.30
2023-03-14T14:09:29.796Z,94.30
2023-03-14T14:12:15.849Z,94.30
2023-03-14T14:14:47.057Z,94.00
2023-03-14T14:17:17.459Z,93.80
2023-03-14T14:19:46.395Z,92.70
2023-03-14T14:22:14.688Z,93.40
2023-03-14T14:24:43.107Z,93.00
2023-03-14T14:27:16.196Z,92.80
2023-03-14T14:29:44.928Z,93.00
2023-03-14T14:32:15.732Z,93.00
2023-03-14T14:34:50.748Z,92.50
2023-03-14T14:37:23.158Z,92.70
2023-03-14T14:39:53.052Z,92.80
2023-03-14T14:42:26.497Z,92.10
2023-03-14T14:44:55.218Z,92.30
2023-03-14T14:47:26.114Z,92.70
2023-03-14T14:50:00.639Z,92.20
2023-03-14T14:52:37.166Z,92.40
2023-03-14T14:55:14.010Z,92.30
2023-03-14T14:57:50.169Z,92.40
2023-03-14T15:00:21.377Z,92.30
2023-03-14T15:02:51.869Z,92.10
2023-03-14T15:05:22.830Z,92.40
2023-03-14T15:07:51.069Z,92.30
2023-03-14T15:10:21.735Z,92.70
2023-03-14T15:12:51.397Z,92.60
2023-03-14T15:15:20.473Z,92.20
2023-03-14T15:17:48.845Z,92.10
2023-03-14T15:20:19.067Z,91.80
2023-03-14T15:22:47.394Z,92.00
2023-03-14T15:25:40.005Z,92.00
2023-03-14T15:28:05.356Z,91.40
2023-03-14T15:30:33.615Z,91.70
2023-03-14T15:33:04.406Z,90.40
2023-03-14T15:35:32.765Z,90.90
2023-03-14T15:38:00.979Z,90.40
2023-03-14T15:40:30.711Z,90.30
2023-03-14T15:42:59.186Z,90.30
2023-03-14T15:45:30.863Z,85.40
2023-03-14T15:47:59.229Z,85.00
2023-03-14T15:50:27.804Z,81.90
2023-03-14T15:52:56.747Z,78.60
2023-03-14T15:55:25.094Z,78.10
2023-03-14T15:57:53.466Z,77.90
2023-03-14T16:00:23.774Z,77.10
2023-03-14T16:02:53.448Z,75.70
2023-03-14T16:05:21.704Z,73.40
2023-03-14T16:07:50.084Z,75.20
2023-03-14T16:10:18.856Z,75.50
2023-03-14T16:12:47.102Z,76.30
2023-03-14T16:15:15.383Z,74.90
2023-03-14T16:17:44.416Z,75.70
2023-03-14T16:20:14.505Z,74.60
2023-03-14T16:22:42.927Z,76.50
2023-03-14T16:25:12.101Z,75.60
2023-03-14T16:27:40.479Z,75.50
2023-03-14T16:30:11.962Z,74.70
2023-03-14T16:32:40.229Z,75.30
2023-03-14T16:35:09.685Z,75.40
2023-03-14T16:37:39.292Z,74.10
2023-03-14T16:40:13.102Z,73.00
2023-03-14T16:43:04.747Z,74.30
2023-03-14T16:45:30.306Z,74.90
2023-03-14T16:47:58.797Z,74.50
2023-03-14T16:50:27.104Z,73.50
2023-03-14T16:52:56.950Z,73.50
2023-03-14T16:55:25.190Z,75.00
2023-03-14T16:57:53.458Z,74.70
2023-03-14T17:00:22.531Z,74.80
2023-03-14T17:02:50.872Z,75.90
2023-03-14T17:05:21.055Z,75.70
2023-03-14T17:07:52.002Z,75.90
2023-03-14T17:10:21.625Z,75.50
2023-03-14T17:12:51.001Z,76.20
2023-03-14T17:15:19.385Z,76.70
2023-03-14T17:17:47.658Z,76.80
2023-03-14T17:20:19.414Z,76.60
2023-03-14T17:22:47.795Z,76.30
2023-03-14T17:25:16.061Z,74.90
2023-03-14T17:27:46.304Z,75.00
2023-03-14T17:30:15.567Z,74.80
2023-03-14T17:32:43.866Z,74.20
2023-03-14T17:35:12.227Z,75.30
2023-03-14T17:37:41.180Z,75.70
2023-03-14T17:40:10.692Z,76.00
2023-03-14T17:42:38.934Z,76.50
2023-03-14T17:45:09.989Z,76.50
2023-03-14T17:47:38.181Z,76.90
2023-03-14T17:50:07.991Z,77.90
2023-03-14T17:52:38.468Z,78.00
2023-03-14T17:55:08.138Z,78.60
2023-03-14T17:57:39.608Z,79.20
2023-03-14T18:00:12.020Z,79.80
2023-03-14T18:02:41.469Z,79.10
2023-03-14T18:05:10.617Z,77.40
2023-03-14T18:07:39.500Z,77.20
2023-03-14T18:10:10.005Z,77.90
2023-03-14T18:12:38.223Z,77.50
2023-03-14T18:15:07.128Z,77.50
2023-03-14T18:17:36.812Z,77.60
2023-03-14T18:20:09.038Z,78.80
2023-03-14T18:22:37.331Z,78.40
2023-03-14T18:25:06.568Z,79.40
2023-03-14T18:27:34.842Z,80.00
2023-03-14T18:30:03.323Z,80.20
2023-03-14T18:32:31.611Z,80.70
2023-03-14T18:35:03.538Z,81.70
2023-03-14T18:37:31.766Z,81.30
2023-03-14T18:40:00.088Z,81.90
2023-03-14T18:42:28.393Z,82.20
2023-03-14T18:44:56.688Z,82.50
2023-03-14T18:47:26.979Z,82.50
2023-03-14T18:49:55.288Z,83.10
2023-03-14T18:52:25.051Z,83.10
2023-03-14T18:54:53.320Z,83.60
2023-03-14T18:57:22.129Z,84.00
2023-03-14T18:59:52.730Z,84.00
2023-03-14T19:02:24.904Z,84.10
2023-03-14T19:04:53.349Z,84.60
2023-03-14T19:07:23.548Z,84.70
2023-03-14T19:09:53.272Z,85.10
2023-03-14T19:12:21.543Z,84.70
2023-03-14T19:14:51.956Z,84.70
2023-03-14T19:17:20.393Z,84.50
2023-03-14T19:19:48.658Z,84.50
2023-03-14T19:22:16.955Z,85.00
2023-03-14T19:24:45.193Z,84.90
2023-03-14T19:27:14.895Z,85.10
2023-03-14T19:29:43.202Z,85.10
2023-03-14T19:32:11.714Z,85.60
2023-03-14T19:34:40.020Z,85.70
2023-03-14T19:37:08.277Z,86.20
2023-03-14T19:39:36.480Z,87.10
2023-03-14T19:42:05.315Z,87.10
2023-03-14T19:44:34.958Z,87.40
2023-03-14T19:47:04.009Z,87.60
2023-03-14T19:49:32.300Z,87.90
2023-03-14T19:52:01.423Z,88.10
2023-03-14T19:54:29.716Z,88.30
2023-03-14T19:56:57.975Z,88.20
2023-03-14T19:59:26.354Z,88.10
2023-03-14T20:01:58.195Z,88.10
2023-03-14T20:04:26.852Z,87.50
2023-03-14T20:06:55.102Z,87.00
2023-03-14T20:09:23.545Z,87.30
2023-03-14T20:11:51.861Z,87.30
2023-03-14T20:14:20.102Z,87.20
2023-03-14T20:16:49.633Z,86.60
2023-03-14T20:19:20.242Z,86.60
2023-03-14T20:21:48.658Z,86.60
2023-03-14T20:24:16.937Z,86.60
2023-03-14T20:26:45.210Z,86.80
2023-03-14T20:29:15.321Z,87.10
2023-03-14T20:31:43.692Z,87.10
2023-03-14T20:34:11.996Z,87.50
2023-03-14T20:36:41.716Z,87.30
2023-03-14T20:39:11.903Z,87.60
2023-03-14T20:41:42.278Z,88.00
2023-03-14T20:44:11.504Z,88.30
2023-03-14T20:46:42.850Z,88.60
2023-03-14T20:49:11.485Z,88.80
2023-03-14T20:51:43.061Z,88.60
2023-03-14T20:54:14.099Z,89.10
2023-03-14T20:56:46.127Z,89.60
2023-03-14T20:59:14.393Z,90.00
2023-03-14T21:01:43.120Z,90.20
2023-03-14T21:04:13.622Z,90.30
2023-03-14T21:06:43.436Z,90.80
2023-03-14T21:09:11.650Z,90.50
2023-03-14T21:11:42.700Z,90.60
2023-03-14T21:14:11.021Z,90.70
2023-03-14T21:16:39.350Z,90.80
2023-03-14T21:19:08.561Z,90.90
2023-03-14T21:21:36.748Z,90.70
2023-03-14T21:24:07.096Z,90.90
2023-03-14T21:26:35.495Z,91.00
2023-03-14T21:29:05.385Z,91.40
2023-03-14T21:31:33.873Z,91.50
2023-03-14T21:34:04.856Z,91.60
2023-03-14T21:36:33.721Z,91.80
2023-03-14T21:39:02.451Z,91.90
2023-03-14T21:41:32.154Z,92.00
2023-03-14T21:44:01.523Z,92.30
2023-03-14T21:46:29.926Z,92.80
2023-03-14T21:48:58.222Z,92.70
2023-03-14T21:51:30.063Z,92.80
2023-03-14T21:53:58.629Z,92.90
2023-03-14T21:56:27.683Z,93.00
2023-03-14T21:58:59.190Z,93.00
2023-03-14T22:01:27.427Z,93.20
2023-03-14T22:03:55.712Z,93.40
2023-03-14T22:06:26.836Z,93.50
2023-03-14T22:08:56.360Z,93.50
2023-03-14T22:11:26.267Z,93.70
2023-03-14T22:13:54.943Z,93.60
2023-03-14T22:16:24.526Z,93.60
2023-03-14T22:18:52.806Z,93.60
2023-03-14T22:21:21.031Z,93.60
2023-03-14T22:23:50.082Z,93.60
2023-03-14T22:26:18.456Z,93.90
2023-03-14T22:28:46.727Z,93.80
2023-03-14T22:31:17.783Z,93.90
2023-03-14T22:33:48.696Z,94.10
2023-03-14T22:36:16.933Z,94.10
2023-03-14T22:38:45.205Z,94.30
2023-03-14T22:41:13.448Z,94.40
2023-03-14T22:43:41.769Z,94.60
2023-03-14T22:46:11.631Z,94.60
2023-03-14T22:48:40.017Z,95.10
2023-03-14T22:51:10.308Z,95.00
2023-03-14T22:53:39.296Z,95.10
2023-03-14T22:56:08.891Z,95.10
2023-03-14T22:58:37.274Z,95.20
2023-03-14T23:01:06.552Z,95.40
2023-03-14T23:03:35.028Z,95.60
2023-03-14T23:06:05.239Z,95.50
2023-03-14T23:08:35.161Z,95.50
2023-03-14T23:11:04.973Z,95.50
2023-03-14T23:13:34.797Z,95.60
2023-03-14T23:16:03.573Z,95.80
2023-03-14T23:18:31.844Z,96.10
2023-03-14T23:21:08.324Z,96.20
2023-03-14T23:23:38.086Z,96.20
2023-03-14T23:26:07.928Z,96.10
2023-03-14T23:28:36.115Z,96.10
2023-03-14T23:31:06.504Z,96.40
2023-03-14T23:33:36.048Z,96.40
2023-03-14T23:36:04.557Z,96.60
2023-03-14T23:38:33.745Z,96.70
2023-03-14T23:41:03.688Z,96.70
2023-03-14T23:43:32.630Z,96.60
2023-03-14T23:46:01.049Z,96.70
2023-03-14T23:48:33.873Z,96.90
2023-03-14T23:51:03.965Z,96.80
2023-03-14T23:53:32.988Z,96.90
2023-03-14T23:56:01.671Z,97.10
2023-03-14T23:58:35.930Z,97.20
