createdAt,value
2018-11-04T00:01:10.925Z,31.93
2018-11-04T00:03:40.306Z,31.57
2018-11-04T00:06:09.424Z,31.23
2018-11-04T00:08:38.500Z,32.60
2018-11-04T00:11:07.574Z,31.20
2018-11-04T00:13:36.467Z,30.40
2018-11-04T00:16:05.623Z,30.43
2018-11-04T00:18:34.512Z,32.17
2018-11-04T00:21:03.494Z,31.80
2018-11-04T00:23:32.803Z,29.70
2018-11-04T00:26:06.126Z,30.87
2018-11-04T00:28:35.163Z,30.07
2018-11-04T00:31:04.118Z,31.47
2018-11-04T00:33:33.056Z,32.57
2018-11-04T00:36:02.038Z,31.50
2018-11-04T00:38:30.975Z,34.03
2018-11-04T00:41:06.067Z,32.70
2018-11-04T00:43:35.550Z,32.30
2018-11-04T00:46:04.849Z,32.90
2018-11-04T00:48:34.783Z,33.70
2018-11-04T00:51:04.516Z,33.33
2018-11-04T00:53:33.462Z,31.27
2018-11-04T00:56:02.557Z,32.05
2018-11-04T00:58:31.528Z,32.73
2018-11-04T01:01:00.476Z,32.63
2018-11-04T01:03:29.473Z,33.00
2018-11-04T01:05:58.784Z,31.87
2018-11-04T01:08:28.034Z,33.13
2018-11-04T01:10:57.076Z,32.63
2018-11-04T01:13:26.038Z,32.70
2018-11-04T01:15:54.971Z,30.97
2018-11-04T01:18:24.004Z,32.97
2018-11-04T01:20:52.974Z,34.70
2018-11-04T01:23:22.035Z,32.93
2018-11-04T01:25:50.975Z,31.00
2018-11-04T01:28:20.096Z,32.00
2018-11-04T01:30:49.242Z,33.57
2018-11-04T01:33:18.205Z,32.77
2018-11-04T01:35:47.167Z,33.10
2018-11-04T01:38:16.136Z,33.07
2018-11-04T01:40:45.120Z,32.87
2018-11-04T01:43:14.129Z,33.60
2018-11-04T01:45:43.062Z,32.37
2018-11-04T01:48:12.040Z,33.10
2018-11-04T01:50:40.988Z,32.50
2018-11-04T01:53:10.336Z,32.37
2018-11-04T01:55:42.451Z,34.30
2018-11-04T01:58:11.851Z,33.80
2018-11-04T02:00:41.099Z,34.03
2018-11-04T02:03:10.060Z,33.13
2018-11-04T02:05:39.030Z,33.93
2018-11-04T02:08:08.319Z,32.87
2018-11-04T02:10:37.283Z,31.73
2018-11-04T02:13:06.297Z,32.93
2018-11-04T02:15:35.268Z,34.40
2018-11-04T02:18:04.204Z,34.27
2018-11-04T02:20:33.296Z,33.93
2018-11-04T02:23:02.459Z,32.23
2018-11-04T02:25:31.354Z,34.03
2018-11-04T02:28:00.371Z,33.70
2018-11-04T02:30:29.407Z,33.13
2018-11-04T02:32:58.784Z,33.77
2018-11-04T02:35:28.022Z,33.87
2018-11-04T02:37:57.003Z,34.00
2018-11-04T02:40:25.939Z,34.37
2018-11-04T02:42:54.937Z,33.90
2018-11-04T02:45:23.925Z,35.30
2018-11-04T02:47:52.840Z,36.43
2018-11-04T02:50:21.793Z,34.93
2018-11-04T02:52:50.808Z,35.97
2018-11-04T02:55:19.793Z,35.80
2018-11-04T02:57:48.728Z,35.00
2018-11-04T03:00:17.762Z,34.27
2018-11-04T03:02:46.734Z,35.20
2018-11-04T03:05:15.783Z,35.43
2018-11-04T03:07:44.772Z,35.70
2018-11-04T03:10:14.590Z,37.97
2018-11-04T03:12:43.568Z,34.07
2018-11-04T03:15:12.503Z,37.13
2018-11-04T03:17:41.447Z,35.00
2018-11-04T03:20:10.876Z,34.87
2018-11-04T03:22:39.797Z,36.20
2018-11-04T03:25:08.763Z,34.77
2018-11-04T03:27:37.731Z,37.27
2018-11-04T03:30:07.568Z,35.33
2018-11-04T03:32:36.520Z,34.23
2018-11-04T03:35:06.035Z,35.50
2018-11-04T03:37:35.152Z,37.10
2018-11-04T03:40:04.148Z,35.20
2018-11-04T03:42:33.062Z,33.73
2018-11-04T03:45:01.995Z,34.87
2018-11-04T03:47:30.952Z,34.10
2018-11-04T03:49:59.918Z,34.87
2018-11-04T03:52:28.933Z,34.53
2018-11-04T03:54:57.838Z,35.50
2018-11-04T03:57:26.765Z,36.20
2018-11-04T03:59:55.681Z,34.83
2018-11-04T04:02:24.677Z,35.57
2018-11-04T04:04:53.584Z,37.13
2018-11-04T04:07:22.517Z,35.30
2018-11-04T04:09:51.752Z,35.03
2018-11-04T04:12:20.692Z,36.20
2018-11-04T04:14:49.853Z,36.97
2018-11-04T04:17:18.775Z,36.57
2018-11-04T04:19:47.737Z,34.63
2018-11-04T04:22:16.686Z,36.87
2018-11-04T04:24:45.761Z,38.40
2018-11-04T04:27:14.720Z,37.10
2018-11-04T04:29:43.681Z,36.30
2018-11-04T04:32:12.814Z,36.00
2018-11-04T04:34:41.784Z,35.27
2018-11-04T04:37:10.703Z,36.67
2018-11-04T04:39:39.882Z,37.97
2018-11-04T04:42:08.864Z,38.40
2018-11-04T04:44:37.817Z,37.97
2018-11-04T04:47:06.786Z,37.67
2018-11-04T04:49:35.999Z,37.97
2018-11-04T04:52:05.124Z,35.33
2018-11-04T04:54:34.347Z,35.53
2018-11-04T04:57:03.289Z,36.13
2018-11-04T04:59:33.027Z,36.37
2018-11-04T05:02:01.964Z,35.47
2018-11-04T05:04:30.936Z,36.03
2018-11-04T05:07:00.351Z,35.40
2018-11-04T05:09:29.475Z,36.73
2018-11-04T05:11:58.423Z,35.47
2018-11-04T05:14:27.339Z,35.33
2018-11-04T05:16:56.412Z,37.90
2018-11-04T05:19:25.584Z,36.57
2018-11-04T05:21:54.514Z,37.42
2018-11-04T05:24:23.490Z,36.70
2018-11-04T05:26:52.548Z,38.10
2018-11-04T05:29:21.607Z,36.67
2018-11-04T05:31:50.625Z,37.13
2018-11-04T05:34:19.677Z,37.30
2018-11-04T05:36:48.789Z,38.10
2018-11-04T05:39:17.890Z,36.43
2018-11-04T05:41:47.771Z,37.08
2018-11-04T05:44:16.847Z,37.40
2018-11-04T05:46:45.831Z,36.73
2018-11-04T05:49:16.105Z,34.63
2018-11-04T05:51:45.059Z,37.20
2018-11-04T05:54:13.976Z,37.80
2018-11-04T05:56:42.963Z,38.77
2018-11-04T05:59:11.936Z,35.67
2018-11-04T06:01:40.897Z,37.03
2018-11-04T06:04:09.830Z,37.47
2018-11-04T06:06:38.885Z,36.90
2018-11-04T06:09:08.620Z,33.57
2018-11-04T06:11:37.540Z,35.50
2018-11-04T06:14:06.484Z,35.17
2018-11-04T06:16:35.467Z,34.43
2018-11-04T06:19:04.537Z,33.83
2018-11-04T06:21:33.480Z,33.60
2018-11-04T06:24:02.407Z,34.73
2018-11-04T06:26:31.355Z,33.00
2018-11-04T06:29:00.333Z,31.73
2018-11-04T06:31:29.245Z,34.63
2018-11-04T06:33:58.428Z,32.90
2018-11-04T06:36:27.765Z,33.23
2018-11-04T06:38:56.795Z,31.93
2018-11-04T06:41:25.817Z,32.20
2018-11-04T06:43:54.884Z,34.40
2018-11-04T06:46:23.834Z,31.50
2018-11-04T06:48:52.752Z,32.27
2018-11-04T06:51:21.703Z,33.50
2018-11-04T06:53:50.711Z,33.27
2018-11-04T06:56:19.700Z,32.70
2018-11-04T06:58:48.699Z,34.17
2018-11-04T07:01:17.649Z,34.17
2018-11-04T07:03:58.203Z,34.47
2018-11-04T07:06:27.317Z,36.43
2018-11-04T07:08:56.391Z,34.17
2018-11-04T07:11:25.296Z,33.80
2018-11-04T07:13:54.292Z,33.57
2018-11-04T07:16:23.392Z,31.20
2018-11-04T07:18:52.349Z,35.27
2018-11-04T07:21:21.386Z,32.43
2018-11-04T07:23:50.426Z,34.00
2018-11-04T07:26:19.343Z,33.13
2018-11-04T07:28:48.332Z,36.67
2018-11-04T07:31:17.272Z,34.43
2018-11-04T07:33:46.216Z,42.83
2018-11-04T07:36:15.255Z,34.80
2018-11-04T07:38:44.267Z,33.67
2018-11-04T07:41:13.236Z,36.10
2018-11-04T07:43:42.173Z,34.90
2018-11-04T07:46:11.195Z,36.83
2018-11-04T07:48:40.139Z,35.67
2018-11-04T07:51:09.748Z,35.07
2018-11-04T07:53:38.685Z,36.03
2018-11-04T07:56:07.731Z,37.90
2018-11-04T07:58:36.764Z,35.93
2018-11-04T08:01:05.877Z,35.20
2018-11-04T08:03:34.716Z,35.43
2018-11-04T08:06:03.627Z,35.80
2018-11-04T08:08:32.675Z,36.37
2018-11-04T08:11:01.596Z,37.70
2018-11-04T08:13:30.677Z,37.40
2018-11-04T08:15:59.565Z,37.23
2018-11-04T08:18:28.819Z,38.03
2018-11-04T08:20:58.210Z,36.27
2018-11-04T08:23:27.995Z,36.37
2018-11-04T08:25:59.845Z,38.50
2018-11-04T08:28:28.951Z,38.70
2018-11-04T08:30:57.909Z,38.00
2018-11-04T08:33:26.859Z,37.50
2018-11-04T08:35:55.819Z,38.20
2018-11-04T08:38:24.761Z,37.60
2018-11-04T08:40:53.660Z,38.50
2018-11-04T08:43:22.597Z,37.07
2018-11-04T08:45:51.677Z,37.77
2018-11-04T08:48:20.553Z,38.53
2018-11-04T08:50:49.448Z,36.70
2018-11-04T08:53:18.400Z,38.10
2018-11-04T08:55:48.056Z,39.00
2018-11-04T08:58:17.027Z,38.20
2018-11-04T09:00:46.111Z,39.17
2018-11-04T09:03:15.205Z,39.40
2018-11-04T09:05:44.263Z,38.70
2018-11-04T09:08:13.301Z,36.23
2018-11-04T09:10:42.237Z,37.07
2018-11-04T09:13:11.178Z,39.67
2018-11-04T09:15:40.136Z,37.47
2018-11-04T09:18:09.119Z,39.50
2018-11-04T09:20:38.046Z,37.13
2018-11-04T09:23:07.021Z,37.40
2018-11-04T09:25:36.007Z,37.27
2018-11-04T09:28:05.159Z,35.53
2018-11-04T09:30:35.136Z,37.43
2018-11-04T09:33:04.157Z,38.67
2018-11-04T09:35:33.346Z,35.53
2018-11-04T09:38:02.163Z,35.60
2018-11-04T09:40:31.115Z,37.97
2018-11-04T09:43:04.696Z,37.50
2018-11-04T09:45:34.311Z,36.70
2018-11-04T09:48:03.296Z,36.47
2018-11-04T09:50:32.260Z,37.47
2018-11-04T09:53:01.265Z,37.10
2018-11-04T09:55:30.294Z,37.80
2018-11-04T09:57:59.375Z,36.17
2018-11-04T10:00:28.328Z,34.97
2018-11-04T10:02:57.423Z,35.47
2018-11-04T10:05:26.376Z,36.13
2018-11-04T10:07:55.448Z,36.37
2018-11-04T10:10:24.615Z,35.60
2018-11-04T10:12:53.620Z,35.03
2018-11-04T10:15:22.606Z,35.67
2018-11-04T10:17:51.565Z,36.33
2018-11-04T10:20:20.860Z,37.17
2018-11-04T10:22:49.625Z,32.63
2018-11-04T10:25:18.686Z,35.03
2018-11-04T10:27:48.010Z,35.80
2018-11-04T10:30:17.435Z,36.03
2018-11-04T10:32:46.580Z,35.83
2018-11-04T10:35:15.752Z,35.77
2018-11-04T10:37:44.772Z,36.63
2018-11-04T10:40:14.892Z,36.83
2018-11-04T10:42:44.224Z,36.07
2018-11-04T10:45:13.240Z,37.47
2018-11-04T10:47:42.202Z,34.07
2018-11-04T10:50:12.334Z,37.83
2018-11-04T10:52:41.256Z,38.57
2018-11-04T10:55:10.918Z,36.50
2018-11-04T10:57:40.457Z,37.50
2018-11-04T11:00:15.663Z,36.33
2018-11-04T11:02:45.069Z,36.60
2018-11-04T11:05:14.151Z,36.00
2018-11-04T11:07:43.224Z,37.20
2018-11-04T11:10:12.360Z,35.77
2018-11-04T11:12:41.395Z,34.80
2018-11-04T11:15:11.007Z,36.80
2018-11-04T11:17:40.343Z,35.50
2018-11-04T11:20:10.440Z,35.57
2018-11-04T11:22:39.650Z,35.20
2018-11-04T11:25:09.301Z,36.50
2018-11-04T11:27:38.347Z,37.13
2018-11-04T11:30:07.443Z,36.43
2018-11-04T11:32:36.303Z,35.83
2018-11-04T11:35:06.192Z,34.90
2018-11-04T11:37:35.233Z,38.13
2018-11-04T11:40:04.254Z,37.00
2018-11-04T11:42:33.328Z,38.40
2018-11-04T11:45:02.483Z,37.77
2018-11-04T11:47:31.309Z,35.97
2018-11-04T11:50:00.435Z,37.20
2018-11-04T11:52:29.565Z,38.00
2018-11-04T11:54:58.503Z,39.33
2018-11-04T11:57:27.484Z,39.07
2018-11-04T11:59:56.556Z,36.97
2018-11-04T12:02:25.594Z,38.07
2018-11-04T12:04:54.503Z,37.83
2018-11-04T12:07:23.483Z,39.43
2018-11-04T12:09:52.552Z,36.53
2018-11-04T12:12:21.521Z,38.60
2018-11-04T12:14:50.564Z,38.20
2018-11-04T12:17:19.665Z,37.27
2018-11-04T12:19:49.063Z,39.03
2018-11-04T12:22:18.046Z,35.40
2018-11-04T12:24:46.985Z,35.77
2018-11-04T12:27:15.936Z,33.83
2018-11-04T12:29:44.991Z,35.33
2018-11-04T12:32:13.939Z,33.73
2018-11-04T12:34:43.184Z,33.23
2018-11-04T12:37:12.215Z,32.33
2018-11-04T12:39:41.256Z,31.67
2018-11-04T12:42:10.387Z,32.13
2018-11-04T12:44:39.364Z,34.07
2018-11-04T12:47:08.639Z,32.27
2018-11-04T12:49:37.592Z,31.17
2018-11-04T12:52:06.910Z,32.87
2018-11-04T12:54:35.868Z,31.90
2018-11-04T12:57:05.093Z,32.70
2018-11-04T12:59:34.087Z,31.60
2018-11-04T13:02:03.151Z,32.07
2018-11-04T13:04:32.047Z,31.00
2018-11-04T13:07:01.015Z,32.27
2018-11-04T13:09:30.031Z,31.87
2018-11-04T13:11:59.015Z,31.47
2018-11-04T13:14:28.134Z,31.73
2018-11-04T13:16:57.025Z,30.93
2018-11-04T13:19:26.048Z,31.87
2018-11-04T13:21:55.021Z,29.77
2018-11-04T13:24:24.023Z,32.60
2018-11-04T13:26:53.300Z,31.93
2018-11-04T13:29:22.243Z,32.90
2018-11-04T13:31:51.259Z,32.97
2018-11-04T13:34:20.182Z,32.80
2018-11-04T13:36:49.454Z,33.73
2018-11-04T13:39:18.540Z,33.53
2018-11-04T13:41:48.272Z,32.73
2018-11-04T13:44:17.247Z,35.37
2018-11-04T13:46:46.597Z,33.07
2018-11-04T13:49:15.634Z,33.57
2018-11-04T13:51:44.688Z,34.77
2018-11-04T13:54:13.709Z,35.53
2018-11-04T13:56:42.659Z,34.37
2018-11-04T13:59:11.609Z,33.97
2018-11-04T14:01:40.551Z,35.43
2018-11-04T14:04:09.544Z,35.63
2018-11-04T14:06:38.504Z,34.30
2018-11-04T14:09:08.316Z,32.53
2018-11-04T14:11:37.368Z,33.37
2018-11-04T14:14:06.720Z,34.20
2018-11-04T14:16:35.703Z,34.73
2018-11-04T14:19:04.880Z,34.63
2018-11-04T14:21:33.855Z,34.67
2018-11-04T14:24:02.933Z,32.73
2018-11-04T14:26:32.193Z,33.73
2018-11-04T14:29:01.335Z,32.30
2018-11-04T14:31:30.279Z,32.67
2018-11-04T14:33:59.389Z,33.43
2018-11-04T14:36:28.343Z,32.77
2018-11-04T14:38:57.376Z,34.03
2018-11-04T14:41:26.549Z,33.80
2018-11-04T14:43:55.658Z,32.63
2018-11-04T14:46:24.619Z,30.77
2018-11-04T14:48:53.595Z,31.27
2018-11-04T14:51:22.621Z,33.90
2018-11-04T14:53:51.780Z,32.07
2018-11-04T14:56:25.316Z,32.53
2018-11-04T14:58:54.380Z,33.27
2018-11-04T15:01:23.515Z,33.70
2018-11-04T15:03:53.296Z,31.83
2018-11-04T15:06:23.405Z,31.93
2018-11-04T15:08:52.400Z,30.93
2018-11-04T15:11:21.539Z,32.37
2018-11-04T15:13:50.559Z,33.37
2018-11-04T15:16:19.620Z,31.73
2018-11-04T15:18:48.640Z,31.13
2018-11-04T15:21:17.520Z,32.23
2018-11-04T15:23:46.657Z,33.03
2018-11-04T15:26:15.670Z,31.23
2018-11-04T15:28:44.807Z,30.70
2018-11-04T15:31:13.727Z,32.93
2018-11-04T15:33:42.826Z,31.43
2018-11-04T15:36:11.761Z,31.00
2018-11-04T15:38:40.750Z,30.87
2018-11-04T15:41:09.728Z,32.27
2018-11-04T15:43:38.728Z,32.07
2018-11-04T15:46:07.657Z,29.20
2018-11-04T15:48:36.684Z,30.30
2018-11-04T15:51:05.895Z,32.27
2018-11-04T15:53:35.526Z,31.07
2018-11-04T15:56:04.655Z,29.47
2018-11-04T15:58:33.847Z,31.73
2018-11-04T16:01:02.828Z,32.27
2018-11-04T16:03:33.123Z,31.40
2018-11-04T16:06:02.385Z,28.90
2018-11-04T16:08:31.354Z,31.57
2018-11-04T16:11:00.283Z,30.27
2018-11-04T16:13:29.298Z,30.87
2018-11-04T16:15:58.284Z,29.57
2018-11-04T16:18:27.685Z,29.03
2018-11-04T16:20:56.759Z,37.03
2018-11-04T16:23:25.755Z,33.57
2018-11-04T16:25:54.736Z,29.00
2018-11-04T16:28:23.639Z,31.57
2018-11-04T16:30:52.721Z,27.60
2018-11-04T16:33:21.739Z,29.93
2018-11-04T16:35:50.651Z,27.97
2018-11-04T16:38:19.640Z,28.53
2018-11-04T16:40:48.637Z,28.13
2018-11-04T16:43:17.563Z,28.07
2018-11-04T16:45:46.484Z,28.57
2018-11-04T16:48:15.451Z,26.80
2018-11-04T17:10:30.239Z,25.43
2018-11-04T17:13:05.627Z,27.70
2018-11-04T17:15:34.628Z,28.43
2018-11-04T17:18:03.720Z,27.03
2018-11-04T17:20:32.755Z,28.57
2018-11-04T17:23:01.993Z,27.50
2018-11-04T17:25:31.087Z,26.10
2018-11-04T17:28:00.053Z,27.33
2018-11-04T17:30:28.996Z,27.33
2018-11-04T17:32:58.240Z,26.10
2018-11-04T17:35:27.157Z,27.40
2018-11-04T17:37:56.076Z,27.93
2018-11-04T17:40:25.016Z,27.93
2018-11-04T17:42:53.941Z,28.83
2018-11-04T17:45:23.329Z,29.10
2018-11-04T17:47:52.331Z,30.93
2018-11-04T17:50:21.385Z,29.93
2018-11-04T17:52:50.356Z,27.80
2018-11-04T17:55:19.711Z,29.07
2018-11-04T17:57:49.196Z,28.33
2018-11-04T18:00:18.607Z,30.73
2018-11-04T18:02:47.492Z,29.33
2018-11-04T18:05:16.408Z,28.43
2018-11-04T18:07:45.472Z,29.00
2018-11-04T18:10:15.424Z,28.47
2018-11-04T18:12:44.400Z,28.63
2018-11-04T18:15:14.144Z,26.80
2018-11-04T18:17:46.256Z,25.77
2018-11-04T18:20:15.207Z,29.37
2018-11-04T18:22:44.116Z,27.40
2018-11-04T18:25:13.476Z,27.60
2018-11-04T18:27:42.672Z,27.90
2018-11-04T18:30:14.676Z,26.37
2018-11-04T18:32:44.016Z,27.20
2018-11-04T18:35:13.617Z,26.27
2018-11-04T18:37:43.240Z,26.87
2018-11-04T18:40:13.928Z,27.50
2018-11-04T18:42:43.424Z,27.03
2018-11-04T18:45:13.747Z,28.47
2018-11-04T18:47:42.996Z,28.47
2018-11-04T18:50:13.086Z,27.17
2018-11-04T18:52:42.193Z,29.67
2018-11-04T18:55:11.936Z,28.67
2018-11-04T18:57:41.653Z,27.37
2018-11-04T19:00:15.748Z,27.33
2018-11-04T19:02:47.568Z,28.50
2018-11-04T19:05:16.646Z,27.23
2018-11-04T19:07:45.576Z,28.10
2018-11-04T19:10:17.059Z,26.90
2018-11-04T19:12:46.200Z,28.77
2018-11-04T19:15:15.265Z,28.50
2018-11-04T19:17:44.333Z,26.37
2018-11-04T19:20:14.561Z,27.27
2018-11-04T19:22:44.028Z,26.30
2018-11-04T19:25:17.715Z,27.10
2018-11-04T19:27:46.712Z,26.07
2018-11-04T19:30:17.046Z,27.37
2018-11-04T19:32:46.392Z,28.43
2018-11-04T19:35:16.256Z,27.70
2018-11-04T19:37:45.203Z,27.90
2018-11-04T19:40:15.284Z,31.73
2018-11-04T19:42:45.918Z,29.83
2018-11-04T19:45:15.736Z,31.70
2018-11-04T19:47:44.628Z,29.30
2018-11-04T19:50:13.861Z,29.03
2018-11-04T19:52:43.049Z,26.83
2018-11-04T19:55:12.941Z,28.20
2018-11-04T19:57:42.256Z,29.52
2018-11-04T20:00:12.045Z,29.93
2018-11-04T20:02:41.040Z,30.80
2018-11-04T20:05:10.932Z,28.80
2018-11-04T20:07:40.072Z,28.67
2018-11-04T20:10:11.559Z,28.43
2018-11-04T20:12:46.027Z,29.07
2018-11-04T20:15:15.517Z,30.27
2018-11-04T20:17:45.080Z,27.97
2018-11-04T20:20:16.328Z,29.07
2018-11-04T20:22:45.485Z,29.17
2018-11-04T20:25:19.766Z,28.73
2018-11-04T20:27:49.337Z,28.90
2018-11-04T20:30:18.360Z,30.37
2018-11-04T20:32:52.809Z,30.77
2018-11-04T20:35:22.286Z,28.97
2018-11-04T20:37:51.451Z,26.27
2018-11-04T20:40:26.424Z,27.80
2018-11-04T20:42:55.904Z,28.87
2018-11-04T20:45:25.031Z,30.07
2018-11-04T20:47:59.468Z,28.42
2018-11-04T20:50:34.072Z,28.27
2018-11-04T20:53:03.184Z,28.13
2018-11-04T20:55:37.475Z,28.60
2018-11-04T20:58:06.621Z,28.27
2018-11-04T21:00:35.497Z,27.97
2018-11-04T21:03:04.838Z,31.53
2018-11-04T21:05:33.971Z,29.67
2018-11-04T21:08:02.941Z,31.80
2018-11-04T21:10:31.892Z,27.33
2018-11-04T21:13:00.883Z,31.33
2018-11-04T21:15:31.013Z,27.80
2018-11-04T21:17:59.957Z,29.23
2018-11-04T21:20:29.144Z,29.10
2018-11-04T21:22:58.131Z,31.13
2018-11-04T21:25:27.287Z,29.43
2018-11-04T21:27:56.392Z,28.17
2018-11-04T21:30:25.343Z,27.60
2018-11-04T21:32:54.505Z,28.50
2018-11-04T21:35:23.948Z,29.97
2018-11-04T21:37:57.549Z,28.07
2018-11-04T21:40:26.696Z,30.40
2018-11-04T21:42:55.793Z,28.67
2018-11-04T21:45:25.479Z,29.47
2018-11-04T21:47:54.413Z,30.57
2018-11-04T21:50:23.420Z,27.30
2018-11-04T21:52:52.372Z,31.50
2018-11-04T21:55:21.446Z,29.43
2018-11-04T21:57:50.318Z,30.40
2018-11-04T22:00:19.295Z,27.93
2018-11-04T22:02:48.382Z,28.70
2018-11-04T22:05:17.642Z,29.40
2018-11-04T22:07:46.645Z,28.60
2018-11-04T22:10:16.090Z,30.97
2018-11-04T22:12:45.112Z,28.37
2018-11-04T22:15:14.379Z,28.27
2018-11-04T22:17:43.369Z,29.33
2018-11-04T22:20:13.129Z,28.43
2018-11-04T22:22:42.129Z,31.23
2018-11-04T22:25:11.793Z,30.13
2018-11-04T22:27:40.773Z,27.93
2018-11-04T22:30:11.196Z,29.37
2018-11-04T22:32:40.246Z,31.07
2018-11-04T22:35:10.661Z,29.90
2018-11-04T22:37:39.756Z,29.17
2018-11-04T22:40:10.488Z,29.73
2018-11-04T22:42:39.904Z,30.97
2018-11-04T22:45:10.226Z,28.40
2018-11-04T22:47:39.676Z,42.17
2018-11-04T22:50:10.618Z,28.90
2018-11-04T22:52:40.219Z,30.43
2018-11-04T22:55:11.614Z,29.10
2018-11-04T22:57:40.876Z,28.93
2018-11-04T23:00:16.244Z,29.23
2018-11-04T23:02:46.288Z,29.10
2018-11-04T23:05:20.532Z,30.63
2018-11-04T23:07:49.591Z,27.97
2018-11-04T23:10:18.565Z,28.77
2018-11-04T23:12:47.486Z,30.03
2018-11-04T23:15:16.421Z,28.03
2018-11-04T23:17:45.360Z,28.00
2018-11-04T23:20:14.356Z,28.00
2018-11-04T23:22:43.312Z,28.73
2018-11-04T23:25:13.499Z,29.10
2018-11-04T23:27:43.347Z,26.63
2018-11-04T23:30:14.295Z,28.57
2018-11-04T23:32:44.061Z,29.47
2018-11-04T23:35:13.314Z,27.73
2018-11-04T23:37:43.012Z,28.40
2018-11-04T23:40:12.138Z,26.23
2018-11-04T23:42:41.113Z,28.03
2018-11-04T23:45:11.585Z,27.57
2018-11-04T23:47:40.777Z,27.63
2018-11-04T23:50:12.351Z,31.80
2018-11-04T23:52:41.396Z,25.60
2018-11-04T23:55:11.261Z,27.03
2018-11-04T23:57:40.284Z,33.73
