createdAt,value
2018-11-21T00:02:15.323Z,2.50
2018-11-21T00:05:04.605Z,2.40
2018-11-21T00:07:53.834Z,2.40
2018-11-21T00:10:42.839Z,2.40
2018-11-21T00:14:08.116Z,2.30
2018-11-21T00:17:14.798Z,2.30
2018-11-21T00:20:21.241Z,2.30
2018-11-21T00:23:10.230Z,2.30
2018-11-21T00:28:51.849Z,2.20
2018-11-21T00:31:40.824Z,2.20
2018-11-21T00:34:30.390Z,2.20
2018-11-21T00:37:20.221Z,2.10
2018-11-21T00:40:28.961Z,2.10
2018-11-21T00:43:18.214Z,2.10
2018-11-21T00:48:58.647Z,2.10
2018-11-21T00:51:47.635Z,2.00
2018-11-21T00:57:51.856Z,2.10
2018-11-21T01:00:46.311Z,2.10
2018-11-21T01:03:31.703Z,2.00
2018-11-21T01:10:24.569Z,2.00
2018-11-21T01:13:13.564Z,2.00
2018-11-21T01:16:02.550Z,1.90
2018-11-21T01:19:09.028Z,1.90
2018-11-21T01:21:58.296Z,1.80
2018-11-21T01:28:02.289Z,1.90
2018-11-21T01:30:51.566Z,1.90
2018-11-21T01:33:40.959Z,1.90
2018-11-21T01:36:29.944Z,1.90
2018-11-21T01:39:18.920Z,1.80
2018-11-21T01:42:07.901Z,1.90
2018-11-21T01:44:56.879Z,1.80
2018-11-21T01:48:05.180Z,1.80
2018-11-21T01:50:54.195Z,1.80
2018-11-21T01:54:00.867Z,1.80
2018-11-21T01:59:43.145Z,1.80
2018-11-21T02:02:32.511Z,1.80
2018-11-21T02:05:21.523Z,1.80
2018-11-21T02:08:10.879Z,1.80
2018-11-21T02:13:52.515Z,1.80
2018-11-21T02:19:52.844Z,1.80
2018-11-21T02:22:41.811Z,1.80
2018-11-21T02:25:31.128Z,1.90
2018-11-21T02:28:20.639Z,1.90
2018-11-21T02:31:09.636Z,1.90
2018-11-21T02:33:41.303Z,2.00
2018-11-21T02:36:30.540Z,2.00
2018-11-21T02:39:19.810Z,2.00
2018-11-21T02:41:49.969Z,2.00
2018-11-21T02:48:29.610Z,2.00
2018-11-21T02:51:17.251Z,2.00
2018-11-21T02:53:47.589Z,2.00
2018-11-21T02:56:55.621Z,2.00
2018-11-21T02:59:44.743Z,2.00
2018-11-21T03:03:10.303Z,2.00
2018-11-21T03:05:59.574Z,2.00
2018-11-21T03:08:49.075Z,2.00
2018-11-21T03:11:38.064Z,2.00
2018-11-21T03:15:03.651Z,2.00
2018-11-21T03:17:52.620Z,2.00
2018-11-21T03:20:41.603Z,2.00
2018-11-21T03:23:30.890Z,2.00
2018-11-21T03:26:21.074Z,2.00
2018-11-21T03:31:58.148Z,2.00
2018-11-21T03:35:04.827Z,2.00
2018-11-21T03:44:05.403Z,2.00
2018-11-21T03:46:54.400Z,2.00
2018-11-21T03:49:43.381Z,1.90
2018-11-21T03:52:32.380Z,1.90
2018-11-21T03:55:21.594Z,2.00
2018-11-21T03:58:28.316Z,1.90
2018-11-21T04:04:25.455Z,2.00
2018-11-21T04:07:12.987Z,2.00
2018-11-21T04:10:01.989Z,2.00
2018-11-21T04:12:50.980Z,2.00
2018-11-21T04:15:39.967Z,2.00
2018-11-21T04:18:29.252Z,2.00
2018-11-21T04:24:09.621Z,2.00
2018-11-21T04:26:58.624Z,2.00
2018-11-21T04:29:47.612Z,2.00
2018-11-21T04:35:26.027Z,2.00
2018-11-21T04:38:15.040Z,2.00
2018-11-21T04:41:43.405Z,2.00
2018-11-21T04:44:32.397Z,2.00
2018-11-21T04:53:12.483Z,2.10
2018-11-21T04:56:01.479Z,2.10
2018-11-21T04:58:50.504Z,2.00
2018-11-21T05:01:20.749Z,2.00
2018-11-21T05:04:09.989Z,2.00
2018-11-21T05:06:59.017Z,2.00
2018-11-21T05:12:41.075Z,1.90
2018-11-21T05:15:30.060Z,1.90
2018-11-21T05:18:36.717Z,1.90
2018-11-21T05:21:25.770Z,1.80
2018-11-21T05:27:10.436Z,1.90
2018-11-21T05:29:59.419Z,1.80
2018-11-21T05:35:45.775Z,1.80
2018-11-21T05:38:34.750Z,1.90
2018-11-21T05:41:41.410Z,1.90
2018-11-21T05:48:10.633Z,1.90
2018-11-21T05:50:59.667Z,1.90
2018-11-21T05:53:48.661Z,1.90
2018-11-21T05:56:37.939Z,1.90
2018-11-21T06:02:18.189Z,1.90
2018-11-21T06:05:07.683Z,1.90
2018-11-21T06:07:57.011Z,1.90
2018-11-21T06:10:45.990Z,1.90
2018-11-21T06:13:36.985Z,1.90
2018-11-21T06:19:13.814Z,1.90
2018-11-21T06:24:51.249Z,1.90
2018-11-21T06:27:33.401Z,1.90
2018-11-21T06:30:15.276Z,1.90
2018-11-21T06:36:12.372Z,1.90
2018-11-21T06:42:39.123Z,1.90
2018-11-21T06:48:16.184Z,2.00
2018-11-21T06:50:46.228Z,2.00
2018-11-21T06:53:55.566Z,2.00
2018-11-21T07:00:29.088Z,2.00
2018-11-21T07:03:18.089Z,2.00
2018-11-21T07:06:07.066Z,2.00
2018-11-21T07:11:53.689Z,2.00
2018-11-21T07:14:42.691Z,2.00
2018-11-21T07:20:41.227Z,2.00
2018-11-21T07:23:30.499Z,2.10
2018-11-21T07:26:20.012Z,2.20
2018-11-21T07:29:11.772Z,2.20
2018-11-21T07:32:03.910Z,2.20
2018-11-21T07:34:52.951Z,2.30
2018-11-21T07:37:42.332Z,2.30
2018-11-21T07:44:03.694Z,2.40
2018-11-21T07:46:52.926Z,2.30
2018-11-21T07:56:32.318Z,2.50
2018-11-21T08:02:21.482Z,2.70
2018-11-21T08:05:15.950Z,2.80
2018-11-21T08:08:06.330Z,2.80
2018-11-21T08:14:43.784Z,2.90
2018-11-21T08:20:54.294Z,3.10
2018-11-21T08:24:00.659Z,3.10
2018-11-21T08:27:08.461Z,3.20
2018-11-21T08:29:57.447Z,3.20
2018-11-21T08:39:01.444Z,3.40
2018-11-21T08:42:09.458Z,3.50
2018-11-21T08:44:58.432Z,3.50
2018-11-21T08:47:47.423Z,3.70
2018-11-21T08:50:36.426Z,4.30
2018-11-21T08:53:25.401Z,4.90
2018-11-21T08:56:14.767Z,5.50
2018-11-21T08:59:04.011Z,5.20
2018-11-21T09:08:42.427Z,5.50
2018-11-21T09:11:31.432Z,5.90
2018-11-21T09:14:20.732Z,6.10
2018-11-21T09:17:09.708Z,6.40
2018-11-21T09:23:14.352Z,7.50
2018-11-21T09:26:20.899Z,7.70
2018-11-21T09:29:09.951Z,8.10
2018-11-21T09:31:58.954Z,8.30
2018-11-21T09:34:47.932Z,8.00
2018-11-21T09:37:37.171Z,8.20
2018-11-21T09:40:26.199Z,8.40
2018-11-21T09:43:15.472Z,8.20
2018-11-21T09:46:04.500Z,8.30
2018-11-21T09:49:12.515Z,8.30
2018-11-21T09:52:01.527Z,9.40
2018-11-21T09:54:50.758Z,9.90
2018-11-21T09:57:40.417Z,9.50
2018-11-21T10:00:49.865Z,9.30
2018-11-21T10:03:22.127Z,8.50
2018-11-21T10:06:12.833Z,8.50
2018-11-21T10:09:07.445Z,8.40
2018-11-21T10:11:56.429Z,8.80
2018-11-21T10:14:45.434Z,8.80
2018-11-21T10:17:34.684Z,8.50
2018-11-21T10:20:41.515Z,9.00
2018-11-21T10:23:30.795Z,9.40
2018-11-21T10:26:20.714Z,10.30
2018-11-21T10:29:09.703Z,11.30
2018-11-21T10:31:58.306Z,11.90
2018-11-21T10:37:36.697Z,12.50
2018-11-21T10:40:26.911Z,12.80
2018-11-21T10:43:16.184Z,13.80
2018-11-21T10:49:32.309Z,12.40
2018-11-21T10:52:21.572Z,11.90
2018-11-21T10:55:10.805Z,11.60
2018-11-21T10:57:59.304Z,11.10
2018-11-21T11:00:48.083Z,10.20
2018-11-21T11:03:56.194Z,10.70
2018-11-21T11:07:03.917Z,10.50
2018-11-21T11:10:11.722Z,10.00
2018-11-21T11:13:19.507Z,9.50
2018-11-21T11:16:27.315Z,9.30
2018-11-21T11:19:35.079Z,8.50
2018-11-21T11:22:42.844Z,8.20
2018-11-21T11:25:33.053Z,8.20
2018-11-21T11:31:33.394Z,8.70
2018-11-21T11:34:42.802Z,9.00
2018-11-21T11:37:42.421Z,9.30
2018-11-21T11:40:50.203Z,9.70
2018-11-21T11:43:39.255Z,9.80
2018-11-21T11:46:48.228Z,10.80
2018-11-21T11:49:58.547Z,11.20
2018-11-21T11:53:06.338Z,10.50
2018-11-21T11:56:14.150Z,10.00
2018-11-21T12:05:25.596Z,10.10
2018-11-21T12:08:33.375Z,10.80
2018-11-21T12:12:04.757Z,11.00
2018-11-21T12:15:02.339Z,10.70
2018-11-21T12:18:10.117Z,10.10
2018-11-21T12:21:17.908Z,11.00
2018-11-21T12:24:25.928Z,12.10
2018-11-21T12:27:33.759Z,11.50
2018-11-21T12:30:41.529Z,11.10
2018-11-21T12:33:49.305Z,10.30
2018-11-21T12:36:57.405Z,10.60
2018-11-21T12:40:05.256Z,11.90
2018-11-21T12:43:04.985Z,12.90
2018-11-21T12:46:12.762Z,12.90
2018-11-21T12:49:20.547Z,12.20
2018-11-21T12:52:28.340Z,12.20
2018-11-21T12:55:24.138Z,11.90
2018-11-21T12:58:31.956Z,11.80
2018-11-21T13:05:00.054Z,11.50
2018-11-21T13:08:07.829Z,12.40
2018-11-21T13:11:15.601Z,12.50
2018-11-21T13:14:06.135Z,13.50
2018-11-21T13:17:13.905Z,13.80
2018-11-21T13:20:21.687Z,13.40
2018-11-21T13:23:29.461Z,13.20
2018-11-21T13:26:54.707Z,12.10
2018-11-21T13:30:02.788Z,11.40
2018-11-21T13:36:28.280Z,11.60
2018-11-21T13:39:36.062Z,11.50
2018-11-21T13:42:44.117Z,10.60
2018-11-21T13:45:34.702Z,8.90
2018-11-21T13:48:42.464Z,8.10
2018-11-21T13:51:50.480Z,7.60
2018-11-21T13:54:39.728Z,7.30
2018-11-21T13:57:29.312Z,7.20
2018-11-21T14:00:18.305Z,6.90
2018-11-21T14:06:22.192Z,6.80
2018-11-21T14:12:21.399Z,6.50
2018-11-21T14:15:10.392Z,6.30
2018-11-21T14:17:59.376Z,6.30
2018-11-21T14:20:48.710Z,6.00
2018-11-21T14:23:37.692Z,5.90
2018-11-21T14:26:26.687Z,5.90
2018-11-21T14:29:15.964Z,5.80
2018-11-21T14:32:05.333Z,5.70
2018-11-21T14:34:55.143Z,5.60
2018-11-21T14:40:22.740Z,5.70
2018-11-21T14:43:11.786Z,5.70
2018-11-21T14:46:01.172Z,5.70
2018-11-21T14:51:38.884Z,5.50
2018-11-21T14:54:27.873Z,5.40
2018-11-21T14:57:16.860Z,5.40
2018-11-21T15:02:59.551Z,5.20
2018-11-21T15:05:48.567Z,5.10
2018-11-21T15:08:37.814Z,5.10
2018-11-21T15:11:26.787Z,5.10
2018-11-21T15:14:15.800Z,5.00
2018-11-21T15:17:04.779Z,5.00
2018-11-21T15:19:53.807Z,5.00
2018-11-21T15:22:42.782Z,5.00
2018-11-21T15:32:01.166Z,4.90
2018-11-21T15:37:52.366Z,4.80
2018-11-21T15:40:46.919Z,4.80
2018-11-21T15:43:30.624Z,4.70
2018-11-21T15:46:19.641Z,4.60
2018-11-21T15:49:09.049Z,4.60
2018-11-21T15:52:01.494Z,4.60
2018-11-21T15:54:48.039Z,4.60
2018-11-21T15:57:37.391Z,4.50
2018-11-21T16:00:31.039Z,4.50
2018-11-21T16:03:20.051Z,4.50
2018-11-21T16:09:08.927Z,4.50
2018-11-21T16:11:57.919Z,4.40
2018-11-21T16:14:46.909Z,4.40
2018-11-21T16:17:35.911Z,4.30
2018-11-21T16:20:24.930Z,4.30
2018-11-21T16:23:13.959Z,4.30
2018-11-21T16:26:02.942Z,4.30
2018-11-21T16:28:52.751Z,4.30
2018-11-21T16:31:42.011Z,4.30
2018-11-21T16:34:30.984Z,4.30
2018-11-21T16:37:21.359Z,4.30
2018-11-21T16:43:23.634Z,4.30
2018-11-21T16:46:12.624Z,4.30
2018-11-21T16:49:01.845Z,4.30
2018-11-21T16:51:51.113Z,4.30
2018-11-21T16:54:40.122Z,4.30
2018-11-21T16:57:29.383Z,4.40
2018-11-21T17:03:09.749Z,4.50
2018-11-21T17:05:59.002Z,4.50
2018-11-21T17:08:48.227Z,4.50
2018-11-21T17:15:15.276Z,4.70
2018-11-21T17:18:04.257Z,4.70
2018-11-21T17:21:10.805Z,4.70
2018-11-21T17:24:00.123Z,4.80
2018-11-21T17:26:49.481Z,4.80
2018-11-21T17:29:37.987Z,4.80
2018-11-21T17:35:59.139Z,4.90
2018-11-21T17:38:40.277Z,4.90
2018-11-21T17:41:21.729Z,4.90
2018-11-21T17:44:03.199Z,4.80
2018-11-21T17:46:44.694Z,4.70
2018-11-21T17:49:26.287Z,4.80
2018-11-21T17:52:08.155Z,4.80
2018-11-21T17:55:08.331Z,4.80
2018-11-21T17:57:50.052Z,4.80
2018-11-21T18:00:32.060Z,4.90
2018-11-21T18:03:13.914Z,4.90
2018-11-21T18:05:55.208Z,5.00
2018-11-21T18:08:36.476Z,4.90
2018-11-21T18:14:43.190Z,4.80
2018-11-21T18:17:24.784Z,4.80
2018-11-21T18:20:06.164Z,4.80
2018-11-21T18:22:48.167Z,4.80
2018-11-21T18:25:33.969Z,4.80
2018-11-21T18:28:15.144Z,4.80
2018-11-21T18:30:56.964Z,4.80
2018-11-21T18:33:38.090Z,4.70
2018-11-21T18:36:21.638Z,4.70
2018-11-21T18:39:02.839Z,4.70
2018-11-21T18:41:44.120Z,4.70
2018-11-21T18:44:14.101Z,4.70
2018-11-21T18:47:03.064Z,4.70
2018-11-21T18:49:52.069Z,4.70
2018-11-21T18:55:51.079Z,4.70
2018-11-21T19:02:14.451Z,4.70
2018-11-21T19:05:03.570Z,4.70
2018-11-21T19:07:52.876Z,4.70
2018-11-21T19:13:43.624Z,4.70
2018-11-21T19:16:32.595Z,4.70
2018-11-21T19:22:56.756Z,4.70
2018-11-21T19:25:46.063Z,4.70
2018-11-21T19:31:37.982Z,4.60
2018-11-21T19:34:26.979Z,4.60
2018-11-21T19:37:16.276Z,4.70
2018-11-21T19:40:04.404Z,4.80
2018-11-21T19:46:38.311Z,4.70
2018-11-21T19:49:33.150Z,4.70
2018-11-21T19:58:04.360Z,4.70
2018-11-21T20:01:10.799Z,4.70
2018-11-21T20:03:59.793Z,4.70
2018-11-21T20:06:48.829Z,4.60
2018-11-21T20:09:37.902Z,4.50
2018-11-21T20:12:26.823Z,4.50
2018-11-21T20:15:17.502Z,4.50
2018-11-21T20:18:07.581Z,4.60
2018-11-21T20:20:56.577Z,4.60
2018-11-21T20:23:45.547Z,4.60
2018-11-21T20:30:27.612Z,4.60
2018-11-21T20:33:16.851Z,4.70
2018-11-21T20:36:06.017Z,4.70
2018-11-21T20:38:55.639Z,4.80
2018-11-21T20:41:44.669Z,4.60
2018-11-21T20:44:33.649Z,4.60
2018-11-21T20:47:22.626Z,4.70
2018-11-21T20:53:25.282Z,4.60
2018-11-21T20:56:14.291Z,4.70
2018-11-21T21:02:04.887Z,4.70
2018-11-21T21:04:34.976Z,4.60
2018-11-21T21:07:24.758Z,4.60
2018-11-21T21:10:32.622Z,4.60
2018-11-21T21:13:21.878Z,4.60
2018-11-21T21:16:10.882Z,4.60
2018-11-21T21:18:59.860Z,4.70
2018-11-21T21:21:48.833Z,4.60
2018-11-21T21:24:38.092Z,4.60
2018-11-21T21:27:08.430Z,4.70
2018-11-21T21:29:56.533Z,4.70
2018-11-21T21:36:17.544Z,4.60
2018-11-21T21:39:09.066Z,4.60
2018-11-21T21:41:58.038Z,4.70
2018-11-21T21:48:01.849Z,4.60
2018-11-21T21:51:10.122Z,4.60
2018-11-21T21:53:59.167Z,4.60
2018-11-21T21:56:48.906Z,4.60
2018-11-21T22:05:34.914Z,4.50
2018-11-21T22:08:16.575Z,4.40
2018-11-21T22:10:57.742Z,4.50
2018-11-21T22:17:20.671Z,4.60
2018-11-21T22:20:02.195Z,4.40
2018-11-21T22:26:10.140Z,4.50
2018-11-21T22:32:31.132Z,4.50
2018-11-21T22:35:01.567Z,4.40
2018-11-21T22:37:51.705Z,4.40
2018-11-21T22:40:40.671Z,4.40
2018-11-21T22:43:29.647Z,4.40
2018-11-21T22:46:18.660Z,4.40
2018-11-21T22:49:25.371Z,4.50
2018-11-21T22:52:14.343Z,4.50
2018-11-21T22:55:03.781Z,4.50
2018-11-21T22:57:53.323Z,4.50
2018-11-21T23:04:07.701Z,4.40
2018-11-21T23:09:52.069Z,4.50
2018-11-21T23:19:04.528Z,4.50
2018-11-21T23:21:54.288Z,4.50
2018-11-21T23:24:43.264Z,4.40
2018-11-21T23:27:32.307Z,4.40
2018-11-21T23:30:21.338Z,4.50
2018-11-21T23:32:51.342Z,4.60
2018-11-21T23:35:40.393Z,4.60
2018-11-21T23:38:29.402Z,4.60
2018-11-21T23:40:59.718Z,4.60
2018-11-21T23:43:48.711Z,4.70
2018-11-21T23:49:30.978Z,4.60
2018-11-21T23:52:22.750Z,4.60
2018-11-21T23:58:28.309Z,4.50
