createdAt,value
2022-10-27T00:01:34.288Z,90.53
2022-10-27T00:03:57.076Z,90.98
2022-10-27T00:06:19.535Z,91.49
2022-10-27T00:08:42.109Z,91.30
2022-10-27T00:11:06.895Z,91.11
2022-10-27T00:13:30.234Z,91.06
2022-10-27T00:15:57.303Z,90.89
2022-10-27T00:18:19.890Z,90.99
2022-10-27T00:20:42.395Z,91.04
2022-10-27T00:23:05.188Z,91.07
2022-10-27T00:25:27.844Z,91.69
2022-10-27T00:27:50.746Z,91.84
2022-10-27T00:30:13.464Z,91.73
2022-10-27T00:32:36.134Z,91.86
2022-10-27T00:34:58.690Z,92.20
2022-10-27T00:37:21.405Z,92.33
2022-10-27T00:39:44.029Z,92.32
2022-10-27T00:42:06.719Z,91.91
2022-10-27T00:44:40.976Z,91.65
2022-10-27T00:47:09.660Z,91.51
2022-10-27T00:49:58.338Z,91.42
2022-10-27T00:52:30.689Z,91.15
2022-10-27T00:54:57.072Z,91.27
2022-10-27T00:57:19.660Z,91.27
2022-10-27T00:59:42.752Z,91.19
2022-10-27T01:02:07.278Z,91.59
2022-10-27T01:04:42.775Z,91.51
2022-10-27T01:07:05.460Z,91.47
2022-10-27T01:09:28.964Z,91.30
2022-10-27T01:11:51.558Z,91.17
2022-10-27T01:14:14.199Z,91.15
2022-10-27T01:16:49.338Z,91.07
2022-10-27T01:19:51.655Z,90.88
2022-10-27T01:22:14.162Z,90.81
2022-10-27T01:24:48.631Z,91.11
2022-10-27T01:27:40.348Z,91.16
2022-10-27T01:30:23.727Z,90.93
2022-10-27T01:32:52.468Z,91.15
2022-10-27T01:35:42.495Z,91.35
2022-10-27T01:38:26.986Z,91.73
2022-10-27T01:40:56.773Z,91.89
2022-10-27T01:43:24.720Z,91.86
2022-10-27T01:45:48.489Z,92.02
2022-10-27T01:48:12.375Z,91.90
2022-10-27T01:50:45.367Z,92.26
2022-10-27T01:53:19.810Z,91.99
2022-10-27T01:56:07.169Z,92.01
2022-10-27T01:58:53.417Z,91.85
2022-10-27T02:04:20.650Z,91.74
2022-10-27T02:06:52.967Z,91.73
2022-10-27T02:09:40.071Z,91.76
2022-10-27T02:12:07.945Z,91.61
2022-10-27T02:14:30.821Z,91.46
2022-10-27T02:16:54.118Z,91.08
2022-10-27T02:19:30.332Z,91.11
2022-10-27T02:21:56.402Z,90.77
2022-10-27T02:24:19.881Z,91.00
2022-10-27T02:26:53.058Z,91.35
2022-10-27T02:29:35.471Z,91.59
2022-10-27T02:32:02.816Z,92.04
2022-10-27T02:34:27.392Z,91.67
2022-10-27T02:36:50.062Z,92.00
2022-10-27T02:39:12.639Z,92.02
2022-10-27T02:41:35.255Z,92.43
2022-10-27T02:43:57.777Z,92.49
2022-10-27T02:46:20.265Z,92.84
2022-10-27T02:48:43.045Z,92.81
2022-10-27T02:51:06.099Z,92.92
2022-10-27T02:53:28.625Z,93.25
2022-10-27T02:55:51.316Z,93.16
2022-10-27T02:58:14.187Z,93.29
2022-10-27T03:00:37.089Z,93.35
2022-10-27T03:02:59.701Z,93.43
2022-10-27T03:05:22.290Z,93.75
2022-10-27T03:07:44.996Z,93.77
2022-10-27T03:10:08.016Z,93.92
2022-10-27T03:12:30.612Z,93.89
2022-10-27T03:14:53.130Z,93.80
2022-10-27T03:17:15.756Z,93.85
2022-10-27T03:19:38.348Z,94.00
2022-10-27T03:22:00.875Z,94.00
2022-10-27T03:24:23.491Z,94.15
2022-10-27T03:26:46.414Z,93.97
2022-10-27T03:29:09.372Z,93.49
2022-10-27T03:31:31.900Z,92.85
2022-10-27T03:33:54.668Z,92.64
2022-10-27T03:36:17.161Z,92.52
2022-10-27T03:38:39.948Z,92.54
2022-10-27T03:41:02.622Z,92.04
2022-10-27T03:43:25.187Z,91.81
2022-10-27T03:45:55.072Z,91.41
2022-10-27T03:48:19.858Z,90.92
2022-10-27T03:50:49.195Z,91.03
2022-10-27T03:53:11.698Z,91.32
2022-10-27T03:55:35.732Z,91.19
2022-10-27T03:57:59.088Z,90.94
2022-10-27T04:00:22.489Z,90.93
2022-10-27T04:02:45.031Z,90.74
2022-10-27T04:05:07.886Z,90.57
2022-10-27T04:07:30.476Z,90.76
2022-10-27T04:09:53.062Z,91.00
2022-10-27T04:12:15.651Z,91.00
2022-10-27T04:14:38.174Z,90.82
2022-10-27T04:17:00.785Z,90.75
2022-10-27T04:19:23.463Z,90.68
2022-10-27T04:21:46.744Z,90.53
2022-10-27T04:24:09.380Z,90.67
2022-10-27T04:26:31.906Z,90.68
2022-10-27T04:28:54.484Z,90.51
2022-10-27T04:31:17.202Z,90.60
2022-10-27T04:33:40.979Z,90.47
2022-10-27T04:36:05.468Z,90.29
2022-10-27T04:38:28.609Z,90.20
2022-10-27T04:40:51.702Z,90.60
2022-10-27T04:43:14.352Z,90.77
2022-10-27T04:45:37.006Z,90.86
2022-10-27T04:47:59.876Z,90.67
2022-10-27T04:50:22.512Z,90.53
2022-10-27T04:52:58.323Z,90.39
2022-10-27T04:55:20.903Z,90.64
2022-10-27T04:57:43.416Z,90.29
2022-10-27T05:00:06.716Z,90.11
2022-10-27T05:02:29.946Z,90.26
2022-10-27T05:04:54.642Z,90.31
2022-10-27T05:07:17.130Z,90.62
2022-10-27T05:09:39.695Z,90.68
2022-10-27T05:12:02.227Z,90.75
2022-10-27T05:14:25.116Z,90.93
2022-10-27T05:16:47.776Z,90.89
2022-10-27T05:19:10.523Z,90.71
2022-10-27T05:21:33.156Z,90.73
2022-10-27T05:23:55.679Z,90.75
2022-10-27T05:26:18.292Z,90.84
2022-10-27T05:28:44.167Z,91.01
2022-10-27T05:31:06.711Z,90.88
2022-10-27T05:33:29.593Z,90.84
2022-10-27T05:35:52.327Z,90.75
2022-10-27T05:38:15.243Z,90.79
2022-10-27T05:40:37.971Z,90.75
2022-10-27T05:43:02.531Z,90.66
2022-10-27T05:45:25.354Z,91.02
2022-10-27T05:47:48.192Z,90.76
2022-10-27T05:50:10.813Z,90.84
2022-10-27T05:52:33.420Z,90.70
2022-10-27T05:54:56.092Z,90.28
2022-10-27T05:57:18.701Z,89.99
2022-10-27T05:59:41.287Z,89.86
2022-10-27T06:02:04.140Z,90.16
2022-10-27T06:04:26.994Z,89.73
2022-10-27T06:06:49.584Z,89.77
2022-10-27T06:09:12.213Z,89.32
2022-10-27T06:11:34.813Z,88.81
2022-10-27T06:13:57.387Z,88.41
2022-10-27T06:16:25.605Z,87.95
2022-10-27T06:18:48.201Z,87.47
2022-10-27T06:21:10.901Z,87.24
2022-10-27T06:23:33.599Z,87.28
2022-10-27T06:25:56.909Z,87.28
2022-10-27T06:28:22.159Z,86.90
2022-10-27T06:30:45.291Z,87.03
2022-10-27T06:33:07.900Z,87.30
2022-10-27T06:35:30.435Z,87.16
2022-10-27T06:37:53.014Z,87.20
2022-10-27T06:40:18.370Z,87.10
2022-10-27T06:43:01.783Z,86.79
2022-10-27T06:45:24.332Z,86.73
2022-10-27T06:47:56.257Z,86.09
2022-10-27T06:50:18.875Z,85.90
2022-10-27T06:52:41.522Z,85.78
2022-10-27T06:55:05.506Z,85.52
2022-10-27T06:57:28.177Z,85.31
2022-10-27T06:59:50.880Z,85.38
2022-10-27T07:02:16.877Z,85.29
2022-10-27T07:04:39.643Z,84.66
2022-10-27T07:07:02.302Z,84.43
2022-10-27T07:09:29.840Z,84.30
2022-10-27T07:11:54.223Z,84.45
2022-10-27T07:14:17.578Z,85.05
2022-10-27T07:16:41.363Z,84.50
2022-10-27T07:19:03.950Z,83.95
2022-10-27T07:21:28.022Z,84.11
2022-10-27T07:23:50.742Z,83.94
2022-10-27T07:26:13.352Z,83.33
2022-10-27T07:28:36.340Z,83.15
2022-10-27T07:30:59.296Z,83.92
2022-10-27T07:33:22.511Z,84.11
2022-10-27T07:35:50.241Z,84.01
2022-10-27T07:38:13.081Z,83.40
2022-10-27T07:40:36.250Z,83.83
2022-10-27T07:43:05.049Z,84.10
2022-10-27T07:45:30.856Z,83.98
2022-10-27T07:47:56.298Z,83.83
2022-10-27T07:50:24.210Z,84.37
2022-10-27T07:52:52.326Z,84.18
2022-10-27T07:55:16.565Z,83.64
2022-10-27T07:57:39.268Z,83.12
2022-10-27T08:00:03.190Z,84.37
2022-10-27T08:02:34.911Z,85.00
2022-10-27T08:04:57.795Z,85.43
2022-10-27T08:07:20.353Z,84.89
2022-10-27T08:09:44.231Z,85.44
2022-10-27T08:12:07.703Z,85.39
2022-10-27T08:14:30.197Z,85.39
2022-10-27T08:16:52.771Z,84.94
2022-10-27T08:19:16.856Z,84.47
2022-10-27T08:21:39.346Z,84.01
2022-10-27T08:24:02.161Z,84.84
2022-10-27T08:26:24.843Z,85.16
2022-10-27T08:28:48.956Z,85.25
2022-10-27T08:31:11.450Z,85.19
2022-10-27T08:33:34.085Z,85.96
2022-10-27T08:35:56.662Z,86.30
2022-10-27T08:38:20.032Z,86.33
2022-10-27T08:40:42.828Z,85.56
2022-10-27T08:43:37.755Z,84.80
2022-10-27T08:46:25.516Z,84.15
2022-10-27T08:48:49.572Z,83.74
2022-10-27T08:51:17.208Z,83.39
2022-10-27T08:53:41.687Z,83.02
2022-10-27T08:56:12.109Z,82.64
2022-10-27T08:58:38.066Z,82.73
2022-10-27T09:01:23.644Z,83.18
2022-10-27T09:04:11.386Z,84.39
2022-10-27T09:06:49.655Z,84.17
2022-10-27T09:09:17.195Z,83.77
2022-10-27T09:12:06.666Z,83.02
2022-10-27T09:14:47.733Z,82.78
2022-10-27T09:17:13.332Z,82.42
2022-10-27T09:19:45.125Z,81.78
2022-10-27T09:22:19.658Z,81.27
2022-10-27T09:24:42.300Z,80.79
2022-10-27T09:27:05.707Z,80.63
2022-10-27T09:29:36.331Z,80.47
2022-10-27T09:32:13.351Z,79.98
2022-10-27T09:35:17.782Z,80.40
2022-10-27T09:37:43.643Z,80.27
2022-10-27T09:40:13.026Z,82.11
2022-10-27T09:42:35.998Z,82.29
2022-10-27T09:45:01.591Z,82.23
2022-10-27T09:49:57.642Z,83.18
2022-10-27T09:52:28.773Z,83.03
2022-10-27T09:54:55.532Z,82.97
2022-10-27T09:57:19.810Z,82.59
2022-10-27T09:59:42.982Z,82.41
2022-10-27T10:02:23.659Z,81.76
2022-10-27T10:04:47.527Z,81.97
2022-10-27T10:07:30.367Z,81.01
2022-10-27T10:10:23.371Z,81.18
2022-10-27T10:13:09.680Z,80.29
2022-10-27T10:15:37.679Z,79.97
2022-10-27T10:18:02.652Z,79.85
2022-10-27T10:23:24.299Z,80.97
2022-10-27T10:25:49.504Z,81.99
2022-10-27T10:28:30.605Z,82.62
2022-10-27T10:30:57.755Z,82.13
2022-10-27T10:33:24.614Z,82.13
2022-10-27T10:35:49.249Z,80.83
2022-10-27T10:38:23.870Z,81.52
2022-10-27T10:40:59.127Z,81.05
2022-10-27T10:43:22.023Z,81.36
2022-10-27T10:45:53.022Z,80.59
2022-10-27T10:48:15.614Z,80.92
2022-10-27T10:50:57.245Z,79.65
2022-10-27T10:53:42.707Z,80.80
2022-10-27T10:56:20.379Z,80.98
2022-10-27T10:58:43.467Z,81.61
2022-10-27T11:01:07.956Z,81.09
2022-10-27T11:03:36.683Z,81.60
2022-10-27T11:06:02.333Z,81.27
2022-10-27T11:08:33.610Z,80.40
2022-10-27T11:10:58.877Z,79.94
2022-10-27T11:13:31.916Z,79.89
2022-10-27T11:16:00.156Z,79.04
2022-10-27T11:18:30.859Z,78.93
2022-10-27T11:20:59.487Z,79.56
2022-10-27T11:23:29.557Z,78.48
2022-10-27T11:25:53.394Z,79.27
2022-10-27T11:28:31.453Z,78.28
2022-10-27T11:31:09.501Z,77.85
2022-10-27T11:33:54.042Z,78.73
2022-10-27T11:36:47.926Z,78.12
2022-10-27T11:39:36.534Z,76.51
2022-10-27T11:42:27.401Z,76.66
2022-10-27T11:45:06.417Z,77.07
2022-10-27T11:47:35.075Z,77.01
2022-10-27T11:49:59.990Z,76.22
2022-10-27T11:52:25.658Z,77.45
2022-10-27T11:54:48.838Z,78.23
2022-10-27T11:57:21.699Z,80.07
2022-10-27T12:00:01.420Z,80.45
2022-10-27T12:02:42.676Z,79.69
2022-10-27T12:05:21.517Z,78.54
2022-10-27T12:07:55.113Z,78.66
2022-10-27T12:10:31.850Z,79.23
2022-10-27T12:13:14.611Z,79.11
2022-10-27T12:15:57.829Z,78.29
2022-10-27T12:18:29.392Z,77.62
2022-10-27T12:21:20.930Z,77.73
2022-10-27T12:24:06.514Z,76.80
2022-10-27T12:26:45.392Z,76.89
2022-10-27T12:29:09.629Z,78.81
2022-10-27T12:31:37.138Z,79.35
2022-10-27T12:34:02.263Z,80.14
2022-10-27T12:36:48.164Z,80.42
2022-10-27T12:39:29.224Z,80.09
2022-10-27T12:42:09.940Z,78.94
2022-10-27T12:44:35.356Z,79.37
2022-10-27T12:47:26.727Z,79.81
2022-10-27T12:50:33.163Z,79.69
2022-10-27T12:53:06.334Z,79.70
2022-10-27T12:55:47.874Z,79.87
2022-10-27T12:58:23.584Z,80.87
2022-10-27T13:01:21.821Z,80.28
2022-10-27T13:04:09.014Z,80.43
2022-10-27T13:07:19.810Z,81.22
2022-10-27T13:09:57.541Z,81.86
2022-10-27T13:12:29.127Z,81.60
2022-10-27T13:15:17.643Z,82.55
2022-10-27T13:17:59.092Z,82.74
2022-10-27T13:21:01.914Z,82.70
2022-10-27T13:23:48.091Z,82.11
2022-10-27T13:26:44.408Z,81.81
2022-10-27T13:29:31.133Z,81.50
2022-10-27T13:32:18.117Z,80.94
2022-10-27T13:34:40.922Z,81.73
2022-10-27T13:37:41.299Z,81.65
2022-10-27T13:40:27.062Z,82.10
2022-10-27T13:42:54.540Z,82.11
2022-10-27T13:45:35.507Z,82.60
2022-10-27T13:48:08.430Z,82.19
2022-10-27T13:50:33.975Z,82.13
2022-10-27T13:53:16.480Z,81.91
2022-10-27T13:55:39.820Z,81.61
2022-10-27T13:58:20.945Z,81.96
2022-10-27T14:01:04.395Z,81.96
2022-10-27T14:03:32.945Z,82.81
2022-10-27T14:05:56.127Z,83.26
2022-10-27T14:08:24.704Z,83.67
2022-10-27T14:10:48.095Z,84.07
2022-10-27T14:13:40.918Z,84.34
2022-10-27T14:16:04.600Z,84.88
2022-10-27T14:18:32.505Z,84.90
2022-10-27T14:20:57.990Z,84.93
2022-10-27T14:23:21.222Z,84.98
2022-10-27T14:25:43.899Z,84.95
2022-10-27T14:28:06.461Z,84.74
2022-10-27T14:30:30.021Z,84.55
2022-10-27T14:32:52.785Z,84.53
2022-10-27T14:35:28.023Z,85.00
2022-10-27T14:37:51.948Z,84.86
2022-10-27T14:40:37.808Z,84.99
2022-10-27T14:43:00.490Z,85.01
2022-10-27T14:45:23.682Z,85.17
2022-10-27T14:48:11.091Z,85.61
2022-10-27T14:50:36.744Z,85.84
2022-10-27T14:53:00.830Z,85.89
2022-10-27T14:55:31.252Z,86.21
2022-10-27T14:57:54.588Z,86.10
2022-10-27T15:00:22.434Z,86.16
2022-10-27T15:02:45.380Z,86.13
2022-10-27T15:05:13.006Z,86.14
2022-10-27T15:07:36.496Z,86.69
2022-10-27T15:09:59.203Z,86.69
2022-10-27T15:12:28.897Z,86.99
2022-10-27T15:14:53.741Z,87.39
2022-10-27T15:17:19.959Z,87.66
2022-10-27T15:19:47.754Z,87.74
2022-10-27T15:22:10.837Z,87.78
2022-10-27T15:24:33.383Z,88.20
2022-10-27T15:26:56.486Z,88.76
2022-10-27T15:29:21.741Z,88.70
2022-10-27T15:31:45.450Z,88.85
2022-10-27T15:37:26.662Z,89.56
2022-10-27T15:39:50.261Z,89.76
2022-10-27T15:42:17.542Z,89.84
2022-10-27T15:44:40.217Z,90.08
2022-10-27T15:47:31.597Z,89.84
2022-10-27T15:49:54.380Z,89.92
2022-10-27T15:52:21.348Z,90.02
2022-10-27T15:54:54.671Z,90.12
2022-10-27T15:57:41.118Z,90.55
2022-10-27T16:00:12.757Z,90.88
2022-10-27T16:02:37.182Z,90.92
2022-10-27T16:04:59.778Z,90.75
2022-10-27T16:07:22.386Z,91.04
2022-10-27T16:09:47.170Z,91.24
2022-10-27T16:12:15.973Z,91.15
2022-10-27T16:14:38.474Z,91.21
2022-10-27T16:17:01.032Z,91.26
2022-10-27T16:19:23.888Z,91.33
2022-10-27T16:21:46.580Z,91.76
2022-10-27T16:24:16.258Z,91.66
2022-10-27T16:26:39.495Z,91.74
2022-10-27T16:29:02.035Z,91.37
2022-10-27T16:31:25.348Z,91.09
2022-10-27T16:33:48.546Z,90.87
2022-10-27T16:36:13.406Z,91.01
2022-10-27T16:38:35.950Z,90.81
2022-10-27T16:40:58.869Z,90.38
2022-10-27T16:43:29.531Z,90.77
2022-10-27T16:45:52.364Z,90.66
2022-10-27T16:48:15.088Z,90.35
2022-10-27T16:50:37.693Z,89.87
2022-10-27T16:53:00.736Z,89.21
2022-10-27T16:55:24.036Z,88.49
2022-10-27T16:57:49.641Z,88.63
2022-10-27T17:00:13.984Z,88.80
2022-10-27T17:02:37.106Z,88.53
2022-10-27T17:04:59.700Z,88.25
2022-10-27T17:07:22.454Z,88.40
2022-10-27T17:09:45.255Z,88.00
2022-10-27T17:12:07.851Z,88.00
2022-10-27T17:14:33.702Z,88.23
2022-10-27T17:16:56.373Z,88.24
2022-10-27T17:19:19.316Z,88.08
2022-10-27T17:21:42.202Z,88.05
2022-10-27T17:24:05.530Z,88.02
2022-10-27T17:26:28.205Z,87.90
2022-10-27T17:28:52.200Z,88.17
2022-10-27T17:31:19.361Z,88.50
2022-10-27T17:33:46.781Z,88.14
2022-10-27T17:36:15.935Z,88.11
2022-10-27T17:38:38.602Z,88.70
2022-10-27T17:41:02.702Z,88.73
2022-10-27T17:43:25.975Z,88.78
2022-10-27T17:46:08.197Z,89.04
2022-10-27T17:48:42.720Z,89.03
2022-10-27T17:51:15.211Z,89.33
2022-10-27T17:53:39.097Z,89.02
2022-10-27T17:56:04.065Z,89.48
2022-10-27T17:58:34.067Z,89.26
2022-10-27T18:01:06.029Z,89.43
2022-10-27T18:03:28.776Z,89.06
2022-10-27T18:05:51.693Z,88.92
2022-10-27T18:08:14.495Z,89.26
2022-10-27T18:10:37.985Z,89.50
2022-10-27T18:13:00.839Z,89.67
2022-10-27T18:15:35.350Z,90.19
2022-10-27T18:17:59.225Z,90.44
2022-10-27T18:20:22.104Z,90.39
2022-10-27T18:22:45.154Z,90.93
2022-10-27T18:25:09.079Z,91.22
2022-10-27T18:27:31.828Z,91.34
2022-10-27T18:29:54.636Z,91.22
2022-10-27T18:32:21.984Z,91.31
2022-10-27T18:34:45.259Z,91.56
2022-10-27T18:37:08.047Z,91.90
2022-10-27T18:39:30.672Z,91.88
2022-10-27T18:41:53.622Z,91.85
2022-10-27T18:44:17.554Z,91.35
2022-10-27T18:46:40.444Z,90.75
2022-10-27T18:49:04.206Z,91.43
2022-10-27T18:51:29.968Z,91.73
2022-10-27T18:53:58.052Z,91.84
2022-10-27T18:56:21.805Z,91.51
2022-10-27T18:58:46.623Z,90.57
2022-10-27T19:01:12.702Z,90.13
2022-10-27T19:03:35.913Z,89.86
2022-10-27T19:06:03.736Z,89.67
2022-10-27T19:08:26.407Z,89.81
2022-10-27T19:10:49.190Z,89.98
2022-10-27T19:13:12.075Z,90.53
2022-10-27T19:15:35.191Z,90.64
2022-10-27T19:18:01.179Z,90.75
2022-10-27T19:20:24.316Z,90.37
2022-10-27T19:22:48.271Z,89.80
2022-10-27T19:25:11.588Z,89.98
2022-10-27T19:27:34.397Z,90.27
2022-10-27T19:29:57.292Z,90.48
2022-10-27T19:32:20.132Z,90.63
2022-10-27T19:34:45.090Z,90.72
2022-10-27T19:37:10.629Z,90.61
2022-10-27T19:39:33.820Z,90.28
2022-10-27T19:41:57.814Z,89.98
2022-10-27T19:44:23.861Z,89.89
2022-10-27T19:46:46.633Z,89.28
2022-10-27T19:49:14.561Z,89.36
2022-10-27T19:51:38.375Z,89.09
2022-10-27T19:54:02.553Z,89.00
2022-10-27T19:56:27.508Z,88.38
2022-10-27T19:58:58.220Z,88.47
2022-10-27T20:01:24.217Z,88.47
2022-10-27T20:03:47.863Z,88.50
2022-10-27T20:06:11.303Z,88.14
2022-10-27T20:08:33.776Z,88.64
2022-10-27T20:10:56.746Z,88.75
2022-10-27T20:13:19.486Z,88.90
2022-10-27T20:15:42.399Z,88.54
2022-10-27T20:18:05.312Z,88.76
2022-10-27T20:20:28.366Z,88.59
2022-10-27T20:22:51.176Z,89.15
2022-10-27T20:25:15.171Z,88.62
2022-10-27T20:27:38.013Z,88.42
2022-10-27T20:30:00.764Z,88.11
2022-10-27T20:32:23.865Z,88.25
2022-10-27T20:34:46.531Z,88.24
2022-10-27T20:37:10.377Z,88.58
2022-10-27T20:39:33.077Z,89.17
2022-10-27T20:41:55.724Z,88.64
2022-10-27T20:44:26.363Z,89.10
2022-10-27T20:46:49.236Z,89.37
2022-10-27T20:49:11.943Z,89.50
2022-10-27T20:51:34.969Z,89.40
2022-10-27T20:53:58.140Z,89.30
2022-10-27T20:56:20.907Z,88.72
2022-10-27T20:58:43.473Z,89.11
2022-10-27T21:01:31.437Z,88.84
2022-10-27T21:03:55.716Z,88.41
2022-10-27T21:06:18.727Z,88.47
2022-10-27T21:08:41.288Z,88.61
2022-10-27T21:11:03.958Z,89.29
2022-10-27T21:13:26.608Z,89.21
2022-10-27T21:15:56.689Z,89.06
2022-10-27T21:18:19.300Z,88.70
2022-10-27T21:20:41.793Z,88.46
2022-10-27T21:23:04.366Z,88.62
2022-10-27T21:25:27.368Z,89.26
2022-10-27T21:27:57.520Z,88.92
2022-10-27T21:30:20.651Z,88.65
2022-10-27T21:32:43.361Z,88.10
2022-10-27T21:35:06.619Z,88.32
2022-10-27T21:37:29.290Z,88.94
2022-10-27T21:39:54.000Z,88.94
2022-10-27T21:42:17.838Z,89.16
2022-10-27T21:44:40.425Z,88.69
2022-10-27T21:47:03.082Z,88.23
2022-10-27T21:49:25.645Z,88.81
2022-10-27T21:51:52.477Z,88.41
2022-10-27T21:54:15.473Z,88.49
2022-10-27T21:56:42.357Z,88.46
2022-10-27T21:59:05.024Z,88.31
2022-10-27T22:01:28.729Z,88.49
2022-10-27T22:03:51.653Z,88.52
2022-10-27T22:06:18.744Z,88.30
2022-10-27T22:08:41.473Z,87.67
2022-10-27T22:11:10.499Z,88.00
2022-10-27T22:13:33.678Z,88.13
2022-10-27T22:15:56.243Z,88.25
2022-10-27T22:18:19.209Z,88.12
2022-10-27T22:20:41.904Z,88.30
2022-10-27T22:23:04.625Z,88.85
2022-10-27T22:25:27.231Z,88.82
2022-10-27T22:27:49.790Z,88.56
2022-10-27T22:30:12.585Z,88.76
2022-10-27T22:32:35.181Z,88.32
2022-10-27T22:34:58.601Z,88.41
2022-10-27T22:37:21.241Z,88.96
2022-10-27T22:39:44.003Z,88.67
2022-10-27T22:42:07.884Z,88.69
2022-10-27T22:44:30.395Z,88.29
2022-10-27T22:46:52.914Z,88.60
2022-10-27T22:49:15.932Z,89.10
2022-10-27T22:51:40.188Z,89.35
2022-10-27T22:54:04.393Z,89.50
2022-10-27T22:56:34.012Z,89.45
2022-10-27T22:59:01.680Z,89.79
2022-10-27T23:01:27.013Z,89.89
2022-10-27T23:03:54.859Z,89.79
2022-10-27T23:06:17.594Z,89.79
2022-10-27T23:08:40.235Z,89.77
2022-10-27T23:11:06.369Z,89.92
2022-10-27T23:13:33.887Z,89.76
2022-10-27T23:16:01.425Z,89.81
2022-10-27T23:18:25.012Z,90.02
2022-10-27T23:20:47.750Z,90.37
2022-10-27T23:23:10.388Z,90.28
2022-10-27T23:25:36.652Z,90.21
2022-10-27T23:28:01.486Z,90.04
2022-10-27T23:30:23.933Z,89.42
2022-10-27T23:32:46.446Z,89.88
2022-10-27T23:35:09.144Z,89.74
2022-10-27T23:37:31.823Z,89.55
2022-10-27T23:39:54.397Z,89.61
2022-10-27T23:42:17.005Z,89.96
2022-10-27T23:44:39.560Z,89.74
2022-10-27T23:47:02.222Z,89.68
2022-10-27T23:49:24.682Z,89.60
2022-10-27T23:51:47.295Z,89.34
2022-10-27T23:54:09.872Z,89.55
2022-10-27T23:56:32.491Z,89.40
2022-10-27T23:58:55.213Z,89.12
