createdAt,value
2018-11-20T00:00:55.799Z,0.00
2018-11-20T00:01:55.740Z,0.00
2018-11-20T00:02:55.680Z,0.00
2018-11-20T00:03:55.649Z,0.00
2018-11-20T00:04:55.572Z,0.00
2018-11-20T00:05:55.518Z,0.00
2018-11-20T00:06:55.457Z,0.00
2018-11-20T00:07:55.400Z,0.00
2018-11-20T00:08:55.368Z,0.00
2018-11-20T00:09:55.550Z,0.00
2018-11-20T00:10:55.229Z,0.00
2018-11-20T00:11:55.177Z,0.00
2018-11-20T00:12:55.120Z,0.00
2018-11-20T00:13:55.101Z,0.00
2018-11-20T00:14:55.007Z,0.00
2018-11-20T00:15:54.946Z,0.00
2018-11-20T00:16:54.894Z,0.00
2018-11-20T00:17:54.836Z,0.00
2018-11-20T00:18:54.773Z,0.00
2018-11-20T00:19:54.747Z,0.00
2018-11-20T00:20:54.661Z,0.00
2018-11-20T00:21:54.611Z,0.00
2018-11-20T00:22:54.549Z,0.00
2018-11-20T00:23:54.495Z,0.00
2018-11-20T00:24:54.464Z,0.00
2018-11-20T00:25:54.382Z,0.00
2018-11-20T00:26:54.328Z,0.00
2018-11-20T00:27:54.271Z,0.00
2018-11-20T00:28:54.211Z,0.00
2018-11-20T00:29:54.182Z,0.00
2018-11-20T00:30:54.097Z,0.00
2018-11-20T00:31:54.045Z,0.00
2018-11-20T00:32:53.988Z,0.00
2018-11-20T00:33:53.933Z,0.00
2018-11-20T00:34:53.923Z,0.00
2018-11-20T00:35:53.821Z,0.00
2018-11-20T00:36:53.761Z,0.00
2018-11-20T00:37:53.705Z,0.00
2018-11-20T00:38:53.646Z,0.00
2018-11-20T00:39:53.617Z,0.00
2018-11-20T00:40:53.533Z,0.00
2018-11-20T00:41:53.479Z,0.00
2018-11-20T00:42:53.427Z,0.00
2018-11-20T00:43:53.366Z,0.00
2018-11-20T00:44:53.346Z,0.00
2018-11-20T00:45:53.252Z,0.00
2018-11-20T00:46:53.194Z,0.00
2018-11-20T00:47:53.137Z,0.00
2018-11-20T00:48:53.083Z,0.00
2018-11-20T00:49:53.030Z,0.00
2018-11-20T00:50:52.996Z,0.00
2018-11-20T00:51:52.916Z,0.00
2018-11-20T00:52:52.858Z,0.00
2018-11-20T00:53:52.799Z,0.00
2018-11-20T00:54:52.745Z,0.00
2018-11-20T00:55:52.711Z,0.00
2018-11-20T00:56:52.634Z,0.00
2018-11-20T00:57:52.578Z,0.00
2018-11-20T00:58:52.516Z,0.00
2018-11-20T00:59:52.459Z,0.00
2018-11-20T01:00:59.423Z,0.00
2018-11-20T01:01:52.345Z,0.00
2018-11-20T01:02:52.289Z,0.00
2018-11-20T01:03:52.237Z,0.00
2018-11-20T01:04:52.190Z,0.00
2018-11-20T01:05:52.145Z,0.00
2018-11-20T01:06:52.072Z,0.00
2018-11-20T01:07:52.009Z,0.00
2018-11-20T01:08:51.954Z,0.00
2018-11-20T01:09:51.905Z,0.00
2018-11-20T01:10:51.863Z,0.00
2018-11-20T01:11:51.781Z,0.00
2018-11-20T01:12:51.891Z,0.00
2018-11-20T01:13:51.676Z,0.00
2018-11-20T01:14:51.614Z,0.00
2018-11-20T01:15:51.580Z,0.00
2018-11-20T01:16:51.503Z,0.00
2018-11-20T01:17:51.454Z,0.00
2018-11-20T01:18:51.388Z,0.00
2018-11-20T01:19:51.333Z,0.00
2018-11-20T01:20:51.301Z,0.00
2018-11-20T01:21:51.219Z,0.00
2018-11-20T01:22:51.164Z,0.00
2018-11-20T01:23:51.106Z,0.00
2018-11-20T01:24:58.290Z,0.00
2018-11-20T01:25:51.026Z,0.00
2018-11-20T01:26:50.934Z,0.00
2018-11-20T01:27:50.874Z,0.00
2018-11-20T01:28:50.826Z,0.00
2018-11-20T01:29:50.766Z,0.00
2018-11-20T01:30:50.711Z,0.00
2018-11-20T01:31:50.680Z,0.00
2018-11-20T01:32:50.600Z,0.00
2018-11-20T01:33:50.539Z,0.00
2018-11-20T01:34:50.481Z,0.00
2018-11-20T01:35:50.429Z,0.00
2018-11-20T01:36:50.396Z,0.00
2018-11-20T01:37:50.315Z,0.00
2018-11-20T01:38:50.256Z,0.00
2018-11-20T01:39:50.200Z,0.00
2018-11-20T01:40:50.144Z,0.00
2018-11-20T01:41:50.112Z,0.00
2018-11-20T01:42:50.036Z,0.00
2018-11-20T01:43:49.977Z,0.00
2018-11-20T01:44:49.918Z,0.00
2018-11-20T01:45:49.863Z,0.00
2018-11-20T01:46:49.828Z,0.00
2018-11-20T01:47:49.750Z,0.00
2018-11-20T01:48:49.696Z,0.00
2018-11-20T01:49:49.643Z,0.00
2018-11-20T01:50:49.589Z,0.00
2018-11-20T01:51:49.553Z,0.00
2018-11-20T01:52:49.472Z,0.00
2018-11-20T01:53:49.413Z,0.00
2018-11-20T01:54:49.375Z,0.00
2018-11-20T01:55:49.297Z,0.00
2018-11-20T01:56:49.274Z,0.00
2018-11-20T01:57:49.190Z,0.00
2018-11-20T01:58:49.129Z,0.00
2018-11-20T01:59:49.079Z,0.00
2018-11-20T02:00:49.020Z,0.00
2018-11-20T02:01:48.984Z,0.00
2018-11-20T02:02:48.904Z,0.00
2018-11-20T02:03:48.866Z,0.00
2018-11-20T02:04:48.800Z,0.00
2018-11-20T02:05:48.735Z,0.00
2018-11-20T02:06:48.717Z,0.00
2018-11-20T02:07:48.623Z,0.00
2018-11-20T02:08:48.566Z,0.00
2018-11-20T02:09:48.507Z,0.00
2018-11-20T02:10:48.499Z,0.00
2018-11-20T02:11:48.394Z,0.00
2018-11-20T02:12:48.367Z,0.00
2018-11-20T02:13:48.284Z,0.00
2018-11-20T02:14:48.231Z,0.00
2018-11-20T02:15:48.191Z,0.00
2018-11-20T02:16:48.112Z,0.00
2018-11-20T02:17:48.080Z,0.00
2018-11-20T02:18:47.997Z,0.00
2018-11-20T02:19:47.946Z,0.00
2018-11-20T02:20:47.891Z,0.00
2018-11-20T02:21:47.829Z,0.00
2018-11-20T02:22:47.808Z,0.00
2018-11-20T02:23:47.717Z,0.00
2018-11-20T02:24:47.660Z,0.00
2018-11-20T02:25:47.610Z,0.00
2018-11-20T02:26:47.548Z,0.00
2018-11-20T02:27:47.521Z,0.00
2018-11-20T02:28:47.436Z,0.00
2018-11-20T02:29:47.378Z,0.00
2018-11-20T02:30:47.325Z,0.00
2018-11-20T02:31:47.267Z,0.00
2018-11-20T02:32:47.231Z,0.00
2018-11-20T02:33:47.156Z,0.00
2018-11-20T02:34:47.094Z,0.00
2018-11-20T02:35:47.043Z,0.00
2018-11-20T02:36:46.988Z,0.00
2018-11-20T02:37:46.975Z,0.00
2018-11-20T02:38:46.870Z,0.00
2018-11-20T02:39:46.812Z,0.00
2018-11-20T02:40:46.764Z,0.00
2018-11-20T02:41:46.707Z,0.00
2018-11-20T02:42:46.642Z,0.00
2018-11-20T02:43:46.617Z,0.00
2018-11-20T02:44:46.533Z,0.00
2018-11-20T02:45:46.480Z,0.00
2018-11-20T02:46:46.504Z,0.00
2018-11-20T02:47:46.362Z,0.00
2018-11-20T02:48:46.391Z,0.00
2018-11-20T02:49:46.253Z,0.00
2018-11-20T02:50:46.196Z,0.00
2018-11-20T02:51:46.142Z,0.00
2018-11-20T02:52:46.083Z,0.00
2018-11-20T02:53:46.049Z,0.00
2018-11-20T02:54:45.967Z,0.00
2018-11-20T02:55:45.914Z,0.00
2018-11-20T02:56:45.857Z,0.00
2018-11-20T02:57:45.797Z,0.00
2018-11-20T02:58:45.767Z,0.00
2018-11-20T02:59:45.686Z,0.00
2018-11-20T03:00:45.630Z,0.00
2018-11-20T03:01:45.574Z,0.00
2018-11-20T03:02:45.521Z,0.00
2018-11-20T03:03:45.517Z,0.00
2018-11-20T03:04:45.405Z,0.00
2018-11-20T03:05:45.354Z,0.00
2018-11-20T03:06:45.289Z,0.00
2018-11-20T03:07:45.232Z,0.00
2018-11-20T03:08:45.209Z,0.00
2018-11-20T03:09:45.124Z,0.00
2018-11-20T03:10:45.064Z,0.00
2018-11-20T03:11:45.009Z,0.00
2018-11-20T03:12:44.954Z,0.00
2018-11-20T03:13:44.921Z,0.00
2018-11-20T03:14:44.844Z,0.00
2018-11-20T03:15:44.782Z,0.00
2018-11-20T03:16:44.727Z,0.00
2018-11-20T03:17:44.670Z,0.00
2018-11-20T03:18:44.667Z,0.00
2018-11-20T03:19:44.557Z,0.00
2018-11-20T03:20:44.501Z,0.00
2018-11-20T03:21:44.453Z,0.00
2018-11-20T03:22:44.393Z,0.00
2018-11-20T03:23:44.375Z,0.00
2018-11-20T03:24:44.275Z,0.00
2018-11-20T03:25:44.220Z,0.00
2018-11-20T03:26:44.175Z,0.00
2018-11-20T03:27:44.110Z,0.00
2018-11-20T03:28:44.053Z,0.00
2018-11-20T03:29:44.023Z,0.00
2018-11-20T03:30:43.938Z,0.00
2018-11-20T03:31:43.883Z,0.00
2018-11-20T03:32:43.828Z,0.00
2018-11-20T03:33:43.765Z,0.00
2018-11-20T03:34:43.739Z,0.00
2018-11-20T03:35:43.654Z,0.00
2018-11-20T03:36:43.602Z,0.00
2018-11-20T03:37:43.548Z,0.00
2018-11-20T03:38:43.490Z,0.00
2018-11-20T03:39:43.456Z,0.00
2018-11-20T03:40:43.373Z,0.00
2018-11-20T03:41:43.320Z,0.00
2018-11-20T03:42:43.260Z,0.00
2018-11-20T03:43:43.206Z,0.00
2018-11-20T03:44:43.169Z,0.00
2018-11-20T03:45:43.091Z,0.00
2018-11-20T03:46:43.030Z,0.00
2018-11-20T03:47:43.004Z,0.00
2018-11-20T03:48:42.920Z,0.00
2018-11-20T03:49:42.889Z,0.00
2018-11-20T03:50:42.811Z,0.00
2018-11-20T03:51:42.755Z,0.00
2018-11-20T03:52:42.697Z,0.00
2018-11-20T03:53:42.644Z,0.00
2018-11-20T03:54:42.608Z,0.00
2018-11-20T03:55:42.525Z,0.00
2018-11-20T03:56:42.471Z,0.00
2018-11-20T03:57:42.416Z,0.00
2018-11-20T03:58:42.358Z,0.00
2018-11-20T03:59:42.339Z,0.00
2018-11-20T04:00:42.251Z,0.00
2018-11-20T04:01:42.191Z,0.00
2018-11-20T04:02:42.136Z,0.00
2018-11-20T04:03:42.082Z,0.00
2018-11-20T04:04:42.042Z,0.00
2018-11-20T04:05:41.966Z,0.00
2018-11-20T04:06:41.911Z,0.00
2018-11-20T04:07:41.853Z,0.00
2018-11-20T04:08:41.845Z,0.00
2018-11-20T04:09:41.788Z,0.00
2018-11-20T04:10:41.682Z,0.00
2018-11-20T04:11:41.629Z,0.00
2018-11-20T04:12:41.573Z,0.00
2018-11-20T04:13:41.520Z,0.00
2018-11-20T04:14:41.461Z,0.00
2018-11-20T04:15:41.435Z,0.00
2018-11-20T04:16:41.346Z,0.00
2018-11-20T04:17:41.306Z,0.00
2018-11-20T04:18:41.231Z,0.00
2018-11-20T04:19:41.178Z,0.00
2018-11-20T04:20:41.147Z,0.00
2018-11-20T04:21:41.066Z,0.00
2018-11-20T04:22:41.013Z,0.00
2018-11-20T04:23:40.954Z,0.00
2018-11-20T04:24:40.894Z,0.00
2018-11-20T04:25:40.867Z,0.00
2018-11-20T04:26:40.785Z,0.00
2018-11-20T04:27:40.728Z,0.00
2018-11-20T04:28:40.673Z,0.00
2018-11-20T04:29:40.610Z,0.00
2018-11-20T04:30:40.589Z,0.00
2018-11-20T04:31:40.501Z,0.00
2018-11-20T04:32:40.447Z,0.00
2018-11-20T04:33:40.394Z,0.00
2018-11-20T04:34:40.330Z,0.00
2018-11-20T04:35:40.304Z,0.00
2018-11-20T04:36:40.221Z,0.00
2018-11-20T04:37:40.165Z,0.00
2018-11-20T04:38:40.106Z,0.00
2018-11-20T04:39:40.050Z,0.00
2018-11-20T04:40:40.021Z,0.00
2018-11-20T04:41:39.937Z,0.00
2018-11-20T04:42:39.879Z,0.00
2018-11-20T04:43:39.826Z,0.00
2018-11-20T04:44:39.779Z,0.00
2018-11-20T04:45:39.739Z,0.00
2018-11-20T04:46:39.655Z,0.00
2018-11-20T04:47:39.603Z,0.00
2018-11-20T04:48:39.556Z,0.00
2018-11-20T04:49:39.513Z,0.00
2018-11-20T04:50:39.459Z,0.00
2018-11-20T04:51:39.375Z,0.00
2018-11-20T04:52:39.318Z,0.00
2018-11-20T04:53:39.340Z,0.00
2018-11-20T04:54:39.208Z,0.00
2018-11-20T04:55:39.191Z,0.00
2018-11-20T04:56:39.094Z,0.00
2018-11-20T04:57:39.199Z,0.00
2018-11-20T04:58:39.017Z,0.00
2018-11-20T04:59:38.939Z,0.00
2018-11-20T05:00:38.874Z,0.00
2018-11-20T05:01:38.837Z,0.00
2018-11-20T05:02:38.760Z,0.00
2018-11-20T05:03:38.701Z,0.00
2018-11-20T05:04:38.648Z,0.00
2018-11-20T05:05:38.586Z,0.00
2018-11-20T05:06:38.618Z,0.00
2018-11-20T05:07:38.474Z,0.00
2018-11-20T05:08:38.424Z,0.00
2018-11-20T05:09:38.364Z,0.00
2018-11-20T05:10:38.311Z,0.00
2018-11-20T05:11:38.276Z,0.00
2018-11-20T05:12:38.195Z,0.00
2018-11-20T05:13:38.144Z,0.00
2018-11-20T05:14:38.082Z,0.00
2018-11-20T05:15:45.111Z,0.00
2018-11-20T05:16:37.992Z,0.00
2018-11-20T05:17:37.917Z,0.00
2018-11-20T05:18:37.854Z,0.00
2018-11-20T05:19:37.798Z,0.00
2018-11-20T05:20:37.741Z,0.00
2018-11-20T05:21:37.712Z,0.00
2018-11-20T05:22:37.630Z,0.00
2018-11-20T05:23:37.575Z,0.00
2018-11-20T05:24:37.521Z,0.00
2018-11-20T05:25:37.463Z,0.00
2018-11-20T05:26:37.427Z,0.00
2018-11-20T05:27:37.350Z,0.00
2018-11-20T05:28:37.289Z,0.00
2018-11-20T05:29:37.237Z,0.00
2018-11-20T05:30:37.182Z,0.00
2018-11-20T05:31:37.154Z,0.00
2018-11-20T05:32:37.067Z,0.00
2018-11-20T05:33:37.014Z,0.00
2018-11-20T05:34:36.948Z,0.00
2018-11-20T05:35:36.899Z,0.00
2018-11-20T05:36:36.839Z,0.00
2018-11-20T05:37:36.811Z,0.00
2018-11-20T05:38:36.727Z,0.00
2018-11-20T05:39:36.673Z,0.00
2018-11-20T05:40:36.615Z,0.00
2018-11-20T05:41:36.560Z,0.00
2018-11-20T05:42:36.536Z,0.00
2018-11-20T05:43:36.441Z,0.00
2018-11-20T05:44:36.392Z,0.00
2018-11-20T05:45:36.332Z,0.00
2018-11-20T05:46:36.305Z,0.00
2018-11-20T05:47:36.243Z,0.00
2018-11-20T05:48:36.164Z,0.00
2018-11-20T05:49:36.105Z,0.00
2018-11-20T05:50:36.047Z,0.00
2018-11-20T05:51:35.992Z,0.00
2018-11-20T05:52:35.956Z,0.00
2018-11-20T05:53:35.879Z,0.00
2018-11-20T05:54:35.822Z,0.00
2018-11-20T05:55:35.772Z,0.00
2018-11-20T05:56:35.706Z,0.00
2018-11-20T05:57:35.678Z,0.00
2018-11-20T05:58:35.594Z,0.00
2018-11-20T05:59:35.542Z,0.00
2018-11-20T06:00:35.482Z,0.00
2018-11-20T06:01:35.428Z,0.00
2018-11-20T06:02:35.395Z,0.00
2018-11-20T06:03:35.316Z,0.00
2018-11-20T06:04:35.257Z,0.00
2018-11-20T06:05:35.199Z,0.00
2018-11-20T06:06:35.145Z,0.00
2018-11-20T06:07:35.118Z,0.00
2018-11-20T06:08:35.032Z,0.00
2018-11-20T06:09:34.973Z,0.00
2018-11-20T06:10:34.916Z,0.00
2018-11-20T06:11:34.858Z,0.00
2018-11-20T06:12:34.832Z,0.00
2018-11-20T06:13:34.770Z,0.00
2018-11-20T06:14:34.691Z,0.00
2018-11-20T06:15:34.631Z,0.00
2018-11-20T06:16:34.580Z,0.00
2018-11-20T06:17:34.522Z,0.00
2018-11-20T06:18:34.490Z,0.00
2018-11-20T06:19:34.405Z,0.00
2018-11-20T06:20:34.353Z,0.00
2018-11-20T06:21:34.300Z,0.00
2018-11-20T06:22:34.242Z,0.00
2018-11-20T06:23:34.201Z,0.00
2018-11-20T06:24:34.132Z,0.00
2018-11-20T06:25:34.070Z,0.00
2018-11-20T06:26:34.009Z,0.00
2018-11-20T06:27:33.955Z,0.00
2018-11-20T06:28:33.977Z,0.00
2018-11-20T06:29:33.837Z,0.00
2018-11-20T06:30:33.783Z,0.00
2018-11-20T06:31:33.730Z,0.00
2018-11-20T06:32:33.674Z,0.00
2018-11-20T06:33:33.641Z,0.00
2018-11-20T06:34:33.705Z,0.00
2018-11-20T06:35:33.503Z,0.00
2018-11-20T06:36:33.443Z,0.00
2018-11-20T06:37:33.392Z,0.00
2018-11-20T06:38:33.365Z,0.00
2018-11-20T06:39:33.276Z,0.00
2018-11-20T06:40:33.218Z,0.00
2018-11-20T06:41:33.164Z,0.00
2018-11-20T06:42:33.106Z,0.00
2018-11-20T06:43:33.050Z,0.00
2018-11-20T06:44:33.016Z,0.00
2018-11-20T06:45:32.932Z,0.00
2018-11-20T06:46:32.877Z,0.00
2018-11-20T06:47:32.823Z,0.00
2018-11-20T06:48:32.765Z,0.00
2018-11-20T06:49:32.736Z,0.00
2018-11-20T06:50:32.647Z,0.00
2018-11-20T06:51:32.591Z,0.00
2018-11-20T06:52:32.556Z,0.00
2018-11-20T06:53:32.569Z,0.00
2018-11-20T06:54:32.480Z,0.00
2018-11-20T06:55:32.421Z,0.00
2018-11-20T06:56:32.333Z,0.00
2018-11-20T06:57:32.355Z,5.63
2018-11-20T06:58:32.245Z,5.63
2018-11-20T06:59:32.216Z,5.63
2018-11-20T07:00:32.085Z,5.63
2018-11-20T07:01:32.093Z,5.63
2018-11-20T07:02:31.971Z,5.63
2018-11-20T07:03:31.916Z,5.63
2018-11-20T07:04:31.887Z,5.63
2018-11-20T07:05:39.584Z,5.63
2018-11-20T07:06:31.745Z,5.63
2018-11-20T07:07:31.903Z,5.63
2018-11-20T07:08:31.651Z,5.63
2018-11-20T07:09:31.602Z,5.63
2018-11-20T07:10:31.514Z,5.63
2018-11-20T07:11:31.460Z,5.63
2018-11-20T07:12:31.403Z,5.63
2018-11-20T07:13:31.346Z,0.00
2018-11-20T07:14:31.314Z,5.63
2018-11-20T07:15:31.409Z,5.63
2018-11-20T07:16:31.350Z,5.63
2018-11-20T07:17:31.118Z,5.63
2018-11-20T07:18:31.059Z,5.63
2018-11-20T07:19:31.032Z,5.63
2018-11-20T07:20:30.948Z,5.63
2018-11-20T07:21:30.893Z,5.63
2018-11-20T07:22:30.942Z,5.63
2018-11-20T07:23:30.788Z,5.63
2018-11-20T07:24:30.756Z,5.63
2018-11-20T07:25:30.664Z,5.63
2018-11-20T07:26:30.607Z,5.63
2018-11-20T07:27:30.553Z,5.63
2018-11-20T07:28:30.491Z,5.63
2018-11-20T07:29:30.450Z,5.63
2018-11-20T07:30:30.470Z,5.63
2018-11-20T07:31:30.421Z,5.63
2018-11-20T07:32:30.268Z,5.63
2018-11-20T07:33:30.211Z,11.25
2018-11-20T07:34:30.153Z,5.63
2018-11-20T07:35:30.122Z,11.25
2018-11-20T07:36:30.119Z,11.25
2018-11-20T07:37:30.048Z,5.63
2018-11-20T07:38:29.937Z,11.25
2018-11-20T07:39:29.873Z,11.25
2018-11-20T07:40:29.835Z,11.25
2018-11-20T07:41:29.759Z,11.25
2018-11-20T07:42:29.704Z,11.25
2018-11-20T07:43:29.671Z,11.25
2018-11-20T07:44:29.593Z,11.25
2018-11-20T07:45:29.640Z,11.25
2018-11-20T07:46:29.478Z,5.63
2018-11-20T07:47:29.419Z,11.25
2018-11-20T07:48:29.372Z,11.25
2018-11-20T07:49:29.310Z,16.88
2018-11-20T07:50:29.276Z,11.25
2018-11-20T07:51:29.193Z,11.25
2018-11-20T07:52:30.638Z,11.25
2018-11-20T07:53:29.079Z,11.25
2018-11-20T07:54:29.023Z,11.25
2018-11-20T07:55:29.093Z,11.25
2018-11-20T07:56:28.951Z,11.25
2018-11-20T07:57:28.852Z,11.25
2018-11-20T07:58:28.911Z,16.88
2018-11-20T07:59:28.840Z,16.88
2018-11-20T08:00:28.808Z,16.88
2018-11-20T08:01:28.711Z,22.50
2018-11-20T08:02:28.571Z,16.88
2018-11-20T08:03:28.510Z,22.50
2018-11-20T08:04:28.455Z,22.50
2018-11-20T08:05:28.398Z,22.50
2018-11-20T08:06:28.371Z,22.50
2018-11-20T08:07:28.287Z,28.13
2018-11-20T08:08:28.275Z,28.13
2018-11-20T08:09:28.181Z,28.13
2018-11-20T08:10:28.117Z,28.13
2018-11-20T08:11:28.083Z,28.13
2018-11-20T08:12:28.005Z,28.13
2018-11-20T08:13:27.952Z,28.13
2018-11-20T08:14:27.887Z,28.13
2018-11-20T08:15:27.882Z,28.13
2018-11-20T08:16:27.775Z,22.50
2018-11-20T08:17:27.721Z,22.50
2018-11-20T08:18:27.664Z,28.13
2018-11-20T08:19:27.603Z,22.50
2018-11-20T08:20:27.579Z,22.50
2018-11-20T08:21:27.494Z,28.13
2018-11-20T08:22:27.434Z,28.13
2018-11-20T08:23:27.481Z,28.13
2018-11-20T08:24:27.320Z,28.13
2018-11-20T08:25:27.336Z,22.50
2018-11-20T08:26:27.478Z,22.50
2018-11-20T08:27:27.159Z,22.50
2018-11-20T08:28:27.096Z,22.50
2018-11-20T08:29:27.039Z,16.88
2018-11-20T08:30:26.979Z,16.88
2018-11-20T08:31:26.953Z,16.88
2018-11-20T08:32:26.867Z,16.88
2018-11-20T08:33:26.825Z,16.88
2018-11-20T08:34:26.755Z,16.88
2018-11-20T08:35:26.698Z,16.88
2018-11-20T08:36:26.667Z,16.88
2018-11-20T08:37:26.591Z,11.25
2018-11-20T08:38:26.525Z,16.88
2018-11-20T08:39:26.472Z,16.88
2018-11-20T08:40:26.418Z,22.50
2018-11-20T08:41:26.388Z,22.50
2018-11-20T08:42:26.303Z,22.50
2018-11-20T08:43:26.249Z,22.50
2018-11-20T08:44:26.190Z,22.50
2018-11-20T08:45:26.135Z,22.50
2018-11-20T08:46:26.102Z,22.50
2018-11-20T08:47:26.022Z,28.13
2018-11-20T08:48:26.064Z,22.50
2018-11-20T08:49:25.911Z,22.50
2018-11-20T08:50:25.862Z,22.50
2018-11-20T08:51:25.816Z,22.50
2018-11-20T08:52:25.762Z,28.13
2018-11-20T08:53:25.705Z,22.50
2018-11-20T08:54:25.631Z,28.13
2018-11-20T08:55:25.569Z,28.13
2018-11-20T08:56:25.541Z,28.13
2018-11-20T08:57:25.457Z,33.75
2018-11-20T08:58:25.408Z,28.13
2018-11-20T08:59:25.340Z,28.13
2018-11-20T09:00:25.287Z,22.50
2018-11-20T09:01:25.230Z,22.50
2018-11-20T09:02:25.223Z,22.50
2018-11-20T09:03:25.256Z,22.50
2018-11-20T09:04:25.067Z,22.50
2018-11-20T09:05:25.013Z,22.50
2018-11-20T09:06:24.950Z,22.50
2018-11-20T09:07:24.918Z,22.50
2018-11-20T09:08:24.838Z,16.88
2018-11-20T09:09:24.786Z,16.88
2018-11-20T09:10:24.739Z,16.88
2018-11-20T09:11:24.669Z,16.88
2018-11-20T09:12:24.633Z,16.88
2018-11-20T09:13:24.555Z,16.88
2018-11-20T09:14:24.497Z,16.88
2018-11-20T09:15:24.440Z,16.88
2018-11-20T09:16:24.387Z,16.88
2018-11-20T09:17:24.357Z,16.88
2018-11-20T09:18:24.269Z,22.50
2018-11-20T09:19:24.215Z,22.50
2018-11-20T09:20:24.213Z,16.88
2018-11-20T09:21:24.223Z,22.50
2018-11-20T09:22:24.048Z,22.50
2018-11-20T09:23:24.017Z,22.50
2018-11-20T09:24:23.935Z,22.50
2018-11-20T09:25:23.872Z,22.50
2018-11-20T09:26:23.822Z,22.50
2018-11-20T09:27:23.760Z,22.50
2018-11-20T09:28:23.781Z,22.50
2018-11-20T09:29:23.650Z,22.50
2018-11-20T09:30:23.628Z,22.50
2018-11-20T09:31:23.542Z,28.13
2018-11-20T09:32:23.479Z,22.50
2018-11-20T09:33:23.436Z,28.13
2018-11-20T09:34:23.476Z,22.50
2018-11-20T09:35:23.464Z,28.13
2018-11-20T09:36:23.253Z,28.13
2018-11-20T09:37:23.197Z,22.50
2018-11-20T09:38:23.142Z,28.13
2018-11-20T09:39:23.108Z,28.13
2018-11-20T09:40:23.032Z,22.50
2018-11-20T09:41:22.972Z,22.50
2018-11-20T09:42:22.930Z,28.13
2018-11-20T09:43:22.863Z,28.13
2018-11-20T09:44:22.829Z,28.13
2018-11-20T09:45:22.750Z,28.13
2018-11-20T09:46:22.693Z,33.75
2018-11-20T09:47:22.644Z,33.75
2018-11-20T09:48:22.583Z,39.38
2018-11-20T09:49:22.571Z,33.75
2018-11-20T09:50:22.468Z,22.50
2018-11-20T09:51:22.407Z,16.88
2018-11-20T09:52:22.384Z,16.88
2018-11-20T09:53:22.299Z,16.88
2018-11-20T09:54:22.325Z,11.25
2018-11-20T09:55:22.187Z,22.50
2018-11-20T09:56:22.128Z,22.50
2018-11-20T09:57:22.082Z,28.13
2018-11-20T09:58:22.019Z,28.13
2018-11-20T09:59:21.995Z,28.13
2018-11-20T10:00:22.032Z,28.13
2018-11-20T10:01:21.846Z,28.13
2018-11-20T10:02:21.789Z,28.13
2018-11-20T10:03:21.740Z,33.75
2018-11-20T10:04:21.675Z,33.75
2018-11-20T10:05:21.643Z,45.00
2018-11-20T10:06:21.563Z,45.00
2018-11-20T10:07:21.583Z,67.50
2018-11-20T10:08:21.449Z,78.75
2018-11-20T10:09:21.395Z,67.50
2018-11-20T10:10:21.361Z,73.13
2018-11-20T10:11:21.278Z,90.00
2018-11-20T10:12:21.226Z,90.00
2018-11-20T10:13:21.168Z,90.00
2018-11-20T10:14:21.302Z,106.88
2018-11-20T10:15:21.185Z,112.50
2018-11-20T10:16:21.004Z,101.25
2018-11-20T10:17:20.942Z,123.75
2018-11-20T10:18:20.888Z,118.13
2018-11-20T10:19:20.829Z,146.25
2018-11-20T10:20:20.801Z,135.00
2018-11-20T10:21:20.748Z,135.00
2018-11-20T10:22:20.663Z,151.88
2018-11-20T10:23:20.606Z,168.75
2018-11-20T10:24:20.546Z,180.00
2018-11-20T10:25:20.610Z,213.75
2018-11-20T10:26:20.449Z,185.63
2018-11-20T10:27:20.379Z,180.00
2018-11-20T10:28:20.319Z,157.50
2018-11-20T10:29:20.267Z,163.13
2018-11-20T10:30:20.211Z,163.13
2018-11-20T10:31:20.178Z,168.75
2018-11-20T10:32:20.107Z,163.13
2018-11-20T10:33:20.046Z,146.25
2018-11-20T10:34:20.034Z,140.63
2018-11-20T10:35:19.927Z,151.88
2018-11-20T10:36:19.898Z,140.63
2018-11-20T10:37:19.820Z,129.38
2018-11-20T10:38:19.758Z,129.38
2018-11-20T10:39:19.705Z,151.88
2018-11-20T10:40:19.657Z,163.13
2018-11-20T10:41:19.616Z,151.88
2018-11-20T10:42:19.534Z,135.00
2018-11-20T10:43:19.476Z,135.00
2018-11-20T10:44:19.427Z,118.13
2018-11-20T10:45:19.405Z,118.13
2018-11-20T10:46:19.465Z,118.13
2018-11-20T10:47:19.260Z,112.50
2018-11-20T10:48:19.195Z,118.13
2018-11-20T10:49:19.142Z,129.38
2018-11-20T10:50:19.084Z,129.38
2018-11-20T10:51:19.054Z,129.38
2018-11-20T10:52:19.004Z,118.13
2018-11-20T10:53:18.917Z,118.13
2018-11-20T10:54:18.862Z,118.13
2018-11-20T10:55:18.809Z,123.75
2018-11-20T10:56:18.783Z,112.50
2018-11-20T10:57:18.692Z,118.13
2018-11-20T10:58:18.635Z,101.25
2018-11-20T10:59:18.581Z,95.63
2018-11-20T11:00:18.521Z,95.63
2018-11-20T11:01:18.486Z,101.25
2018-11-20T11:02:18.409Z,112.50
2018-11-20T11:03:18.359Z,112.50
2018-11-20T11:04:18.351Z,106.88
2018-11-20T11:05:18.242Z,112.50
2018-11-20T11:06:18.273Z,118.13
2018-11-20T11:07:18.230Z,106.88
2018-11-20T11:08:18.143Z,101.25
2018-11-20T11:09:18.015Z,95.63
2018-11-20T11:10:17.960Z,73.13
2018-11-20T11:11:17.996Z,78.75
2018-11-20T11:12:17.847Z,67.50
2018-11-20T11:13:17.791Z,73.13
2018-11-20T11:14:17.736Z,84.38
2018-11-20T11:15:17.678Z,90.00
2018-11-20T11:16:17.624Z,95.63
2018-11-20T11:17:17.589Z,118.13
2018-11-20T11:18:17.514Z,123.75
2018-11-20T11:19:17.449Z,112.50
2018-11-20T11:20:17.421Z,112.50
2018-11-20T11:21:17.345Z,112.50
2018-11-20T11:22:17.307Z,112.50
2018-11-20T11:23:17.230Z,106.88
2018-11-20T11:24:17.172Z,101.25
2018-11-20T11:25:17.117Z,112.50
2018-11-20T11:26:17.059Z,106.88
2018-11-20T11:27:17.040Z,106.88
2018-11-20T11:28:16.944Z,118.13
2018-11-20T11:29:16.893Z,118.13
2018-11-20T11:30:16.834Z,106.88
2018-11-20T11:31:16.780Z,95.63
2018-11-20T11:32:16.722Z,73.13
2018-11-20T11:33:16.690Z,61.88
2018-11-20T11:34:16.610Z,73.13
2018-11-20T11:35:16.554Z,84.38
2018-11-20T11:36:16.496Z,123.75
2018-11-20T11:37:16.438Z,101.25
2018-11-20T11:38:16.407Z,101.25
2018-11-20T11:39:16.326Z,123.75
2018-11-20T11:40:16.271Z,118.13
2018-11-20T11:41:16.214Z,112.50
2018-11-20T11:42:16.158Z,135.00
2018-11-20T11:43:16.122Z,140.63
2018-11-20T11:44:16.050Z,135.00
2018-11-20T11:45:15.990Z,129.38
2018-11-20T11:46:15.934Z,140.63
2018-11-20T11:47:15.881Z,146.25
2018-11-20T11:48:15.843Z,157.50
2018-11-20T11:49:15.768Z,135.00
2018-11-20T11:50:15.707Z,129.38
2018-11-20T11:51:15.657Z,112.50
2018-11-20T11:52:15.594Z,112.50
2018-11-20T11:53:15.563Z,101.25
2018-11-20T11:54:15.487Z,84.38
2018-11-20T11:55:15.429Z,90.00
2018-11-20T11:56:15.373Z,73.13
2018-11-20T11:57:15.316Z,84.38
2018-11-20T11:58:18.753Z,90.00
2018-11-20T11:59:15.216Z,95.63
2018-11-20T12:00:15.145Z,84.38
2018-11-20T12:01:15.091Z,84.38
2018-11-20T12:03:15.022Z,101.25
2018-11-20T12:04:14.924Z,106.88
2018-11-20T12:05:14.871Z,106.88
2018-11-20T12:06:14.815Z,101.25
2018-11-20T12:07:14.752Z,84.38
2018-11-20T12:08:14.696Z,78.75
2018-11-20T12:09:14.664Z,67.50
2018-11-20T12:10:14.588Z,78.75
2018-11-20T12:11:14.524Z,61.88
2018-11-20T12:12:14.469Z,78.75
2018-11-20T12:13:35.429Z,84.38
2018-11-20T12:14:14.360Z,78.75
2018-11-20T12:15:14.300Z,61.88
2018-11-20T12:16:14.246Z,67.50
2018-11-20T12:17:14.199Z,78.75
2018-11-20T12:18:14.137Z,78.75
2018-11-20T12:19:14.100Z,84.38
2018-11-20T12:20:14.021Z,73.13
2018-11-20T12:21:13.966Z,67.50
2018-11-20T12:22:13.909Z,67.50
2018-11-20T12:23:13.858Z,84.38
2018-11-20T12:24:13.824Z,90.00
2018-11-20T12:25:13.737Z,90.00
2018-11-20T12:26:13.681Z,84.38
2018-11-20T12:27:13.625Z,84.38
2018-11-20T12:28:14.709Z,84.38
2018-11-20T12:29:14.839Z,84.38
2018-11-20T12:30:15.626Z,90.00
2018-11-20T12:31:13.403Z,67.50
2018-11-20T12:32:13.356Z,73.13
2018-11-20T12:33:13.287Z,73.13
2018-11-20T12:34:13.232Z,67.50
2018-11-20T12:35:13.608Z,73.13
2018-11-20T12:36:14.241Z,84.38
2018-11-20T12:37:13.063Z,90.00
2018-11-20T12:38:13.009Z,78.75
2018-11-20T12:39:12.948Z,78.75
2018-11-20T12:40:14.604Z,78.75
2018-11-20T12:41:12.839Z,84.38
2018-11-20T12:42:12.781Z,84.38
2018-11-20T12:43:12.727Z,78.75
2018-11-20T12:44:12.668Z,73.13
2018-11-20T12:45:13.514Z,67.50
2018-11-20T12:46:13.205Z,67.50
2018-11-20T12:47:15.124Z,56.25
2018-11-20T12:48:12.455Z,61.88
2018-11-20T12:49:12.389Z,50.63
2018-11-20T12:50:12.336Z,56.25
2018-11-20T12:51:12.304Z,61.88
2018-11-20T12:52:12.220Z,67.50
2018-11-20T12:53:12.166Z,61.88
2018-11-20T12:54:14.779Z,56.25
2018-11-20T12:55:12.048Z,56.25
2018-11-20T12:56:13.916Z,61.88
2018-11-20T12:57:19.015Z,50.63
2018-11-20T12:58:11.878Z,50.63
2018-11-20T12:59:11.826Z,45.00
2018-11-20T13:00:11.767Z,45.00
2018-11-20T13:01:11.739Z,56.25
2018-11-20T13:02:11.656Z,56.25
2018-11-20T13:03:11.599Z,67.50
2018-11-20T13:04:11.548Z,67.50
2018-11-20T13:05:11.489Z,56.25