createdAt,value
2023-03-21T00:00:50.422Z,9.93
2023-03-21T00:03:18.208Z,9.10
2023-03-21T00:05:49.827Z,11.68
2023-03-21T00:08:18.227Z,8.82
2023-03-21T00:10:45.901Z,8.48
2023-03-21T00:13:16.302Z,8.52
2023-03-21T00:16:04.248Z,9.05
2023-03-21T00:18:41.696Z,7.57
2023-03-21T00:24:01.329Z,6.63
2023-03-21T00:26:29.045Z,8.57
2023-03-21T00:28:56.714Z,10.00
2023-03-21T00:31:25.742Z,10.05
2023-03-21T00:33:53.462Z,9.57
2023-03-21T00:36:21.584Z,8.90
2023-03-21T00:38:49.443Z,9.13
2023-03-21T00:41:26.318Z,9.55
2023-03-21T00:44:04.918Z,11.52
2023-03-21T00:46:45.206Z,9.18
2023-03-21T00:49:14.752Z,7.82
2023-03-21T00:51:43.513Z,9.73
2023-03-21T00:54:13.194Z,10.68
2023-03-21T00:56:40.880Z,11.35
2023-03-21T00:59:08.622Z,10.38
2023-03-21T01:01:37.589Z,11.07
2023-03-21T01:04:07.369Z,11.13
2023-03-21T01:06:39.911Z,11.07
2023-03-21T01:09:08.225Z,10.32
2023-03-21T01:11:36.194Z,9.60
2023-03-21T01:14:20.766Z,10.85
2023-03-21T01:16:50.925Z,11.57
2023-03-21T01:19:27.600Z,11.93
2023-03-21T01:21:57.497Z,11.68
2023-03-21T01:24:25.173Z,8.45
2023-03-21T01:26:52.971Z,11.50
2023-03-21T01:29:21.000Z,11.32
2023-03-21T01:31:48.785Z,10.52
2023-03-21T01:34:18.652Z,12.07
2023-03-21T01:36:46.433Z,11.82
2023-03-21T01:39:14.210Z,11.93
2023-03-21T01:41:44.566Z,11.25
2023-03-21T01:44:17.291Z,10.40
2023-03-21T01:47:00.069Z,8.73
2023-03-21T01:49:39.799Z,10.95
2023-03-21T01:52:18.979Z,9.27
2023-03-21T01:54:54.554Z,9.55
2023-03-21T01:57:43.529Z,9.90
2023-03-21T02:00:19.114Z,9.70
2023-03-21T02:02:52.531Z,10.43
2023-03-21T02:05:28.317Z,10.93
2023-03-21T02:07:56.107Z,10.43
2023-03-21T02:10:24.160Z,12.18
2023-03-21T02:12:54.890Z,11.20
2023-03-21T02:15:26.507Z,11.27
2023-03-21T02:17:59.853Z,10.48
2023-03-21T02:20:51.108Z,9.55
2023-03-21T02:23:41.723Z,11.02
2023-03-21T02:26:41.892Z,10.98
2023-03-21T02:29:29.402Z,11.93
2023-03-21T02:32:20.473Z,11.63
2023-03-21T02:35:12.021Z,10.10
2023-03-21T02:37:46.782Z,10.90
2023-03-21T02:40:27.016Z,10.82
2023-03-21T02:43:04.282Z,10.80
2023-03-21T02:45:40.254Z,10.50
2023-03-21T02:48:20.309Z,10.25
2023-03-21T02:50:57.111Z,8.20
2023-03-21T02:53:33.740Z,9.18
2023-03-21T02:56:02.914Z,11.95
2023-03-21T02:58:32.938Z,8.65
2023-03-21T03:01:00.791Z,10.07
2023-03-21T03:03:34.425Z,8.13
2023-03-21T03:06:06.347Z,8.07
2023-03-21T03:08:56.299Z,7.55
2023-03-21T03:11:32.344Z,6.68
2023-03-21T03:14:41.931Z,9.18
2023-03-21T03:17:28.365Z,7.75
2023-03-21T03:20:16.503Z,10.30
2023-03-21T03:22:56.241Z,8.18
2023-03-21T03:25:42.129Z,10.40
2023-03-21T03:28:12.235Z,10.02
2023-03-21T03:30:50.992Z,9.32
2023-03-21T03:33:26.664Z,10.35
2023-03-21T03:36:04.941Z,11.15
2023-03-21T03:38:37.570Z,10.05
2023-03-21T03:41:11.656Z,6.70
2023-03-21T03:43:44.632Z,7.65
2023-03-21T03:46:18.143Z,9.05
2023-03-21T03:48:51.372Z,8.88
2023-03-21T03:51:23.729Z,5.88
2023-03-21T03:53:55.950Z,6.95
2023-03-21T03:56:26.491Z,7.60
2023-03-21T03:58:54.410Z,7.80
2023-03-21T04:01:22.031Z,6.90
2023-03-21T04:03:54.612Z,8.52
2023-03-21T04:06:29.122Z,7.30
2023-03-21T04:08:58.902Z,6.13
2023-03-21T04:11:29.051Z,6.10
2023-03-21T04:13:56.687Z,8.23
2023-03-21T04:16:24.728Z,9.18
2023-03-21T04:18:52.462Z,7.95
2023-03-21T04:21:21.523Z,6.18
2023-03-21T04:23:49.152Z,6.68
2023-03-21T04:26:16.798Z,8.30
2023-03-21T04:28:45.879Z,6.05
2023-03-21T04:31:24.971Z,10.20
2023-03-21T04:33:53.071Z,7.53
2023-03-21T04:36:27.320Z,10.85
2023-03-21T04:38:57.080Z,8.40
2023-03-21T04:41:24.810Z,9.68
2023-03-21T04:43:54.369Z,9.85
2023-03-21T04:46:22.563Z,9.60
2023-03-21T04:48:50.647Z,9.10
2023-03-21T04:51:18.441Z,8.57
2023-03-21T04:53:49.624Z,9.43
2023-03-21T04:56:17.734Z,10.23
2023-03-21T04:58:47.906Z,6.97
2023-03-21T05:01:20.146Z,7.60
2023-03-21T05:03:48.220Z,7.60
2023-03-21T05:06:16.188Z,9.57
2023-03-21T05:08:43.931Z,9.77
2023-03-21T05:11:11.604Z,8.68
2023-03-21T05:13:39.318Z,9.07
2023-03-21T05:16:08.427Z,9.65
2023-03-21T05:18:38.641Z,9.77
2023-03-21T05:21:07.970Z,8.88
2023-03-21T05:23:42.015Z,8.68
2023-03-21T05:26:11.216Z,9.07
2023-03-21T05:28:39.941Z,8.85
2023-03-21T05:31:08.780Z,8.10
2023-03-21T05:33:38.004Z,8.80
2023-03-21T05:36:06.750Z,8.85
2023-03-21T05:38:34.483Z,8.35
2023-03-21T05:41:02.259Z,9.02
2023-03-21T05:43:30.041Z,8.65
2023-03-21T05:45:57.983Z,8.27
2023-03-21T05:48:26.020Z,7.93
2023-03-21T05:50:55.952Z,7.03
2023-03-21T05:53:23.703Z,10.02
2023-03-21T05:55:51.482Z,8.30
2023-03-21T05:58:19.526Z,8.25
2023-03-21T06:00:47.374Z,9.10
2023-03-21T06:03:15.271Z,8.40
2023-03-21T06:05:43.116Z,8.10
2023-03-21T06:08:12.906Z,8.32
2023-03-21T06:10:47.721Z,9.48
2023-03-21T06:13:15.819Z,8.05
2023-03-21T06:15:43.522Z,9.25
2023-03-21T06:18:11.217Z,9.13
2023-03-21T06:20:39.344Z,8.43
2023-03-21T06:23:07.033Z,9.77
2023-03-21T06:25:36.199Z,8.95
2023-03-21T06:28:03.966Z,8.63
2023-03-21T06:30:31.743Z,8.38
2023-03-21T06:32:59.379Z,9.82
2023-03-21T06:35:27.167Z,8.60
2023-03-21T06:37:54.896Z,10.48
2023-03-21T06:40:22.634Z,9.40
2023-03-21T06:42:51.686Z,10.82
2023-03-21T06:45:20.684Z,8.75
2023-03-21T06:47:48.451Z,10.20
2023-03-21T06:50:16.792Z,13.48
2023-03-21T06:52:44.571Z,11.75
2023-03-21T06:55:12.477Z,10.40
2023-03-21T06:57:40.175Z,11.95
2023-03-21T07:00:10.907Z,11.38
2023-03-21T07:02:38.694Z,12.02
2023-03-21T07:05:07.392Z,11.55
2023-03-21T07:07:35.237Z,9.60
2023-03-21T07:10:03.265Z,9.40
2023-03-21T07:12:34.007Z,10.82
2023-03-21T07:15:02.470Z,11.13
2023-03-21T07:17:31.537Z,12.45
2023-03-21T07:19:59.183Z,11.43
2023-03-21T07:22:27.872Z,13.63
2023-03-21T07:25:04.290Z,11.77
2023-03-21T07:27:32.899Z,10.15
2023-03-21T07:30:01.088Z,10.77
2023-03-21T07:32:29.867Z,11.45
2023-03-21T07:35:01.276Z,10.43
2023-03-21T07:37:29.334Z,10.18
2023-03-21T07:39:56.988Z,10.95
2023-03-21T07:42:24.620Z,10.80
2023-03-21T07:44:54.895Z,11.55
2023-03-21T07:47:22.525Z,9.60
2023-03-21T07:49:51.193Z,9.85
2023-03-21T07:52:20.259Z,9.98
2023-03-21T07:54:47.849Z,8.90
2023-03-21T07:57:15.526Z,10.65
2023-03-21T07:59:43.139Z,10.38
2023-03-21T08:02:11.969Z,10.52
2023-03-21T08:04:40.127Z,10.50
2023-03-21T08:07:07.784Z,9.70
2023-03-21T08:09:37.532Z,9.85
2023-03-21T08:12:08.139Z,9.63
2023-03-21T08:14:36.884Z,11.35
2023-03-21T08:17:09.320Z,10.77
2023-03-21T08:19:37.368Z,9.35
2023-03-21T08:22:06.664Z,9.10
2023-03-21T08:24:34.877Z,8.40
2023-03-21T08:27:03.821Z,9.35
2023-03-21T08:29:31.487Z,6.65
2023-03-21T08:31:59.168Z,7.72
2023-03-21T08:34:27.199Z,9.98
2023-03-21T08:36:54.895Z,10.13
2023-03-21T08:39:24.052Z,8.45
2023-03-21T08:41:51.744Z,7.43
2023-03-21T08:44:22.005Z,8.05
2023-03-21T08:46:49.683Z,8.95
2023-03-21T08:49:17.350Z,8.80
2023-03-21T08:51:45.603Z,10.00
2023-03-21T08:54:20.079Z,7.10
2023-03-21T08:56:47.942Z,8.00
2023-03-21T08:59:16.356Z,9.07
2023-03-21T09:01:45.518Z,8.80
2023-03-21T09:04:13.566Z,9.75
2023-03-21T09:06:48.056Z,7.45
2023-03-21T09:09:17.004Z,7.85
2023-03-21T09:11:44.721Z,8.80
2023-03-21T09:14:12.916Z,8.50
2023-03-21T09:16:41.228Z,8.10
2023-03-21T09:19:10.421Z,9.50
2023-03-21T09:21:38.671Z,8.77
2023-03-21T09:24:07.275Z,6.95
2023-03-21T09:26:37.845Z,7.57
2023-03-21T09:29:06.872Z,7.57
2023-03-21T09:31:34.723Z,6.63
2023-03-21T09:34:04.917Z,8.70
2023-03-21T09:36:36.113Z,8.95
2023-03-21T09:39:05.634Z,6.57
2023-03-21T09:41:51.986Z,8.68
2023-03-21T09:44:30.052Z,8.02
2023-03-21T09:47:06.825Z,7.57
2023-03-21T09:49:41.416Z,7.95
2023-03-21T09:52:20.278Z,5.97
2023-03-21T09:54:48.713Z,8.05
2023-03-21T09:57:27.168Z,7.18
2023-03-21T09:59:57.578Z,9.02
2023-03-21T10:02:37.700Z,8.05
2023-03-21T10:05:13.279Z,7.10
2023-03-21T10:07:47.633Z,7.38
2023-03-21T10:10:23.636Z,9.05
2023-03-21T10:12:55.081Z,7.75
2023-03-21T10:15:25.484Z,7.10
2023-03-21T10:17:58.331Z,7.57
2023-03-21T10:20:28.135Z,5.90
2023-03-21T10:22:59.660Z,8.43
2023-03-21T10:25:32.412Z,8.38
2023-03-21T10:28:01.459Z,8.13
2023-03-21T10:30:39.961Z,6.85
2023-03-21T10:33:12.670Z,8.15
2023-03-21T10:35:43.275Z,9.35
2023-03-21T10:38:18.253Z,7.90
2023-03-21T10:40:46.799Z,7.85
2023-03-21T10:43:21.711Z,9.23
2023-03-21T10:45:50.376Z,7.20
2023-03-21T10:48:18.365Z,5.68
2023-03-21T10:50:49.969Z,10.20
2023-03-21T10:53:25.436Z,7.05
2023-03-21T10:55:56.998Z,7.63
2023-03-21T10:58:29.132Z,7.93
2023-03-21T11:00:59.797Z,7.63
2023-03-21T11:03:32.165Z,6.97
2023-03-21T11:06:06.655Z,6.78
2023-03-21T11:08:40.955Z,6.53
2023-03-21T11:11:12.363Z,6.18
2023-03-21T11:13:42.864Z,6.47
2023-03-21T11:16:12.792Z,5.60
2023-03-21T11:18:43.419Z,7.18
2023-03-21T11:21:13.504Z,5.53
2023-03-21T11:23:47.887Z,5.93
2023-03-21T11:26:23.989Z,4.70
2023-03-21T11:28:53.720Z,5.40
2023-03-21T11:31:24.847Z,5.00
2023-03-21T11:33:55.419Z,6.30
2023-03-21T11:36:34.772Z,6.72
2023-03-21T11:39:25.679Z,5.60
2023-03-21T11:41:53.742Z,4.80
2023-03-21T11:44:28.653Z,5.68
2023-03-21T11:46:56.409Z,5.45
2023-03-21T11:49:26.234Z,5.93
2023-03-21T11:52:05.841Z,5.82
2023-03-21T11:54:44.580Z,6.40
2023-03-21T11:57:25.265Z,5.88
2023-03-21T12:00:01.459Z,5.57
2023-03-21T12:03:10.454Z,6.00
2023-03-21T12:05:43.583Z,5.85
2023-03-21T12:08:26.468Z,5.22
2023-03-21T12:11:03.548Z,6.05
2023-03-21T12:13:41.734Z,5.07
2023-03-21T12:16:22.616Z,5.03
2023-03-21T12:19:02.984Z,6.50
2023-03-21T12:21:39.896Z,4.57
2023-03-21T12:24:12.329Z,5.32
2023-03-21T12:26:48.247Z,5.15
2023-03-21T12:29:30.772Z,5.70
2023-03-21T12:32:11.160Z,5.78
2023-03-21T12:35:10.287Z,4.95
2023-03-21T12:37:53.839Z,6.40
2023-03-21T12:40:35.037Z,6.10
2023-03-21T12:43:21.836Z,7.43
2023-03-21T12:45:53.197Z,7.13
2023-03-21T12:48:27.592Z,8.07
2023-03-21T12:50:58.706Z,5.40
2023-03-21T12:53:40.492Z,7.07
2023-03-21T12:56:11.288Z,7.13
2023-03-21T12:58:49.043Z,6.28
2023-03-21T13:01:18.946Z,5.97
2023-03-21T13:03:51.461Z,8.13
2023-03-21T13:06:23.139Z,5.65
2023-03-21T13:08:56.484Z,6.40
2023-03-21T13:11:28.313Z,6.97
2023-03-21T13:14:03.771Z,6.28
2023-03-21T13:16:37.075Z,5.95
2023-03-21T13:19:16.777Z,7.18
2023-03-21T13:21:51.701Z,7.32
2023-03-21T13:24:25.923Z,9.25
2023-03-21T13:27:02.427Z,7.35
2023-03-21T13:29:33.602Z,7.18
2023-03-21T13:32:10.404Z,7.18
2023-03-21T13:34:41.489Z,6.68
2023-03-21T13:37:16.746Z,6.65
2023-03-21T13:39:46.866Z,7.57
2023-03-21T13:42:23.423Z,5.75
2023-03-21T13:44:59.001Z,7.10
2023-03-21T13:47:36.986Z,7.53
2023-03-21T13:50:31.055Z,5.22
2023-03-21T13:53:23.693Z,5.85
2023-03-21T13:56:09.395Z,6.18
2023-03-21T13:58:41.402Z,5.18
2023-03-21T14:01:23.527Z,6.72
2023-03-21T14:03:58.937Z,4.53
2023-03-21T14:06:34.811Z,5.90
2023-03-21T14:09:04.799Z,5.82
2023-03-21T14:11:36.743Z,4.50
2023-03-21T14:14:05.268Z,5.47
2023-03-21T14:16:34.812Z,6.38
2023-03-21T14:19:04.950Z,5.88
2023-03-21T14:21:35.597Z,5.53
2023-03-21T14:24:05.686Z,6.93
2023-03-21T14:26:35.631Z,5.68
2023-03-21T14:29:09.619Z,4.82
2023-03-21T14:31:48.949Z,5.40
2023-03-21T14:34:17.859Z,5.68
2023-03-21T14:36:55.386Z,4.70
2023-03-21T14:39:29.305Z,6.47
2023-03-21T14:42:01.841Z,4.82
2023-03-21T14:44:44.200Z,5.93
2023-03-21T14:47:24.406Z,5.00
2023-03-21T14:49:52.713Z,5.45
2023-03-21T14:52:25.436Z,6.45
2023-03-21T14:54:54.286Z,6.38
2023-03-21T14:57:24.895Z,6.60
2023-03-21T14:59:55.442Z,5.25
2023-03-21T15:02:29.318Z,4.88
2023-03-21T15:05:00.531Z,6.85
2023-03-21T15:07:32.257Z,5.85
2023-03-21T15:10:03.647Z,5.43
2023-03-21T15:12:32.415Z,5.20
2023-03-21T15:15:01.356Z,5.78
2023-03-21T15:17:31.086Z,6.00
2023-03-21T15:19:58.768Z,6.50
2023-03-21T15:22:34.030Z,5.97
2023-03-21T15:25:05.639Z,6.18
2023-03-21T15:27:38.309Z,7.10
2023-03-21T15:30:23.637Z,7.05
2023-03-21T15:32:55.471Z,7.32
2023-03-21T15:35:29.401Z,7.68
2023-03-21T15:38:00.116Z,8.90
2023-03-21T15:40:30.468Z,8.30
2023-03-21T15:43:14.302Z,6.75
2023-03-21T15:45:48.975Z,6.45
2023-03-21T15:48:22.142Z,8.13
2023-03-21T15:50:57.650Z,7.00
2023-03-21T15:53:25.830Z,7.88
2023-03-21T15:55:57.249Z,7.63
2023-03-21T15:58:26.836Z,9.63
2023-03-21T16:00:56.368Z,9.32
2023-03-21T16:06:25.602Z,7.25
2023-03-21T16:08:55.019Z,6.63
2023-03-21T16:11:27.929Z,7.28
2023-03-21T16:13:57.486Z,7.40
2023-03-21T16:16:27.077Z,6.63
2023-03-21T16:18:57.968Z,6.57
2023-03-21T16:21:28.486Z,5.85
2023-03-21T16:23:58.129Z,6.05
2023-03-21T16:26:28.373Z,5.88
2023-03-21T16:29:00.260Z,5.20
2023-03-21T16:31:30.288Z,5.93
2023-03-21T16:34:04.599Z,7.00
2023-03-21T16:36:36.456Z,5.93
2023-03-21T16:39:15.925Z,8.32
2023-03-21T16:41:43.746Z,7.13
2023-03-21T16:44:11.793Z,6.93
2023-03-21T16:46:39.607Z,5.82
2023-03-21T16:49:24.768Z,5.30
2023-03-21T16:51:53.532Z,6.10
2023-03-21T16:54:21.353Z,5.95
2023-03-21T16:56:51.469Z,4.82
2023-03-21T16:59:19.609Z,5.53
2023-03-21T17:01:48.518Z,5.18
2023-03-21T17:04:19.375Z,7.15
2023-03-21T17:06:49.419Z,5.90
2023-03-21T17:09:19.124Z,5.63
2023-03-21T17:11:46.759Z,6.30
2023-03-21T17:14:16.810Z,7.15
2023-03-21T17:16:45.214Z,9.13
2023-03-21T17:19:15.291Z,6.65
2023-03-21T17:21:44.758Z,7.25
2023-03-21T17:24:12.498Z,6.18
2023-03-21T17:26:40.822Z,6.53
2023-03-21T17:29:08.780Z,5.78
2023-03-21T17:31:38.353Z,4.03
2023-03-21T17:34:07.229Z,4.13
2023-03-21T17:36:37.871Z,4.15
2023-03-21T17:39:09.570Z,4.47
2023-03-21T17:41:37.233Z,4.35
2023-03-21T17:44:05.314Z,3.97
2023-03-21T17:46:36.957Z,4.80
2023-03-21T17:49:06.857Z,4.75
2023-03-21T17:51:34.559Z,4.82
2023-03-21T17:54:02.314Z,5.00
2023-03-21T17:56:33.346Z,4.30
2023-03-21T17:59:03.863Z,5.55
2023-03-21T18:01:32.861Z,4.75
2023-03-21T18:04:03.002Z,4.97
2023-03-21T18:06:30.750Z,4.18
2023-03-21T18:09:01.169Z,4.55
2023-03-21T18:11:29.385Z,4.03
2023-03-21T18:14:13.856Z,2.80
2023-03-21T18:16:44.383Z,2.28
2023-03-21T18:19:13.502Z,3.85
2023-03-21T18:21:44.789Z,3.78
2023-03-21T18:24:13.555Z,3.80
2023-03-21T18:26:41.746Z,3.08
2023-03-21T18:32:08.948Z,3.20
2023-03-21T18:34:39.322Z,3.78
2023-03-21T18:37:08.409Z,3.45
2023-03-21T18:39:36.700Z,2.42
2023-03-21T18:42:06.227Z,3.92
2023-03-21T18:44:39.841Z,4.40
2023-03-21T18:47:08.534Z,4.15
2023-03-21T18:52:26.306Z,3.03
2023-03-21T18:54:58.282Z,3.63
2023-03-21T18:57:41.944Z,2.63
2023-03-21T19:00:13.911Z,3.55
2023-03-21T19:02:46.878Z,4.53
2023-03-21T19:05:17.131Z,4.80
2023-03-21T19:07:45.829Z,4.60
2023-03-21T19:10:19.427Z,3.85
2023-03-21T19:12:48.126Z,4.35
2023-03-21T19:15:19.819Z,3.35
2023-03-21T19:20:36.833Z,3.25
2023-03-21T19:23:06.053Z,2.50
2023-03-21T19:25:34.033Z,2.65
2023-03-21T19:28:02.405Z,3.42
2023-03-21T19:30:31.947Z,3.25
2023-03-21T19:33:02.269Z,3.10
2023-03-21T19:35:30.130Z,2.90
2023-03-21T19:37:57.982Z,3.42
2023-03-21T19:40:25.913Z,3.63
2023-03-21T19:42:53.596Z,3.90
2023-03-21T19:45:21.625Z,3.45
2023-03-21T19:47:50.899Z,4.25
2023-03-21T19:53:07.380Z,3.45
2023-03-21T19:55:36.348Z,3.58
2023-03-21T19:58:04.355Z,3.88
2023-03-21T20:00:32.204Z,2.90
2023-03-21T20:03:02.734Z,3.22
2023-03-21T20:05:30.842Z,3.47
2023-03-21T20:07:58.734Z,3.40
2023-03-21T20:10:27.554Z,3.97
2023-03-21T20:12:58.292Z,3.10
2023-03-21T20:15:28.398Z,3.40
2023-03-21T20:17:57.895Z,3.58
2023-03-21T20:20:27.026Z,3.40
2023-03-21T20:23:11.634Z,4.20
2023-03-21T20:25:43.749Z,3.25
2023-03-21T20:28:28.609Z,3.15
2023-03-21T20:30:58.645Z,3.50
2023-03-21T20:33:26.569Z,3.65
2023-03-21T20:38:51.346Z,3.67
2023-03-21T20:41:19.334Z,3.53
2023-03-21T20:44:28.481Z,3.35
2023-03-21T20:46:37.115Z,3.75
2023-03-21T20:49:07.296Z,3.30
2023-03-21T20:54:24.011Z,3.20
2023-03-21T20:56:51.736Z,3.30
2023-03-21T20:59:26.422Z,3.22
2023-03-21T21:01:57.163Z,3.13
2023-03-21T21:04:44.135Z,3.22
2023-03-21T21:07:16.327Z,3.35
2023-03-21T21:09:44.776Z,3.30
2023-03-21T21:12:14.377Z,3.47
2023-03-21T21:14:42.819Z,3.30
2023-03-21T21:17:30.794Z,3.25
2023-03-21T21:20:01.980Z,3.20
2023-03-21T21:22:31.567Z,3.90
2023-03-21T21:24:59.358Z,3.22
2023-03-21T21:27:26.928Z,3.28
2023-03-21T21:29:54.517Z,3.40
2023-03-21T21:32:22.268Z,3.50
2023-03-21T21:34:50.276Z,3.33
2023-03-21T21:37:17.934Z,3.50
2023-03-21T21:39:46.962Z,3.40
2023-03-21T21:42:14.820Z,3.50
2023-03-21T21:44:44.890Z,3.53
2023-03-21T21:47:12.977Z,3.50
2023-03-21T21:49:41.165Z,2.83
2023-03-21T21:52:13.278Z,2.97
2023-03-21T21:54:45.360Z,3.78
2023-03-21T21:57:14.857Z,2.72
2023-03-21T21:59:42.565Z,3.90
2023-03-21T22:02:13.748Z,2.83
2023-03-21T22:04:41.635Z,3.50
2023-03-21T22:07:14.183Z,3.90
2023-03-21T22:09:42.380Z,3.50
2023-03-21T22:12:10.502Z,3.00
2023-03-21T22:14:39.499Z,3.00
2023-03-21T22:17:07.159Z,4.07
2023-03-21T22:19:34.802Z,3.40
2023-03-21T22:22:02.540Z,3.53
2023-03-21T22:24:30.281Z,3.40
2023-03-21T22:26:58.680Z,3.05
2023-03-21T22:29:26.753Z,3.90
2023-03-21T22:31:56.031Z,3.15
2023-03-21T22:34:25.982Z,3.72
2023-03-21T22:36:56.904Z,3.58
2023-03-21T22:39:26.299Z,3.67
2023-03-21T22:41:54.648Z,3.40
2023-03-21T22:44:23.629Z,3.25
2023-03-21T22:46:51.263Z,3.47
2023-03-21T22:49:20.342Z,3.90
2023-03-21T22:51:48.068Z,3.30
2023-03-21T22:54:15.868Z,3.67
2023-03-21T22:56:43.612Z,2.97
2023-03-21T22:59:11.326Z,3.40
2023-03-21T23:01:40.037Z,3.60
2023-03-21T23:04:07.929Z,4.07
2023-03-21T23:06:37.587Z,3.47
2023-03-21T23:09:05.504Z,3.13
2023-03-21T23:11:33.320Z,3.35
2023-03-21T23:14:07.594Z,3.53
2023-03-21T23:16:38.234Z,3.47
2023-03-21T23:19:07.653Z,3.20
2023-03-21T23:21:38.192Z,3.50
2023-03-21T23:24:06.978Z,4.57
2023-03-21T23:26:35.842Z,3.42
2023-03-21T23:29:03.999Z,3.67
2023-03-21T23:31:32.864Z,4.68
2023-03-21T23:34:01.084Z,4.05
2023-03-21T23:36:29.083Z,4.22
2023-03-21T23:38:58.116Z,4.18
2023-03-21T23:41:26.504Z,4.30
2023-03-21T23:43:54.273Z,4.85
2023-03-21T23:46:22.249Z,3.97
2023-03-21T23:48:50.598Z,4.20
2023-03-21T23:51:18.854Z,3.78
2023-03-21T23:53:47.343Z,4.22
2023-03-21T23:56:18.593Z,4.20
2023-03-21T23:58:47.208Z,4.60
