createdAt,value
2019-03-15T00:00:35.404Z,3.77
2019-03-15T00:03:03.008Z,6.70
2019-03-15T00:05:31.094Z,8.47
2019-03-15T00:07:58.842Z,6.40
2019-03-15T00:10:26.414Z,8.23
2019-03-15T00:12:54.721Z,10.93
2019-03-15T00:15:22.285Z,8.77
2019-03-15T00:17:49.826Z,7.63
2019-03-15T00:20:17.420Z,10.73
2019-03-15T00:22:45.313Z,8.00
2019-03-15T00:25:13.170Z,7.03
2019-03-15T00:27:41.527Z,6.23
2019-03-15T00:30:10.383Z,6.30
2019-03-15T00:32:38.214Z,5.70
2019-03-15T00:35:06.107Z,3.73
2019-03-15T00:37:33.679Z,5.03
2019-03-15T00:40:01.830Z,4.10
2019-03-15T00:42:30.015Z,4.50
2019-03-15T00:44:57.559Z,4.23
2019-03-15T00:47:25.462Z,3.40
2019-03-15T00:49:52.950Z,3.53
2019-03-15T00:52:20.764Z,3.33
2019-03-15T00:54:48.347Z,2.73
2019-03-15T00:57:15.846Z,5.10
2019-03-15T00:59:43.757Z,4.63
2019-03-15T01:02:11.648Z,8.17
2019-03-15T01:04:39.513Z,7.90
2019-03-15T01:07:07.706Z,4.00
2019-03-15T01:09:35.543Z,4.80
2019-03-15T01:12:03.382Z,4.93
2019-03-15T01:14:31.042Z,5.70
2019-03-15T01:16:58.562Z,7.60
2019-03-15T01:19:26.154Z,5.20
2019-03-15T01:21:54.089Z,9.20
2019-03-15T01:24:21.674Z,5.57
2019-03-15T01:26:49.918Z,8.43
2019-03-15T01:29:18.090Z,3.33
2019-03-15T01:31:45.837Z,3.70
2019-03-15T01:34:13.447Z,5.57
2019-03-15T01:36:41.048Z,3.10
2019-03-15T01:39:08.830Z,6.70
2019-03-15T01:41:36.656Z,6.77
2019-03-15T01:44:04.474Z,5.30
2019-03-15T01:46:32.020Z,6.40
2019-03-15T01:48:59.850Z,4.97
2019-03-15T01:51:27.462Z,4.27
2019-03-15T01:53:55.226Z,6.23
2019-03-15T01:56:23.163Z,6.23
2019-03-15T01:58:50.771Z,4.00
2019-03-15T02:01:18.314Z,5.30
2019-03-15T02:03:46.773Z,6.90
2019-03-15T02:06:14.967Z,8.03
2019-03-15T02:08:42.603Z,9.60
2019-03-15T02:11:10.158Z,6.70
2019-03-15T02:13:37.720Z,5.00
2019-03-15T02:16:05.620Z,9.70
2019-03-15T02:18:33.199Z,6.83
2019-03-15T02:21:01.394Z,7.33
2019-03-15T02:23:29.720Z,4.00
2019-03-15T02:25:57.568Z,8.90
2019-03-15T02:28:25.167Z,6.30
2019-03-15T02:30:53.015Z,3.03
2019-03-15T02:33:20.763Z,6.40
2019-03-15T02:35:48.386Z,3.73
2019-03-15T02:38:15.967Z,5.87
2019-03-15T02:40:43.570Z,5.37
2019-03-15T02:43:11.439Z,9.20
2019-03-15T02:45:39.375Z,3.80
2019-03-15T02:48:07.260Z,6.03
2019-03-15T02:50:35.248Z,9.27
2019-03-15T02:53:03.438Z,4.23
2019-03-15T02:55:31.044Z,5.80
2019-03-15T02:57:59.058Z,4.87
2019-03-15T03:00:26.978Z,10.90
2019-03-15T03:02:55.147Z,3.80
2019-03-15T03:05:22.712Z,9.50
2019-03-15T03:07:50.701Z,6.13
2019-03-15T03:10:18.281Z,4.37
2019-03-15T03:12:45.864Z,5.10
2019-03-15T03:15:13.458Z,13.57
2019-03-15T03:17:41.743Z,4.20
2019-03-15T03:20:09.613Z,4.13
2019-03-15T03:22:37.711Z,6.53
2019-03-15T03:25:05.631Z,6.80
2019-03-15T03:27:34.023Z,4.73
2019-03-15T03:30:01.964Z,6.67
2019-03-15T03:32:30.100Z,7.40
2019-03-15T03:34:58.349Z,4.07
2019-03-15T03:37:25.951Z,5.07
2019-03-15T03:39:54.121Z,6.60
2019-03-15T03:42:21.874Z,7.10
2019-03-15T03:44:49.862Z,5.40
2019-03-15T03:47:18.417Z,4.23
2019-03-15T03:49:46.335Z,9.80
2019-03-15T03:52:14.139Z,5.57
2019-03-15T03:54:41.921Z,8.17
2019-03-15T03:57:10.496Z,6.27
2019-03-15T03:59:38.652Z,6.37
2019-03-15T04:02:07.201Z,6.23
2019-03-15T04:04:35.310Z,3.80
2019-03-15T04:07:02.777Z,10.70
2019-03-15T04:09:30.638Z,8.83
2019-03-15T04:11:59.316Z,5.00
2019-03-15T04:14:27.027Z,9.37
2019-03-15T04:16:55.307Z,6.53
2019-03-15T04:19:24.728Z,4.20
2019-03-15T04:21:52.390Z,7.00
2019-03-15T04:24:21.308Z,5.70
2019-03-15T04:26:49.390Z,8.60
2019-03-15T04:29:17.161Z,6.93
2019-03-15T04:31:44.845Z,6.20
2019-03-15T04:34:12.667Z,4.00
2019-03-15T04:36:40.225Z,10.53
2019-03-15T04:39:07.784Z,8.33
2019-03-15T04:41:35.426Z,9.27
2019-03-15T04:44:03.843Z,5.20
2019-03-15T04:46:32.018Z,9.13
2019-03-15T04:49:00.275Z,12.33
2019-03-15T04:51:28.086Z,8.73
2019-03-15T04:53:55.863Z,8.83
2019-03-15T04:56:24.380Z,5.40
2019-03-15T04:58:52.259Z,8.10
2019-03-15T05:01:20.102Z,5.63
2019-03-15T05:03:47.626Z,5.37
2019-03-15T05:06:15.111Z,4.70
2019-03-15T05:08:43.159Z,5.07
2019-03-15T05:11:10.988Z,4.80
2019-03-15T05:13:39.055Z,7.33
2019-03-15T05:16:06.886Z,6.73
2019-03-15T05:18:36.800Z,11.20
2019-03-15T05:21:05.398Z,7.03
2019-03-15T05:23:35.282Z,4.40
2019-03-15T05:26:03.814Z,6.80
2019-03-15T05:28:31.799Z,8.90
2019-03-15T05:30:59.561Z,7.87
2019-03-15T05:33:27.190Z,9.60
2019-03-15T05:35:55.810Z,6.00
2019-03-15T05:38:23.303Z,7.33
2019-03-15T05:40:51.786Z,7.20
2019-03-15T05:43:19.563Z,6.83
2019-03-15T05:45:47.422Z,6.37
2019-03-15T05:48:16.763Z,9.33
2019-03-15T05:50:46.197Z,13.50
2019-03-15T05:53:14.058Z,7.60
2019-03-15T05:55:42.826Z,8.40
2019-03-15T05:58:11.380Z,9.10
2019-03-15T06:00:39.565Z,8.40
2019-03-15T06:03:07.489Z,7.73
2019-03-15T06:05:35.919Z,14.93
2019-03-15T06:08:03.834Z,7.93
2019-03-15T06:10:31.696Z,6.97
2019-03-15T06:13:00.291Z,13.40
2019-03-15T06:15:28.146Z,12.30
2019-03-15T06:17:56.501Z,12.67
2019-03-15T06:20:24.004Z,7.67
2019-03-15T06:22:51.515Z,7.23
2019-03-15T06:25:19.360Z,8.70
2019-03-15T06:27:47.239Z,8.03
2019-03-15T06:30:15.232Z,5.20
2019-03-15T06:32:42.854Z,11.73
2019-03-15T06:35:10.940Z,11.30
2019-03-15T06:37:39.505Z,9.97
2019-03-15T06:40:07.931Z,12.97
2019-03-15T06:42:38.009Z,11.10
2019-03-15T06:45:06.607Z,7.23
2019-03-15T06:47:34.790Z,9.27
2019-03-15T06:50:03.498Z,7.00
2019-03-15T06:52:31.872Z,11.73
2019-03-15T06:55:00.353Z,11.83
2019-03-15T06:57:29.445Z,5.87
2019-03-15T06:59:59.486Z,13.97
2019-03-15T07:02:26.446Z,17.37
2019-03-15T07:04:56.595Z,7.93
2019-03-15T07:07:24.174Z,9.67
2019-03-15T07:09:52.114Z,14.83
2019-03-15T07:12:19.667Z,6.83
2019-03-15T07:14:47.994Z,11.57
2019-03-15T07:17:16.263Z,13.67
2019-03-15T07:19:44.066Z,8.93
2019-03-15T07:22:11.583Z,16.87
2019-03-15T07:24:43.699Z,12.30
2019-03-15T07:27:13.154Z,8.93
2019-03-15T07:29:41.411Z,8.37
2019-03-15T07:32:09.154Z,7.60
2019-03-15T07:34:37.416Z,12.63
2019-03-15T07:37:05.723Z,11.50
2019-03-15T07:39:33.821Z,8.97
2019-03-15T07:42:01.432Z,7.60
2019-03-15T07:44:28.994Z,11.43
2019-03-15T07:46:57.323Z,9.33
2019-03-15T07:49:26.153Z,10.03
2019-03-15T07:51:54.139Z,6.73
2019-03-15T07:54:21.911Z,10.80
2019-03-15T07:56:50.080Z,10.87
2019-03-15T07:59:19.702Z,8.00
2019-03-15T08:01:47.563Z,10.87
2019-03-15T08:04:17.632Z,6.10
2019-03-15T08:06:45.332Z,8.33
2019-03-15T08:09:12.971Z,12.27
2019-03-15T08:11:41.376Z,9.23
2019-03-15T08:14:09.290Z,7.83
2019-03-15T08:16:36.826Z,7.13
2019-03-15T08:19:05.372Z,9.83
2019-03-15T08:21:33.490Z,10.13
2019-03-15T08:24:01.238Z,6.73
2019-03-15T08:26:30.320Z,6.77
2019-03-15T08:28:59.265Z,10.70
2019-03-15T08:31:27.139Z,6.93
2019-03-15T08:33:55.259Z,6.47
2019-03-15T08:36:23.399Z,6.33
2019-03-15T08:38:51.743Z,7.90
2019-03-15T08:41:21.641Z,5.17
2019-03-15T08:43:51.344Z,8.40
2019-03-15T08:46:20.125Z,10.90
2019-03-15T08:48:48.552Z,7.07
2019-03-15T08:51:17.010Z,5.93
2019-03-15T08:53:45.330Z,7.27
2019-03-15T08:56:14.507Z,10.30
2019-03-15T08:58:42.443Z,6.60
2019-03-15T09:01:11.728Z,3.90
2019-03-15T09:03:39.681Z,4.50
2019-03-15T09:06:07.331Z,7.43
2019-03-15T09:08:37.350Z,3.90
2019-03-15T09:11:05.182Z,4.90
2019-03-15T09:13:33.014Z,5.43
2019-03-15T09:16:01.130Z,6.30
2019-03-15T09:18:28.963Z,3.57
2019-03-15T09:20:56.839Z,3.23
2019-03-15T09:23:25.794Z,2.63
2019-03-15T09:25:53.675Z,6.50
2019-03-15T09:28:22.255Z,3.13
2019-03-15T09:30:50.251Z,4.83
2019-03-15T09:33:17.731Z,3.63
2019-03-15T09:35:45.274Z,3.63
2019-03-15T09:38:13.612Z,4.07
2019-03-15T09:40:42.256Z,5.30
2019-03-15T09:43:11.210Z,3.10
2019-03-15T09:45:39.815Z,4.30
2019-03-15T09:48:08.244Z,4.73
2019-03-15T09:50:50.126Z,5.83
2019-03-15T09:53:06.264Z,4.60
2019-03-15T09:55:34.721Z,5.37
2019-03-15T09:58:02.223Z,3.63
2019-03-15T10:00:30.435Z,4.47
2019-03-15T10:02:58.194Z,3.23
2019-03-15T10:05:28.551Z,3.57
2019-03-15T10:07:56.915Z,3.17
2019-03-15T10:10:24.606Z,3.60
2019-03-15T10:13:05.165Z,4.47
2019-03-15T10:15:25.882Z,4.80
2019-03-15T10:17:52.335Z,3.67
2019-03-15T10:20:20.640Z,3.03
2019-03-15T10:23:04.650Z,4.37
2019-03-15T10:25:19.188Z,3.23
2019-03-15T10:27:46.772Z,3.90
2019-03-15T10:30:14.406Z,2.70
2019-03-15T10:32:43.530Z,5.27
2019-03-15T10:35:11.377Z,4.40
2019-03-15T10:37:40.107Z,2.33
2019-03-15T10:40:10.482Z,2.17
2019-03-15T10:42:38.626Z,4.80
2019-03-15T10:45:06.867Z,4.10
2019-03-15T10:47:35.531Z,3.63
2019-03-15T10:50:03.216Z,4.37
2019-03-15T10:52:31.100Z,3.27
2019-03-15T10:54:58.731Z,2.90
2019-03-15T10:57:26.174Z,2.93
2019-03-15T10:59:54.002Z,3.80
2019-03-15T11:02:21.748Z,2.77
2019-03-15T11:04:50.018Z,3.10
2019-03-15T11:07:17.563Z,2.90
2019-03-15T11:09:45.947Z,3.33
2019-03-15T11:12:13.388Z,2.50
2019-03-15T11:14:41.258Z,2.70
2019-03-15T11:17:08.815Z,5.90
2019-03-15T11:19:36.938Z,3.63
2019-03-15T11:22:05.511Z,9.13
2019-03-15T11:24:33.977Z,3.00
2019-03-15T11:27:02.184Z,4.00
2019-03-15T11:29:30.337Z,3.90
2019-03-15T11:31:58.232Z,4.33
2019-03-15T11:34:27.370Z,3.97
2019-03-15T11:36:58.487Z,4.23
2019-03-15T11:39:26.342Z,3.27
2019-03-15T11:41:53.842Z,2.27
2019-03-15T11:44:21.627Z,2.03
2019-03-15T11:46:49.222Z,1.90
2019-03-15T11:49:17.487Z,1.60
2019-03-15T11:51:47.986Z,2.27
2019-03-15T11:54:16.070Z,1.57
2019-03-15T11:56:44.571Z,1.60
2019-03-15T11:59:12.790Z,1.50
2019-03-15T12:01:42.383Z,2.60
2019-03-15T12:04:13.064Z,1.03
2019-03-15T12:06:40.673Z,2.03
2019-03-15T12:09:12.580Z,1.20
2019-03-15T12:11:43.532Z,1.57
2019-03-15T12:14:12.278Z,1.43
2019-03-15T12:16:41.671Z,1.67
2019-03-15T12:19:09.263Z,1.27
2019-03-15T12:21:37.326Z,2.30
2019-03-15T12:24:04.918Z,2.13
2019-03-15T12:26:40.331Z,1.40
2019-03-15T12:29:02.774Z,1.87
2019-03-15T12:31:30.734Z,1.00
2019-03-15T12:33:58.539Z,1.50
2019-03-15T12:36:26.311Z,1.47
2019-03-15T12:38:53.897Z,0.83
2019-03-15T12:41:24.653Z,1.97
2019-03-15T12:43:51.411Z,3.47
2019-03-15T12:46:18.999Z,1.83
2019-03-15T12:48:48.353Z,1.00
2019-03-15T12:51:16.510Z,0.80
2019-03-15T12:53:44.514Z,2.00
2019-03-15T12:56:12.031Z,1.00
2019-03-15T12:58:41.377Z,0.90
2019-03-15T13:01:09.300Z,0.70
2019-03-15T13:03:39.524Z,1.63
2019-03-15T13:06:11.077Z,1.10
2019-03-15T13:08:39.213Z,2.20
2019-03-15T13:11:07.683Z,4.20
2019-03-15T13:13:35.254Z,1.70
2019-03-15T13:16:03.059Z,1.70
2019-03-15T13:18:31.231Z,1.57
2019-03-15T13:20:58.911Z,1.47
2019-03-15T13:23:26.666Z,0.90
2019-03-15T13:25:55.336Z,2.10
2019-03-15T13:28:25.505Z,1.77
2019-03-15T13:30:54.297Z,1.20
2019-03-15T13:33:22.506Z,1.40
2019-03-15T13:35:52.441Z,1.20
2019-03-15T13:38:20.040Z,1.20
2019-03-15T13:40:48.043Z,1.13
2019-03-15T13:43:16.380Z,1.20
2019-03-15T13:45:43.957Z,1.00
2019-03-15T13:48:12.056Z,1.17
2019-03-15T13:50:41.430Z,1.10
2019-03-15T13:53:09.471Z,1.83
2019-03-15T13:55:37.403Z,2.90
2019-03-15T13:58:05.000Z,1.47
2019-03-15T14:00:33.302Z,1.27
2019-03-15T14:03:01.082Z,1.37
2019-03-15T14:05:28.902Z,2.27
2019-03-15T14:07:56.826Z,1.40
2019-03-15T14:10:24.343Z,1.27
2019-03-15T14:12:51.906Z,1.70
2019-03-15T14:15:19.877Z,2.40
2019-03-15T14:17:47.539Z,1.70
2019-03-15T14:20:15.085Z,1.70
2019-03-15T14:22:43.400Z,4.80
2019-03-15T14:25:11.309Z,1.07
2019-03-15T14:27:39.218Z,1.00
2019-03-15T14:30:08.056Z,1.10
2019-03-15T14:32:35.678Z,1.03
2019-03-15T14:35:03.574Z,0.90
2019-03-15T14:37:31.497Z,3.10
2019-03-15T14:39:59.461Z,1.30
2019-03-15T14:42:27.085Z,1.20
2019-03-15T14:44:55.231Z,1.90
2019-03-15T14:47:23.290Z,5.90
2019-03-15T14:49:50.880Z,0.90
2019-03-15T14:52:18.539Z,1.10
2019-03-15T14:54:46.466Z,0.80
2019-03-15T14:57:14.180Z,1.17
2019-03-15T14:59:41.771Z,1.37
2019-03-15T15:02:09.717Z,1.50
2019-03-15T15:04:37.451Z,1.80
2019-03-15T15:07:04.919Z,1.20
2019-03-15T15:09:32.431Z,1.53
2019-03-15T15:12:00.113Z,2.60
2019-03-15T15:14:28.007Z,1.50
2019-03-15T15:16:55.674Z,1.57
2019-03-15T15:19:23.483Z,0.83
2019-03-15T15:21:52.965Z,1.30
2019-03-15T15:24:20.756Z,1.90
2019-03-15T15:26:48.626Z,2.50
2019-03-15T15:29:16.171Z,1.97
2019-03-15T15:31:44.330Z,1.73
2019-03-15T15:34:12.415Z,1.40
2019-03-15T15:36:40.221Z,0.70
2019-03-15T15:39:07.872Z,1.50
2019-03-15T15:41:35.479Z,1.20
2019-03-15T15:44:03.378Z,1.70
2019-03-15T15:46:31.477Z,3.03
2019-03-15T15:48:59.061Z,1.30
2019-03-15T15:51:29.099Z,1.00
2019-03-15T15:53:58.687Z,1.50
2019-03-15T15:56:26.234Z,1.47
2019-03-15T15:58:54.082Z,1.87
2019-03-15T16:01:21.643Z,1.43
2019-03-15T16:03:49.132Z,1.47
2019-03-15T16:06:18.026Z,1.47
2019-03-15T16:08:45.999Z,1.53
2019-03-15T16:11:13.901Z,3.37
2019-03-15T16:13:41.871Z,1.00
2019-03-15T16:16:09.500Z,1.67
2019-03-15T16:18:38.157Z,1.67
2019-03-15T16:21:06.308Z,1.20
2019-03-15T16:23:34.195Z,1.10
2019-03-15T16:26:02.026Z,0.80
2019-03-15T16:28:31.755Z,0.80
2019-03-15T16:30:59.200Z,0.77
2019-03-15T16:33:27.043Z,1.30
2019-03-15T16:35:54.971Z,1.20
2019-03-15T16:38:22.812Z,0.90
2019-03-15T16:40:54.252Z,1.40
2019-03-15T16:43:22.292Z,2.30
2019-03-15T16:45:50.427Z,3.83
2019-03-15T16:48:17.930Z,1.30
2019-03-15T16:50:46.142Z,0.90
2019-03-15T16:53:14.991Z,1.13
2019-03-15T16:55:42.786Z,1.10
2019-03-15T16:58:10.888Z,1.10
2019-03-15T17:00:41.578Z,3.13
2019-03-15T17:03:09.706Z,1.90
2019-03-15T17:05:37.244Z,1.07
2019-03-15T17:08:20.625Z,1.20
2019-03-15T17:10:49.341Z,1.90
2019-03-15T17:13:17.775Z,1.97
2019-03-15T17:15:46.715Z,1.43
2019-03-15T17:18:15.088Z,1.13
2019-03-15T17:20:43.254Z,2.00
2019-03-15T17:23:13.303Z,4.17
2019-03-15T17:25:41.972Z,1.90
2019-03-15T17:28:10.706Z,2.30
2019-03-15T17:30:38.522Z,1.77
2019-03-15T17:33:06.599Z,2.10
2019-03-15T17:35:36.890Z,3.40
2019-03-15T17:38:04.892Z,1.50
2019-03-15T17:40:32.474Z,1.37
2019-03-15T17:43:00.318Z,2.37
2019-03-15T17:45:28.194Z,1.60
2019-03-15T17:47:57.845Z,1.57
2019-03-15T17:50:27.346Z,1.17
2019-03-15T17:52:54.903Z,1.20
2019-03-15T17:55:23.050Z,2.23
2019-03-15T17:57:53.203Z,1.47
2019-03-15T18:00:34.353Z,1.47
2019-03-15T18:03:03.773Z,1.67
2019-03-15T18:05:31.651Z,1.43
2019-03-15T18:08:00.206Z,2.57
2019-03-15T18:10:28.394Z,1.70
2019-03-15T18:12:56.334Z,2.27
2019-03-15T18:15:27.737Z,2.03
2019-03-15T18:18:00.163Z,1.80
2019-03-15T18:20:29.746Z,1.93
2019-03-15T18:22:58.538Z,1.80
2019-03-15T18:25:27.165Z,1.60
2019-03-15T18:27:55.061Z,1.53
2019-03-15T18:30:22.568Z,1.67
2019-03-15T18:32:50.718Z,2.10
2019-03-15T18:35:32.935Z,2.27
2019-03-15T18:37:50.658Z,1.27
2019-03-15T18:40:18.560Z,1.67
2019-03-15T18:42:48.954Z,2.00
2019-03-15T18:45:18.116Z,1.73
2019-03-15T18:47:47.760Z,2.13
2019-03-15T18:50:20.718Z,1.50
2019-03-15T18:52:48.435Z,3.23
2019-03-15T18:55:17.500Z,2.40
2019-03-15T18:57:46.878Z,1.50
2019-03-15T19:00:16.474Z,1.77
2019-03-15T19:02:44.086Z,1.30
2019-03-15T19:05:12.611Z,1.50
2019-03-15T19:07:40.307Z,1.63
2019-03-15T19:10:08.076Z,1.70
2019-03-15T19:12:35.916Z,2.57
2019-03-15T19:15:04.330Z,1.27
2019-03-15T19:17:31.880Z,2.87
2019-03-15T19:19:59.735Z,1.53
2019-03-15T19:22:27.240Z,1.63
2019-03-15T19:24:55.748Z,2.23
2019-03-15T19:27:23.430Z,3.70
2019-03-15T19:29:54.088Z,2.03
2019-03-15T19:32:21.370Z,1.60
2019-03-15T19:34:49.248Z,1.57
2019-03-15T19:37:17.047Z,1.40
2019-03-15T19:39:44.703Z,1.57
2019-03-15T19:42:13.583Z,2.33
2019-03-15T19:44:41.174Z,1.50
2019-03-15T19:47:08.697Z,1.30
2019-03-15T19:49:36.414Z,1.40
2019-03-15T19:52:07.689Z,1.43
2019-03-15T19:54:35.666Z,1.10
2019-03-15T19:57:03.133Z,1.20
2019-03-15T19:59:32.105Z,1.37
2019-03-15T20:01:59.747Z,1.20
2019-03-15T20:04:27.339Z,1.40
2019-03-15T20:06:55.132Z,1.67
2019-03-15T20:09:23.648Z,1.10
2019-03-15T20:11:51.320Z,1.40
2019-03-15T20:14:19.218Z,1.33
2019-03-15T20:16:47.113Z,1.50
2019-03-15T20:19:14.725Z,1.17
2019-03-15T20:21:42.187Z,1.80
2019-03-15T20:24:09.708Z,1.50
2019-03-15T20:26:37.171Z,1.67
2019-03-15T20:29:04.694Z,2.33
2019-03-15T20:31:32.634Z,1.30
2019-03-15T20:34:00.096Z,1.90
2019-03-15T20:36:28.009Z,1.23
2019-03-15T20:38:55.568Z,1.40
2019-03-15T20:41:23.107Z,1.00
2019-03-15T20:43:50.673Z,1.10
2019-03-15T20:46:18.225Z,2.43
2019-03-15T20:48:46.166Z,1.20
2019-03-15T20:51:14.102Z,1.83
2019-03-15T20:53:41.583Z,1.40
2019-03-15T20:56:09.436Z,1.80
2019-03-15T20:58:37.259Z,2.73
2019-03-15T21:01:05.198Z,10.23
2019-03-15T21:03:32.655Z,4.53
2019-03-15T21:06:00.170Z,1.40
2019-03-15T21:08:27.711Z,1.27
2019-03-15T21:10:55.647Z,1.13
2019-03-15T21:13:23.476Z,1.40
2019-03-15T21:15:51.027Z,1.63
2019-03-15T21:18:18.910Z,1.30
2019-03-15T21:20:46.409Z,3.00
2019-03-15T21:23:14.045Z,0.80
2019-03-15T21:25:41.651Z,1.40
2019-03-15T21:28:09.517Z,1.00
2019-03-15T21:30:47.799Z,0.90
2019-03-15T21:33:06.499Z,1.67
2019-03-15T21:35:34.759Z,1.07
2019-03-15T21:38:03.067Z,0.87
2019-03-15T21:40:30.858Z,0.80
2019-03-15T21:42:58.482Z,0.90
2019-03-15T21:45:25.967Z,1.03
2019-03-15T21:47:53.434Z,1.37
2019-03-15T21:50:21.099Z,1.07
2019-03-15T21:52:48.893Z,1.07
2019-03-15T21:55:16.424Z,1.00
2019-03-15T21:57:43.886Z,1.20
2019-03-15T22:00:12.246Z,1.57
2019-03-15T22:02:40.338Z,0.80
2019-03-15T22:05:08.527Z,1.07
2019-03-15T22:07:36.722Z,1.30
2019-03-15T22:10:04.795Z,1.83
2019-03-15T22:12:32.864Z,0.80
2019-03-15T22:15:00.618Z,1.40
2019-03-15T22:17:28.487Z,0.80
2019-03-15T22:19:56.010Z,1.10
2019-03-15T22:22:23.896Z,0.80
2019-03-15T22:24:51.427Z,1.23
2019-03-15T22:27:19.324Z,1.03
2019-03-15T22:29:53.502Z,0.93
2019-03-15T22:32:17.493Z,1.60
2019-03-15T22:34:45.977Z,1.90
2019-03-15T22:37:13.930Z,0.90
2019-03-15T22:39:43.814Z,0.73
2019-03-15T22:42:11.848Z,0.90
2019-03-15T22:44:39.470Z,1.40
2019-03-15T22:47:07.224Z,1.10
2019-03-15T22:49:35.335Z,1.10
2019-03-15T22:52:02.838Z,0.80
2019-03-15T22:54:30.903Z,2.63
2019-03-15T22:56:58.699Z,1.00
2019-03-15T22:59:26.458Z,2.10
2019-03-15T23:01:54.335Z,1.47
2019-03-15T23:04:22.159Z,1.10
2019-03-15T23:06:49.664Z,1.67
2019-03-15T23:09:17.357Z,1.10
2019-03-15T23:11:45.426Z,1.10
2019-03-15T23:14:12.989Z,0.97
2019-03-15T23:16:40.483Z,1.10
2019-03-15T23:19:08.528Z,1.63
2019-03-15T23:21:36.482Z,1.20
2019-03-15T23:24:04.387Z,1.47
2019-03-15T23:26:32.199Z,1.10
2019-03-15T23:29:00.255Z,1.10
2019-03-15T23:31:28.330Z,0.90
2019-03-15T23:33:56.170Z,1.73
2019-03-15T23:36:23.726Z,2.70
2019-03-15T23:38:51.516Z,1.20
2019-03-15T23:41:19.049Z,1.37
2019-03-15T23:43:46.694Z,1.70
2019-03-15T23:46:14.173Z,1.10
2019-03-15T23:48:42.065Z,1.60
2019-03-15T23:51:09.747Z,2.00
2019-03-15T23:53:37.539Z,1.23
2019-03-15T23:56:05.119Z,1.20
2019-03-15T23:58:32.642Z,1.87
