createdAt,value
2019-02-07T00:00:51.014Z,27.47
2019-02-07T00:03:19.956Z,29.53
2019-02-07T00:05:49.003Z,28.63
2019-02-07T00:08:18.420Z,29.60
2019-02-07T00:10:47.445Z,30.97
2019-02-07T00:13:16.337Z,25.17
2019-02-07T00:15:45.373Z,27.20
2019-02-07T00:18:14.381Z,27.13
2019-02-07T00:20:43.962Z,26.40
2019-02-07T00:23:13.000Z,27.43
2019-02-07T00:25:42.084Z,28.47
2019-02-07T00:28:10.996Z,28.10
2019-02-07T00:30:39.959Z,25.87
2019-02-07T00:33:09.120Z,27.73
2019-02-07T00:35:38.151Z,22.67
2019-02-07T00:38:07.284Z,22.97
2019-02-07T00:40:36.282Z,24.73
2019-02-07T00:43:05.304Z,21.07
2019-02-07T00:45:34.349Z,19.70
2019-02-07T00:48:03.270Z,18.20
2019-02-07T00:50:32.292Z,19.27
2019-02-07T00:53:01.226Z,15.70
2019-02-07T00:55:31.037Z,16.77
2019-02-07T00:57:59.962Z,15.73
2019-02-07T01:00:28.905Z,16.80
2019-02-07T01:02:58.026Z,16.47
2019-02-07T01:05:26.960Z,15.30
2019-02-07T01:07:55.957Z,17.20
2019-02-07T01:10:26.364Z,14.13
2019-02-07T01:12:55.486Z,15.40
2019-02-07T01:15:25.592Z,17.83
2019-02-07T01:17:55.719Z,15.13
2019-02-07T01:20:36.619Z,14.07
2019-02-07T01:23:39.021Z,17.13
2019-02-07T01:28:51.528Z,17.13
2019-02-07T01:31:21.874Z,17.93
2019-02-07T01:33:51.064Z,15.43
2019-02-07T01:36:19.980Z,17.67
2019-02-07T01:38:48.908Z,16.43
2019-02-07T01:41:18.488Z,17.63
2019-02-07T01:43:50.108Z,15.87
2019-02-07T01:46:21.864Z,16.20
2019-02-07T01:48:57.437Z,13.63
2019-02-07T01:52:05.135Z,14.37
2019-02-07T01:54:35.245Z,13.20
2019-02-07T02:00:19.620Z,12.37
2019-02-07T02:02:48.935Z,13.33
2019-02-07T02:05:18.324Z,13.30
2019-02-07T02:07:48.419Z,12.77
2019-02-07T02:10:22.844Z,13.83
2019-02-07T02:12:51.833Z,12.87
2019-02-07T02:15:24.950Z,13.70
2019-02-07T02:17:53.986Z,11.60
2019-02-07T02:20:24.341Z,12.13
2019-02-07T02:22:54.361Z,11.27
2019-02-07T02:25:23.488Z,12.47
2019-02-07T02:28:07.719Z,11.63
2019-02-07T02:30:36.985Z,12.07
2019-02-07T02:33:06.336Z,11.63
2019-02-07T02:35:35.394Z,10.47
2019-02-07T02:38:04.385Z,9.90
2019-02-07T02:40:33.336Z,10.73
2019-02-07T02:43:02.327Z,10.00
2019-02-07T02:45:37.620Z,11.00
2019-02-07T02:48:02.045Z,9.87
2019-02-07T02:50:31.072Z,8.87
2019-02-07T02:53:00.079Z,9.93
2019-02-07T02:55:37.598Z,9.53
2019-02-07T02:58:07.170Z,9.23
2019-02-07T03:00:58.540Z,8.87
2019-02-07T03:03:41.556Z,9.33
2019-02-07T03:06:41.858Z,9.67
2019-02-07T03:09:29.937Z,8.90
2019-02-07T03:12:17.956Z,8.33
2019-02-07T03:15:04.605Z,10.53
2019-02-07T03:17:58.819Z,8.70
2019-02-07T03:20:40.748Z,9.60
2019-02-07T03:23:29.490Z,7.90
2019-02-07T03:26:24.212Z,9.00
2019-02-07T03:29:17.760Z,8.53
2019-02-07T03:32:05.734Z,7.83
2019-02-07T03:35:05.718Z,8.50
2019-02-07T03:37:43.425Z,9.37
2019-02-07T03:40:32.164Z,7.10
2019-02-07T03:43:20.497Z,7.03
2019-02-07T03:46:08.566Z,8.13
2019-02-07T03:48:55.329Z,8.67
2019-02-07T03:51:46.331Z,8.73
2019-02-07T03:54:32.388Z,7.57
2019-02-07T03:57:20.447Z,7.50
2019-02-07T03:59:59.870Z,7.80
2019-02-07T04:02:53.721Z,9.03
2019-02-07T04:05:47.717Z,7.20
2019-02-07T04:08:50.845Z,7.67
2019-02-07T04:11:37.706Z,7.60
2019-02-07T04:14:29.329Z,8.33
2019-02-07T04:17:11.970Z,7.63
2019-02-07T04:20:18.077Z,8.37
2019-02-07T04:23:24.248Z,6.77
2019-02-07T04:26:12.245Z,7.47
2019-02-07T04:28:50.840Z,7.23
2019-02-07T04:31:41.821Z,7.17
2019-02-07T04:34:29.721Z,9.40
2019-02-07T04:37:20.894Z,7.80
2019-02-07T04:40:14.918Z,7.97
2019-02-07T04:43:10.584Z,8.87
2019-02-07T04:46:08.896Z,7.73
2019-02-07T04:48:49.360Z,8.70
2019-02-07T04:51:37.424Z,8.77
2019-02-07T04:54:41.379Z,8.90
2019-02-07T04:57:38.282Z,9.13
2019-02-07T05:00:38.633Z,8.50
2019-02-07T05:03:23.563Z,8.67
2019-02-07T05:06:06.249Z,8.77
2019-02-07T05:08:45.712Z,8.70
2019-02-07T05:11:37.160Z,9.07
2019-02-07T05:14:39.166Z,8.80
2019-02-07T05:17:43.721Z,8.23
2019-02-07T05:20:31.719Z,10.17
2019-02-07T05:23:35.226Z,10.07
2019-02-07T05:26:32.490Z,7.63
2019-02-07T05:29:13.891Z,9.00
2019-02-07T05:32:01.987Z,7.57
2019-02-07T05:34:54.042Z,7.53
2019-02-07T05:37:30.650Z,7.67
2019-02-07T05:40:17.453Z,8.07
2019-02-07T05:43:08.552Z,9.63
2019-02-07T05:45:46.234Z,18.17
2019-02-07T05:48:31.660Z,16.97
2019-02-07T05:51:31.622Z,17.63
2019-02-07T05:54:18.716Z,11.30
2019-02-07T05:57:00.662Z,16.43
2019-02-07T05:59:54.738Z,19.10
2019-02-07T06:02:43.414Z,14.90
2019-02-07T06:05:30.498Z,20.17
2019-02-07T06:08:17.522Z,21.30
2019-02-07T06:10:58.630Z,20.90
2019-02-07T06:13:45.410Z,27.70
2019-02-07T06:16:35.037Z,20.47
2019-02-07T06:19:21.974Z,22.53
2019-02-07T06:21:59.017Z,24.10
2019-02-07T06:24:39.356Z,22.77
2019-02-07T06:27:33.308Z,19.33
2019-02-07T06:30:10.601Z,25.63
2019-02-07T06:32:52.528Z,31.43
2019-02-07T06:35:36.117Z,29.43
2019-02-07T06:38:11.109Z,29.30
2019-02-07T06:41:08.040Z,22.60
2019-02-07T06:43:56.824Z,22.27
2019-02-07T06:46:46.986Z,21.10
2019-02-07T06:49:30.550Z,27.83
2019-02-07T06:52:21.384Z,27.97
2019-02-07T06:55:12.727Z,24.97
2019-02-07T06:58:13.512Z,17.40
2019-02-07T07:00:56.221Z,23.97
2019-02-07T07:03:43.735Z,24.47
2019-02-07T07:06:44.517Z,18.13
2019-02-07T07:09:38.596Z,22.60
2019-02-07T07:12:35.108Z,38.60
2019-02-07T07:15:22.424Z,26.40
2019-02-07T07:18:13.232Z,26.20
2019-02-07T07:21:07.709Z,21.23
2019-02-07T07:24:11.184Z,19.43
2019-02-07T07:26:51.053Z,25.67
2019-02-07T07:29:39.135Z,24.27
2019-02-07T07:32:36.372Z,34.73
2019-02-07T07:35:35.049Z,31.90
2019-02-07T07:38:14.788Z,26.87
2019-02-07T07:41:06.136Z,22.97
2019-02-07T07:43:57.242Z,26.50
2019-02-07T07:46:44.305Z,23.67
2019-02-07T07:49:29.888Z,25.33
2019-02-07T07:52:17.928Z,21.80
2019-02-07T07:55:05.512Z,27.47
2019-02-07T07:57:52.456Z,21.73
2019-02-07T08:00:40.917Z,20.77
2019-02-07T08:03:27.836Z,17.83
2019-02-07T08:06:14.742Z,19.97
2019-02-07T08:09:15.180Z,16.13
2019-02-07T08:12:08.365Z,18.90
2019-02-07T08:14:55.295Z,18.90
2019-02-07T08:17:34.292Z,21.33
2019-02-07T08:20:37.741Z,20.73
2019-02-07T08:23:28.783Z,31.47
2019-02-07T08:26:10.525Z,13.53
2019-02-07T08:29:01.640Z,14.73
2019-02-07T08:31:58.493Z,21.37
2019-02-07T08:34:46.544Z,22.17
2019-02-07T08:37:37.428Z,25.83
2019-02-07T08:40:36.546Z,21.53
2019-02-07T08:43:22.000Z,26.77
2019-02-07T08:46:13.035Z,29.47
2019-02-07T08:49:13.371Z,21.10
2019-02-07T08:52:00.322Z,20.03
2019-02-07T08:54:51.245Z,17.60
2019-02-07T08:57:39.248Z,16.47
2019-02-07T09:00:33.733Z,18.07
2019-02-07T09:03:20.737Z,24.27
2019-02-07T09:06:11.802Z,23.63
2019-02-07T09:09:10.177Z,21.10
2019-02-07T09:11:51.181Z,21.37
2019-02-07T09:14:34.646Z,24.80
2019-02-07T09:17:22.459Z,21.23
2019-02-07T09:20:08.239Z,21.10
2019-02-07T09:22:55.194Z,19.43
2019-02-07T09:25:43.279Z,19.00
2019-02-07T09:28:31.261Z,22.00
2019-02-07T09:31:31.740Z,18.00
2019-02-07T09:34:15.649Z,24.17
2019-02-07T09:36:57.488Z,20.07
2019-02-07T09:39:33.629Z,23.53
2019-02-07T09:42:26.193Z,22.23
2019-02-07T09:45:32.636Z,21.07
2019-02-07T09:48:29.752Z,23.73
2019-02-07T09:51:17.767Z,19.67
2019-02-07T09:54:06.060Z,26.13
2019-02-07T09:56:48.445Z,18.40
2019-02-07T09:59:51.680Z,16.77
2019-02-07T10:02:33.636Z,20.50
2019-02-07T10:05:09.165Z,18.40
2019-02-07T10:07:58.201Z,16.67
2019-02-07T10:10:45.670Z,20.37
2019-02-07T10:13:34.984Z,21.80
2019-02-07T10:16:23.115Z,17.33
2019-02-07T10:19:26.072Z,17.33
2019-02-07T10:22:05.209Z,19.73
2019-02-07T10:24:54.236Z,19.73
2019-02-07T10:27:34.319Z,18.77
2019-02-07T10:30:21.846Z,24.83
2019-02-07T10:33:10.201Z,23.23
2019-02-07T10:36:04.105Z,22.43
2019-02-07T10:38:40.940Z,19.90
2019-02-07T10:41:19.948Z,28.60
2019-02-07T10:43:59.604Z,25.90
2019-02-07T10:46:50.475Z,19.27
2019-02-07T10:49:38.560Z,18.30
2019-02-07T10:52:32.711Z,22.03
2019-02-07T10:55:23.599Z,15.83
2019-02-07T10:58:10.797Z,20.30
2019-02-07T11:00:58.980Z,22.70
2019-02-07T11:03:53.316Z,20.93
2019-02-07T11:06:40.283Z,16.33
2019-02-07T11:09:36.052Z,22.67
2019-02-07T11:12:27.548Z,23.30
2019-02-07T11:15:21.405Z,13.10
2019-02-07T11:18:08.179Z,15.93
2019-02-07T11:21:08.550Z,20.93
2019-02-07T11:23:58.278Z,17.77
2019-02-07T11:26:47.904Z,15.90
2019-02-07T11:29:51.116Z,21.90
2019-02-07T11:32:36.217Z,18.43
2019-02-07T11:35:28.323Z,19.30
2019-02-07T11:38:25.605Z,19.90
2019-02-07T11:41:26.402Z,17.37
2019-02-07T11:44:13.800Z,24.80
2019-02-07T11:47:05.507Z,16.30
2019-02-07T11:49:51.673Z,18.73
2019-02-07T11:52:54.410Z,16.73
2019-02-07T11:55:36.510Z,17.97
2019-02-07T11:58:34.412Z,20.53
2019-02-07T12:01:21.573Z,18.70
2019-02-07T12:03:58.935Z,18.53
2019-02-07T12:06:50.004Z,15.30
2019-02-07T12:09:36.919Z,12.83
2019-02-07T12:12:23.877Z,15.53
2019-02-07T12:15:20.924Z,15.50
2019-02-07T12:18:22.059Z,18.40
2019-02-07T12:21:16.307Z,18.63
2019-02-07T12:24:03.109Z,14.27
2019-02-07T12:26:38.521Z,11.73
2019-02-07T12:29:23.268Z,16.60
2019-02-07T12:32:06.608Z,13.07
2019-02-07T12:34:43.896Z,16.80
2019-02-07T12:37:31.190Z,18.20
2019-02-07T12:40:19.336Z,14.40
2019-02-07T12:43:13.557Z,15.67
2019-02-07T12:46:01.482Z,12.87
2019-02-07T12:48:55.695Z,12.97
2019-02-07T12:51:42.761Z,12.73
2019-02-07T12:54:33.583Z,16.00
2019-02-07T12:57:21.415Z,24.90
2019-02-07T13:00:09.555Z,19.27
2019-02-07T13:03:03.736Z,19.40
2019-02-07T13:06:07.569Z,18.27
2019-02-07T13:08:57.093Z,15.03
2019-02-07T13:11:43.368Z,15.10
2019-02-07T13:14:43.636Z,16.10
2019-02-07T13:17:22.172Z,12.20
2019-02-07T13:20:05.233Z,9.93
2019-02-07T13:22:49.508Z,9.90
2019-02-07T13:25:36.338Z,12.00
2019-02-07T13:28:19.911Z,18.97
2019-02-07T13:31:07.993Z,16.03
2019-02-07T13:34:01.914Z,10.70
2019-02-07T13:37:02.159Z,15.87
2019-02-07T13:39:49.117Z,18.70
2019-02-07T13:42:36.205Z,22.27
2019-02-07T13:45:18.679Z,20.20
2019-02-07T13:48:06.774Z,15.17
2019-02-07T13:51:00.815Z,13.50
2019-02-07T13:53:52.408Z,20.27
2019-02-07T13:56:40.467Z,20.13
2019-02-07T13:59:41.216Z,16.23
2019-02-07T14:02:27.200Z,15.00
2019-02-07T14:05:08.998Z,17.43
2019-02-07T14:08:06.786Z,16.03
2019-02-07T14:11:10.699Z,15.40
2019-02-07T14:13:57.448Z,13.90
2019-02-07T14:16:49.124Z,17.60
2019-02-07T14:19:43.379Z,16.93
2019-02-07T14:22:30.365Z,14.27
2019-02-07T14:25:18.690Z,15.90
2019-02-07T14:28:13.490Z,14.60
2019-02-07T14:31:16.832Z,10.87
2019-02-07T14:34:03.612Z,16.47
2019-02-07T14:36:50.957Z,16.00
2019-02-07T14:39:43.028Z,18.60
2019-02-07T14:42:33.328Z,19.27
2019-02-07T14:45:21.772Z,16.63
2019-02-07T14:47:50.912Z,12.30
2019-02-07T14:50:19.910Z,19.90
2019-02-07T14:52:48.865Z,24.73
2019-02-07T14:55:18.546Z,18.97
2019-02-07T14:57:47.552Z,17.27
2019-02-07T15:00:20.197Z,18.00
2019-02-07T15:02:49.269Z,20.80
2019-02-07T15:05:18.306Z,19.07
2019-02-07T15:07:47.576Z,19.00
2019-02-07T15:10:17.809Z,20.33
2019-02-07T15:12:47.195Z,18.87
2019-02-07T15:15:17.429Z,15.77
2019-02-07T15:17:47.741Z,20.40
2019-02-07T15:20:25.868Z,17.30
2019-02-07T15:22:48.257Z,17.97
2019-02-07T15:25:18.133Z,15.63
2019-02-07T15:27:47.453Z,16.33
2019-02-07T15:30:17.652Z,21.30
2019-02-07T15:32:46.656Z,19.63
2019-02-07T15:35:19.220Z,17.73
2019-02-07T15:37:48.455Z,23.07
2019-02-07T15:40:20.395Z,19.67
2019-02-07T15:42:49.613Z,21.73
2019-02-07T15:45:19.522Z,15.80
2019-02-07T15:48:07.770Z,19.60
2019-02-07T15:50:38.431Z,21.47
2019-02-07T15:53:07.696Z,13.53
2019-02-07T15:55:37.098Z,25.50
2019-02-07T15:58:06.512Z,26.73
2019-02-07T16:00:51.172Z,18.77
2019-02-07T16:03:41.948Z,23.20
2019-02-07T16:06:11.016Z,24.00
2019-02-07T16:08:40.037Z,20.33
2019-02-07T16:11:09.044Z,21.50
2019-02-07T16:13:38.460Z,23.60
2019-02-07T16:16:07.778Z,17.93
2019-02-07T16:18:36.961Z,22.33
2019-02-07T16:21:07.420Z,22.03
2019-02-07T16:23:36.472Z,19.60
2019-02-07T16:26:05.477Z,25.77
2019-02-07T16:28:34.448Z,20.70
2019-02-07T16:31:05.025Z,22.43
2019-02-07T16:33:33.977Z,25.20
2019-02-07T16:36:06.505Z,19.10
2019-02-07T16:38:35.496Z,23.00
2019-02-07T16:41:05.504Z,20.40
2019-02-07T16:43:34.460Z,21.80
2019-02-07T16:46:09.629Z,19.80
2019-02-07T16:48:38.844Z,21.43
2019-02-07T16:51:07.859Z,20.67
2019-02-07T16:53:39.569Z,22.80
2019-02-07T16:56:10.746Z,22.00
2019-02-07T16:58:39.879Z,20.70
2019-02-07T17:01:12.682Z,28.07
2019-02-07T17:03:41.689Z,21.20
2019-02-07T17:06:10.731Z,23.70
2019-02-07T17:08:41.309Z,23.27
2019-02-07T17:11:10.756Z,23.70
2019-02-07T17:13:39.773Z,23.13
2019-02-07T17:16:09.756Z,21.60
2019-02-07T17:18:39.246Z,21.67
2019-02-07T17:21:12.125Z,24.53
2019-02-07T17:23:39.146Z,23.80
2019-02-07T17:26:08.212Z,25.63
2019-02-07T17:28:37.242Z,15.73
2019-02-07T17:31:06.419Z,20.23
2019-02-07T17:33:35.445Z,24.43
2019-02-07T17:36:04.460Z,24.77
2019-02-07T17:38:34.236Z,19.60
2019-02-07T17:41:03.284Z,21.90
2019-02-07T17:43:32.240Z,21.37
2019-02-07T17:46:01.309Z,16.27
2019-02-07T17:48:30.360Z,18.73
2019-02-07T17:50:59.378Z,25.50
2019-02-07T17:53:28.434Z,18.20
2019-02-07T17:55:57.434Z,16.87
2019-02-07T17:58:27.040Z,19.33
2019-02-07T18:01:07.124Z,14.87
2019-02-07T18:03:36.732Z,19.90
2019-02-07T18:06:07.352Z,12.47
2019-02-07T18:08:36.428Z,20.47
2019-02-07T18:11:06.360Z,20.30
2019-02-07T18:13:35.544Z,19.07
2019-02-07T18:16:04.972Z,23.43
2019-02-07T18:18:34.289Z,26.40
2019-02-07T18:21:03.441Z,21.37
2019-02-07T18:23:32.731Z,19.50
2019-02-07T18:26:01.882Z,20.97
2019-02-07T18:28:30.831Z,16.60
2019-02-07T18:30:59.849Z,24.57
2019-02-07T18:33:28.980Z,20.83
2019-02-07T18:35:57.921Z,20.83
2019-02-07T18:38:27.324Z,20.57
2019-02-07T18:40:56.501Z,24.37
2019-02-07T18:43:25.525Z,18.43
2019-02-07T18:45:55.324Z,28.87
2019-02-07T18:48:24.319Z,25.07
2019-02-07T18:50:53.272Z,21.87
2019-02-07T18:53:22.632Z,20.03
2019-02-07T18:55:51.654Z,19.47
2019-02-07T18:58:20.596Z,18.63
2019-02-07T19:00:49.627Z,18.87
2019-02-07T19:03:18.668Z,23.83
2019-02-07T19:05:47.697Z,21.70
2019-02-07T19:08:16.733Z,28.17
2019-02-07T19:10:45.905Z,24.80
2019-02-07T19:13:14.791Z,27.30
2019-02-07T19:16:10.348Z,25.30
2019-02-07T19:18:39.335Z,22.20
2019-02-07T19:21:08.442Z,26.80
2019-02-07T19:23:37.468Z,24.03
2019-02-07T19:26:06.415Z,19.57
2019-02-07T19:28:35.434Z,16.67
2019-02-07T19:31:04.915Z,30.10
2019-02-07T19:33:33.924Z,24.43
2019-02-07T19:36:03.451Z,17.10
2019-02-07T19:38:33.127Z,18.33
2019-02-07T19:41:02.240Z,21.67
2019-02-07T19:43:32.370Z,24.73
2019-02-07T19:46:01.274Z,17.53
2019-02-07T19:48:30.470Z,23.13
2019-02-07T19:50:59.857Z,23.43
2019-02-07T19:53:28.783Z,28.67
2019-02-07T19:55:58.175Z,25.90
2019-02-07T19:58:27.068Z,27.23
2019-02-07T20:00:56.115Z,20.50
2019-02-07T20:03:25.124Z,19.20
2019-02-07T20:05:54.434Z,15.60
2019-02-07T20:08:24.820Z,22.20
2019-02-07T20:10:55.434Z,21.73
2019-02-07T20:13:24.528Z,25.47
2019-02-07T20:15:53.643Z,24.30
2019-02-07T20:18:22.714Z,22.63
2019-02-07T20:20:53.293Z,25.77
2019-02-07T20:23:23.077Z,22.90
2019-02-07T20:25:52.128Z,22.60
2019-02-07T20:28:21.207Z,23.80
2019-02-07T20:33:19.703Z,25.20
2019-02-07T20:35:48.827Z,26.17
2019-02-07T20:38:17.810Z,18.73
2019-02-07T20:40:47.116Z,19.93
2019-02-07T20:43:16.117Z,27.97
2019-02-07T20:45:45.115Z,22.37
2019-02-07T20:48:14.155Z,20.90
2019-02-07T20:50:43.016Z,28.60
2019-02-07T20:53:17.463Z,29.63
2019-02-07T20:55:47.293Z,24.93
2019-02-07T20:58:16.428Z,20.87
2019-02-07T21:00:45.528Z,19.67
2019-02-07T21:03:14.784Z,29.83
2019-02-07T21:05:44.460Z,19.83
2019-02-07T21:08:13.508Z,26.50
2019-02-07T21:10:42.852Z,25.07
2019-02-07T21:13:11.973Z,26.77
2019-02-07T21:15:41.784Z,22.60
2019-02-07T21:18:10.996Z,21.13
2019-02-07T21:20:40.041Z,21.43
2019-02-07T21:23:09.076Z,27.13
2019-02-07T21:25:43.788Z,20.57
2019-02-07T21:28:13.180Z,18.30
2019-02-07T21:30:42.500Z,27.90
2019-02-07T21:33:11.506Z,23.63
2019-02-07T21:35:40.540Z,19.00
2019-02-07T21:38:09.606Z,15.33
2019-02-07T21:40:38.638Z,20.27
2019-02-07T21:43:08.588Z,22.90
2019-02-07T21:45:37.752Z,15.80
2019-02-07T21:48:09.436Z,25.83
2019-02-07T21:50:44.277Z,22.27
2019-02-07T21:53:13.245Z,27.60
2019-02-07T21:55:42.331Z,22.03
2019-02-07T21:58:12.222Z,21.13
2019-02-07T22:00:45.359Z,26.30
2019-02-07T22:03:15.380Z,18.47
2019-02-07T22:05:45.087Z,29.90
2019-02-07T22:08:14.215Z,26.03
2019-02-07T22:10:43.280Z,25.93
2019-02-07T22:13:12.888Z,22.17
2019-02-07T22:15:41.853Z,26.33
2019-02-07T22:18:10.897Z,34.37
2019-02-07T22:20:39.945Z,21.07
2019-02-07T22:23:10.343Z,20.23
2019-02-07T22:25:39.549Z,27.40
2019-02-07T22:28:10.096Z,18.60
2019-02-07T22:30:39.093Z,19.13
2019-02-07T22:33:08.528Z,26.07
2019-02-07T22:35:39.411Z,26.97
2019-02-07T22:38:09.610Z,22.53
2019-02-07T22:40:38.638Z,19.87
2019-02-07T22:43:08.410Z,24.97
2019-02-07T22:45:37.410Z,22.63
2019-02-07T22:48:07.093Z,15.00
2019-02-07T22:50:36.397Z,18.33
2019-02-07T22:53:06.540Z,15.70
2019-02-07T22:55:35.569Z,21.13
2019-02-07T22:58:06.952Z,17.77
2019-02-07T23:01:27.160Z,15.87
2019-02-07T23:04:06.180Z,15.43
2019-02-07T23:06:35.112Z,19.80
2019-02-07T23:09:06.830Z,20.00
2019-02-07T23:11:35.858Z,12.23
2019-02-07T23:14:06.072Z,20.33
2019-02-07T23:16:35.188Z,25.83
2019-02-07T23:19:06.125Z,16.17
2019-02-07T23:21:35.074Z,22.50
2019-02-07T23:24:04.814Z,16.67
2019-02-07T23:26:33.842Z,11.40
2019-02-07T23:29:02.889Z,16.77
2019-02-07T23:31:31.819Z,14.23
2019-02-07T23:34:00.798Z,17.13
2019-02-07T23:36:29.712Z,23.00
2019-02-07T23:38:58.756Z,17.03
2019-02-07T23:41:27.807Z,19.10
2019-02-07T23:43:56.818Z,18.20
2019-02-07T23:46:26.944Z,17.20
2019-02-07T23:48:55.936Z,19.57
2019-02-07T23:51:24.960Z,14.50
2019-02-07T23:53:53.952Z,14.83
2019-02-07T23:56:22.913Z,14.40
2019-02-07T23:58:51.846Z,13.03
