createdAt,value
2017-07-24T00:00:51.878Z,13.40
2017-07-24T00:03:18.324Z,13.40
2017-07-24T00:05:44.755Z,13.40
2017-07-24T00:08:11.611Z,13.40
2017-07-24T00:10:38.079Z,13.40
2017-07-24T00:13:04.540Z,13.40
2017-07-24T00:15:30.974Z,13.40
2017-07-24T00:17:58.165Z,13.30
2017-07-24T00:20:24.635Z,13.30
2017-07-24T00:22:51.080Z,13.30
2017-07-24T00:25:17.623Z,13.30
2017-07-24T00:27:44.179Z,13.30
2017-07-24T00:30:10.737Z,13.30
2017-07-24T00:32:37.176Z,13.20
2017-07-24T00:35:04.352Z,13.20
2017-07-24T00:37:31.823Z,13.10
2017-07-24T00:39:59.044Z,13.10
2017-07-24T00:42:25.466Z,13.10
2017-07-24T00:44:52.676Z,13.10
2017-07-24T00:47:19.106Z,13.10
2017-07-24T00:49:45.564Z,13.10
2017-07-24T00:52:12.025Z,13.10
2017-07-24T00:54:38.498Z,13.00
2017-07-24T00:57:04.950Z,13.00
2017-07-24T00:59:32.032Z,13.00
2017-07-24T01:01:58.663Z,13.00
2017-07-24T01:04:25.215Z,13.00
2017-07-24T01:06:51.660Z,13.00
2017-07-24T01:09:19.195Z,12.90
2017-07-24T01:11:45.630Z,12.90
2017-07-24T01:14:12.090Z,12.90
2017-07-24T01:16:38.562Z,12.90
2017-07-24T01:19:05.043Z,12.90
2017-07-24T01:21:32.225Z,12.80
2017-07-24T01:23:58.659Z,12.80
2017-07-24T01:26:25.147Z,12.80
2017-07-24T01:28:52.369Z,12.80
2017-07-24T01:31:18.895Z,12.80
2017-07-24T01:33:45.352Z,12.80
2017-07-24T01:36:11.832Z,12.80
2017-07-24T01:38:38.467Z,12.80
2017-07-24T01:41:05.022Z,12.80
2017-07-24T01:43:31.521Z,12.80
2017-07-24T01:45:58.366Z,12.80
2017-07-24T01:48:24.898Z,12.80
2017-07-24T01:50:52.153Z,12.80
2017-07-24T01:53:18.638Z,12.70
2017-07-24T01:55:45.108Z,12.80
2017-07-24T01:58:11.591Z,12.70
2017-07-24T02:00:38.309Z,12.70
2017-07-24T02:03:04.762Z,12.70
2017-07-24T02:05:32.036Z,12.70
2017-07-24T02:07:59.244Z,12.70
2017-07-24T02:10:25.689Z,12.70
2017-07-24T02:12:52.161Z,12.70
2017-07-24T02:15:18.685Z,12.70
2017-07-24T02:17:45.208Z,12.70
2017-07-24T02:20:11.643Z,12.70
2017-07-24T02:22:38.491Z,12.70
2017-07-24T02:25:04.955Z,12.70
2017-07-24T02:27:31.398Z,12.70
2017-07-24T02:29:57.861Z,12.70
2017-07-24T02:32:24.325Z,12.70
2017-07-24T02:34:50.747Z,12.70
2017-07-24T02:37:17.204Z,12.70
2017-07-24T02:39:43.758Z,12.70
2017-07-24T02:42:10.214Z,12.70
2017-07-24T02:44:37.394Z,12.70
2017-07-24T02:47:03.862Z,12.70
2017-07-24T02:49:30.348Z,12.70
2017-07-24T02:51:56.817Z,12.60
2017-07-24T02:54:23.285Z,12.60
2017-07-24T02:56:49.724Z,12.60
2017-07-24T02:59:16.230Z,12.60
2017-07-24T03:01:42.658Z,12.60
2017-07-24T03:04:09.828Z,12.60
2017-07-24T03:06:36.316Z,12.60
2017-07-24T03:09:02.929Z,12.60
2017-07-24T03:11:29.409Z,12.60
2017-07-24T03:13:56.581Z,12.60
2017-07-24T03:16:23.781Z,12.60
2017-07-24T03:18:50.331Z,12.60
2017-07-24T03:21:17.286Z,12.70
2017-07-24T03:23:44.447Z,12.60
2017-07-24T03:26:11.615Z,12.60
2017-07-24T03:28:38.097Z,12.60
2017-07-24T03:31:04.550Z,12.60
2017-07-24T03:33:31.730Z,12.60
2017-07-24T03:35:58.179Z,12.60
2017-07-24T03:38:24.622Z,12.60
2017-07-24T03:40:51.800Z,12.60
2017-07-24T03:43:19.636Z,12.60
2017-07-24T03:45:46.156Z,12.60
2017-07-24T03:48:12.614Z,12.60
2017-07-24T03:50:39.062Z,12.60
2017-07-24T03:53:06.804Z,12.60
2017-07-24T03:55:33.239Z,12.50
2017-07-24T03:57:59.982Z,12.60
2017-07-24T04:00:27.096Z,12.70
2017-07-24T04:02:53.552Z,12.70
2017-07-24T04:05:20.055Z,12.80
2017-07-24T04:07:46.518Z,12.90
2017-07-24T04:10:12.967Z,13.00
2017-07-24T04:12:39.427Z,13.00
2017-07-24T04:15:05.863Z,13.10
2017-07-24T04:17:32.364Z,13.20
2017-07-24T04:19:58.821Z,13.30
2017-07-24T04:22:25.256Z,13.40
2017-07-24T04:24:51.698Z,13.60
2017-07-24T04:27:18.266Z,13.90
2017-07-24T04:29:44.824Z,14.20
2017-07-24T04:32:11.298Z,14.50
2017-07-24T04:34:37.800Z,15.10
2017-07-24T04:37:04.270Z,16.00
2017-07-24T04:39:30.730Z,16.90
2017-07-24T04:41:57.931Z,18.70
2017-07-24T04:44:24.352Z,18.70
2017-07-24T04:46:51.552Z,20.40
2017-07-24T04:49:17.992Z,20.30
2017-07-24T04:51:45.151Z,21.20
2017-07-24T04:54:11.579Z,21.20
2017-07-24T04:56:38.059Z,21.50
2017-07-24T04:59:04.545Z,21.70
2017-07-24T05:01:31.071Z,21.60
2017-07-24T05:03:57.541Z,21.50
2017-07-24T05:06:23.999Z,21.50
2017-07-24T05:08:51.211Z,21.50
2017-07-24T05:11:24.791Z,21.50
2017-07-24T05:13:51.947Z,22.10
2017-07-24T05:16:18.386Z,22.00
2017-07-24T05:18:44.850Z,22.50
2017-07-24T05:21:11.294Z,22.80
2017-07-24T05:23:37.714Z,22.70
2017-07-24T05:26:04.168Z,22.60
2017-07-24T05:28:31.096Z,22.50
2017-07-24T05:30:57.528Z,22.30
2017-07-24T05:33:24.036Z,22.30
2017-07-24T05:35:50.499Z,22.60
2017-07-24T05:38:17.173Z,22.80
2017-07-24T05:40:43.679Z,23.30
2017-07-24T05:43:10.168Z,24.20
2017-07-24T05:45:36.725Z,25.40
2017-07-24T05:48:03.285Z,26.60
2017-07-24T05:50:29.760Z,27.70
2017-07-24T05:52:56.188Z,28.40
2017-07-24T05:55:23.352Z,29.30
2017-07-24T05:57:50.523Z,29.90
2017-07-24T06:00:17.759Z,30.30
2017-07-24T06:02:44.581Z,30.30
2017-07-24T06:05:11.137Z,30.60
2017-07-24T06:07:37.597Z,30.20
2017-07-24T06:10:04.016Z,29.50
2017-07-24T06:12:30.488Z,29.40
2017-07-24T06:14:57.688Z,30.50
2017-07-24T06:17:24.242Z,30.50
2017-07-24T06:19:50.692Z,30.90
2017-07-24T06:22:17.131Z,31.00
2017-07-24T06:24:44.296Z,31.60
2017-07-24T06:27:10.723Z,31.50
2017-07-24T06:29:37.235Z,32.00
2017-07-24T06:32:03.768Z,32.10
2017-07-24T06:34:30.992Z,32.50
2017-07-24T06:36:57.425Z,32.50
2017-07-24T06:39:23.980Z,33.00
2017-07-24T06:41:50.426Z,33.30
2017-07-24T06:44:17.608Z,33.10
2017-07-24T06:46:44.069Z,33.10
2017-07-24T06:49:10.623Z,32.80
2017-07-24T06:51:37.050Z,32.40
2017-07-24T06:54:03.527Z,31.80
2017-07-24T06:56:30.809Z,31.70
2017-07-24T06:58:57.231Z,31.70
2017-07-24T07:01:23.675Z,32.10
2017-07-24T07:03:50.179Z,32.10
2017-07-24T07:06:16.619Z,31.90
2017-07-24T07:08:43.818Z,30.70
2017-07-24T07:11:10.364Z,30.70
2017-07-24T07:13:36.936Z,30.20
2017-07-24T07:16:03.479Z,30.00
2017-07-24T07:18:29.976Z,29.60
2017-07-24T07:20:56.498Z,29.10
2017-07-24T07:23:23.079Z,28.80
2017-07-24T07:25:49.506Z,29.00
2017-07-24T07:28:16.786Z,29.20
2017-07-24T07:30:43.652Z,29.20
2017-07-24T07:33:10.212Z,29.60
2017-07-24T07:35:36.686Z,29.50
2017-07-24T07:38:03.539Z,29.30
2017-07-24T07:40:30.007Z,29.10
2017-07-24T07:42:56.463Z,29.00
2017-07-24T07:45:23.219Z,29.20
2017-07-24T07:47:49.664Z,29.30
2017-07-24T07:50:16.107Z,28.60
2017-07-24T07:52:43.291Z,26.40
2017-07-24T07:55:09.763Z,26.40
2017-07-24T07:57:36.240Z,25.60
2017-07-24T08:00:02.756Z,25.00
2017-07-24T08:02:29.920Z,24.80
2017-07-24T08:04:57.586Z,25.70
2017-07-24T08:07:24.050Z,25.70
2017-07-24T08:09:51.302Z,27.00
2017-07-24T08:12:17.742Z,26.90
2017-07-24T08:14:44.255Z,27.20
2017-07-24T08:17:10.833Z,27.00
2017-07-24T08:19:37.312Z,26.80
2017-07-24T08:22:03.834Z,26.60
2017-07-24T08:24:30.298Z,26.60
2017-07-24T08:26:56.756Z,26.40
2017-07-24T08:29:23.309Z,26.50
2017-07-24T08:31:49.780Z,26.80
2017-07-24T08:34:16.321Z,27.00
2017-07-24T08:36:42.760Z,27.10
2017-07-24T08:39:10.051Z,26.40
2017-07-24T08:41:36.515Z,26.30
2017-07-24T08:44:02.976Z,26.10
2017-07-24T08:46:29.452Z,26.10
2017-07-24T08:48:55.911Z,26.10
2017-07-24T08:51:22.391Z,26.20
2017-07-24T08:53:48.892Z,26.30
2017-07-24T08:56:15.312Z,26.40
2017-07-24T08:58:42.003Z,26.50
2017-07-24T09:01:08.445Z,26.30
2017-07-24T09:03:35.680Z,25.70
2017-07-24T09:06:02.652Z,25.70
2017-07-24T09:08:29.162Z,25.50
2017-07-24T09:10:55.593Z,25.40
2017-07-24T09:13:22.079Z,25.30
2017-07-24T09:15:48.518Z,25.40
2017-07-24T09:18:15.806Z,25.50
2017-07-24T09:20:42.234Z,25.40
2017-07-24T09:23:08.705Z,25.40
2017-07-24T09:25:35.877Z,25.20
2017-07-24T09:28:03.078Z,24.90
2017-07-24T09:30:29.523Z,24.90
2017-07-24T09:32:55.991Z,24.90
2017-07-24T09:35:22.458Z,24.80
2017-07-24T09:37:48.925Z,24.70
2017-07-24T09:40:15.380Z,24.60
2017-07-24T09:42:42.581Z,24.60
2017-07-24T09:45:09.619Z,24.70
2017-07-24T09:47:36.077Z,24.80
2017-07-24T09:50:02.557Z,25.00
2017-07-24T09:52:29.063Z,25.30
2017-07-24T09:54:55.616Z,25.30
2017-07-24T09:57:22.068Z,25.20
2017-07-24T09:59:48.526Z,25.10
2017-07-24T10:02:14.982Z,25.20
2017-07-24T10:04:41.435Z,25.10
2017-07-24T10:07:08.616Z,25.10
2017-07-24T10:09:35.052Z,25.00
2017-07-24T10:12:02.236Z,25.60
2017-07-24T10:14:29.423Z,25.80
2017-07-24T10:16:55.868Z,25.70
2017-07-24T10:19:22.428Z,25.60
2017-07-24T10:21:48.986Z,25.40
2017-07-24T10:24:15.481Z,25.10
2017-07-24T10:26:41.958Z,24.90
2017-07-24T10:29:08.402Z,24.90
2017-07-24T10:31:34.914Z,24.80
2017-07-24T10:34:01.370Z,24.80
2017-07-24T10:36:27.932Z,25.00
2017-07-24T10:38:54.382Z,25.10
2017-07-24T10:41:20.815Z,25.00
2017-07-24T10:43:47.247Z,24.80
2017-07-24T10:46:13.657Z,24.60
2017-07-24T10:48:40.295Z,24.40
2017-07-24T10:51:07.491Z,24.20
2017-07-24T10:53:33.949Z,24.20
2017-07-24T10:56:00.425Z,24.00
2017-07-24T10:58:26.880Z,23.80
2017-07-24T11:00:53.410Z,23.70
2017-07-24T11:03:19.869Z,23.60
2017-07-24T11:05:46.309Z,23.60
2017-07-24T11:08:13.637Z,24.00
2017-07-24T11:10:40.100Z,24.00
2017-07-24T11:13:06.548Z,24.00
2017-07-24T11:15:33.004Z,24.00
2017-07-24T11:17:59.460Z,24.00
2017-07-24T11:20:25.948Z,24.00
2017-07-24T11:22:52.420Z,23.80
2017-07-24T11:25:20.260Z,23.70
2017-07-24T11:27:46.765Z,23.70
2017-07-24T11:30:13.389Z,23.80
2017-07-24T11:32:40.729Z,23.80
2017-07-24T11:35:07.193Z,23.70
2017-07-24T11:37:34.585Z,23.70
2017-07-24T11:40:01.211Z,23.70
2017-07-24T11:42:27.769Z,23.60
2017-07-24T11:44:54.183Z,23.50
2017-07-24T11:47:20.782Z,23.40
2017-07-24T11:49:47.286Z,23.40
2017-07-24T11:52:13.731Z,23.30
2017-07-24T11:54:40.458Z,23.10
2017-07-24T11:57:06.958Z,23.00
2017-07-24T11:59:33.388Z,22.80
2017-07-24T12:01:59.928Z,22.80
2017-07-24T12:04:27.306Z,22.40
2017-07-24T12:06:54.266Z,22.40
2017-07-24T12:09:21.442Z,22.30
2017-07-24T12:11:48.646Z,22.30
2017-07-24T12:14:15.180Z,22.20
2017-07-24T12:16:41.649Z,22.20
2017-07-24T12:19:08.189Z,22.00
2017-07-24T12:21:34.752Z,21.80
2017-07-24T12:24:01.215Z,21.70
2017-07-24T12:26:27.765Z,21.50
2017-07-24T12:28:54.841Z,21.40
2017-07-24T12:31:21.697Z,21.40
2017-07-24T12:33:48.969Z,21.30
2017-07-24T12:36:15.462Z,21.30
2017-07-24T12:38:41.989Z,21.30
2017-07-24T12:41:08.439Z,21.20
2017-07-24T12:43:34.905Z,21.10
2017-07-24T12:46:01.357Z,21.10
2017-07-24T12:48:27.793Z,20.90
2017-07-24T12:50:55.049Z,20.80
2017-07-24T12:53:21.536Z,20.70
2017-07-24T12:55:48.710Z,20.50
2017-07-24T12:58:15.852Z,20.40
2017-07-24T13:00:42.344Z,20.40
2017-07-24T13:03:08.800Z,20.40
2017-07-24T13:05:35.288Z,20.30
2017-07-24T13:08:01.768Z,20.20
2017-07-24T13:10:28.389Z,20.20
2017-07-24T13:12:54.830Z,20.20
2017-07-24T13:15:21.331Z,20.20
2017-07-24T13:17:47.803Z,20.10
2017-07-24T13:20:14.259Z,20.00
2017-07-24T13:22:40.757Z,19.90
2017-07-24T13:25:07.315Z,19.80
2017-07-24T13:27:33.745Z,19.80
2017-07-24T13:30:00.673Z,19.70
2017-07-24T13:32:27.110Z,19.60
2017-07-24T13:34:53.553Z,19.60
2017-07-24T13:37:19.990Z,19.50
2017-07-24T13:39:47.287Z,19.50
2017-07-24T13:42:13.838Z,19.40
2017-07-24T13:44:40.295Z,19.50
2017-07-24T13:47:06.739Z,19.40
2017-07-24T13:49:33.902Z,19.30
2017-07-24T13:52:01.084Z,19.30
2017-07-24T13:54:27.560Z,19.30
2017-07-24T13:56:54.010Z,19.20
2017-07-24T13:59:20.471Z,19.10
2017-07-24T14:01:47.542Z,19.00
2017-07-24T14:04:13.972Z,18.90
2017-07-24T14:06:41.163Z,18.90
2017-07-24T14:09:07.620Z,18.90
2017-07-24T14:11:34.037Z,18.90
2017-07-24T14:14:00.532Z,18.90
2017-07-24T14:16:27.089Z,18.90
2017-07-24T14:18:53.533Z,18.90
2017-07-24T14:21:20.717Z,19.00
2017-07-24T14:23:47.179Z,19.00
2017-07-24T14:26:13.633Z,18.90
2017-07-24T14:28:40.352Z,19.00
2017-07-24T14:31:06.955Z,19.00
2017-07-24T14:33:33.445Z,18.90
2017-07-24T14:35:59.935Z,18.90
2017-07-24T14:38:26.411Z,18.90
2017-07-24T14:40:53.699Z,18.80
2017-07-24T14:43:20.625Z,18.80
2017-07-24T14:45:47.080Z,18.70
2017-07-24T14:48:13.533Z,18.60
2017-07-24T14:50:40.054Z,18.50
2017-07-24T14:53:06.534Z,18.40
2017-07-24T14:55:33.048Z,18.30
2017-07-24T14:57:59.509Z,18.20
2017-07-24T15:00:26.007Z,18.20
2017-07-24T15:02:52.471Z,18.20
2017-07-24T15:05:18.944Z,18.10
2017-07-24T15:07:46.252Z,17.90
2017-07-24T15:10:12.689Z,17.90
2017-07-24T15:12:40.389Z,17.80
2017-07-24T15:15:06.891Z,17.80
2017-07-24T15:17:33.707Z,17.70
2017-07-24T15:20:00.263Z,17.70
2017-07-24T15:22:26.703Z,17.70
2017-07-24T15:24:54.001Z,17.70
2017-07-24T15:27:20.765Z,17.70
2017-07-24T15:29:47.227Z,17.60
2017-07-24T15:32:13.718Z,17.60
2017-07-24T15:34:40.199Z,17.40
2017-07-24T15:37:06.792Z,17.30
2017-07-24T15:39:33.285Z,17.20
2017-07-24T15:41:59.752Z,17.20
2017-07-24T15:44:26.208Z,17.20
2017-07-24T15:46:52.822Z,17.10
2017-07-24T15:49:19.280Z,17.10
2017-07-24T15:51:45.728Z,17.00
2017-07-24T15:54:12.184Z,17.00
2017-07-24T15:56:40.050Z,16.90
2017-07-24T15:59:06.538Z,16.90
2017-07-24T16:01:33.025Z,16.90
2017-07-24T16:03:59.773Z,16.80
2017-07-24T16:06:26.314Z,16.80
2017-07-24T16:08:52.809Z,16.80
2017-07-24T16:11:19.290Z,16.80
2017-07-24T16:13:45.885Z,16.80
2017-07-24T16:16:13.161Z,16.90
2017-07-24T16:18:40.071Z,16.90
2017-07-24T16:21:06.685Z,16.90
2017-07-24T16:23:33.156Z,16.90
2017-07-24T16:25:59.625Z,16.80
2017-07-24T16:28:26.101Z,16.80
2017-07-24T16:30:52.569Z,16.70
2017-07-24T16:33:19.088Z,16.60
2017-07-24T16:35:45.542Z,16.60
2017-07-24T16:38:12.042Z,16.60
2017-07-24T16:40:38.548Z,16.50
2017-07-24T16:43:05.098Z,16.50
2017-07-24T16:45:31.658Z,16.50
2017-07-24T16:47:58.166Z,16.50
2017-07-24T16:50:24.644Z,16.40
2017-07-24T16:52:51.126Z,16.40
2017-07-24T16:55:17.623Z,16.30
2017-07-24T16:57:44.145Z,16.30
2017-07-24T17:00:10.636Z,16.30
2017-07-24T17:02:37.113Z,16.20
2017-07-24T17:05:03.715Z,16.20
2017-07-24T17:07:30.261Z,16.10
2017-07-24T17:09:57.509Z,16.10
2017-07-24T17:12:23.953Z,16.10
2017-07-24T17:14:50.433Z,16.10
2017-07-24T17:17:17.121Z,16.10
2017-07-24T17:19:43.585Z,16.10
2017-07-24T17:22:10.040Z,16.10
2017-07-24T17:24:36.594Z,16.10
2017-07-24T17:27:03.060Z,16.10
2017-07-24T17:29:29.524Z,16.10
2017-07-24T17:31:55.994Z,16.00
2017-07-24T17:34:22.455Z,16.00
2017-07-24T17:36:48.889Z,16.00
2017-07-24T17:39:15.435Z,16.00
2017-07-24T17:41:41.889Z,15.90
2017-07-24T17:44:08.450Z,15.90
2017-07-24T17:46:34.944Z,15.80
2017-07-24T17:49:01.432Z,15.80
2017-07-24T17:51:27.862Z,15.70
2017-07-24T17:53:54.374Z,15.70
2017-07-24T17:56:20.932Z,15.70
2017-07-24T17:58:47.491Z,15.70
2017-07-24T18:01:14.054Z,15.80
2017-07-24T18:03:40.671Z,15.80
2017-07-24T18:06:07.279Z,15.80
2017-07-24T18:08:34.035Z,15.90
2017-07-24T18:11:00.592Z,15.90
2017-07-24T18:13:27.149Z,15.90
2017-07-24T18:15:53.591Z,15.90
2017-07-24T18:18:20.879Z,15.80
2017-07-24T18:20:47.827Z,15.80
2017-07-24T18:23:15.120Z,15.70
2017-07-24T18:25:41.588Z,15.60
2017-07-24T18:28:08.065Z,15.60
2017-07-24T18:30:34.654Z,15.60
2017-07-24T18:33:01.119Z,15.50
2017-07-24T18:35:27.636Z,15.50
2017-07-24T18:37:54.270Z,15.50
2017-07-24T18:40:20.738Z,15.50
2017-07-24T18:42:47.166Z,15.50
2017-07-24T18:45:14.423Z,15.50
2017-07-24T18:47:40.844Z,15.50
2017-07-24T18:50:07.368Z,15.50
2017-07-24T18:52:33.823Z,15.60
2017-07-24T18:55:01.035Z,15.50
2017-07-24T18:57:27.657Z,15.50
2017-07-24T18:59:54.075Z,15.50
2017-07-24T19:02:20.506Z,15.40
2017-07-24T19:04:46.981Z,15.30
2017-07-24T19:07:13.501Z,15.30
2017-07-24T19:09:40.307Z,15.20
2017-07-24T19:12:06.907Z,15.10
2017-07-24T19:14:33.363Z,15.10
2017-07-24T19:16:59.921Z,15.10
2017-07-24T19:19:26.373Z,15.00
2017-07-24T19:21:52.875Z,15.00
2017-07-24T19:24:19.325Z,15.00
2017-07-24T19:26:46.272Z,14.90
2017-07-24T19:29:12.764Z,14.90
2017-07-24T19:31:39.244Z,14.90
2017-07-24T19:34:05.717Z,14.80
2017-07-24T19:36:32.256Z,14.80
2017-07-24T19:38:58.702Z,14.70
2017-07-24T19:41:25.198Z,14.70
2017-07-24T19:43:51.654Z,14.70
2017-07-24T19:46:18.176Z,14.70
2017-07-24T19:48:45.419Z,14.70
2017-07-24T19:51:11.867Z,14.70
2017-07-24T19:53:38.332Z,14.70
2017-07-24T19:56:04.856Z,14.70
2017-07-24T19:58:31.416Z,14.70
2017-07-24T20:00:57.917Z,14.70
2017-07-24T20:03:24.386Z,14.70
2017-07-24T20:05:51.907Z,14.70
2017-07-24T20:08:19.083Z,14.70
2017-07-24T20:10:45.505Z,14.70
2017-07-24T20:13:11.983Z,14.70
2017-07-24T20:18:15.337Z,14.60
2017-07-24T20:20:42.525Z,14.60
2017-07-24T20:23:08.964Z,14.60
2017-07-24T20:25:35.525Z,14.60
2017-07-24T20:28:02.064Z,14.60
2017-07-24T20:30:29.326Z,14.60
2017-07-24T20:32:56.598Z,14.60
2017-07-24T20:35:23.144Z,14.60
2017-07-24T20:37:49.604Z,14.60
2017-07-24T20:40:16.695Z,14.60
2017-07-24T20:42:43.904Z,14.60
2017-07-24T20:45:10.535Z,14.60
2017-07-24T20:47:37.722Z,14.60
2017-07-24T20:50:04.162Z,14.60
2017-07-24T20:52:31.367Z,14.60
2017-07-24T20:54:57.805Z,14.60
2017-07-24T20:57:24.259Z,14.60
2017-07-24T20:59:50.784Z,14.50
2017-07-24T21:02:17.254Z,14.50
2017-07-24T21:04:44.451Z,14.40
2017-07-24T21:07:10.879Z,14.40
2017-07-24T21:09:37.463Z,14.40
2017-07-24T21:12:04.006Z,14.40
2017-07-24T21:14:30.407Z,14.40
2017-07-24T21:16:56.869Z,14.40
2017-07-24T21:19:23.319Z,14.40
2017-07-24T21:21:49.758Z,14.40
2017-07-24T21:24:16.200Z,14.40
2017-07-24T21:26:43.433Z,14.40
2017-07-24T21:29:10.818Z,14.40
2017-07-24T21:31:37.306Z,14.40
2017-07-24T21:34:03.762Z,14.30
2017-07-24T21:36:30.822Z,14.30
2017-07-24T21:38:58.426Z,14.30
2017-07-24T21:41:24.858Z,14.30
2017-07-24T21:43:52.041Z,14.30
2017-07-24T21:46:18.480Z,14.20
2017-07-24T21:48:45.623Z,14.20
2017-07-24T21:51:12.083Z,14.20
2017-07-24T21:53:38.583Z,14.20
2017-07-24T21:56:05.013Z,14.20
2017-07-24T21:58:32.045Z,14.10
2017-07-24T22:00:58.495Z,14.10
2017-07-24T22:03:25.023Z,14.10
2017-07-24T22:05:51.461Z,14.00
2017-07-24T22:08:18.643Z,14.00
2017-07-24T22:10:45.930Z,13.90
2017-07-24T22:13:13.181Z,13.90
2017-07-24T22:15:40.358Z,13.90
2017-07-24T22:18:06.818Z,13.90
2017-07-24T22:20:34.009Z,13.90
2017-07-24T22:23:00.553Z,13.90
2017-07-24T22:25:27.744Z,13.90
2017-07-24T22:27:54.206Z,13.90
2017-07-24T22:30:20.680Z,13.90
2017-07-24T22:32:47.167Z,13.90
2017-07-24T22:35:14.358Z,13.90
2017-07-24T22:37:41.974Z,13.90
2017-07-24T22:40:08.514Z,13.90
2017-07-24T22:42:34.938Z,13.90
2017-07-24T22:45:01.528Z,13.90
2017-07-24T22:47:28.003Z,13.80
2017-07-24T22:49:54.481Z,13.80
2017-07-24T22:52:20.932Z,13.80
2017-07-24T22:54:47.376Z,13.70
2017-07-24T22:57:13.863Z,13.70
2017-07-24T22:59:40.612Z,13.60
2017-07-24T23:02:07.131Z,13.60
2017-07-24T23:04:33.553Z,13.60
2017-07-24T23:07:00.017Z,13.60
2017-07-24T23:09:26.536Z,13.60
2017-07-24T23:11:52.978Z,13.50
2017-07-24T23:14:19.469Z,13.50
2017-07-24T23:16:45.972Z,13.60
2017-07-24T23:19:12.406Z,13.50
2017-07-24T23:21:38.884Z,13.50
2017-07-24T23:24:05.318Z,13.50
2017-07-24T23:26:32.498Z,13.50
2017-07-24T23:28:59.646Z,13.50
2017-07-24T23:31:26.092Z,13.50
2017-07-24T23:33:52.590Z,13.50
2017-07-24T23:36:19.869Z,13.40
2017-07-24T23:38:46.304Z,13.40
2017-07-24T23:41:13.366Z,13.40
2017-07-24T23:43:39.833Z,13.50
2017-07-24T23:46:07.125Z,13.50
2017-07-24T23:48:33.575Z,13.50
2017-07-24T23:51:00.857Z,13.60
2017-07-24T23:53:27.293Z,13.60
2017-07-24T23:55:54.493Z,13.70
2017-07-24T23:58:21.050Z,13.60
